createdAt,value
2019-01-24T00:01:09.409Z,-0.60
2019-01-24T00:03:38.972Z,-0.60
2019-01-24T00:06:08.604Z,-0.70
2019-01-24T00:08:38.428Z,-0.70
2019-01-24T00:11:08.472Z,-0.90
2019-01-24T00:13:38.369Z,-1.00
2019-01-24T00:16:08.242Z,-1.10
2019-01-24T00:18:38.166Z,-1.10
2019-01-24T00:21:07.969Z,-1.20
2019-01-24T00:23:37.612Z,-1.20
2019-01-24T00:26:08.035Z,-1.20
2019-01-24T00:28:37.665Z,-1.30
2019-01-24T00:31:07.452Z,-1.30
2019-01-24T00:33:37.361Z,-1.40
2019-01-24T00:36:07.276Z,-1.50
2019-01-24T00:38:36.844Z,-1.50
2019-01-24T00:41:06.418Z,-1.50
2019-01-24T00:43:36.311Z,-1.60
2019-01-24T00:46:06.312Z,-1.60
2019-01-24T00:48:35.872Z,-1.70
2019-01-24T00:51:05.524Z,-1.70
2019-01-24T00:53:35.103Z,-1.80
2019-01-24T00:56:04.973Z,-1.80
2019-01-24T00:58:34.856Z,-1.70
2019-01-24T01:01:04.751Z,-1.70
2019-01-24T01:03:34.684Z,-1.70
2019-01-24T01:06:04.809Z,-1.60
2019-01-24T01:08:34.840Z,-1.60
2019-01-24T01:11:04.865Z,-1.50
2019-01-24T01:13:34.740Z,-1.50
2019-01-24T01:16:10.817Z,-1.40
2019-01-24T01:18:40.617Z,-1.40
2019-01-24T01:21:10.533Z,-1.30
2019-01-24T01:23:40.119Z,-1.30
2019-01-24T01:26:09.820Z,-1.30
2019-01-24T01:28:39.860Z,-1.40
2019-01-24T01:31:09.772Z,-1.50
2019-01-24T01:33:39.328Z,-1.60
2019-01-24T01:36:09.292Z,-1.70
2019-01-24T01:38:39.201Z,-1.80
2019-01-24T01:41:08.964Z,-1.80
2019-01-24T01:43:38.524Z,-1.90
2019-01-24T01:46:08.432Z,-2.00
2019-01-24T01:48:38.252Z,-2.00
2019-01-24T01:51:07.892Z,-2.00
2019-01-24T01:53:37.537Z,-2.00
2019-01-24T01:56:07.238Z,-2.00
2019-01-24T01:58:36.820Z,-2.00
2019-01-24T02:01:07.580Z,-2.10
2019-01-24T02:03:37.420Z,-2.10
2019-01-24T02:06:07.447Z,-2.00
2019-01-24T02:08:37.757Z,-2.00
2019-01-24T02:11:07.429Z,-2.00
2019-01-24T02:13:37.002Z,-1.90
2019-01-24T02:16:06.999Z,-1.80
2019-01-24T02:18:36.896Z,-1.70
2019-01-24T02:21:07.226Z,-1.70
2019-01-24T02:23:52.393Z,-1.60
2019-01-24T02:26:22.137Z,-1.60
2019-01-24T02:28:52.016Z,-1.60
2019-01-24T02:31:21.945Z,-1.60
2019-01-24T02:33:51.501Z,-1.60
2019-01-24T02:36:21.553Z,-1.70
2019-01-24T02:38:51.137Z,-1.70
2019-01-24T02:41:20.959Z,-1.70
2019-01-24T02:43:50.781Z,-1.80
2019-01-24T02:46:20.709Z,-1.70
2019-01-24T02:48:50.272Z,-1.70
2019-01-24T02:51:20.105Z,-1.60
2019-01-24T02:53:50.017Z,-1.70
2019-01-24T02:56:19.929Z,-1.80
2019-01-24T02:58:49.493Z,-1.90
2019-01-24T03:01:19.048Z,-1.90
2019-01-24T03:03:48.637Z,-1.90
2019-01-24T03:06:18.191Z,-2.00
2019-01-24T03:08:48.159Z,-2.00
2019-01-24T03:11:17.799Z,-2.00
2019-01-24T03:13:47.399Z,-2.00
2019-01-24T03:16:17.849Z,-1.90
2019-01-24T03:18:47.403Z,-1.90
2019-01-24T03:21:17.039Z,-1.90
2019-01-24T03:23:46.949Z,-1.90
2019-01-24T03:26:16.515Z,-1.90
2019-01-24T03:28:46.147Z,-1.90
2019-01-24T03:31:16.062Z,-1.90
2019-01-24T03:33:45.628Z,-1.80
2019-01-24T03:36:15.582Z,-1.80
2019-01-24T03:38:45.148Z,-1.80
2019-01-24T03:41:14.718Z,-1.90
2019-01-24T03:43:44.312Z,-1.90
2019-01-24T03:46:14.209Z,-1.80
2019-01-24T03:48:43.772Z,-1.80
2019-01-24T03:51:13.332Z,-1.80
2019-01-24T03:53:43.364Z,-1.90
2019-01-24T03:56:13.249Z,-2.10
2019-01-24T03:58:43.352Z,-2.20
2019-01-24T04:01:13.378Z,-2.30
2019-01-24T04:03:43.299Z,-2.40
2019-01-24T04:06:13.214Z,-2.40
2019-01-24T04:08:43.433Z,-2.40
2019-01-24T04:11:13.757Z,-2.40
2019-01-24T04:13:43.346Z,-2.40
2019-01-24T04:16:13.270Z,-2.40
2019-01-24T04:18:42.824Z,-2.30
2019-01-24T04:21:12.691Z,-2.30
2019-01-24T04:23:42.499Z,-2.40
2019-01-24T04:26:12.127Z,-2.50
2019-01-24T04:28:41.804Z,-2.50
2019-01-24T04:31:11.683Z,-2.50
2019-01-24T04:33:41.252Z,-2.50
2019-01-24T04:36:11.449Z,-2.50
2019-01-24T04:38:41.341Z,-2.50
2019-01-24T04:41:11.179Z,-2.50
2019-01-24T04:43:41.073Z,-2.60
2019-01-24T04:46:10.706Z,-2.70
2019-01-24T04:48:40.821Z,-2.70
2019-01-24T04:51:10.430Z,-2.70
2019-01-24T04:53:40.417Z,-2.70
2019-01-24T04:56:10.061Z,-2.70
2019-01-24T04:58:40.058Z,-2.80
2019-01-24T05:01:09.651Z,-2.80
2019-01-24T05:03:39.584Z,-2.80
2019-01-24T05:06:09.213Z,-2.70
2019-01-24T05:08:38.873Z,-2.70
2019-01-24T05:11:08.465Z,-2.70
2019-01-24T05:13:38.069Z,-2.80
2019-01-24T05:16:08.022Z,-2.70
2019-01-24T05:18:38.340Z,-2.70
2019-01-24T05:21:07.904Z,-2.70
2019-01-24T05:23:38.061Z,-2.70
2019-01-24T05:26:07.740Z,-2.70
2019-01-24T05:28:37.586Z,-2.70
2019-01-24T05:31:07.153Z,-2.70
2019-01-24T05:33:37.413Z,-2.70
2019-01-24T05:36:07.537Z,-2.70
2019-01-24T05:38:37.103Z,-2.70
2019-01-24T05:41:07.113Z,-2.70
2019-01-24T05:43:36.665Z,-2.60
2019-01-24T05:46:06.572Z,-2.60
2019-01-24T05:48:36.485Z,-2.50
2019-01-24T05:51:06.103Z,-2.50
2019-01-24T05:53:35.710Z,-2.60
2019-01-24T05:56:05.350Z,-2.50
2019-01-24T05:58:35.004Z,-2.50
2019-01-24T06:01:06.693Z,-2.40
2019-01-24T06:03:36.577Z,-2.30
2019-01-24T06:06:06.152Z,-2.20
2019-01-24T06:08:35.781Z,-2.20
2019-01-24T06:11:05.509Z,-2.10
2019-01-24T06:13:35.147Z,-2.00
2019-01-24T06:16:04.903Z,-2.00
2019-01-24T06:18:34.748Z,-1.90
2019-01-24T06:21:04.641Z,-1.90
2019-01-24T06:23:34.453Z,-2.00
2019-01-24T06:26:04.672Z,-2.00
2019-01-24T06:28:34.484Z,-2.20
2019-01-24T06:31:04.461Z,-2.30
2019-01-24T06:33:34.024Z,-2.30
2019-01-24T06:36:03.605Z,-2.30
2019-01-24T06:38:33.422Z,-2.20
2019-01-24T06:41:03.056Z,-2.20
2019-01-24T06:43:32.941Z,-2.10
2019-01-24T06:46:02.925Z,-2.00
2019-01-24T06:48:32.521Z,-2.00
2019-01-24T06:51:02.788Z,-2.00
2019-01-24T06:53:32.352Z,-2.00
2019-01-24T06:56:02.532Z,-2.00
2019-01-24T06:58:32.268Z,-1.90
2019-01-24T07:04:43.967Z,-1.90
2019-01-24T07:07:13.840Z,-1.80
2019-01-24T07:09:43.400Z,-1.90
2019-01-24T07:12:13.361Z,-2.10
2019-01-24T07:14:42.989Z,-2.20
2019-01-24T07:17:12.566Z,-2.20
2019-01-24T07:19:42.489Z,-2.20
2019-01-24T07:22:19.260Z,-2.30
2019-01-24T07:24:49.177Z,-2.40
2019-01-24T07:27:19.292Z,-2.40
2019-01-24T07:30:15.573Z,-2.40
2019-01-24T07:32:46.191Z,-2.40
2019-01-24T07:35:17.021Z,-2.40
2019-01-24T07:37:47.248Z,-2.50
2019-01-24T07:40:18.381Z,-2.50
2019-01-24T07:42:48.400Z,-2.40
2019-01-24T07:45:26.315Z,-2.40
2019-01-24T07:47:56.389Z,-2.40
2019-01-24T07:50:26.600Z,-2.30
2019-01-24T07:52:56.616Z,-2.20
2019-01-24T07:55:26.533Z,-2.20
2019-01-24T07:57:56.449Z,-2.20
2019-01-24T08:00:26.929Z,-2.30
2019-01-24T08:02:56.562Z,-2.30
2019-01-24T08:05:27.245Z,-2.40
2019-01-24T08:07:57.888Z,-2.40
2019-01-24T08:10:27.708Z,-2.50
2019-01-24T08:12:57.276Z,-2.60
2019-01-24T08:15:36.625Z,-2.60
2019-01-24T08:18:08.058Z,-2.50
2019-01-24T08:20:41.336Z,-2.40
2019-01-24T08:23:10.923Z,-2.30
2019-01-24T08:25:44.441Z,-2.30
2019-01-24T08:28:14.024Z,-2.30
2019-01-24T08:30:43.932Z,-2.20
2019-01-24T08:33:13.977Z,-2.10
2019-01-24T08:35:43.888Z,-2.00
2019-01-24T08:38:14.657Z,-2.10
2019-01-24T08:40:44.661Z,-2.10
2019-01-24T08:43:14.509Z,-2.10
2019-01-24T08:45:48.348Z,-2.20
2019-01-24T08:48:18.024Z,-2.20
2019-01-24T08:50:47.628Z,-2.30
2019-01-24T08:53:17.321Z,-2.20
2019-01-24T08:55:47.289Z,-2.30
2019-01-24T08:58:17.161Z,-2.30
2019-01-24T09:00:46.739Z,-2.30
2019-01-24T09:03:16.823Z,-2.40
2019-01-24T09:05:47.053Z,-2.40
2019-01-24T09:08:16.688Z,-2.30
2019-01-24T09:10:46.565Z,-2.30
2019-01-24T09:13:16.189Z,-2.30
2019-01-24T09:15:46.099Z,-2.30
2019-01-24T09:18:15.998Z,-2.30
2019-01-24T09:20:46.231Z,-2.30
2019-01-24T09:23:16.342Z,-2.30
2019-01-24T09:26:40.273Z,-2.30
2019-01-24T09:29:10.125Z,-2.20
2019-01-24T09:31:40.943Z,-2.10
2019-01-24T09:34:10.601Z,-2.10
2019-01-24T09:37:38.235Z,-2.30
2019-01-24T09:40:10.030Z,-2.30
2019-01-24T09:42:40.421Z,-2.20
2019-01-24T09:45:13.538Z,-2.20
2019-01-24T09:47:43.213Z,-2.30
2019-01-24T09:50:16.116Z,-2.30
2019-01-24T09:52:46.211Z,-2.30
2019-01-24T09:55:16.574Z,-2.40
2019-01-24T09:57:46.454Z,-2.30
2019-01-24T10:00:18.749Z,-2.30
2019-01-24T10:02:48.456Z,-2.30
2019-01-24T10:05:18.757Z,-2.20
2019-01-24T10:07:49.384Z,-2.20
2019-01-24T10:10:20.888Z,-2.20
2019-01-24T10:12:51.064Z,-2.20
2019-01-24T10:15:21.296Z,-2.20
2019-01-24T10:17:51.389Z,-2.10
2019-01-24T10:20:22.334Z,-2.10
2019-01-24T10:22:51.900Z,-2.20
2019-01-24T10:25:24.303Z,-2.20
2019-01-24T10:27:53.937Z,-2.10
2019-01-24T10:30:23.803Z,-2.20
2019-01-24T10:32:54.154Z,-2.30
2019-01-24T10:35:24.065Z,-2.20
2019-01-24T10:37:54.285Z,-2.00
2019-01-24T10:40:27.309Z,-1.90
2019-01-24T10:42:57.133Z,-1.90
2019-01-24T10:45:27.411Z,-1.70
2019-01-24T10:47:57.243Z,-1.70
2019-01-24T10:50:27.340Z,-1.70
2019-01-24T10:52:57.804Z,-1.60
2019-01-24T10:55:28.640Z,-1.60
2019-01-24T10:58:00.796Z,-1.50
2019-01-24T11:00:36.194Z,-1.60
2019-01-24T11:03:21.476Z,-1.70
2019-01-24T11:05:51.489Z,-1.90
2019-01-24T11:08:21.468Z,-1.90
2019-01-24T11:10:51.520Z,-1.90
2019-01-24T11:13:21.460Z,-1.90
2019-01-24T11:15:51.096Z,-1.90
2019-01-24T11:18:20.953Z,-1.90
2019-01-24T11:20:51.536Z,-1.90
2019-01-24T11:23:21.244Z,-1.80
2019-01-24T11:25:50.901Z,-1.70
2019-01-24T11:28:21.120Z,-1.80
2019-01-24T11:30:51.586Z,-1.80
2019-01-24T11:33:21.172Z,-1.70
2019-01-24T11:35:51.068Z,-1.70
2019-01-24T11:38:20.978Z,-1.60
2019-01-24T11:40:50.582Z,-1.60
2019-01-24T11:43:22.557Z,-1.70
2019-01-24T11:45:52.671Z,-1.60
2019-01-24T11:48:22.896Z,-1.70
2019-01-24T11:50:52.552Z,-1.70
2019-01-24T11:53:22.402Z,-1.70
2019-01-24T11:55:52.424Z,-1.60
2019-01-24T11:58:22.340Z,-1.60
2019-01-24T12:00:55.014Z,-1.60
2019-01-24T12:04:01.580Z,-1.80
2019-01-24T12:06:31.504Z,-1.80
2019-01-24T12:09:01.416Z,-1.70
2019-01-24T12:11:30.997Z,-1.70
2019-01-24T12:14:00.551Z,-1.80
2019-01-24T12:16:36.308Z,-1.80
2019-01-24T12:19:05.948Z,-1.70
2019-01-24T12:21:35.852Z,-1.80
2019-01-24T12:24:05.812Z,-1.80
2019-01-24T12:26:35.616Z,-1.80
2019-01-24T12:29:38.807Z,-1.90
2019-01-24T12:32:08.971Z,-1.90
2019-01-24T12:34:38.941Z,-2.00
2019-01-24T12:37:11.382Z,-2.10
2019-01-24T12:39:39.861Z,-2.10
2019-01-24T12:42:09.433Z,-2.00
2019-01-24T12:44:39.354Z,-2.00
2019-01-24T12:47:08.913Z,-2.00
2019-01-24T12:49:38.837Z,-2.00
2019-01-24T12:52:08.747Z,-2.00
2019-01-24T12:54:38.864Z,-2.00
2019-01-24T12:57:08.781Z,-2.10
2019-01-24T12:59:38.347Z,-2.10
2019-01-24T13:02:08.508Z,-2.10
2019-01-24T13:04:38.314Z,-2.10
2019-01-24T13:07:07.888Z,-2.00
2019-01-24T13:09:37.443Z,-2.00
2019-01-24T13:12:07.185Z,-1.90
2019-01-24T13:14:37.053Z,-1.90
2019-01-24T13:17:07.172Z,-1.90
2019-01-24T13:19:37.016Z,-1.90
2019-01-24T13:22:07.029Z,-1.90
2019-01-24T13:24:37.036Z,-1.90
2019-01-24T13:27:06.920Z,-1.90
2019-01-24T13:29:36.727Z,-1.90
2019-01-24T13:32:06.953Z,-1.90
2019-01-24T13:34:36.588Z,-1.90
2019-01-24T13:37:06.772Z,-1.90
2019-01-24T13:39:36.429Z,-2.00
2019-01-24T13:42:18.364Z,-1.90
2019-01-24T13:44:59.167Z,-2.00
2019-01-24T13:47:28.719Z,-2.00
2019-01-24T13:49:58.529Z,-2.00
2019-01-24T13:52:28.789Z,-2.10
2019-01-24T13:55:05.799Z,-2.00
2019-01-24T13:57:35.984Z,-2.00
2019-01-24T14:00:12.400Z,-1.90
2019-01-24T14:02:42.389Z,-2.00
2019-01-24T14:05:13.416Z,-2.00
2019-01-24T14:07:43.159Z,-2.00
2019-01-24T14:10:13.661Z,-2.00
2019-01-24T14:12:43.412Z,-2.10
2019-01-24T14:15:14.509Z,-2.10
2019-01-24T14:17:44.241Z,-2.10
2019-01-24T14:20:16.380Z,-2.10
2019-01-24T14:22:46.380Z,-2.10
2019-01-24T14:25:17.497Z,-2.10
2019-01-24T14:27:47.649Z,-2.20
2019-01-24T14:30:22.504Z,-2.10
2019-01-24T14:32:52.216Z,-2.10
2019-01-24T14:35:21.906Z,-2.10
2019-01-24T14:37:51.685Z,-2.20
2019-01-24T14:40:21.725Z,-2.20
2019-01-24T14:42:51.664Z,-2.20
2019-01-24T14:45:22.988Z,-2.20
2019-01-24T14:47:52.677Z,-2.10
2019-01-24T14:50:24.104Z,-2.10
2019-01-24T14:52:54.465Z,-2.10
2019-01-24T14:55:24.336Z,-2.10
2019-01-24T14:58:21.128Z,-2.10
2019-01-24T15:01:01.270Z,-2.00
2019-01-24T15:03:31.488Z,-2.00
2019-01-24T15:06:01.456Z,-1.90
2019-01-24T15:08:31.021Z,-1.90
2019-01-24T15:11:41.993Z,-1.80
2019-01-24T15:14:12.962Z,-1.80
2019-01-24T15:16:43.177Z,-1.80
2019-01-24T15:19:13.061Z,-1.80
2019-01-24T15:21:55.005Z,-1.80
2019-01-24T15:24:24.605Z,-1.70
2019-01-24T15:26:54.151Z,-1.80
2019-01-24T15:29:24.076Z,-1.80
2019-01-24T15:31:54.008Z,-1.80
2019-01-24T15:34:25.624Z,-1.80
2019-01-24T15:36:55.461Z,-1.80
2019-01-24T15:39:25.352Z,-1.70
2019-01-24T15:41:54.913Z,-1.70
2019-01-24T15:44:24.593Z,-1.70
2019-01-24T15:46:54.144Z,-1.60
2019-01-24T15:49:23.699Z,-1.60
2019-01-24T15:51:53.528Z,-1.60
2019-01-24T15:54:23.208Z,-1.60
2019-01-24T15:56:52.791Z,-1.60
2019-01-24T15:59:44.028Z,-1.60
2019-01-24T16:02:13.945Z,-1.50
2019-01-24T16:04:43.504Z,-1.50
2019-01-24T16:07:13.481Z,-1.40
2019-01-24T16:09:43.093Z,-1.40
2019-01-24T16:12:12.689Z,-1.50
2019-01-24T16:14:42.392Z,-1.50
2019-01-24T16:17:12.708Z,-1.50
2019-01-24T16:19:42.348Z,-1.50
2019-01-24T16:22:12.080Z,-1.40
2019-01-24T16:24:41.708Z,-1.40
2019-01-24T16:27:11.379Z,-1.40
2019-01-24T16:29:41.255Z,-1.40
2019-01-24T16:32:11.270Z,-1.40
2019-01-24T16:34:41.184Z,-1.40
2019-01-24T16:37:10.993Z,-1.40
2019-01-24T16:39:40.903Z,-1.30
2019-01-24T16:42:11.037Z,-1.30
2019-01-24T16:44:44.924Z,-1.30
2019-01-24T16:47:14.618Z,-1.30
2019-01-24T16:49:44.447Z,-1.20
2019-01-24T16:52:14.356Z,-1.30
2019-01-24T16:54:44.147Z,-1.20
2019-01-24T16:57:13.980Z,-1.20
2019-01-24T16:59:43.612Z,-1.20
2019-01-24T17:02:14.201Z,-1.20
2019-01-24T17:04:43.752Z,-1.20
2019-01-24T17:07:13.629Z,-1.20
2019-01-24T17:09:43.566Z,-1.20
2019-01-24T17:12:37.572Z,-1.20
2019-01-24T17:15:08.215Z,-1.20
2019-01-24T17:17:38.153Z,-1.20
2019-01-24T17:20:12.403Z,-1.20
2019-01-24T17:22:42.288Z,-1.10
2019-01-24T17:25:12.634Z,-1.10
2019-01-24T17:27:46.275Z,-1.10
2019-01-24T17:30:17.963Z,-1.10
2019-01-24T17:32:48.596Z,-1.10
2019-01-24T17:35:19.505Z,-1.00
2019-01-24T17:37:50.307Z,-1.10
2019-01-24T17:40:25.784Z,-1.10
2019-01-24T17:42:56.551Z,-1.10
2019-01-24T17:45:27.743Z,-1.10
2019-01-24T17:47:58.400Z,-1.10
2019-01-24T17:50:29.060Z,-1.10
2019-01-24T17:53:00.022Z,-1.10
2019-01-24T17:55:35.049Z,-1.10
2019-01-24T17:58:08.136Z,-1.10
2019-01-24T18:00:40.394Z,-1.00
2019-01-24T18:03:10.092Z,-1.00
2019-01-24T18:05:39.748Z,-1.00
2019-01-24T18:08:46.273Z,-1.00
2019-01-24T18:11:16.089Z,-1.10
2019-01-24T18:13:46.006Z,-1.10
2019-01-24T18:16:15.621Z,-1.30
2019-01-24T18:18:45.416Z,-1.20
2019-01-24T18:21:14.984Z,-1.20
2019-01-24T18:23:45.159Z,-1.20
2019-01-24T18:26:14.725Z,-1.10
2019-01-24T18:28:44.665Z,-1.10
2019-01-24T18:31:14.265Z,-1.10
2019-01-24T18:33:44.180Z,-1.10
2019-01-24T18:36:14.144Z,-1.10
2019-01-24T18:38:44.417Z,-1.10
2019-01-24T18:41:14.849Z,-1.10
2019-01-24T18:43:45.064Z,-1.10
2019-01-24T18:46:15.093Z,-1.10
2019-01-24T18:48:45.111Z,-1.00
2019-01-24T18:51:15.008Z,-1.00
2019-01-24T18:53:44.934Z,-1.00
2019-01-24T18:56:14.740Z,-1.00
2019-01-24T18:58:44.648Z,-1.00
2019-01-24T19:01:14.596Z,-1.00
2019-01-24T19:03:44.747Z,-1.00
2019-01-24T19:06:15.007Z,-1.00
2019-01-24T19:08:58.944Z,-1.00
2019-01-24T19:11:28.861Z,-1.00
2019-01-24T19:13:58.669Z,-1.00
2019-01-24T19:16:29.757Z,-1.00
2019-01-24T19:18:59.565Z,-1.00
2019-01-24T19:21:29.164Z,-1.00
2019-01-24T19:23:59.160Z,-1.00
2019-01-24T19:26:28.707Z,-1.10
2019-01-24T19:28:58.273Z,-1.00
2019-01-24T19:31:28.916Z,-1.00
2019-01-24T19:33:58.660Z,-0.90
2019-01-24T19:36:34.591Z,-0.90
2019-01-24T19:39:07.484Z,-0.90
2019-01-24T19:41:37.340Z,-1.00
2019-01-24T19:44:07.357Z,-1.00
2019-01-24T19:46:36.933Z,-0.90
2019-01-24T19:49:15.564Z,-1.00
2019-01-24T19:51:45.609Z,-1.00
2019-01-24T19:54:15.236Z,-0.90
2019-01-24T19:56:45.144Z,-0.90
2019-01-24T19:59:15.030Z,-0.90
2019-01-24T20:01:44.596Z,-0.90
2019-01-24T20:04:14.268Z,-0.90
2019-01-24T20:06:47.147Z,-0.90
2019-01-24T20:09:16.788Z,-0.90
2019-01-24T20:11:46.676Z,-0.90
2019-01-24T20:14:16.256Z,-0.90
2019-01-24T20:16:46.017Z,-1.00
2019-01-24T20:19:15.933Z,-0.90
2019-01-24T20:21:46.001Z,-0.90
2019-01-24T20:24:15.980Z,-1.00
2019-01-24T20:26:45.933Z,-1.00
2019-01-24T20:29:15.941Z,-1.00
2019-01-24T20:31:45.576Z,-0.90
2019-01-24T20:34:15.469Z,-1.00
2019-01-24T20:36:45.148Z,-0.90
2019-01-24T20:39:14.985Z,-1.00
2019-01-24T20:41:44.656Z,-1.00
2019-01-24T20:44:22.381Z,-1.00
2019-01-24T20:46:52.314Z,-1.10
2019-01-24T20:49:22.214Z,-1.10
2019-01-24T20:52:01.734Z,-1.20
2019-01-24T20:54:31.320Z,-1.20
2019-01-24T20:57:00.967Z,-1.10
2019-01-24T20:59:30.772Z,-1.10
2019-01-24T21:02:00.360Z,-1.10
2019-01-24T21:04:29.948Z,-1.10
2019-01-24T21:07:00.921Z,-1.10
2019-01-24T21:09:30.500Z,-1.10
2019-01-24T21:12:00.344Z,-1.20
2019-01-24T21:14:30.559Z,-1.20
2019-01-24T21:17:00.582Z,-1.20
2019-01-24T21:19:30.192Z,-1.30
2019-01-24T21:21:59.787Z,-1.20
2019-01-24T21:24:29.701Z,-1.20
2019-01-24T21:27:23.534Z,-1.30
2019-01-24T21:29:53.381Z,-1.30
2019-01-24T21:32:23.193Z,-1.30
2019-01-24T21:34:52.801Z,-1.20
2019-01-24T21:37:22.390Z,-1.20
2019-01-24T21:39:52.350Z,-1.10
2019-01-24T21:42:21.977Z,-1.10
2019-01-24T21:44:52.061Z,-1.00
2019-01-24T21:47:21.792Z,-1.10
2019-01-24T21:49:51.738Z,-1.10
2019-01-24T21:52:21.854Z,-1.10
2019-01-24T21:54:51.940Z,-1.00
2019-01-24T21:57:31.773Z,-1.00
2019-01-24T22:00:01.669Z,-1.00
2019-01-24T22:02:31.247Z,-1.00
2019-01-24T22:05:00.862Z,-1.10
2019-01-24T22:07:44.788Z,-1.10
2019-01-24T22:10:19.684Z,-1.10
2019-01-24T22:12:54.910Z,-1.00
2019-01-24T22:15:26.812Z,-1.00
2019-01-24T22:17:56.916Z,-1.00
2019-01-24T22:20:26.928Z,-1.00
2019-01-24T22:22:56.909Z,-1.10
2019-01-24T22:25:29.144Z,-1.00
2019-01-24T22:28:11.564Z,-1.00
2019-01-24T22:30:48.415Z,-1.10
2019-01-24T22:33:18.128Z,-1.00
2019-01-24T22:35:48.273Z,-0.90
2019-01-24T22:38:17.900Z,-0.90
2019-01-24T22:40:47.788Z,-0.90
2019-01-24T22:43:17.812Z,-0.90
2019-01-24T22:45:47.969Z,-0.90
2019-01-24T22:48:17.946Z,-1.00
2019-01-24T22:50:47.756Z,-1.00
2019-01-24T22:53:17.434Z,-1.00
2019-01-24T22:55:47.543Z,-1.00
2019-01-24T22:58:17.513Z,-0.90
2019-01-24T23:01:43.936Z,-1.00
2019-01-24T23:04:16.273Z,-1.00
2019-01-24T23:06:45.836Z,-1.00
2019-01-24T23:09:15.750Z,-1.00
2019-01-24T23:11:46.555Z,-1.00
2019-01-24T23:14:16.820Z,-0.90
2019-01-24T23:16:46.417Z,-1.00
2019-01-24T23:19:16.404Z,-1.00
2019-01-24T23:21:45.988Z,-1.00
2019-01-24T23:24:15.743Z,-0.90
2019-01-24T23:26:45.620Z,-0.90
2019-01-24T23:29:15.575Z,-0.90
2019-01-24T23:31:45.621Z,-0.90
2019-01-24T23:34:15.173Z,-0.90
2019-01-24T23:36:44.735Z,-0.90
2019-01-24T23:39:14.675Z,-0.90
2019-01-24T23:41:44.241Z,-0.90
2019-01-24T23:44:14.201Z,-0.90
2019-01-24T23:46:43.872Z,-0.90
2019-01-24T23:49:13.816Z,-0.90
2019-01-24T23:52:10.982Z,-0.90
2019-01-24T23:54:40.603Z,-0.90
2019-01-24T23:57:10.249Z,-1.00
2019-01-24T23:59:40.101Z,-1.00
