createdAt,value
2022-08-05T00:00:46.643Z,5.70
2022-08-05T00:03:17.159Z,4.72
2022-08-05T00:06:06.404Z,5.22
2022-08-05T00:08:34.786Z,5.43
2022-08-05T00:11:03.909Z,5.65
2022-08-05T00:13:39.273Z,5.60
2022-08-05T00:16:09.499Z,5.47
2022-08-05T00:18:38.581Z,5.65
2022-08-05T00:21:08.300Z,5.75
2022-08-05T00:23:45.833Z,6.20
2022-08-05T00:26:16.476Z,5.55
2022-08-05T00:28:45.940Z,5.85
2022-08-05T00:31:12.874Z,6.40
2022-08-05T00:34:53.950Z,6.53
2022-08-05T00:37:12.442Z,7.20
2022-08-05T00:39:13.841Z,7.05
2022-08-05T00:41:51.984Z,7.35
2022-08-05T00:44:21.707Z,6.25
2022-08-05T00:46:53.965Z,6.38
2022-08-05T00:49:32.815Z,7.10
2022-08-05T00:52:11.363Z,6.63
2022-08-05T00:54:39.030Z,7.10
2022-08-05T00:57:05.906Z,6.00
2022-08-05T00:59:42.063Z,6.82
2022-08-05T01:02:11.678Z,6.50
2022-08-05T01:04:38.454Z,6.35
2022-08-05T01:07:13.758Z,5.93
2022-08-05T01:09:41.916Z,5.90
2022-08-05T01:12:18.467Z,5.97
2022-08-05T01:14:50.815Z,5.55
2022-08-05T01:17:31.289Z,6.20
2022-08-05T01:20:34.041Z,6.47
2022-08-05T01:23:23.705Z,6.22
2022-08-05T01:26:28.800Z,5.68
2022-08-05T01:29:05.172Z,6.65
2022-08-05T01:31:44.900Z,6.53
2022-08-05T01:34:42.450Z,5.93
2022-08-05T01:37:25.131Z,6.50
2022-08-05T01:39:58.985Z,6.05
2022-08-05T01:42:27.899Z,5.88
2022-08-05T01:44:59.165Z,5.93
2022-08-05T01:47:38.624Z,6.82
2022-08-05T01:50:15.002Z,6.00
2022-08-05T01:52:49.655Z,6.40
2022-08-05T01:55:20.356Z,5.93
2022-08-05T01:58:18.786Z,5.93
2022-08-05T02:00:39.737Z,6.35
2022-08-05T02:03:38.197Z,5.57
2022-08-05T02:06:36.928Z,6.15
2022-08-05T02:08:58.871Z,5.85
2022-08-05T02:11:33.226Z,6.43
2022-08-05T02:14:12.380Z,6.80
2022-08-05T02:16:52.318Z,7.13
2022-08-05T02:19:34.145Z,7.28
2022-08-05T02:22:27.032Z,7.82
2022-08-05T02:25:12.617Z,7.63
2022-08-05T02:27:59.252Z,7.55
2022-08-05T02:30:35.137Z,7.65
2022-08-05T02:33:03.413Z,8.10
2022-08-05T02:35:38.561Z,7.60
2022-08-05T02:38:19.540Z,8.27
2022-08-05T02:40:46.909Z,7.65
2022-08-05T02:43:15.340Z,7.80
2022-08-05T02:45:52.331Z,8.38
2022-08-05T02:48:29.015Z,8.30
2022-08-05T02:51:01.079Z,8.07
2022-08-05T02:53:39.018Z,7.95
2022-08-05T02:56:08.932Z,8.63
2022-08-05T02:58:43.795Z,8.15
2022-08-05T03:01:17.158Z,8.27
2022-08-05T03:04:03.216Z,8.80
2022-08-05T03:06:53.880Z,8.75
2022-08-05T03:09:36.146Z,9.27
2022-08-05T03:12:05.828Z,10.10
2022-08-05T03:14:32.600Z,10.43
2022-08-05T03:16:59.948Z,10.05
2022-08-05T03:19:33.738Z,10.90
2022-08-05T03:22:05.149Z,10.70
2022-08-05T03:24:47.266Z,11.13
2022-08-05T03:27:18.914Z,10.38
2022-08-05T03:30:07.222Z,11.40
2022-08-05T03:32:33.740Z,10.52
2022-08-05T03:35:04.517Z,10.55
2022-08-05T03:37:46.427Z,9.77
2022-08-05T03:40:15.535Z,10.40
2022-08-05T03:42:52.808Z,10.68
2022-08-05T03:45:22.698Z,9.68
2022-08-05T03:47:50.381Z,11.05
2022-08-05T03:50:17.538Z,10.10
2022-08-05T03:55:51.034Z,12.40
2022-08-05T03:58:33.350Z,9.27
2022-08-05T04:01:04.258Z,8.40
2022-08-05T04:03:35.950Z,8.80
2022-08-05T04:06:06.556Z,8.85
2022-08-05T04:08:36.754Z,8.52
2022-08-05T04:11:07.468Z,9.00
2022-08-05T04:13:51.074Z,9.32
2022-08-05T04:16:24.325Z,8.52
2022-08-05T04:18:53.948Z,9.85
2022-08-05T04:22:09.469Z,9.73
2022-08-05T04:24:09.121Z,9.65
2022-08-05T04:26:45.701Z,9.88
2022-08-05T04:29:13.564Z,9.23
2022-08-05T04:31:41.275Z,9.90
2022-08-05T04:34:31.917Z,9.15
2022-08-05T04:36:56.779Z,8.70
2022-08-05T04:39:23.984Z,8.32
2022-08-05T04:41:51.403Z,9.10
2022-08-05T04:44:21.395Z,8.40
2022-08-05T04:46:58.851Z,9.48
2022-08-05T04:49:38.465Z,10.35
2022-08-05T04:52:13.543Z,7.55
2022-08-05T04:54:40.562Z,7.93
2022-08-05T04:57:07.330Z,9.35
2022-08-05T04:59:38.861Z,9.95
2022-08-05T05:02:37.739Z,11.05
2022-08-05T05:05:01.854Z,10.05
2022-08-05T05:07:32.389Z,8.05
2022-08-05T05:10:04.118Z,8.80
2022-08-05T05:12:31.034Z,8.20
2022-08-05T05:14:57.838Z,8.68
2022-08-05T05:17:56.510Z,8.82
2022-08-05T05:20:13.115Z,8.45
2022-08-05T05:22:41.138Z,8.80
2022-08-05T05:25:16.342Z,8.55
2022-08-05T05:27:48.565Z,7.60
2022-08-05T05:30:30.627Z,7.93
2022-08-05T05:33:00.385Z,8.40
2022-08-05T05:35:34.324Z,9.25
2022-08-05T05:38:09.327Z,9.27
2022-08-05T05:40:43.797Z,9.40
2022-08-05T05:43:27.895Z,9.43
2022-08-05T05:46:04.112Z,9.20
2022-08-05T05:48:32.273Z,8.38
2022-08-05T05:51:15.041Z,7.90
2022-08-05T05:53:54.362Z,8.23
2022-08-05T05:56:31.788Z,8.32
2022-08-05T05:59:05.723Z,8.07
2022-08-05T06:01:37.995Z,8.02
2022-08-05T06:04:12.055Z,7.97
2022-08-05T06:06:47.252Z,7.18
2022-08-05T06:09:17.505Z,7.93
2022-08-05T06:11:59.536Z,7.18
2022-08-05T06:14:28.813Z,6.78
2022-08-05T06:16:56.998Z,7.53
2022-08-05T06:19:33.868Z,8.95
2022-08-05T06:22:06.384Z,6.88
2022-08-05T06:24:35.166Z,6.50
2022-08-05T06:27:04.123Z,7.40
2022-08-05T06:29:46.593Z,7.20
2022-08-05T06:32:25.056Z,5.93
2022-08-05T06:34:57.885Z,5.97
2022-08-05T06:37:56.842Z,5.90
2022-08-05T06:40:13.968Z,5.32
2022-08-05T06:42:45.910Z,5.82
2022-08-05T06:45:21.013Z,5.13
2022-08-05T06:48:36.685Z,5.90
2022-08-05T06:50:35.517Z,5.28
2022-08-05T06:53:11.284Z,5.30
2022-08-05T06:55:42.076Z,5.55
2022-08-05T06:58:20.212Z,5.00
2022-08-05T07:00:59.731Z,6.15
2022-08-05T07:03:32.884Z,4.95
2022-08-05T07:06:06.076Z,4.65
2022-08-05T07:08:47.783Z,3.80
2022-08-05T07:11:22.115Z,4.97
2022-08-05T07:14:08.337Z,2.97
2022-08-05T07:17:58.981Z,3.67
2022-08-05T07:22:28.715Z,2.75
2022-08-05T07:25:23.028Z,2.63
2022-08-05T07:27:57.490Z,3.15
2022-08-05T07:30:34.474Z,2.70
2022-08-05T07:33:05.474Z,1.88
2022-08-05T07:36:02.762Z,1.92
2022-08-05T07:38:34.513Z,2.33
2022-08-05T07:42:07.172Z,2.20
2022-08-05T07:43:56.432Z,2.60
2022-08-05T07:46:25.998Z,3.20
2022-08-05T07:49:01.941Z,2.00
2022-08-05T07:51:48.606Z,2.45
2022-08-05T07:54:23.229Z,1.92
2022-08-05T07:57:13.949Z,2.00
2022-08-05T07:59:41.336Z,1.60
2022-08-05T08:02:17.060Z,2.22
2022-08-05T08:04:46.547Z,1.95
2022-08-05T08:07:14.137Z,2.70
2022-08-05T08:09:42.160Z,1.80
2022-08-05T08:12:29.687Z,3.25
2022-08-05T08:14:56.112Z,2.45
2022-08-05T08:17:23.742Z,3.30
2022-08-05T08:20:23.478Z,3.15
2022-08-05T08:22:41.331Z,2.40
2022-08-05T08:25:16.380Z,2.55
2022-08-05T08:27:47.751Z,2.03
2022-08-05T08:30:27.617Z,2.53
2022-08-05T08:33:08.181Z,2.42
2022-08-05T08:35:41.487Z,2.45
2022-08-05T08:38:35.199Z,2.30
2022-08-05T08:41:09.618Z,2.13
2022-08-05T08:45:18.558Z,1.90
2022-08-05T08:46:28.391Z,1.88
2022-08-05T08:49:06.077Z,2.08
2022-08-05T08:52:04.078Z,1.73
2022-08-05T08:54:36.492Z,1.95
2022-08-05T08:57:11.072Z,1.77
2022-08-05T08:59:39.090Z,1.95
2022-08-05T09:02:09.107Z,1.40
2022-08-05T09:04:58.360Z,1.95
2022-08-05T09:07:28.894Z,1.95
2022-08-05T09:10:07.018Z,2.30
2022-08-05T09:12:35.156Z,1.75
2022-08-05T09:15:06.098Z,1.77
2022-08-05T09:17:42.410Z,1.70
2022-08-05T09:20:11.391Z,2.30
2022-08-05T09:23:19.441Z,2.67
2022-08-05T09:26:09.854Z,1.85
2022-08-05T09:28:38.265Z,1.50
2022-08-05T09:31:43.444Z,1.90
2022-08-05T09:34:01.547Z,2.10
2022-08-05T09:36:55.790Z,1.92
2022-08-05T09:39:39.551Z,1.80
2022-08-05T09:42:13.584Z,1.92
2022-08-05T09:44:52.856Z,2.05
2022-08-05T09:47:25.794Z,1.70
2022-08-05T09:50:02.101Z,2.25
2022-08-05T09:52:33.677Z,1.88
2022-08-05T09:55:55.043Z,2.20
2022-08-05T09:57:54.569Z,2.30
2022-08-05T10:00:26.390Z,2.03
2022-08-05T10:02:54.806Z,2.67
2022-08-05T10:05:27.613Z,2.47
2022-08-05T10:08:36.515Z,2.53
2022-08-05T10:10:54.368Z,2.92
2022-08-05T10:16:41.903Z,2.85
2022-08-05T10:19:23.627Z,2.03
2022-08-05T10:21:59.233Z,2.38
2022-08-05T10:24:27.046Z,2.28
2022-08-05T10:27:00.182Z,2.33
2022-08-05T10:30:41.298Z,1.50
2022-08-05T10:32:56.258Z,1.40
2022-08-05T10:35:03.930Z,1.30
2022-08-05T10:37:40.351Z,1.80
2022-08-05T10:40:22.374Z,1.20
2022-08-05T10:43:01.261Z,0.80
2022-08-05T10:45:41.826Z,0.90
2022-08-05T10:48:52.886Z,0.70
2022-08-05T10:51:28.758Z,1.00
2022-08-05T10:54:05.834Z,0.88
2022-08-05T10:56:55.954Z,0.93
2022-08-05T11:00:03.390Z,1.02
2022-08-05T11:02:37.500Z,1.10
2022-08-05T11:05:09.433Z,0.98
2022-08-05T11:08:01.300Z,1.08
2022-08-05T11:10:33.238Z,1.20
2022-08-05T11:13:01.261Z,0.65
2022-08-05T11:16:01.332Z,0.80
2022-08-05T11:18:29.735Z,0.75
2022-08-05T11:20:57.589Z,0.75
2022-08-05T11:23:33.216Z,0.75
2022-08-05T11:26:11.305Z,1.00
2022-08-05T11:28:39.765Z,0.65
2022-08-05T11:31:07.025Z,0.68
2022-08-05T11:33:46.553Z,0.90
2022-08-05T11:36:42.790Z,1.05
2022-08-05T11:39:12.000Z,1.02
2022-08-05T11:41:57.953Z,0.82
2022-08-05T11:44:53.262Z,0.80
2022-08-05T11:47:49.867Z,0.47
2022-08-05T11:50:14.389Z,0.60
2022-08-05T11:52:44.079Z,0.90
2022-08-05T11:55:13.590Z,1.05
2022-08-05T11:58:09.810Z,1.00
2022-08-05T12:00:38.331Z,0.28
2022-08-05T12:03:24.024Z,0.40
2022-08-05T12:06:03.293Z,0.70
2022-08-05T12:11:06.281Z,0.70
2022-08-05T12:13:49.717Z,0.40
2022-08-05T12:16:19.119Z,0.90
2022-08-05T12:18:52.250Z,0.38
2022-08-05T12:21:30.171Z,0.77
2022-08-05T12:24:13.948Z,0.50
2022-08-05T12:26:44.554Z,0.30
2022-08-05T12:29:17.984Z,0.45
2022-08-05T12:31:54.546Z,0.52
2022-08-05T12:34:26.759Z,0.65
2022-08-05T12:36:54.278Z,0.50
2022-08-05T12:39:23.738Z,1.00
2022-08-05T12:42:01.742Z,0.60
2022-08-05T12:44:33.871Z,0.52
2022-08-05T12:47:02.155Z,0.50
2022-08-05T12:50:04.098Z,1.27
2022-08-05T12:52:32.354Z,0.70
2022-08-05T12:55:22.045Z,0.52
2022-08-05T12:58:50.347Z,0.47
2022-08-05T13:02:00.554Z,0.73
2022-08-05T13:03:32.502Z,0.55
2022-08-05T13:06:01.243Z,0.60
2022-08-05T13:08:32.295Z,0.90
2022-08-05T13:11:02.539Z,0.50
2022-08-05T13:14:04.723Z,0.60
2022-08-05T13:16:20.251Z,0.57
2022-08-05T13:18:57.800Z,0.65
2022-08-05T13:21:28.451Z,0.52
2022-08-05T13:24:05.599Z,0.55
2022-08-05T13:26:33.019Z,0.43
2022-08-05T13:29:00.688Z,1.05
2022-08-05T13:32:03.064Z,0.60
2022-08-05T13:34:23.365Z,0.47
2022-08-05T13:36:52.937Z,0.60
2022-08-05T13:39:24.468Z,0.60
2022-08-05T13:42:07.035Z,0.57
2022-08-05T13:44:34.760Z,0.52
2022-08-05T13:47:08.856Z,0.70
2022-08-05T13:49:36.396Z,0.80
2022-08-05T13:52:29.433Z,0.85
2022-08-05T13:54:57.385Z,0.68
2022-08-05T13:57:50.639Z,1.00
2022-08-05T14:00:14.883Z,0.50
2022-08-05T14:02:44.253Z,0.73
2022-08-05T14:05:15.323Z,0.60
2022-08-05T14:07:59.476Z,1.10
2022-08-05T14:10:32.540Z,1.25
2022-08-05T14:13:00.220Z,0.98
2022-08-05T14:16:04.719Z,0.55
2022-08-05T14:18:18.584Z,0.60
2022-08-05T14:20:54.522Z,0.70
2022-08-05T14:23:25.592Z,0.60
2022-08-05T14:25:58.910Z,1.27
2022-08-05T14:28:29.801Z,1.02
2022-08-05T14:31:01.397Z,0.88
2022-08-05T14:33:32.567Z,0.50
2022-08-05T14:36:15.990Z,0.32
2022-08-05T14:38:48.468Z,1.92
2022-08-05T14:41:15.283Z,0.63
2022-08-05T14:44:01.615Z,1.00
2022-08-05T14:46:35.160Z,1.05
2022-08-05T14:49:07.173Z,1.58
2022-08-05T14:51:37.548Z,0.63
2022-08-05T14:54:25.891Z,0.80
2022-08-05T14:56:54.819Z,1.70
2022-08-05T14:59:22.005Z,0.90
2022-08-05T15:01:49.909Z,2.08
2022-08-05T15:04:20.422Z,0.90
2022-08-05T15:06:49.394Z,2.33
2022-08-05T15:09:52.428Z,0.70
2022-08-05T15:12:05.774Z,1.15
2022-08-05T15:14:35.601Z,0.90
2022-08-05T15:17:20.869Z,0.85
2022-08-05T15:19:56.093Z,0.95
2022-08-05T15:22:26.921Z,0.70
2022-08-05T15:24:55.618Z,0.80
2022-08-05T15:27:25.771Z,0.95
2022-08-05T15:29:54.253Z,1.13
2022-08-05T15:32:28.795Z,1.27
2022-08-05T15:34:56.830Z,1.40
2022-08-05T15:38:31.840Z,1.15
2022-08-05T15:41:01.276Z,0.98
2022-08-05T15:43:12.711Z,0.90
2022-08-05T15:48:14.974Z,0.98
2022-08-05T15:50:43.582Z,1.40
2022-08-05T15:53:12.480Z,0.98
2022-08-05T15:56:02.222Z,1.00
2022-08-05T15:58:35.680Z,1.27
2022-08-05T16:01:16.654Z,3.53
2022-08-05T16:03:48.606Z,1.85
2022-08-05T16:06:19.881Z,1.30
2022-08-05T16:08:50.273Z,1.20
2022-08-05T16:11:18.482Z,0.93
2022-08-05T16:13:48.461Z,0.85
2022-08-05T16:16:25.313Z,1.23
2022-08-05T16:18:53.057Z,1.27
2022-08-05T16:21:20.796Z,1.25
2022-08-05T16:24:07.756Z,0.98
2022-08-05T16:26:59.831Z,1.67
2022-08-05T16:29:28.814Z,0.85
2022-08-05T16:31:58.847Z,0.88
2022-08-05T16:34:26.602Z,1.30
2022-08-05T16:36:54.024Z,1.02
2022-08-05T16:39:21.645Z,1.02
2022-08-05T16:42:15.768Z,0.70
2022-08-05T16:44:57.180Z,0.40
2022-08-05T16:47:28.727Z,0.80
2022-08-05T16:50:05.848Z,0.50
2022-08-05T16:52:33.615Z,0.80
2022-08-05T16:55:00.622Z,0.60
2022-08-05T16:57:48.631Z,0.68
2022-08-05T17:00:26.033Z,0.50
2022-08-05T17:03:09.273Z,0.98
2022-08-05T17:05:51.856Z,0.60
2022-08-05T17:08:33.431Z,0.60
2022-08-05T17:11:16.677Z,1.48
2022-08-05T17:13:44.750Z,0.50
2022-08-05T17:16:29.925Z,0.63
2022-08-05T17:18:59.167Z,1.30
2022-08-05T17:21:26.056Z,0.60
2022-08-05T17:24:05.572Z,0.52
2022-08-05T17:26:36.035Z,0.57
2022-08-05T17:29:07.545Z,0.50
2022-08-05T17:31:56.474Z,0.40
2022-08-05T17:34:29.499Z,0.85
2022-08-05T17:36:57.281Z,0.68
2022-08-05T17:39:33.568Z,0.73
2022-08-05T17:42:19.103Z,0.70
2022-08-05T17:44:50.255Z,0.73
2022-08-05T17:47:22.074Z,0.80
2022-08-05T17:50:00.540Z,0.93
2022-08-05T17:52:32.473Z,0.73
2022-08-05T17:55:00.073Z,0.68
2022-08-05T17:57:27.814Z,0.82
2022-08-05T18:00:05.137Z,0.77
2022-08-05T18:02:34.084Z,0.63
2022-08-05T18:05:06.345Z,0.60
2022-08-05T18:07:41.313Z,0.50
2022-08-05T18:10:20.625Z,0.70
2022-08-05T18:12:49.098Z,1.15
2022-08-05T18:15:16.264Z,0.75
2022-08-05T18:18:01.504Z,0.70
2022-08-05T18:20:31.855Z,0.55
2022-08-05T18:23:09.289Z,0.88
2022-08-05T18:25:44.894Z,0.90
2022-08-05T18:28:17.663Z,0.82
2022-08-05T18:30:51.154Z,1.10
2022-08-05T18:33:22.674Z,0.70
2022-08-05T18:36:03.773Z,0.70
2022-08-05T18:38:35.113Z,0.98
2022-08-05T18:41:54.054Z,0.70
2022-08-05T18:43:50.236Z,0.50
2022-08-05T18:46:20.248Z,3.72
2022-08-05T18:48:53.900Z,1.10
2022-08-05T18:52:06.554Z,0.60
2022-08-05T18:54:31.444Z,0.98
2022-08-05T18:57:02.120Z,1.00
2022-08-05T18:59:43.838Z,0.82
2022-08-05T19:02:27.985Z,0.70
2022-08-05T19:05:02.800Z,1.30
2022-08-05T19:07:48.160Z,0.63
2022-08-05T19:10:18.682Z,0.70
2022-08-05T19:12:53.450Z,0.50
2022-08-05T19:15:56.603Z,0.60
2022-08-05T19:18:10.516Z,0.80
2022-08-05T19:20:46.795Z,0.47
2022-08-05T19:24:04.235Z,0.40
2022-08-05T19:26:02.930Z,0.40
2022-08-05T19:28:31.089Z,0.60
2022-08-05T19:31:01.006Z,0.77
2022-08-05T19:33:35.076Z,0.60
2022-08-05T19:36:06.259Z,0.47
2022-08-05T19:38:35.630Z,0.60
2022-08-05T19:41:06.660Z,0.60
2022-08-05T19:44:04.746Z,0.40
2022-08-05T19:46:29.499Z,0.57
2022-08-05T19:49:03.519Z,0.90
2022-08-05T19:52:04.790Z,1.35
2022-08-05T19:54:25.490Z,1.73
2022-08-05T19:56:59.137Z,1.10
2022-08-05T20:00:01.193Z,1.40
2022-08-05T20:02:14.661Z,2.10
2022-08-05T20:04:42.882Z,1.90
2022-08-05T20:07:13.497Z,1.23
2022-08-05T20:09:53.542Z,1.05
2022-08-05T20:12:23.415Z,1.13
2022-08-05T20:14:52.349Z,0.60
2022-08-05T20:17:23.602Z,1.10
2022-08-05T20:19:56.995Z,0.73
2022-08-05T20:22:26.930Z,1.27
2022-08-05T20:24:55.758Z,1.73
2022-08-05T20:27:27.411Z,1.00
2022-08-05T20:30:10.328Z,0.93
2022-08-05T20:32:37.318Z,0.75
2022-08-05T20:35:12.198Z,1.05
2022-08-05T20:38:06.087Z,0.80
2022-08-05T20:40:27.078Z,0.57
2022-08-05T20:42:55.547Z,0.52
2022-08-05T20:45:55.904Z,0.80
2022-08-05T20:48:16.488Z,0.90
2022-08-05T20:50:45.419Z,0.70
2022-08-05T20:53:15.816Z,0.65
2022-08-05T20:56:08.678Z,0.98
2022-08-05T20:58:35.830Z,1.10
2022-08-05T21:01:04.607Z,0.70
2022-08-05T21:03:34.319Z,0.80
2022-08-05T21:06:02.103Z,0.82
2022-08-05T21:08:41.442Z,1.00
2022-08-05T21:11:15.264Z,0.90
2022-08-05T21:14:00.416Z,0.90
2022-08-05T21:16:30.776Z,1.10
2022-08-05T21:19:01.886Z,0.85
2022-08-05T21:21:39.619Z,0.85
2022-08-05T21:24:13.201Z,1.20
2022-08-05T21:26:41.274Z,1.00
2022-08-05T21:29:10.051Z,1.55
2022-08-05T21:31:43.492Z,1.05
2022-08-05T21:34:11.548Z,1.20
2022-08-05T21:36:39.360Z,1.35
2022-08-05T21:39:10.282Z,0.95
2022-08-05T21:41:41.722Z,1.35
2022-08-05T21:44:19.280Z,1.10
2022-08-05T21:46:53.962Z,1.13
2022-08-05T21:49:58.523Z,1.05
2022-08-05T21:52:21.394Z,1.13
2022-08-05T21:54:55.100Z,0.98
2022-08-05T21:57:37.668Z,0.80
2022-08-05T22:00:11.655Z,1.10
2022-08-05T22:02:39.229Z,1.30
2022-08-05T22:05:09.219Z,0.90
2022-08-05T22:07:40.289Z,1.23
2022-08-05T22:10:27.203Z,1.20
2022-08-05T22:12:57.504Z,1.10
2022-08-05T22:16:00.991Z,1.35
2022-08-05T22:18:14.444Z,1.40
2022-08-05T22:20:41.796Z,1.30
2022-08-05T22:24:00.874Z,1.50
2022-08-05T22:26:35.625Z,1.70
2022-08-05T22:29:02.997Z,1.60
2022-08-05T22:31:30.783Z,1.58
2022-08-05T22:34:12.906Z,1.80
2022-08-05T22:36:52.474Z,1.73
2022-08-05T22:39:21.421Z,1.65
2022-08-05T22:42:09.416Z,1.95
2022-08-05T22:44:35.357Z,1.65
2022-08-05T22:47:05.007Z,1.65
2022-08-05T22:50:19.230Z,1.67
2022-08-05T22:52:22.937Z,1.80
2022-08-05T22:54:59.770Z,1.85
2022-08-05T22:57:26.916Z,1.70
2022-08-05T23:00:02.781Z,1.75
2022-08-05T23:02:30.268Z,1.63
2022-08-05T23:05:02.070Z,1.40
2022-08-05T23:07:33.007Z,1.50
2022-08-05T23:10:12.670Z,1.52
2022-08-05T23:12:40.088Z,1.20
2022-08-05T23:15:10.386Z,1.83
2022-08-05T23:18:00.551Z,1.50
2022-08-05T23:20:25.792Z,1.85
2022-08-05T23:22:55.984Z,1.73
2022-08-05T23:25:54.685Z,1.50
2022-08-05T23:28:11.462Z,1.90
2022-08-05T23:30:43.825Z,1.70
2022-08-05T23:33:25.830Z,1.40
2022-08-05T23:36:06.214Z,1.48
2022-08-05T23:38:37.015Z,1.40
2022-08-05T23:41:03.892Z,1.88
2022-08-05T23:44:02.876Z,2.30
2022-08-05T23:46:20.773Z,1.60
2022-08-05T23:49:00.389Z,1.80
2022-08-05T23:51:53.775Z,2.30
2022-08-05T23:56:46.791Z,2.15
2022-08-05T23:59:13.593Z,1.60
