createdAt,value
2023-05-19T00:04:03.497Z,0.00
2023-05-19T00:06:34.986Z,0.00
2023-05-19T00:09:08.591Z,0.00
2023-05-19T00:11:40.391Z,0.00
2023-05-19T00:14:11.885Z,0.00
2023-05-19T00:16:43.362Z,0.00
2023-05-19T00:19:13.545Z,0.00
2023-05-19T00:21:43.678Z,0.00
2023-05-19T00:24:14.455Z,0.00
2023-05-19T00:26:44.547Z,0.00
2023-05-19T00:29:14.455Z,0.00
2023-05-19T00:31:44.263Z,0.00
2023-05-19T00:34:14.608Z,0.00
2023-05-19T00:36:44.696Z,0.00
2023-05-19T00:39:16.871Z,0.00
2023-05-19T00:44:17.757Z,0.00
2023-05-19T00:46:47.663Z,0.00
2023-05-19T00:49:17.870Z,0.00
2023-05-19T00:51:48.214Z,0.08
2023-05-19T00:54:18.359Z,0.00
2023-05-19T00:56:50.954Z,0.00
2023-05-19T00:59:21.088Z,0.00
2023-05-19T01:01:54.396Z,0.00
2023-05-19T01:04:26.741Z,0.00
2023-05-19T01:06:57.904Z,0.00
2023-05-19T01:09:28.355Z,0.00
2023-05-19T01:14:28.616Z,0.00
2023-05-19T01:17:09.268Z,0.00
2023-05-19T01:19:57.632Z,0.00
2023-05-19T01:22:38.822Z,0.00
2023-05-19T01:25:35.774Z,0.00
2023-05-19T01:28:33.499Z,0.00
2023-05-19T01:31:07.178Z,0.00
2023-05-19T01:33:39.333Z,0.00
2023-05-19T01:36:10.730Z,0.00
2023-05-19T01:38:41.560Z,0.00
2023-05-19T01:41:12.626Z,0.00
2023-05-19T01:43:42.926Z,0.00
2023-05-19T01:46:13.563Z,0.00
2023-05-19T01:48:46.458Z,0.00
2023-05-19T01:51:36.155Z,0.00
2023-05-19T01:54:07.826Z,0.00
2023-05-19T01:56:48.174Z,0.00
2023-05-19T01:59:44.065Z,0.00
2023-05-19T02:02:36.000Z,0.00
2023-05-19T02:05:15.508Z,0.00
2023-05-19T02:08:08.468Z,0.00
2023-05-19T02:10:41.573Z,0.00
2023-05-19T02:13:15.847Z,0.00
2023-05-19T02:15:47.876Z,0.00
2023-05-19T02:18:21.438Z,0.00
2023-05-19T02:20:53.638Z,0.00
2023-05-19T02:23:23.686Z,0.00
2023-05-19T02:25:53.535Z,0.00
2023-05-19T02:28:23.667Z,0.00
2023-05-19T02:30:54.388Z,0.00
2023-05-19T02:33:27.222Z,0.00
2023-05-19T02:35:58.000Z,0.00
2023-05-19T02:38:28.619Z,0.00
2023-05-19T02:40:58.729Z,0.00
2023-05-19T02:43:28.760Z,0.00
2023-05-19T02:45:58.648Z,0.00
2023-05-19T02:48:29.469Z,0.00
2023-05-19T02:50:59.666Z,0.00
2023-05-19T02:53:29.823Z,0.00
2023-05-19T02:55:59.704Z,0.00
2023-05-19T02:58:29.865Z,0.00
2023-05-19T03:00:59.910Z,0.00
2023-05-19T03:03:30.170Z,0.00
2023-05-19T03:06:00.902Z,0.00
2023-05-19T03:08:31.034Z,0.00
2023-05-19T03:11:00.907Z,0.00
2023-05-19T03:13:31.118Z,0.00
2023-05-19T03:16:01.545Z,0.00
2023-05-19T03:21:01.328Z,0.00
2023-05-19T03:23:31.460Z,0.00
2023-05-19T03:26:02.468Z,0.00
2023-05-19T03:28:32.733Z,0.00
2023-05-19T03:31:03.176Z,0.00
2023-05-19T03:33:38.742Z,0.00
2023-05-19T03:38:41.297Z,0.00
2023-05-19T03:41:11.531Z,0.00
2023-05-19T03:43:41.689Z,0.00
2023-05-19T03:46:12.793Z,0.00
2023-05-19T03:48:46.496Z,0.00
2023-05-19T03:51:36.009Z,0.00
2023-05-19T03:54:18.890Z,0.00
2023-05-19T03:56:49.197Z,0.00
2023-05-19T03:59:19.391Z,0.00
2023-05-19T04:01:50.024Z,0.00
2023-05-19T04:04:21.179Z,0.00
2023-05-19T04:06:51.330Z,0.00
2023-05-19T04:09:21.378Z,0.00
2023-05-19T04:11:51.968Z,0.00
2023-05-19T04:14:41.576Z,0.00
2023-05-19T04:17:13.187Z,0.00
2023-05-19T04:19:43.386Z,0.00
2023-05-19T04:22:13.487Z,0.00
2023-05-19T04:24:44.293Z,0.00
2023-05-19T04:27:14.604Z,0.00
2023-05-19T04:29:44.553Z,0.00
2023-05-19T04:32:18.639Z,0.00
2023-05-19T04:34:48.792Z,0.00
2023-05-19T04:37:25.384Z,0.00
2023-05-19T04:39:56.111Z,0.00
2023-05-19T04:42:31.851Z,0.00
2023-05-19T04:45:06.544Z,0.00
2023-05-19T04:47:39.283Z,0.00
2023-05-19T04:50:10.568Z,0.00
2023-05-19T04:52:40.609Z,0.00
2023-05-19T04:55:12.503Z,0.00
2023-05-19T04:57:43.239Z,0.00
2023-05-19T05:00:15.072Z,0.00
2023-05-19T05:03:15.763Z,0.00
2023-05-19T05:05:46.066Z,0.00
2023-05-19T05:08:23.046Z,0.00
2023-05-19T05:10:54.105Z,0.00
2023-05-19T05:13:25.706Z,0.00
2023-05-19T05:15:57.365Z,0.00
2023-05-19T05:18:28.857Z,0.00
2023-05-19T05:20:59.397Z,0.00
2023-05-19T05:25:59.939Z,0.00
2023-05-19T05:28:32.678Z,0.00
2023-05-19T05:31:02.797Z,0.00
2023-05-19T05:33:33.325Z,0.00
2023-05-19T05:36:03.805Z,0.00
2023-05-19T05:38:34.153Z,0.00
2023-05-19T05:41:04.584Z,0.00
2023-05-19T05:43:36.760Z,0.00
2023-05-19T05:46:07.602Z,0.00
2023-05-19T05:48:38.128Z,0.00
2023-05-19T05:51:08.735Z,0.00
2023-05-19T05:53:46.052Z,0.00
2023-05-19T05:56:38.002Z,0.00
2023-05-19T05:59:11.446Z,0.00
2023-05-19T06:01:42.591Z,0.00
2023-05-19T06:04:13.697Z,0.00
2023-05-19T06:06:44.890Z,0.00
2023-05-19T06:09:18.920Z,0.00
2023-05-19T06:11:49.940Z,0.00
2023-05-19T06:14:20.447Z,0.00
2023-05-19T06:17:08.524Z,0.00
2023-05-19T06:19:38.891Z,0.00
2023-05-19T06:22:08.914Z,0.00
2023-05-19T06:24:39.591Z,0.00
2023-05-19T06:27:12.158Z,0.00
2023-05-19T06:30:01.804Z,0.00
2023-05-19T06:32:36.875Z,0.00
2023-05-19T06:35:07.392Z,0.00
2023-05-19T06:37:37.725Z,0.00
2023-05-19T06:40:09.364Z,0.00
2023-05-19T06:42:58.840Z,0.00
2023-05-19T06:45:54.361Z,0.00
2023-05-19T06:48:26.074Z,0.00
2023-05-19T06:50:57.169Z,0.00
2023-05-19T06:53:28.045Z,0.00
2023-05-19T06:56:00.233Z,0.00
2023-05-19T06:58:35.140Z,0.00
2023-05-19T07:01:07.976Z,0.00
2023-05-19T07:06:15.258Z,0.00
2023-05-19T07:08:45.597Z,0.00
2023-05-19T07:11:16.266Z,0.00
2023-05-19T07:16:20.836Z,0.00
2023-05-19T07:18:51.065Z,0.00
2023-05-19T07:21:21.167Z,0.00
2023-05-19T07:23:52.237Z,0.00
2023-05-19T07:26:23.913Z,0.00
2023-05-19T07:28:54.427Z,0.00
2023-05-19T07:31:24.983Z,0.00
2023-05-19T07:33:55.238Z,0.00
2023-05-19T07:36:25.578Z,0.00
2023-05-19T07:38:55.715Z,0.00
2023-05-19T07:41:25.945Z,0.00
2023-05-19T07:43:56.013Z,0.00
2023-05-19T07:46:26.205Z,0.00
2023-05-19T07:48:56.311Z,0.00
2023-05-19T07:51:26.395Z,0.00
2023-05-19T07:53:56.613Z,0.00
2023-05-19T07:56:26.693Z,0.00
2023-05-19T07:58:56.952Z,0.00
2023-05-19T08:01:27.360Z,0.00
2023-05-19T08:03:57.413Z,0.00
2023-05-19T08:06:27.641Z,0.00
2023-05-19T08:08:57.808Z,0.00
2023-05-19T08:11:28.546Z,0.00
2023-05-19T08:13:58.635Z,0.00
2023-05-19T08:16:28.968Z,0.00
2023-05-19T08:18:59.259Z,0.00
2023-05-19T08:21:32.562Z,0.00
2023-05-19T08:24:03.262Z,0.00
2023-05-19T08:26:34.131Z,0.00
2023-05-19T08:29:05.104Z,0.00
2023-05-19T08:31:35.814Z,0.00
2023-05-19T08:36:35.202Z,0.00
2023-05-19T08:39:05.454Z,0.00
2023-05-19T08:41:35.561Z,0.00
2023-05-19T08:44:06.410Z,0.00
2023-05-19T08:46:37.302Z,0.00
2023-05-19T08:51:45.731Z,0.00
2023-05-19T08:54:19.397Z,0.00
2023-05-19T08:56:49.844Z,0.00
2023-05-19T08:59:21.116Z,0.00
2023-05-19T09:01:52.367Z,0.00
2023-05-19T09:04:23.339Z,0.00
2023-05-19T09:06:53.682Z,0.00
2023-05-19T09:09:24.076Z,0.00
2023-05-19T09:11:54.900Z,0.00
2023-05-19T09:14:25.166Z,0.00
2023-05-19T09:16:55.585Z,0.00
2023-05-19T09:19:31.103Z,0.00
2023-05-19T09:22:07.564Z,0.00
2023-05-19T09:24:39.108Z,0.00
2023-05-19T09:27:09.727Z,0.00
2023-05-19T09:29:39.868Z,0.00
2023-05-19T09:32:10.103Z,0.00
2023-05-19T09:34:43.288Z,0.00
2023-05-19T09:37:15.079Z,0.00
2023-05-19T09:39:50.396Z,0.00
2023-05-19T09:42:31.237Z,0.00
2023-05-19T09:45:03.106Z,0.00
2023-05-19T09:47:39.310Z,0.00
2023-05-19T09:50:11.808Z,0.00
2023-05-19T09:52:45.951Z,0.00
2023-05-19T09:55:16.777Z,0.00
2023-05-19T09:57:47.393Z,0.00
2023-05-19T10:00:20.790Z,0.00
2023-05-19T10:02:52.224Z,0.00
2023-05-19T10:05:22.848Z,0.00
2023-05-19T10:07:55.654Z,0.00
2023-05-19T10:10:26.189Z,0.00
2023-05-19T10:12:56.762Z,0.00
2023-05-19T10:15:27.927Z,0.00
2023-05-19T10:18:19.737Z,0.00
2023-05-19T10:20:51.791Z,0.00
2023-05-19T10:23:22.714Z,0.00
2023-05-19T10:25:59.289Z,0.00
2023-05-19T10:28:41.111Z,0.00
2023-05-19T10:31:18.035Z,0.00
2023-05-19T10:33:56.988Z,0.00
2023-05-19T10:36:50.145Z,0.00
2023-05-19T10:39:34.525Z,0.00
2023-05-19T10:42:07.699Z,0.00
2023-05-19T10:44:52.520Z,0.00
2023-05-19T10:47:29.243Z,0.00
2023-05-19T10:50:02.576Z,0.00
2023-05-19T10:52:34.117Z,0.00
2023-05-19T10:55:06.040Z,0.00
2023-05-19T10:57:36.815Z,0.00
2023-05-19T11:03:14.721Z,0.00
2023-05-19T11:05:51.167Z,0.00
2023-05-19T11:08:34.864Z,0.00
2023-05-19T11:11:18.684Z,0.00
2023-05-19T11:13:56.443Z,0.00
2023-05-19T11:16:31.771Z,0.00
2023-05-19T11:19:02.705Z,0.00
2023-05-19T11:21:58.892Z,0.00
2023-05-19T11:24:48.967Z,0.00
2023-05-19T11:27:28.727Z,0.00
2023-05-19T11:30:01.236Z,0.00
2023-05-19T11:32:37.052Z,0.00
2023-05-19T11:35:08.205Z,0.00
2023-05-19T11:37:38.724Z,0.00
2023-05-19T11:40:09.480Z,0.00
2023-05-19T11:45:10.317Z,0.00
2023-05-19T11:48:02.983Z,0.00
2023-05-19T11:50:34.522Z,0.00
2023-05-19T11:53:04.762Z,0.00
2023-05-19T11:55:35.669Z,0.00
2023-05-19T11:58:06.439Z,0.00
2023-05-19T12:00:41.815Z,0.00
2023-05-19T12:03:12.134Z,0.00
2023-05-19T12:05:47.610Z,0.00
2023-05-19T12:08:20.794Z,0.00
2023-05-19T12:10:54.262Z,0.00
2023-05-19T12:13:24.606Z,59.55
2023-05-19T12:15:54.850Z,0.00
2023-05-19T12:18:25.040Z,0.00
2023-05-19T12:20:55.231Z,60.58
2023-05-19T12:23:26.144Z,0.00
2023-05-19T12:25:56.608Z,0.00
2023-05-19T12:28:27.046Z,0.00
2023-05-19T12:30:59.702Z,0.00
2023-05-19T12:33:29.799Z,11.25
2023-05-19T12:35:59.984Z,142.68
2023-05-19T12:38:30.482Z,21.23
2023-05-19T12:41:01.844Z,0.00
2023-05-19T12:43:32.046Z,0.00
2023-05-19T12:46:12.666Z,0.00
2023-05-19T12:48:46.600Z,0.00
2023-05-19T12:51:21.051Z,0.00
2023-05-19T12:53:52.409Z,0.00
2023-05-19T12:58:56.804Z,0.00
2023-05-19T13:01:27.804Z,0.00
2023-05-19T13:03:57.964Z,0.00
2023-05-19T13:06:28.535Z,0.00
2023-05-19T13:08:58.631Z,0.00
2023-05-19T13:11:28.682Z,0.00
2023-05-19T13:13:58.802Z,0.00
2023-05-19T13:16:30.491Z,0.00
2023-05-19T13:19:01.486Z,0.00
2023-05-19T13:21:31.726Z,0.35
2023-05-19T13:24:01.556Z,0.00
2023-05-19T13:26:31.740Z,0.00
2023-05-19T13:29:01.806Z,0.00
2023-05-19T13:31:32.014Z,0.00
2023-05-19T13:34:02.131Z,0.20
2023-05-19T13:36:34.375Z,0.00
2023-05-19T13:39:04.650Z,0.00
2023-05-19T13:41:34.943Z,0.00
2023-05-19T13:44:05.049Z,0.00
2023-05-19T13:46:44.640Z,0.00
2023-05-19T13:49:16.606Z,0.00
2023-05-19T13:51:46.782Z,0.00
2023-05-19T13:54:17.153Z,0.00
2023-05-19T13:56:49.693Z,0.00
2023-05-19T13:59:19.906Z,0.00
2023-05-19T14:01:50.043Z,0.00
2023-05-19T14:04:20.670Z,0.00
2023-05-19T14:06:50.921Z,0.00
2023-05-19T14:09:21.265Z,0.00
2023-05-19T14:11:51.124Z,0.00
2023-05-19T14:14:21.294Z,0.00
2023-05-19T14:16:51.650Z,0.00
2023-05-19T14:19:21.956Z,0.00
2023-05-19T14:21:55.180Z,0.00
2023-05-19T14:24:25.439Z,0.00
2023-05-19T14:26:55.485Z,0.30
2023-05-19T14:29:25.688Z,0.00
2023-05-19T14:31:55.867Z,0.00
2023-05-19T14:34:26.069Z,0.00
2023-05-19T14:36:56.236Z,0.20
2023-05-19T14:39:26.374Z,0.00
2023-05-19T14:41:57.402Z,0.00
2023-05-19T14:44:34.011Z,0.00
2023-05-19T14:49:34.224Z,93.95
2023-05-19T14:52:04.560Z,0.00
2023-05-19T14:54:35.121Z,0.00
2023-05-19T14:57:05.813Z,0.00
2023-05-19T14:59:39.318Z,0.00
2023-05-19T15:02:09.443Z,0.00
2023-05-19T15:04:39.572Z,0.00
2023-05-19T15:07:10.621Z,0.00
2023-05-19T15:09:41.150Z,0.00
2023-05-19T15:12:11.065Z,0.00
2023-05-19T15:14:41.172Z,0.00
2023-05-19T15:17:11.406Z,0.00
2023-05-19T15:19:43.850Z,0.00
2023-05-19T15:22:14.071Z,0.00
2023-05-19T15:24:44.228Z,0.00
2023-05-19T15:27:14.533Z,0.00
2023-05-19T15:29:44.630Z,59.63
2023-05-19T15:32:14.924Z,0.00
2023-05-19T15:34:45.023Z,0.00
2023-05-19T15:37:15.232Z,0.00
2023-05-19T15:39:45.363Z,0.00
2023-05-19T15:42:15.440Z,0.00
2023-05-19T15:44:47.262Z,0.13
2023-05-19T15:47:17.399Z,0.00
2023-05-19T15:49:47.860Z,0.00
2023-05-19T15:52:17.963Z,0.00
2023-05-19T15:54:49.833Z,0.00
2023-05-19T15:57:19.955Z,0.00
2023-05-19T15:59:50.126Z,0.00
2023-05-19T16:02:20.457Z,0.00
2023-05-19T16:04:50.638Z,0.20
2023-05-19T16:07:21.218Z,22.33
2023-05-19T16:09:51.496Z,51.63
2023-05-19T16:14:51.478Z,0.10
2023-05-19T16:19:51.118Z,0.00
2023-05-19T16:22:22.286Z,0.93
2023-05-19T16:24:53.892Z,77.93
2023-05-19T16:27:24.147Z,64.30
2023-05-19T16:32:23.619Z,14.40
2023-05-19T16:34:54.218Z,328.58
2023-05-19T16:37:24.283Z,999.90
2023-05-19T16:39:54.345Z,104.82
2023-05-19T16:42:24.674Z,211.07
2023-05-19T16:44:54.919Z,0.22
2023-05-19T16:47:25.046Z,33.70
2023-05-19T16:52:24.950Z,0.25
2023-05-19T16:57:24.359Z,116.15
2023-05-19T17:02:24.276Z,779.17
2023-05-19T17:04:54.550Z,999.90
2023-05-19T17:09:55.867Z,999.90
2023-05-19T17:12:26.387Z,285.67
2023-05-19T17:17:26.146Z,0.35
2023-05-19T17:19:56.393Z,0.38
2023-05-19T17:22:27.010Z,0.40
2023-05-19T17:24:58.654Z,145.52
2023-05-19T17:27:28.816Z,72.65
2023-05-19T17:29:58.772Z,268.23
2023-05-19T17:32:30.251Z,784.15
2023-05-19T17:35:00.591Z,0.30
2023-05-19T17:37:30.975Z,0.32
2023-05-19T17:40:01.225Z,0.28
2023-05-19T17:42:32.746Z,0.38
2023-05-19T17:45:02.832Z,124.13
2023-05-19T17:47:33.073Z,84.05
2023-05-19T17:50:03.288Z,10.65
2023-05-19T17:52:34.167Z,1.10
2023-05-19T17:55:04.771Z,0.60
2023-05-19T17:57:36.648Z,22.38
2023-05-19T18:00:08.750Z,760.63
2023-05-19T18:02:39.346Z,120.70
2023-05-19T18:05:10.488Z,31.55
2023-05-19T18:07:41.359Z,7.22
2023-05-19T18:10:12.280Z,0.00
2023-05-19T18:12:42.473Z,0.00
2023-05-19T18:17:42.661Z,66.13
2023-05-19T18:20:13.339Z,0.10
2023-05-19T18:22:43.746Z,0.00
2023-05-19T18:27:44.805Z,41.33
2023-05-19T18:30:15.048Z,0.00
2023-05-19T18:32:45.156Z,37.17
2023-05-19T18:37:45.169Z,0.00
2023-05-19T18:40:15.021Z,0.00
2023-05-19T18:42:45.316Z,0.00
2023-05-19T18:45:15.450Z,0.00
2023-05-19T18:47:45.559Z,0.00
2023-05-19T18:52:45.288Z,0.00
2023-05-19T18:55:15.331Z,176.48
2023-05-19T18:57:45.416Z,4.10
2023-05-19T19:00:15.905Z,3.88
2023-05-19T19:02:46.169Z,55.67
2023-05-19T19:05:16.054Z,0.00
2023-05-19T19:07:46.278Z,0.00
2023-05-19T19:12:46.608Z,0.00
2023-05-19T19:15:16.826Z,0.00
2023-05-19T19:17:46.888Z,0.00
2023-05-19T19:22:47.665Z,0.00
2023-05-19T19:25:17.992Z,0.00
2023-05-19T19:30:17.946Z,0.00
2023-05-19T19:32:48.046Z,0.00
2023-05-19T19:35:18.220Z,0.00
2023-05-19T19:37:48.512Z,0.00
2023-05-19T19:42:48.184Z,0.00
2023-05-19T19:45:19.151Z,0.00
2023-05-19T19:47:49.313Z,0.00
2023-05-19T19:50:19.781Z,0.00
2023-05-19T19:52:49.947Z,0.00
2023-05-19T19:55:21.759Z,0.00
2023-05-19T19:57:52.450Z,0.00
2023-05-19T20:00:22.649Z,0.00
2023-05-19T20:03:04.378Z,0.00
2023-05-19T20:05:35.825Z,0.00
2023-05-19T20:08:05.758Z,0.00
2023-05-19T20:13:06.233Z,0.00
2023-05-19T20:15:36.747Z,0.00
2023-05-19T20:18:06.807Z,0.00
2023-05-19T20:20:37.309Z,0.00
2023-05-19T20:23:08.792Z,0.00
2023-05-19T20:25:54.772Z,0.00
2023-05-19T20:28:28.911Z,0.00
2023-05-19T20:30:59.017Z,90.15
2023-05-19T20:33:29.160Z,0.00
2023-05-19T20:35:59.322Z,0.00
2023-05-19T20:38:29.454Z,0.00
2023-05-19T20:40:59.817Z,999.90
2023-05-19T20:46:00.838Z,29.38
2023-05-19T20:48:30.966Z,999.90
2023-05-19T20:51:01.066Z,999.90
2023-05-19T20:53:31.312Z,999.90
2023-05-19T20:56:02.706Z,999.90
2023-05-19T20:58:33.251Z,999.90
2023-05-19T21:01:03.489Z,22.50
2023-05-19T21:03:33.621Z,0.00
2023-05-19T21:06:04.339Z,0.17
2023-05-19T21:08:34.411Z,0.00
2023-05-19T21:11:04.419Z,0.00
2023-05-19T21:13:35.034Z,0.00
2023-05-19T21:16:05.199Z,0.00
2023-05-19T21:18:36.040Z,0.00
2023-05-19T21:21:06.381Z,0.00
2023-05-19T21:26:07.109Z,0.05
2023-05-19T21:28:38.348Z,0.00
2023-05-19T21:31:08.508Z,24.55
2023-05-19T21:33:38.634Z,0.00
2023-05-19T21:36:08.823Z,106.28
2023-05-19T21:41:08.395Z,0.00
2023-05-19T21:43:38.517Z,0.00
2023-05-19T21:46:09.289Z,0.00
2023-05-19T21:48:39.282Z,22.90
2023-05-19T21:51:09.660Z,0.00
2023-05-19T21:56:09.205Z,0.00
2023-05-19T21:58:39.585Z,0.00
2023-05-19T22:01:09.755Z,0.00
2023-05-19T22:06:09.776Z,0.00
2023-05-19T22:08:39.830Z,0.00
2023-05-19T22:11:10.293Z,194.32
2023-05-19T22:13:42.244Z,104.70
2023-05-19T22:16:12.470Z,0.00
2023-05-19T22:18:42.835Z,0.00
2023-05-19T22:21:13.089Z,0.00
2023-05-19T22:23:43.200Z,0.00
2023-05-19T22:26:13.383Z,0.00
2023-05-19T22:28:43.424Z,0.00
2023-05-19T22:31:13.618Z,0.00
2023-05-19T22:33:43.664Z,0.00
2023-05-19T22:36:14.545Z,0.00
2023-05-19T22:38:44.620Z,0.00
2023-05-19T22:41:14.712Z,0.00
2023-05-19T22:43:45.584Z,0.00
2023-05-19T22:46:15.680Z,0.00
2023-05-19T22:48:45.793Z,0.00
2023-05-19T22:51:15.635Z,0.00
2023-05-19T22:53:47.700Z,0.00
2023-05-19T22:56:18.192Z,0.00
2023-05-19T23:03:48.162Z,0.00
2023-05-19T23:06:18.702Z,0.00
2023-05-19T23:08:49.065Z,292.88
2023-05-19T23:11:19.166Z,0.00
2023-05-19T23:13:49.396Z,0.00
2023-05-19T23:16:19.464Z,0.00
2023-05-19T23:18:49.813Z,0.00
2023-05-19T23:21:20.121Z,0.00
2023-05-19T23:23:50.923Z,0.00
2023-05-19T23:26:21.606Z,0.00
2023-05-19T23:28:51.725Z,0.00
2023-05-19T23:31:21.832Z,0.00
2023-05-19T23:33:51.882Z,0.00
2023-05-19T23:36:22.099Z,0.00
2023-05-19T23:38:52.122Z,0.00
2023-05-19T23:41:23.706Z,0.00
2023-05-19T23:43:53.865Z,0.00
2023-05-19T23:46:24.637Z,0.00
2023-05-19T23:48:54.802Z,0.00
2023-05-19T23:51:24.708Z,0.00
2023-05-19T23:53:54.820Z,1.52
2023-05-19T23:56:24.659Z,0.00
2023-05-19T23:58:54.675Z,54.40
