createdAt,value
2022-08-11T01:16:16.398Z,18.50
2022-08-11T01:19:34.240Z,18.50
2022-08-11T01:23:01.835Z,18.50
2022-08-11T01:26:19.530Z,18.40
2022-08-11T01:29:34.775Z,18.30
2022-08-11T01:32:36.333Z,18.20
2022-08-11T01:35:52.486Z,18.20
2022-08-11T01:39:02.182Z,18.10
2022-08-11T01:42:18.080Z,18.00
2022-08-11T01:45:08.391Z,18.00
2022-08-11T01:47:54.133Z,17.90
2022-08-11T01:50:49.222Z,17.90
2022-08-11T01:53:31.665Z,17.90
2022-08-11T01:56:16.663Z,17.90
2022-08-11T01:58:59.060Z,17.80
2022-08-11T02:01:44.400Z,17.80
2022-08-11T02:04:30.920Z,17.80
2022-08-11T02:07:11.913Z,17.80
2022-08-11T02:09:57.477Z,17.90
2022-08-11T02:12:52.815Z,17.90
2022-08-11T02:15:34.909Z,17.90
2022-08-11T02:18:09.509Z,17.90
2022-08-11T02:21:04.980Z,18.00
2022-08-11T02:24:05.404Z,18.00
2022-08-11T02:26:40.530Z,17.90
2022-08-11T02:29:20.034Z,17.90
2022-08-11T02:32:28.707Z,17.90
2022-08-11T02:35:11.296Z,17.80
2022-08-11T02:37:49.705Z,17.80
2022-08-11T02:40:25.579Z,17.70
2022-08-11T02:43:28.370Z,17.60
2022-08-11T02:46:07.648Z,17.50
2022-08-11T02:49:19.166Z,17.50
2022-08-11T02:52:06.458Z,17.50
2022-08-11T02:54:46.100Z,17.50
2022-08-11T02:57:21.472Z,17.50
2022-08-11T02:59:56.197Z,17.50
2022-08-11T03:02:46.099Z,17.50
2022-08-11T03:05:27.412Z,17.40
2022-08-11T03:08:20.022Z,17.40
2022-08-11T03:11:23.525Z,17.40
2022-08-11T03:14:28.313Z,17.40
2022-08-11T03:17:05.414Z,17.40
2022-08-11T03:19:47.445Z,17.40
2022-08-11T03:22:23.228Z,17.40
2022-08-11T03:24:59.718Z,17.30
2022-08-11T03:27:40.882Z,17.30
2022-08-11T03:30:17.493Z,17.30
2022-08-11T03:33:18.958Z,17.20
2022-08-11T03:36:01.795Z,17.20
2022-08-11T03:38:46.442Z,17.10
2022-08-11T03:42:03.144Z,17.10
2022-08-11T03:44:44.310Z,17.10
2022-08-11T03:47:52.460Z,17.00
2022-08-11T03:50:54.855Z,17.00
2022-08-11T03:53:42.712Z,16.90
2022-08-11T03:56:56.438Z,16.90
2022-08-11T04:00:07.966Z,16.90
2022-08-11T04:03:13.090Z,16.90
2022-08-11T04:06:13.134Z,16.90
2022-08-11T04:09:19.895Z,16.80
2022-08-11T04:12:35.305Z,16.80
2022-08-11T04:16:12.588Z,16.80
2022-08-11T04:19:24.785Z,16.80
2022-08-11T04:22:22.871Z,16.70
2022-08-11T04:25:23.235Z,16.70
2022-08-11T04:28:28.529Z,16.70
2022-08-11T04:31:51.133Z,16.70
2022-08-11T04:34:44.819Z,16.60
2022-08-11T04:37:41.306Z,16.60
2022-08-11T04:40:47.519Z,16.50
2022-08-11T04:44:02.343Z,16.40
2022-08-11T04:47:11.586Z,16.40
2022-08-11T04:50:26.492Z,16.30
2022-08-11T04:53:43.199Z,16.30
2022-08-11T04:56:36.721Z,16.30
2022-08-11T05:03:24.447Z,16.20
2022-08-11T05:06:43.964Z,16.30
2022-08-11T05:09:43.810Z,16.30
2022-08-11T05:12:31.950Z,16.20
2022-08-11T05:15:18.532Z,16.20
2022-08-11T05:18:13.516Z,16.20
2022-08-11T05:21:08.606Z,16.10
2022-08-11T05:23:59.020Z,16.10
2022-08-11T05:26:54.186Z,16.20
2022-08-11T05:30:04.377Z,16.20
2022-08-11T05:33:01.449Z,16.30
2022-08-11T05:36:00.148Z,16.30
2022-08-11T05:38:51.109Z,16.30
2022-08-11T05:41:39.886Z,16.30
2022-08-11T05:44:25.905Z,16.40
2022-08-11T05:47:12.868Z,16.40
2022-08-11T05:49:59.724Z,16.50
2022-08-11T05:52:55.415Z,16.50
2022-08-11T05:56:02.200Z,16.60
2022-08-11T05:58:41.712Z,16.60
2022-08-11T06:01:11.845Z,16.70
2022-08-11T06:03:58.375Z,16.80
2022-08-11T06:06:29.311Z,16.90
2022-08-11T06:08:58.948Z,17.00
2022-08-11T06:11:44.358Z,17.10
2022-08-11T06:14:15.343Z,17.10
2022-08-11T06:16:44.575Z,17.30
2022-08-11T06:19:13.148Z,17.30
2022-08-11T06:21:48.871Z,17.40
2022-08-11T06:24:17.760Z,17.50
2022-08-11T06:27:11.931Z,17.70
2022-08-11T06:29:55.027Z,17.80
2022-08-11T06:32:27.265Z,17.90
2022-08-11T06:35:08.473Z,18.10
2022-08-11T06:37:46.742Z,18.20
2022-08-11T06:40:27.376Z,18.30
2022-08-11T06:43:06.713Z,18.40
2022-08-11T06:45:46.650Z,18.50
2022-08-11T06:48:19.366Z,18.60
2022-08-11T06:51:09.985Z,18.70
2022-08-11T06:53:43.840Z,18.80
2022-08-11T06:57:01.728Z,18.90
2022-08-11T06:59:59.393Z,19.10
2022-08-11T07:02:33.754Z,19.20
2022-08-11T07:05:06.875Z,19.40
2022-08-11T07:08:35.194Z,19.50
2022-08-11T07:11:54.645Z,19.60
2022-08-11T07:14:46.479Z,19.70
2022-08-11T07:17:21.053Z,20.00
2022-08-11T07:20:12.998Z,20.20
2022-08-11T07:23:05.434Z,20.40
2022-08-11T07:25:55.983Z,20.50
2022-08-11T07:28:44.473Z,20.70
2022-08-11T07:31:23.392Z,20.90
2022-08-11T07:34:08.374Z,21.20
2022-08-11T07:36:45.064Z,21.30
2022-08-11T07:39:20.986Z,21.40
2022-08-11T07:41:51.292Z,21.50
2022-08-11T07:44:19.845Z,21.60
2022-08-11T07:47:14.025Z,21.80
2022-08-11T07:50:04.692Z,21.90
2022-08-11T07:52:40.268Z,22.00
2022-08-11T07:55:15.267Z,22.00
2022-08-11T07:58:15.849Z,22.10
2022-08-11T08:01:10.427Z,22.10
2022-08-11T08:04:03.108Z,22.30
2022-08-11T08:06:52.667Z,22.50
2022-08-11T08:09:40.576Z,22.60
2022-08-11T08:12:33.047Z,22.70
2022-08-11T08:15:24.700Z,22.80
2022-08-11T08:18:10.046Z,22.90
2022-08-11T08:20:46.663Z,23.10
2022-08-11T08:23:17.554Z,23.20
2022-08-11T08:25:53.408Z,23.30
2022-08-11T08:28:32.435Z,23.40
2022-08-11T08:31:00.538Z,23.50
2022-08-11T08:33:33.363Z,23.60
2022-08-11T08:36:18.409Z,23.80
2022-08-11T08:38:51.566Z,23.90
2022-08-11T08:41:23.257Z,24.10
2022-08-11T08:44:20.641Z,24.20
2022-08-11T08:46:52.862Z,24.30
2022-08-11T08:49:27.885Z,24.40
2022-08-11T08:52:32.281Z,24.60
2022-08-11T08:54:55.520Z,24.70
2022-08-11T08:57:29.920Z,24.80
2022-08-11T08:59:59.018Z,24.90
2022-08-11T09:02:33.867Z,25.00
2022-08-11T09:05:05.089Z,25.10
2022-08-11T09:07:38.032Z,25.30
2022-08-11T09:10:14.200Z,25.40
2022-08-11T09:12:43.560Z,25.60
2022-08-11T09:15:14.089Z,25.70
2022-08-11T09:17:47.991Z,25.80
2022-08-11T09:20:20.473Z,25.80
2022-08-11T09:26:18.139Z,26.00
2022-08-11T09:28:49.912Z,26.20
2022-08-11T09:31:21.581Z,26.40
2022-08-11T09:33:54.974Z,26.60
2022-08-11T09:36:41.491Z,26.80
2022-08-11T09:39:30.858Z,26.90
2022-08-11T09:42:06.182Z,27.10
2022-08-11T09:44:52.257Z,27.30
2022-08-11T09:47:24.474Z,27.50
2022-08-11T09:50:00.407Z,27.70
2022-08-11T09:52:31.824Z,27.80
2022-08-11T09:55:01.035Z,27.90
2022-08-11T09:57:48.647Z,27.90
2022-08-11T10:00:21.786Z,28.00
2022-08-11T10:02:53.161Z,28.00
2022-08-11T10:05:40.066Z,28.20
2022-08-11T10:08:12.451Z,28.30
2022-08-11T10:10:42.254Z,28.30
2022-08-11T10:14:31.615Z,28.40
2022-08-11T10:16:15.940Z,28.40
2022-08-11T10:18:52.571Z,28.40
2022-08-11T10:21:31.318Z,28.50
2022-08-11T10:24:19.121Z,28.40
2022-08-11T10:27:00.749Z,28.50
2022-08-11T10:29:51.125Z,28.70
2022-08-11T10:32:58.862Z,28.80
2022-08-11T10:35:33.381Z,28.90
2022-08-11T10:38:15.966Z,29.00
2022-08-11T10:41:10.732Z,29.20
2022-08-11T10:44:01.709Z,29.30
2022-08-11T10:46:49.062Z,29.40
2022-08-11T10:49:18.275Z,29.50
2022-08-11T10:52:07.216Z,29.30
2022-08-11T10:54:53.648Z,29.30
2022-08-11T10:57:40.339Z,29.30
2022-08-11T11:00:15.596Z,29.30
2022-08-11T11:02:46.260Z,29.40
2022-08-11T11:05:34.998Z,29.50
2022-08-11T11:08:30.890Z,29.70
2022-08-11T11:10:59.851Z,29.80
2022-08-11T11:13:55.403Z,30.00
