createdAt,value
2023-05-12T00:00:05.504Z,0.00
2023-05-12T00:01:05.473Z,0.00
2023-05-12T00:02:05.445Z,0.00
2023-05-12T00:03:05.530Z,0.00
2023-05-12T00:04:05.584Z,0.00
2023-05-12T00:05:05.422Z,0.00
2023-05-12T00:06:05.344Z,0.00
2023-05-12T00:07:05.310Z,0.00
2023-05-12T00:08:05.304Z,0.00
2023-05-12T00:09:05.266Z,0.00
2023-05-12T00:10:05.244Z,0.00
2023-05-12T00:11:05.218Z,0.00
2023-05-12T00:12:05.176Z,0.00
2023-05-12T00:13:05.152Z,0.00
2023-05-12T00:14:05.123Z,0.00
2023-05-12T00:15:05.093Z,0.00
2023-05-12T00:16:05.087Z,0.00
2023-05-12T00:17:05.036Z,0.00
2023-05-12T00:18:05.027Z,0.00
2023-05-12T00:19:05.065Z,0.00
2023-05-12T00:20:04.957Z,0.00
2023-05-12T00:21:04.945Z,0.00
2023-05-12T00:22:04.904Z,0.00
2023-05-12T00:23:04.883Z,0.00
2023-05-12T00:24:04.844Z,0.00
2023-05-12T00:25:04.816Z,0.00
2023-05-12T00:26:04.793Z,0.00
2023-05-12T00:27:04.767Z,0.00
2023-05-12T00:28:04.734Z,0.00
2023-05-12T00:29:04.711Z,0.00
2023-05-12T00:30:04.713Z,0.00
2023-05-12T00:31:04.672Z,0.00
2023-05-12T00:32:04.681Z,0.00
2023-05-12T00:33:04.633Z,0.00
2023-05-12T00:34:04.584Z,0.00
2023-05-12T00:35:04.553Z,0.00
2023-05-12T00:36:04.520Z,0.00
2023-05-12T00:37:04.522Z,0.00
2023-05-12T00:38:04.461Z,0.00
2023-05-12T00:39:04.453Z,0.00
2023-05-12T00:40:04.409Z,0.00
2023-05-12T00:41:04.389Z,0.00
2023-05-12T00:42:04.354Z,0.00
2023-05-12T00:43:04.330Z,0.00
2023-05-12T00:44:04.301Z,0.00
2023-05-12T00:45:04.277Z,0.00
2023-05-12T00:46:04.290Z,0.00
2023-05-12T00:47:04.227Z,0.00
2023-05-12T00:48:04.261Z,0.00
2023-05-12T00:49:04.169Z,0.00
2023-05-12T00:50:04.138Z,0.00
2023-05-12T00:51:04.111Z,0.00
2023-05-12T00:52:04.083Z,0.00
2023-05-12T00:53:04.083Z,0.00
2023-05-12T00:54:04.030Z,0.00
2023-05-12T00:55:04.011Z,0.00
2023-05-12T00:56:03.983Z,0.00
2023-05-12T00:57:03.965Z,0.00
2023-05-12T00:58:03.925Z,0.00
2023-05-12T00:59:03.898Z,0.00
2023-05-12T01:00:03.885Z,0.00
2023-05-12T01:01:03.889Z,0.00
2023-05-12T01:02:03.841Z,0.00
2023-05-12T01:03:03.861Z,0.00
2023-05-12T01:04:03.777Z,0.00
2023-05-12T01:05:03.734Z,0.00
2023-05-12T01:06:03.706Z,0.00
2023-05-12T01:07:03.678Z,0.00
2023-05-12T01:08:03.644Z,0.00
2023-05-12T01:09:03.642Z,0.00
2023-05-12T01:10:03.604Z,0.00
2023-05-12T01:11:03.573Z,0.00
2023-05-12T01:12:03.568Z,0.00
2023-05-12T01:13:03.525Z,0.00
2023-05-12T01:14:03.483Z,0.00
2023-05-12T01:15:03.458Z,0.00
2023-05-12T01:16:03.426Z,0.00
2023-05-12T01:17:03.435Z,0.00
2023-05-12T01:18:03.462Z,0.00
2023-05-12T01:19:03.369Z,0.00
2023-05-12T01:20:03.363Z,0.00
2023-05-12T01:21:03.323Z,0.00
2023-05-12T01:22:03.272Z,0.00
2023-05-12T01:23:03.243Z,0.00
2023-05-12T01:24:03.208Z,0.00
2023-05-12T01:25:03.213Z,0.00
2023-05-12T01:26:03.158Z,0.00
2023-05-12T01:27:03.132Z,0.00
2023-05-12T01:28:03.106Z,0.00
2023-05-12T01:29:03.080Z,0.00
2023-05-12T01:30:03.061Z,0.00
2023-05-12T01:31:03.040Z,0.00
2023-05-12T01:32:03.006Z,0.00
2023-05-12T01:33:03.054Z,0.00
2023-05-12T01:34:02.951Z,0.00
2023-05-12T01:35:02.924Z,0.00
2023-05-12T01:36:02.884Z,0.00
2023-05-12T01:37:02.858Z,0.00
2023-05-12T01:38:02.828Z,0.00
2023-05-12T01:39:02.802Z,0.00
2023-05-12T01:40:02.797Z,0.00
2023-05-12T01:41:02.766Z,0.00
2023-05-12T01:42:02.718Z,0.00
2023-05-12T01:43:02.695Z,0.00
2023-05-12T01:44:02.671Z,0.00
2023-05-12T01:45:02.640Z,0.00
2023-05-12T01:46:02.628Z,0.00
2023-05-12T01:47:02.621Z,0.00
2023-05-12T01:48:02.584Z,0.00
2023-05-12T01:49:02.526Z,0.00
2023-05-12T01:50:02.503Z,0.00
2023-05-12T01:51:02.481Z,0.00
2023-05-12T01:52:02.444Z,0.00
2023-05-12T01:53:02.418Z,0.00
2023-05-12T01:54:02.394Z,0.00
2023-05-12T01:55:02.368Z,0.00
2023-05-12T01:56:02.333Z,0.00
2023-05-12T01:57:02.330Z,0.00
2023-05-12T01:58:02.281Z,0.00
2023-05-12T01:59:02.359Z,0.00
2023-05-12T02:00:02.225Z,0.00
2023-05-12T02:01:02.204Z,0.00
2023-05-12T02:02:02.243Z,0.00
2023-05-12T02:03:02.184Z,0.00
2023-05-12T02:04:02.165Z,0.00
2023-05-12T02:05:02.090Z,0.00
2023-05-12T02:06:02.068Z,0.00
2023-05-12T02:07:02.066Z,0.00
2023-05-12T02:08:02.025Z,0.00
2023-05-12T02:09:01.982Z,0.00
2023-05-12T02:10:01.971Z,0.00
2023-05-12T02:11:01.929Z,0.00
2023-05-12T02:12:01.905Z,0.00
2023-05-12T02:13:01.903Z,0.00
2023-05-12T02:14:01.844Z,0.00
2023-05-12T02:15:01.816Z,0.00
2023-05-12T02:16:01.864Z,0.00
2023-05-12T02:17:01.767Z,0.00
2023-05-12T02:18:01.765Z,0.00
2023-05-12T02:19:01.831Z,0.00
2023-05-12T02:20:01.698Z,0.00
2023-05-12T02:21:01.653Z,0.00
2023-05-12T02:22:01.638Z,0.00
2023-05-12T02:23:01.602Z,0.00
2023-05-12T02:24:01.627Z,0.00
2023-05-12T02:25:01.547Z,0.00
2023-05-12T02:26:01.517Z,0.00
2023-05-12T02:27:01.502Z,0.00
2023-05-12T02:28:01.463Z,0.00
2023-05-12T02:29:01.454Z,0.00
2023-05-12T02:30:01.409Z,0.00
2023-05-12T02:31:01.380Z,0.00
2023-05-12T02:32:01.404Z,0.00
2023-05-12T02:33:01.362Z,0.00
2023-05-12T02:34:01.300Z,0.00
2023-05-12T02:35:01.269Z,0.00
2023-05-12T02:36:01.495Z,0.00
2023-05-12T02:37:01.222Z,0.00
2023-05-12T02:38:01.189Z,0.00
2023-05-12T02:39:01.167Z,0.00
2023-05-12T02:40:01.145Z,0.00
2023-05-12T02:41:01.111Z,0.00
2023-05-12T02:42:01.078Z,0.00
2023-05-12T02:43:01.052Z,0.00
2023-05-12T02:44:01.026Z,0.00
2023-05-12T02:45:01.014Z,0.00
2023-05-12T02:46:01.013Z,0.00
2023-05-12T02:47:00.953Z,0.00
2023-05-12T02:48:01.030Z,0.00
2023-05-12T02:49:00.888Z,0.00
2023-05-12T02:50:00.867Z,0.00
2023-05-12T02:51:00.835Z,0.00
2023-05-12T02:52:00.837Z,0.00
2023-05-12T02:53:00.792Z,0.00
2023-05-12T02:54:00.757Z,0.00
2023-05-12T02:55:00.723Z,0.00
2023-05-12T02:56:00.703Z,0.00
2023-05-12T02:57:00.671Z,0.00
2023-05-12T02:58:00.646Z,0.00
2023-05-12T02:59:00.622Z,0.00
2023-05-12T03:00:00.593Z,0.00
2023-05-12T03:01:09.801Z,0.00
2023-05-12T03:02:00.632Z,0.00
2023-05-12T03:03:00.572Z,0.00
2023-05-12T03:04:00.489Z,0.00
2023-05-12T03:05:00.454Z,0.00
2023-05-12T03:06:00.444Z,0.00
2023-05-12T03:07:00.413Z,0.00
2023-05-12T03:08:00.373Z,0.00
2023-05-12T03:09:00.347Z,0.00
2023-05-12T03:10:00.318Z,0.00
2023-05-12T03:11:00.295Z,0.00
2023-05-12T03:12:00.265Z,0.00
2023-05-12T03:13:00.240Z,0.00
2023-05-12T03:14:00.206Z,0.00
2023-05-12T03:15:00.178Z,0.00
2023-05-12T03:16:00.151Z,0.00
2023-05-12T03:17:00.208Z,0.00
2023-05-12T03:18:00.207Z,0.00
2023-05-12T03:19:00.164Z,0.00
2023-05-12T03:20:00.048Z,0.00
2023-05-12T03:21:00.024Z,0.00
2023-05-12T03:21:59.992Z,0.00
2023-05-12T03:22:59.961Z,0.00
2023-05-12T03:23:59.937Z,0.00
2023-05-12T03:24:59.908Z,0.00
2023-05-12T03:25:59.880Z,0.00
2023-05-12T03:26:59.851Z,4.00
2023-05-12T03:27:59.820Z,4.00
2023-05-12T03:28:59.806Z,4.00
2023-05-12T03:29:59.769Z,0.00
2023-05-12T03:30:59.779Z,4.00
2023-05-12T03:31:59.713Z,4.00
2023-05-12T03:32:59.738Z,4.00
2023-05-12T03:33:59.664Z,4.00
2023-05-12T03:34:59.631Z,8.00
2023-05-12T03:35:59.604Z,8.00
2023-05-12T03:36:59.576Z,8.00
2023-05-12T03:37:59.550Z,12.00
2023-05-12T03:38:59.522Z,12.00
2023-05-12T03:39:59.495Z,12.00
2023-05-12T03:40:59.464Z,12.00
2023-05-12T03:41:59.441Z,12.00
2023-05-12T03:42:59.414Z,16.00
2023-05-12T03:43:59.390Z,20.00
2023-05-12T03:44:59.357Z,24.00
2023-05-12T03:45:59.459Z,20.00
2023-05-12T03:46:59.397Z,24.00
2023-05-12T03:47:59.301Z,28.00
2023-05-12T03:48:59.272Z,32.00
2023-05-12T03:49:59.221Z,36.00
2023-05-12T03:50:59.208Z,40.00
2023-05-12T03:51:59.167Z,44.00
2023-05-12T03:52:59.140Z,44.00
2023-05-12T03:53:59.120Z,52.00
2023-05-12T03:54:59.090Z,52.00
2023-05-12T03:55:59.067Z,60.00
2023-05-12T03:56:59.035Z,68.00
2023-05-12T03:57:59.005Z,72.00
2023-05-12T03:58:58.987Z,76.00
2023-05-12T03:59:58.950Z,84.00
2023-05-12T04:00:58.920Z,92.00
2023-05-12T04:01:58.953Z,96.00
2023-05-12T04:02:58.928Z,108.00
2023-05-12T04:03:58.877Z,120.00
2023-05-12T04:04:58.826Z,132.00
2023-05-12T04:05:58.791Z,148.00
2023-05-12T04:06:58.754Z,164.00
2023-05-12T04:07:58.737Z,188.00
2023-05-12T04:08:58.710Z,208.00
2023-05-12T04:09:58.678Z,228.00
2023-05-12T04:10:58.648Z,244.00
2023-05-12T04:11:58.622Z,256.00
2023-05-12T04:12:58.593Z,268.00
2023-05-12T04:13:58.566Z,288.00
2023-05-12T04:14:58.538Z,304.00
2023-05-12T04:15:58.574Z,316.00
2023-05-12T04:16:58.694Z,332.00
2023-05-12T04:17:58.509Z,340.00
2023-05-12T04:18:58.483Z,352.00
2023-05-12T04:19:58.398Z,352.00
2023-05-12T04:20:58.532Z,360.00
2023-05-12T04:21:58.360Z,364.00
2023-05-12T04:22:58.330Z,360.00
2023-05-12T04:23:58.294Z,352.00
2023-05-12T04:24:58.268Z,344.00
2023-05-12T04:25:58.240Z,344.00
2023-05-12T04:26:58.214Z,348.00
2023-05-12T04:27:58.194Z,364.00
2023-05-12T04:28:58.158Z,380.00
2023-05-12T04:29:58.135Z,396.00
2023-05-12T04:30:58.110Z,408.00
2023-05-12T04:31:58.102Z,416.00
2023-05-12T04:32:58.087Z,420.00
2023-05-12T04:33:58.026Z,420.00
2023-05-12T04:34:57.995Z,420.00
2023-05-12T04:35:57.973Z,424.00
2023-05-12T04:36:57.967Z,424.00
2023-05-12T04:37:57.933Z,440.00
2023-05-12T04:38:57.886Z,456.00
2023-05-12T04:39:57.859Z,484.00
2023-05-12T04:40:57.831Z,532.00
2023-05-12T04:41:57.806Z,576.00
2023-05-12T04:42:57.780Z,620.00
2023-05-12T04:44:00.392Z,648.00
2023-05-12T04:44:57.723Z,668.00
2023-05-12T04:46:00.030Z,680.00
2023-05-12T04:46:57.667Z,692.00
2023-05-12T04:47:57.680Z,692.00
2023-05-12T04:48:57.618Z,700.00
2023-05-12T04:49:57.588Z,716.00
2023-05-12T04:50:57.560Z,740.00
2023-05-12T04:51:57.535Z,796.00
2023-05-12T04:52:57.522Z,828.00
2023-05-12T04:53:57.478Z,804.00
2023-05-12T04:54:57.451Z,816.00
2023-05-12T04:55:57.425Z,804.00
2023-05-12T04:56:57.393Z,808.00
2023-05-12T04:57:57.376Z,832.00
2023-05-12T04:58:57.360Z,852.00
2023-05-12T04:59:57.319Z,880.00
2023-05-12T05:00:57.330Z,900.00
2023-05-12T05:01:57.266Z,924.00
2023-05-12T05:02:57.311Z,956.00
2023-05-12T05:03:57.267Z,1016.00
2023-05-12T05:04:57.180Z,1092.00
2023-05-12T05:05:57.153Z,1188.00
2023-05-12T05:06:57.131Z,1256.00
2023-05-12T05:07:57.100Z,1328.00
2023-05-12T05:08:57.099Z,1412.00
2023-05-12T05:09:57.042Z,1484.00
2023-05-12T05:10:57.015Z,1568.00
2023-05-12T05:11:57.013Z,1652.00
2023-05-12T05:12:56.964Z,1760.00
2023-05-12T05:13:56.942Z,1832.00
2023-05-12T05:14:56.908Z,1820.00
2023-05-12T05:15:56.993Z,1888.00
2023-05-12T05:16:56.852Z,1928.00
2023-05-12T05:17:56.906Z,1888.00
2023-05-12T05:18:58.418Z,1960.00
2023-05-12T05:19:59.289Z,2032.00
2023-05-12T05:20:58.854Z,2056.00
2023-05-12T05:21:56.729Z,2112.00
2023-05-12T05:22:56.688Z,2168.00
2023-05-12T05:23:56.663Z,2220.00
2023-05-12T05:24:56.742Z,2204.00
2023-05-12T05:25:56.612Z,2128.00
2023-05-12T05:26:56.582Z,2160.00
2023-05-12T05:27:56.554Z,2132.00
2023-05-12T05:28:56.529Z,2192.00
2023-05-12T05:29:56.505Z,2208.00
2023-05-12T05:30:56.512Z,2232.00
2023-05-12T05:31:56.498Z,2192.00
2023-05-12T05:32:56.495Z,2260.00
2023-05-12T05:33:56.406Z,2232.00
2023-05-12T05:34:56.371Z,2272.00
2023-05-12T05:35:56.337Z,2360.00
2023-05-12T05:36:56.314Z,2348.00
2023-05-12T05:37:56.284Z,2284.00
2023-05-12T05:38:56.258Z,2340.00
2023-05-12T05:39:56.229Z,2360.00
2023-05-12T05:40:56.909Z,2460.00
2023-05-12T05:41:56.176Z,2600.00
2023-05-12T05:42:56.153Z,2760.00
2023-05-12T05:43:56.124Z,2904.00
2023-05-12T05:44:56.102Z,2924.00
2023-05-12T05:45:56.075Z,2892.00
2023-05-12T05:46:56.077Z,2856.00
2023-05-12T05:47:56.078Z,2872.00
2023-05-12T05:48:55.988Z,2960.00
2023-05-12T05:49:55.971Z,3016.00
2023-05-12T05:50:55.933Z,3056.00
2023-05-12T05:51:55.907Z,3236.00
2023-05-12T05:52:55.879Z,3440.00
2023-05-12T05:53:55.850Z,3528.00
2023-05-12T05:54:55.846Z,3580.00
2023-05-12T05:55:55.816Z,3688.00
2023-05-12T05:56:55.788Z,3848.00
2023-05-12T05:57:55.755Z,3916.00
2023-05-12T05:58:55.722Z,4016.00
2023-05-12T05:59:55.691Z,4128.00
2023-05-12T06:00:55.681Z,4156.00
2023-05-12T06:01:55.682Z,4136.00
2023-05-12T06:02:55.673Z,4020.00
2023-05-12T06:03:55.672Z,3920.00
2023-05-12T06:04:55.558Z,3844.00
2023-05-12T06:05:55.528Z,3740.00
2023-05-12T06:06:55.501Z,3648.00
2023-05-12T06:07:55.478Z,3624.00
2023-05-12T06:08:55.448Z,3584.00
2023-05-12T06:09:55.429Z,3592.00
2023-05-12T06:10:55.395Z,3492.00
2023-05-12T06:11:55.376Z,3392.00
2023-05-12T06:12:55.377Z,3452.00
2023-05-12T06:13:55.317Z,3512.00
2023-05-12T06:14:55.293Z,3548.00
2023-05-12T06:15:55.276Z,3572.00
2023-05-12T06:16:55.298Z,3588.00
2023-05-12T06:17:55.249Z,3644.00
2023-05-12T06:18:55.224Z,3744.00
2023-05-12T06:19:55.154Z,3840.00
2023-05-12T06:20:55.140Z,3916.00
2023-05-12T06:21:55.104Z,3944.00
2023-05-12T06:22:55.077Z,4008.00
2023-05-12T06:23:55.051Z,4100.00
2023-05-12T06:24:55.027Z,4256.00
2023-05-12T06:25:54.998Z,4280.00
2023-05-12T06:26:54.973Z,4236.00
2023-05-12T06:27:54.944Z,4280.00
2023-05-12T06:28:55.000Z,4312.00
2023-05-12T06:29:54.900Z,4420.00
2023-05-12T06:30:54.866Z,4492.00
2023-05-12T06:31:54.861Z,4352.00
2023-05-12T06:32:54.908Z,4332.00
2023-05-12T06:33:54.792Z,4392.00
2023-05-12T06:34:54.789Z,4464.00
2023-05-12T06:35:54.735Z,4644.00
2023-05-12T06:36:55.191Z,4808.00
2023-05-12T06:37:54.692Z,4852.00
2023-05-12T06:38:54.660Z,4812.00
2023-05-12T06:39:54.646Z,4940.00
2023-05-12T06:40:54.605Z,5384.00
2023-05-12T06:41:54.578Z,5584.00
2023-05-12T06:42:54.555Z,5936.00
2023-05-12T06:43:54.525Z,6488.00
2023-05-12T06:44:54.537Z,6804.00
2023-05-12T06:45:54.502Z,6516.00
2023-05-12T06:46:54.459Z,5916.00
2023-05-12T06:47:54.460Z,5284.00
2023-05-12T06:48:54.396Z,4804.00
2023-05-12T06:49:54.375Z,4508.00
2023-05-12T06:50:54.344Z,4288.00
2023-05-12T06:51:54.314Z,4388.00
2023-05-12T06:52:54.295Z,4632.00
2023-05-12T06:53:54.265Z,4452.00
2023-05-12T06:54:54.240Z,4500.00
2023-05-12T06:55:54.216Z,4284.00
2023-05-12T06:56:54.182Z,4316.00
2023-05-12T06:57:54.159Z,4260.00
2023-05-12T06:58:54.133Z,4196.00
2023-05-12T06:59:54.105Z,3988.00
2023-05-12T07:00:54.131Z,3832.00
2023-05-12T07:01:54.148Z,3820.00
2023-05-12T07:02:54.115Z,4196.00
2023-05-12T07:03:54.029Z,4436.00
2023-05-12T07:04:53.976Z,4492.00
2023-05-12T07:05:53.997Z,4376.00
2023-05-12T07:06:53.926Z,4268.00
2023-05-12T07:07:53.897Z,4116.00
2023-05-12T07:08:53.870Z,4536.00
2023-05-12T07:09:53.840Z,5092.00
2023-05-12T07:10:53.816Z,4912.00
2023-05-12T07:11:53.786Z,4340.00
2023-05-12T07:12:53.764Z,4452.00
2023-05-12T07:13:53.742Z,4108.00
2023-05-12T07:14:53.709Z,4168.00
2023-05-12T07:15:53.691Z,4052.00
2023-05-12T07:16:53.734Z,3636.00
2023-05-12T07:17:53.651Z,3748.00
2023-05-12T07:18:53.645Z,3780.00
2023-05-12T07:19:53.575Z,3796.00
2023-05-12T07:20:53.552Z,3752.00
2023-05-12T07:21:53.526Z,3624.00
2023-05-12T07:22:53.499Z,3480.00
2023-05-12T07:23:53.469Z,3272.00
2023-05-12T07:24:53.496Z,3240.00
2023-05-12T07:25:53.419Z,3340.00
2023-05-12T07:26:53.396Z,3588.00
2023-05-12T07:27:53.388Z,3920.00
2023-05-12T07:28:53.340Z,4116.00
2023-05-12T07:29:53.312Z,4156.00
2023-05-12T07:30:53.336Z,4288.00
2023-05-12T07:31:53.301Z,4620.00
2023-05-12T07:32:53.288Z,4528.00
2023-05-12T07:33:53.221Z,4452.00
2023-05-12T07:34:53.184Z,4644.00
2023-05-12T07:35:53.158Z,4864.00
2023-05-12T07:36:53.133Z,4588.00
2023-05-12T07:37:53.107Z,4704.00
2023-05-12T07:38:53.085Z,4048.00
2023-05-12T07:39:53.052Z,3980.00
2023-05-12T07:40:53.047Z,4020.00
2023-05-12T07:41:53.023Z,4108.00
2023-05-12T07:42:52.974Z,4256.00
2023-05-12T07:43:52.945Z,4620.00
2023-05-12T07:44:52.921Z,5056.00
2023-05-12T07:45:52.903Z,5820.00
2023-05-12T07:46:52.911Z,6220.00
2023-05-12T07:47:53.001Z,6048.00
2023-05-12T07:48:52.887Z,5512.00
2023-05-12T07:49:52.798Z,5156.00
2023-05-12T07:50:52.766Z,5268.00
2023-05-12T07:51:52.740Z,5800.00
2023-05-12T07:52:52.726Z,6216.00
2023-05-12T07:53:52.690Z,6496.00
2023-05-12T07:54:52.671Z,6868.00
2023-05-12T07:55:52.630Z,7192.00
2023-05-12T07:56:52.625Z,7612.00
2023-05-12T07:57:52.583Z,8396.00
2023-05-12T07:58:52.557Z,7440.00
2023-05-12T07:59:52.532Z,7412.00
2023-05-12T08:00:52.506Z,7808.00
2023-05-12T08:01:54.025Z,8128.00
2023-05-12T08:02:52.683Z,8092.00
2023-05-12T08:03:52.522Z,7828.00
2023-05-12T08:04:52.567Z,7292.00
2023-05-12T08:05:52.378Z,6560.00
2023-05-12T08:06:52.351Z,6328.00
2023-05-12T08:07:52.325Z,6412.00
2023-05-12T08:08:52.298Z,7200.00
2023-05-12T08:09:52.274Z,7264.00
2023-05-12T08:10:52.253Z,6996.00
2023-05-12T08:11:52.221Z,7388.00
2023-05-12T08:12:52.208Z,7396.00
2023-05-12T08:13:52.172Z,7404.00
2023-05-12T08:14:52.147Z,7672.00
2023-05-12T08:15:52.136Z,8012.00
2023-05-12T08:16:52.176Z,7652.00
2023-05-12T08:17:52.106Z,8284.00
2023-05-12T08:18:52.114Z,9688.00
2023-05-12T08:19:52.020Z,9884.00
2023-05-12T08:20:52.076Z,9208.00
2023-05-12T08:21:51.967Z,8500.00
2023-05-12T08:22:51.945Z,8048.00
2023-05-12T08:23:51.921Z,7804.00
2023-05-12T08:24:51.905Z,8384.00
2023-05-12T08:25:51.877Z,7424.00
2023-05-12T08:26:51.845Z,7212.00
2023-05-12T08:27:51.818Z,7764.00
2023-05-12T08:28:51.795Z,8016.00
2023-05-12T08:29:51.776Z,8832.00
2023-05-12T08:30:51.791Z,9128.00
2023-05-12T08:31:51.721Z,8632.00
2023-05-12T08:32:51.755Z,8344.00
2023-05-12T08:34:02.779Z,7944.00
2023-05-12T08:34:51.648Z,7452.00
2023-05-12T08:35:51.621Z,7660.00
2023-05-12T08:36:51.654Z,8396.00
2023-05-12T08:37:51.625Z,8288.00
2023-05-12T08:38:51.553Z,7648.00
2023-05-12T08:39:51.520Z,6852.00
2023-05-12T08:40:51.502Z,6684.00
2023-05-12T08:41:51.495Z,6708.00
2023-05-12T08:42:51.454Z,6856.00
2023-05-12T08:43:51.428Z,7016.00
2023-05-12T08:44:51.409Z,6932.00
2023-05-12T08:45:51.377Z,7192.00
2023-05-12T08:46:51.471Z,7448.00
2023-05-12T08:47:51.449Z,8300.00
2023-05-12T08:48:51.304Z,8540.00
2023-05-12T08:49:52.502Z,8904.00
2023-05-12T08:50:51.253Z,8268.00
2023-05-12T08:51:57.840Z,8312.00
2023-05-12T08:52:51.280Z,8288.00
2023-05-12T08:53:51.180Z,8028.00
2023-05-12T08:54:55.985Z,7960.00
2023-05-12T08:57:08.227Z,8252.00
2023-05-12T08:57:51.087Z,8652.00
2023-05-12T08:58:51.056Z,8204.00
2023-05-12T08:59:51.039Z,8184.00
2023-05-12T09:00:51.049Z,8728.00
2023-05-12T09:01:51.125Z,9680.00
2023-05-12T09:02:54.539Z,10628.00
2023-05-12T09:03:50.960Z,11240.00
2023-05-12T09:04:51.026Z,11792.00
2023-05-12T09:05:50.886Z,12004.00
2023-05-12T09:06:51.230Z,11872.00
2023-05-12T09:07:50.838Z,12152.00
2023-05-12T09:08:50.920Z,12256.00
2023-05-12T09:09:50.788Z,12188.00
2023-05-12T09:10:50.772Z,11796.00
2023-05-12T09:11:50.747Z,11680.00
2023-05-12T09:12:50.721Z,11488.00
2023-05-12T09:13:50.715Z,11628.00
2023-05-12T09:14:50.671Z,11384.00
2023-05-12T09:15:50.676Z,11360.00
2023-05-12T09:16:50.648Z,10924.00
2023-05-12T09:17:50.654Z,10932.00
2023-05-12T09:18:50.574Z,10808.00
2023-05-12T09:19:50.551Z,10276.00
2023-05-12T09:20:50.533Z,9812.00
2023-05-12T09:21:50.507Z,9512.00
2023-05-12T09:22:50.489Z,9200.00
2023-05-12T09:23:50.455Z,9312.00
2023-05-12T09:24:50.510Z,9316.00
2023-05-12T09:25:50.428Z,9364.00
2023-05-12T09:26:50.395Z,9412.00
2023-05-12T09:27:50.364Z,9184.00
2023-05-12T09:28:50.343Z,9100.00
2023-05-12T09:29:59.134Z,9284.00
2023-05-12T09:30:50.294Z,9464.00
2023-05-12T09:31:50.297Z,9776.00
2023-05-12T09:32:50.271Z,10064.00
2023-05-12T09:33:50.226Z,10320.00
2023-05-12T09:34:50.201Z,10592.00
2023-05-12T09:35:50.176Z,10736.00
2023-05-12T09:36:50.153Z,10656.00
2023-05-12T09:37:50.143Z,10708.00
2023-05-12T09:38:50.106Z,10952.00
2023-05-12T09:39:50.081Z,11468.00
2023-05-12T09:40:50.335Z,11324.00
2023-05-12T09:41:50.038Z,11232.00
2023-05-12T09:42:50.017Z,10904.00
2023-05-12T09:43:49.988Z,10660.00
2023-05-12T09:44:49.966Z,10424.00
2023-05-12T09:45:49.977Z,9712.00
2023-05-12T09:46:49.934Z,8852.00
2023-05-12T09:47:49.969Z,8064.00
2023-05-12T09:48:49.879Z,7660.00
2023-05-12T09:49:49.849Z,7440.00
2023-05-12T09:50:49.833Z,7256.00
2023-05-12T09:51:49.800Z,7812.00
2023-05-12T09:52:49.779Z,7544.00
2023-05-12T09:53:49.752Z,6896.00
2023-05-12T09:54:49.730Z,6492.00
2023-05-12T09:55:49.710Z,6556.00
2023-05-12T09:56:49.899Z,6716.00
2023-05-12T09:57:49.656Z,6812.00
2023-05-12T09:58:49.634Z,6656.00
2023-05-12T09:59:49.612Z,6688.00
2023-05-12T10:01:12.760Z,6904.00
2023-05-12T10:01:49.592Z,6912.00
2023-05-12T10:02:49.621Z,6752.00
2023-05-12T10:03:49.511Z,6452.00
2023-05-12T10:04:49.554Z,6360.00
2023-05-12T10:05:49.465Z,6388.00
2023-05-12T10:06:49.436Z,6556.00
2023-05-12T10:07:49.420Z,6676.00
2023-05-12T10:08:49.391Z,6776.00
2023-05-12T10:09:49.367Z,6912.00
2023-05-12T10:10:49.345Z,7168.00
2023-05-12T10:11:50.678Z,7088.00
2023-05-12T10:12:49.337Z,6604.00
2023-05-12T10:13:49.289Z,6208.00
2023-05-12T10:14:49.244Z,6356.00
2023-05-12T10:15:49.220Z,5852.00
2023-05-12T10:16:49.211Z,5632.00
2023-05-12T10:17:50.921Z,5312.00
2023-05-12T10:18:49.203Z,5472.00
2023-05-12T10:19:49.127Z,5356.00
2023-05-12T10:20:49.114Z,5356.00
2023-05-12T10:21:49.082Z,5420.00
2023-05-12T10:22:49.105Z,5524.00
2023-05-12T10:23:49.027Z,5592.00
2023-05-12T10:24:49.015Z,5808.00
2023-05-12T10:25:48.978Z,6116.00
2023-05-12T10:26:48.980Z,6300.00
2023-05-12T10:27:48.929Z,7120.00
2023-05-12T10:28:48.933Z,7316.00
2023-05-12T10:29:49.677Z,7440.00
2023-05-12T10:30:48.987Z,7568.00
2023-05-12T10:31:48.900Z,7980.00
2023-05-12T10:32:48.841Z,8192.00
2023-05-12T10:33:48.788Z,7592.00
2023-05-12T10:34:48.764Z,8588.00
2023-05-12T10:35:49.646Z,8772.00
2023-05-12T10:36:48.721Z,8180.00
2023-05-12T10:37:48.696Z,8672.00
2023-05-12T10:38:48.668Z,8976.00
2023-05-12T10:39:48.642Z,9120.00
2023-05-12T10:40:48.617Z,9112.00
2023-05-12T10:41:49.040Z,8616.00
2023-05-12T10:42:48.570Z,7984.00
2023-05-12T10:43:48.546Z,7948.00
2023-05-12T10:44:48.551Z,7988.00
2023-05-12T10:45:48.498Z,8000.00
2023-05-12T10:46:48.554Z,7848.00
2023-05-12T10:47:48.527Z,8052.00
2023-05-12T10:48:48.430Z,8164.00
2023-05-12T10:49:48.405Z,8256.00
2023-05-12T10:50:48.403Z,8264.00
2023-05-12T10:51:48.355Z,8388.00
2023-05-12T10:52:48.351Z,7940.00
2023-05-12T10:53:51.284Z,8204.00
2023-05-12T10:54:48.279Z,7868.00
2023-05-12T10:55:48.491Z,7844.00
2023-05-12T10:56:48.582Z,7776.00
2023-05-12T10:57:48.514Z,7624.00
2023-05-12T10:58:48.571Z,7752.00
2023-05-12T10:59:48.478Z,8200.00
2023-05-12T11:00:48.766Z,8020.00
2023-05-12T11:01:48.934Z,8180.00
2023-05-12T11:02:48.632Z,8036.00
2023-05-12T11:03:48.679Z,8308.00
2023-05-12T11:04:48.412Z,8764.00
2023-05-12T11:05:49.027Z,8180.00
2023-05-12T11:06:48.787Z,8068.00
2023-05-12T11:07:48.211Z,7896.00
2023-05-12T11:08:48.404Z,8160.00
2023-05-12T11:09:57.582Z,8600.00
2023-05-12T11:10:47.961Z,8856.00
2023-05-12T11:11:47.955Z,8760.00
2023-05-12T11:12:47.864Z,8912.00
2023-05-12T11:13:47.832Z,8704.00
2023-05-12T11:14:47.809Z,8764.00
2023-05-12T11:15:47.786Z,9040.00
2023-05-12T11:16:47.799Z,8844.00
2023-05-12T11:17:47.767Z,8760.00
2023-05-12T11:18:47.749Z,8788.00
2023-05-12T11:19:47.697Z,8896.00
2023-05-12T11:20:47.661Z,8924.00
2023-05-12T11:21:47.642Z,9080.00
2023-05-12T11:22:47.617Z,9064.00
2023-05-12T11:23:47.592Z,8824.00
2023-05-12T11:24:47.572Z,8548.00
2023-05-12T11:25:47.558Z,8276.00
2023-05-12T11:26:47.522Z,8000.00
2023-05-12T11:27:47.500Z,8280.00
2023-05-12T11:28:47.482Z,8200.00
2023-05-12T11:29:47.453Z,8184.00
2023-05-12T11:30:47.912Z,8092.00
2023-05-12T11:31:47.423Z,7980.00
2023-05-12T11:32:47.425Z,7692.00
2023-05-12T11:33:47.358Z,7576.00
2023-05-12T11:34:47.336Z,7384.00
2023-05-12T11:35:47.313Z,7260.00
2023-05-12T11:36:47.293Z,7200.00
2023-05-12T11:37:47.263Z,7252.00
2023-05-12T11:38:47.239Z,7452.00
2023-05-12T11:39:47.229Z,7600.00
2023-05-12T11:40:47.195Z,7740.00
2023-05-12T11:41:47.172Z,7788.00
2023-05-12T11:42:47.148Z,7504.00
2023-05-12T11:43:47.126Z,7044.00
2023-05-12T11:44:47.097Z,6772.00
2023-05-12T11:45:47.094Z,6632.00
2023-05-12T11:46:47.055Z,6660.00
2023-05-12T11:47:47.042Z,6668.00
2023-05-12T11:48:47.047Z,6508.00
2023-05-12T11:49:46.983Z,6296.00
2023-05-12T11:50:46.967Z,6228.00
2023-05-12T11:51:46.936Z,6144.00
2023-05-12T11:52:46.912Z,6240.00
2023-05-12T11:53:46.887Z,6332.00
2023-05-12T11:54:46.866Z,6328.00
2023-05-12T11:55:46.843Z,6432.00
2023-05-12T11:56:46.818Z,7072.00
2023-05-12T11:57:46.797Z,7500.00
2023-05-12T11:58:46.772Z,7728.00
2023-05-12T11:59:46.748Z,8016.00
2023-05-12T12:00:46.722Z,8376.00
2023-05-12T12:01:46.721Z,8756.00
2023-05-12T12:02:46.737Z,9276.00
2023-05-12T12:03:46.763Z,9256.00
2023-05-12T12:04:46.743Z,9564.00
2023-05-12T12:05:46.612Z,9964.00
2023-05-12T12:06:46.584Z,9800.00
2023-05-12T12:07:46.561Z,9568.00
2023-05-12T12:08:46.540Z,9784.00
2023-05-12T12:09:46.517Z,9044.00
2023-05-12T12:10:46.522Z,8376.00
2023-05-12T12:11:46.492Z,7408.00
2023-05-12T12:12:46.484Z,7460.00
2023-05-12T12:13:46.436Z,7616.00
2023-05-12T12:14:46.409Z,8100.00
2023-05-12T12:15:46.426Z,8472.00
2023-05-12T12:16:46.354Z,8540.00
2023-05-12T12:17:46.347Z,8508.00
2023-05-12T12:18:46.361Z,8716.00
2023-05-12T12:19:46.286Z,8476.00
2023-05-12T12:20:46.286Z,8704.00
2023-05-12T12:21:46.244Z,8684.00
2023-05-12T12:22:46.228Z,9068.00
2023-05-12T12:23:51.331Z,9324.00
2023-05-12T12:24:46.171Z,9084.00
2023-05-12T12:25:46.160Z,8812.00
2023-05-12T12:26:46.124Z,8004.00
2023-05-12T12:27:46.108Z,7388.00
2023-05-12T12:28:46.083Z,6548.00