createdAt,value
2016-09-09T00:00:41.582Z,59.43
2016-09-09T00:01:51.588Z,59.65
2016-09-09T00:03:01.898Z,59.72
2016-09-09T00:04:11.926Z,59.36
2016-09-09T00:05:22.226Z,59.75
2016-09-09T00:06:31.615Z,59.62
2016-09-09T00:07:41.603Z,59.33
2016-09-09T00:08:51.922Z,59.81
2016-09-09T00:10:02.230Z,59.72
2016-09-09T00:11:12.527Z,59.72
2016-09-09T00:12:22.805Z,59.33
2016-09-09T00:13:33.106Z,59.23
2016-09-09T00:14:42.465Z,59.33
2016-09-09T00:15:52.766Z,59.62
2016-09-09T00:17:02.752Z,59.62
2016-09-09T00:18:12.450Z,59.33
2016-09-09T00:19:22.452Z,59.72
2016-09-09T00:20:32.468Z,59.43
2016-09-09T00:21:42.449Z,59.62
2016-09-09T00:22:52.747Z,59.72
2016-09-09T00:24:03.036Z,59.72
2016-09-09T00:25:13.341Z,59.62
2016-09-09T00:26:23.351Z,59.52
2016-09-09T00:27:33.679Z,59.62
2016-09-09T00:28:43.986Z,59.43
2016-09-09T00:29:53.972Z,59.43
2016-09-09T00:31:03.982Z,59.43
2016-09-09T00:32:13.706Z,59.72
2016-09-09T00:33:24.021Z,59.72
2016-09-09T00:34:34.322Z,59.14
2016-09-09T00:35:44.326Z,59.33
2016-09-09T00:36:54.640Z,59.72
2016-09-09T00:38:04.954Z,59.72
2016-09-09T00:39:14.933Z,59.72
2016-09-09T00:40:24.630Z,59.72
2016-09-09T00:41:34.322Z,59.33
2016-09-09T00:42:43.995Z,59.2
2016-09-09T00:43:53.999Z,59.23
2016-09-09T00:45:04.303Z,59.81
2016-09-09T00:46:14.293Z,59.78
2016-09-09T00:47:24.293Z,59.4
2016-09-09T00:48:33.665Z,59.69
2016-09-09T00:49:43.966Z,59.59
2016-09-09T00:50:54.251Z,59.69
2016-09-09T00:52:04.559Z,59.69
2016-09-09T00:53:14.872Z,59.78
2016-09-09T00:54:24.245Z,59.69
2016-09-09T00:55:34.539Z,59.59
2016-09-09T00:56:44.523Z,59.49
2016-09-09T00:57:54.194Z,59.49
2016-09-09T00:59:04.171Z,59.69
2016-09-09T01:00:14.155Z,59.4
2016-09-09T01:01:24.477Z,59.4
2016-09-09T01:02:34.476Z,59.78
2016-09-09T01:03:44.471Z,59.3
2016-09-09T01:04:54.470Z,59.78
2016-09-09T01:06:04.443Z,59.69
2016-09-09T01:07:14.445Z,59.59
2016-09-09T01:08:24.753Z,59.4
2016-09-09T01:09:35.043Z,59.69
2016-09-09T01:10:45.330Z,59.69
2016-09-09T01:11:55.017Z,59.69
2016-09-09T01:13:05.320Z,59.78
2016-09-09T01:14:15.845Z,59.78
2016-09-09T01:15:25.845Z,59.49
2016-09-09T01:16:35.834Z,59.69
2016-09-09T01:17:45.818Z,59.78
2016-09-09T01:18:55.826Z,59.3
2016-09-09T01:20:05.820Z,59.59
2016-09-09T01:21:16.350Z,59.4
2016-09-09T01:22:26.021Z,59.66
2016-09-09T01:23:36.021Z,59.37
2016-09-09T01:24:46.313Z,59.49
2016-09-09T01:25:56.300Z,59.49
2016-09-09T01:27:05.981Z,59.78
2016-09-09T01:28:15.976Z,59.37
2016-09-09T01:29:25.676Z,59.85
2016-09-09T01:30:35.983Z,60.04
2016-09-09T01:31:46.288Z,59.85
2016-09-09T01:32:56.590Z,59.37
2016-09-09T01:34:06.889Z,59.85
2016-09-09T01:35:17.235Z,59.94
2016-09-09T01:36:26.918Z,59.85
2016-09-09T01:37:37.219Z,60.04
2016-09-09T01:38:47.519Z,59.85
2016-09-09T01:39:57.496Z,59.17
2016-09-09T01:41:07.823Z,59.85
2016-09-09T01:42:18.107Z,59.37
2016-09-09T01:43:27.188Z,59.66
2016-09-09T01:44:37.511Z,59.56
2016-09-09T01:45:47.498Z,59.56
2016-09-09T01:46:56.872Z,59.47
2016-09-09T01:48:06.857Z,59.47
2016-09-09T01:49:17.146Z,59.47
2016-09-09T01:50:27.458Z,59.37
2016-09-09T01:51:37.461Z,59.56
2016-09-09T01:52:47.141Z,59.37
2016-09-09T01:53:57.133Z,59.56
2016-09-09T01:55:07.424Z,59.56
2016-09-09T01:56:17.407Z,59.47
2016-09-09T01:57:27.397Z,59.37
2016-09-09T01:58:37.693Z,59.75
2016-09-09T01:59:47.686Z,59.85
2016-09-09T02:00:57.355Z,59.75
2016-09-09T02:02:07.326Z,59.66
2016-09-09T02:03:17.627Z,59.37
2016-09-09T02:04:27.298Z,59.75
2016-09-09T02:05:36.988Z,59.75
2016-09-09T02:06:46.969Z,59.56
2016-09-09T02:07:56.637Z,59.56
2016-09-09T02:09:06.619Z,59.75
2016-09-09T02:10:16.914Z,59.72
2016-09-09T02:11:27.213Z,59.53
2016-09-09T02:12:37.493Z,59.44
2016-09-09T02:13:47.480Z,59.44
2016-09-09T02:14:57.462Z,59.44
2016-09-09T02:16:07.439Z,59.63
2016-09-09T02:17:17.412Z,59.72
2016-09-09T02:18:27.094Z,59.72
2016-09-09T02:19:37.063Z,59.82
2016-09-09T02:20:47.043Z,59.82
2016-09-09T02:21:56.724Z,59.72
2016-09-09T02:23:06.700Z,59.72
2016-09-09T02:24:16.378Z,59.53
2016-09-09T02:25:26.657Z,59.63
2016-09-09T02:26:36.953Z,59.34
2016-09-09T02:27:47.245Z,59.63
2016-09-09T02:28:57.542Z,59.72
2016-09-09T02:30:07.841Z,59.44
2016-09-09T02:31:17.821Z,59.44
2016-09-09T02:32:27.810Z,59.34
2016-09-09T02:33:38.091Z,59.44
2016-09-09T02:34:48.078Z,59.53
2016-09-09T02:35:58.391Z,59.63
2016-09-09T02:37:08.400Z,59.82
2016-09-09T02:38:18.396Z,59.92
2016-09-09T02:39:28.382Z,59.82
2016-09-09T02:40:38.068Z,60.01
2016-09-09T02:41:47.745Z,59.82
2016-09-09T02:42:57.437Z,59.92
2016-09-09T02:44:07.422Z,59.92
2016-09-09T02:45:17.719Z,60.21
2016-09-09T02:46:27.720Z,59.72
2016-09-09T02:47:38.013Z,60.01
2016-09-09T02:48:47.704Z,59.92
2016-09-09T02:49:57.718Z,59.82
2016-09-09T02:51:08.034Z,59.92
2016-09-09T02:52:17.715Z,59.99
2016-09-09T02:53:28.021Z,60.08
2016-09-09T02:54:38.322Z,60.27
2016-09-09T02:55:48.626Z,60.27
2016-09-09T02:56:58.618Z,60.37
2016-09-09T02:58:08.666Z,60.46
2016-09-09T02:59:18.970Z,60.08
2016-09-09T03:00:28.968Z,60.27
2016-09-09T03:32:33.976Z,58.22
2016-09-09T03:33:44.259Z,58.98
2016-09-09T03:34:54.543Z,60.13
2016-09-09T03:36:04.821Z,60.03
2016-09-09T03:37:15.107Z,60.41
2016-09-09T03:38:25.417Z,60.89
2016-09-09T03:39:35.709Z,60.51
2016-09-09T03:40:45.679Z,60.64
2016-09-09T03:41:55.985Z,60.83
2016-09-09T03:43:06.277Z,60.93
2016-09-09T03:44:16.563Z,60.64
2016-09-09T03:45:26.545Z,60.57
2016-09-09T03:46:36.535Z,60.86
2016-09-09T03:47:46.828Z,60.31
2016-09-09T03:48:57.120Z,60.7
2016-09-09T03:50:07.426Z,60.41
2016-09-09T03:51:17.715Z,60.53
2016-09-09T03:52:28.028Z,60.35
2016-09-09T03:53:38.330Z,60.82
2016-09-09T03:54:48.308Z,60.15
2016-09-09T03:55:58.283Z,60.72
2016-09-09T03:57:08.579Z,60.63
2016-09-09T03:58:18.555Z,60.35
2016-09-09T03:59:28.849Z,60.66
2016-09-09T04:00:39.146Z,60.28
2016-09-09T04:01:49.118Z,60.28
2016-09-09T04:02:59.418Z,60.38
2016-09-09T04:04:09.726Z,60.08
2016-09-09T04:05:20.034Z,60.08
2016-09-09T04:06:30.021Z,60.02
2016-09-09T04:07:40.307Z,60.11
2016-09-09T04:08:50.302Z,60.4
2016-09-09T04:10:00.615Z,60.4
2016-09-09T04:11:10.919Z,60.4
2016-09-09T04:12:21.226Z,60.4
2016-09-09T04:13:31.534Z,60.21
2016-09-09T04:14:41.527Z,60.4
2016-09-09T04:15:51.509Z,60.5
2016-09-09T04:17:01.507Z,60.5
2016-09-09T04:18:11.811Z,60.5
2016-09-09T04:19:21.809Z,60.5
2016-09-09T04:20:31.810Z,59.73
2016-09-09T04:21:42.110Z,60.31
2016-09-09T04:22:52.115Z,60.31
2016-09-09T04:24:02.097Z,60.43
2016-09-09T04:25:12.395Z,60.43
2016-09-09T04:26:22.400Z,59.95
2016-09-09T04:27:32.398Z,59.76
2016-09-09T04:28:42.690Z,59.76
2016-09-09T04:29:52.996Z,59.86
2016-09-09T04:31:03.307Z,60.05
2016-09-09T04:32:13.606Z,60.05
2016-09-09T04:33:23.901Z,59.86
2016-09-09T04:34:34.213Z,59.66
2016-09-09T04:35:44.518Z,59.95
2016-09-09T04:36:54.810Z,60.24
2016-09-09T04:38:05.333Z,59.95
2016-09-09T04:39:15.629Z,59.28
2016-09-09T04:40:25.927Z,59.22
2016-09-09T04:41:35.908Z,58.92
2016-09-09T04:42:46.197Z,59.12
2016-09-09T04:43:56.482Z,58.95
2016-09-09T04:45:06.492Z,58.86
2016-09-09T04:46:16.810Z,58.67
2016-09-09T04:47:27.106Z,58.7
2016-09-09T04:48:37.121Z,58.7
2016-09-09T04:49:47.411Z,58.89
2016-09-09T04:50:57.735Z,58.31
2016-09-09T04:52:07.716Z,58.5
2016-09-09T04:53:17.995Z,58.12
2016-09-09T04:54:28.280Z,58.34
2016-09-09T04:55:38.335Z,58.44
2016-09-09T04:56:48.654Z,58.17
2016-09-09T04:57:58.962Z,58.17
2016-09-09T04:59:09.260Z,58.27
2016-09-09T05:00:19.550Z,57.92
2016-09-09T05:01:29.897Z,57.92
2016-09-09T05:02:40.185Z,58.01
2016-09-09T05:03:50.487Z,57.53
2016-09-09T05:05:00.785Z,57.75
2016-09-09T05:06:10.472Z,57.56
2016-09-09T05:07:20.771Z,57.56
2016-09-09T05:08:31.090Z,57.68
2016-09-09T05:09:41.401Z,58.26
2016-09-09T05:10:51.384Z,58.94
2016-09-09T05:12:01.381Z,58.81
2016-09-09T05:13:11.388Z,59.58
2016-09-09T05:14:21.679Z,59.39
2016-09-09T05:15:31.974Z,59.48
2016-09-09T05:16:42.283Z,59.3
2016-09-09T05:17:52.593Z,59.39
2016-09-09T05:19:02.593Z,59.58
2016-09-09T05:20:12.883Z,59.58
2016-09-09T05:21:23.181Z,59.2
2016-09-09T05:22:33.169Z,59.39
2016-09-09T05:23:43.467Z,59.3
2016-09-09T05:24:53.756Z,59.48
2016-09-09T05:26:04.034Z,59.2
2016-09-09T05:27:14.014Z,58.84
2016-09-09T05:28:24.011Z,58.36
2016-09-09T05:29:33.687Z,58.17
2016-09-09T05:30:44.010Z,58.87
2016-09-09T05:31:54.301Z,58.77
2016-09-09T05:33:04.612Z,59.16
2016-09-09T05:34:14.910Z,59.03
2016-09-09T05:35:25.226Z,59.03
2016-09-09T05:36:35.539Z,58.77
2016-09-09T05:37:45.543Z,59.06
2016-09-09T05:38:55.878Z,58.97
2016-09-09T05:40:05.883Z,59.16
2016-09-09T05:41:15.913Z,58.68
2016-09-09T05:42:26.213Z,58.68
2016-09-09T05:43:36.220Z,58.58
2016-09-09T05:44:46.500Z,58.48
2016-09-09T05:45:56.808Z,58.87
2016-09-09T05:47:07.139Z,59.16
2016-09-09T05:48:17.469Z,58.97
2016-09-09T05:49:27.461Z,58.58
2016-09-09T05:50:37.136Z,58.29
2016-09-09T05:51:47.463Z,58.22
2016-09-09T05:52:57.772Z,58.22
2016-09-09T05:54:08.064Z,58.22
2016-09-09T05:55:18.351Z,58.9
2016-09-09T05:56:28.686Z,59.06
2016-09-09T05:57:38.696Z,58.48
2016-09-09T05:58:48.677Z,58.58
2016-09-09T05:59:58.976Z,58.9
2016-09-09T06:01:09.298Z,58.51
2016-09-09T06:02:19.598Z,58.51
2016-09-09T06:03:29.889Z,58.97
2016-09-09T06:04:40.186Z,58.42
2016-09-09T06:05:50.181Z,58.61
2016-09-09T06:07:00.182Z,58.7
2016-09-09T06:08:10.466Z,58.22
2016-09-09T06:09:20.761Z,58.61
2016-09-09T06:10:31.053Z,58.51
2016-09-09T06:11:41.076Z,58.32
2016-09-09T06:12:51.390Z,58.7
2016-09-09T06:14:01.373Z,58.73
2016-09-09T06:15:11.694Z,58.51
2016-09-09T06:16:22.003Z,58.64
2016-09-09T06:17:31.980Z,58.54
2016-09-09T06:18:41.957Z,58.83
2016-09-09T06:19:52.253Z,58.06
2016-09-09T06:21:02.250Z,58.15
2016-09-09T06:22:12.244Z,58.15
2016-09-09T06:23:22.533Z,58.15
2016-09-09T06:24:32.834Z,58.25
2016-09-09T06:25:43.146Z,58.64
2016-09-09T06:26:52.856Z,58.54
2016-09-09T06:28:03.143Z,58.83
2016-09-09T06:29:13.469Z,58.54
2016-09-09T06:30:23.779Z,58.37
2016-09-09T06:31:33.775Z,58.28
2016-09-09T06:32:44.085Z,58.28
2016-09-09T06:33:54.383Z,58.47
2016-09-09T06:35:04.685Z,58.18
2016-09-09T06:36:14.979Z,58.12
2016-09-09T06:37:25.274Z,58.21
2016-09-09T06:38:35.284Z,58.21
2016-09-09T06:39:45.600Z,58.31
2016-09-09T06:40:55.916Z,58.21
2016-09-09T06:42:05.910Z,58.34
2016-09-09T06:43:16.215Z,58.34
2016-09-09T06:44:26.517Z,57.76
2016-09-09T06:45:36.821Z,58.04
2016-09-09T06:46:47.107Z,57.86
2016-09-09T06:47:57.108Z,58.04
2016-09-09T06:49:07.398Z,57.95
2016-09-09T06:50:17.092Z,58.04
2016-09-09T06:51:27.393Z,58.14
2016-09-09T06:52:37.408Z,58.07
2016-09-09T06:53:47.941Z,58.14
2016-09-09T06:54:58.234Z,57.98
2016-09-09T06:56:08.219Z,57.98
2016-09-09T06:57:18.520Z,57.79
2016-09-09T06:58:28.521Z,57.79
2016-09-09T06:59:38.838Z,58.01
2016-09-09T07:00:48.840Z,58.01
2016-09-09T07:01:58.830Z,58.01
2016-09-09T07:03:09.126Z,58.01
2016-09-09T07:04:18.826Z,58.2
2016-09-09T07:05:29.121Z,58.11
2016-09-09T07:06:39.114Z,58.11
2016-09-09T07:07:49.150Z,58.3
2016-09-09T07:08:59.149Z,58.01
2016-09-09T07:10:09.446Z,57.94
2016-09-09T07:11:19.439Z,57.84
2016-09-09T07:12:29.739Z,58.33
2016-09-09T07:13:39.749Z,57.94
2016-09-09T07:14:50.050Z,57.84
2016-09-09T07:16:00.028Z,57.68
2016-09-09T07:17:10.035Z,57.48
2016-09-09T07:18:20.329Z,57.68
2016-09-09T07:19:30.327Z,57.58
2016-09-09T07:20:40.644Z,58.06
2016-09-09T07:21:50.355Z,57.68
2016-09-09T07:23:00.655Z,57.87
2016-09-09T07:24:10.962Z,57.87
2016-09-09T07:25:21.278Z,57.78
2016-09-09T07:26:31.599Z,57.8
2016-09-09T07:27:41.592Z,57.7
2016-09-09T07:28:51.899Z,57.51
2016-09-09T07:30:02.196Z,57.61
2016-09-09T07:31:11.869Z,57.8
2016-09-09T07:32:22.404Z,57.61
2016-09-09T07:33:32.713Z,57.61
2016-09-09T07:34:42.986Z,57.7
2016-09-09T07:35:52.678Z,57.64
2016-09-09T07:37:03.001Z,57.64
2016-09-09T07:38:13.310Z,57.54
2016-09-09T07:39:23.011Z,57.54
2016-09-09T07:40:33.345Z,57.28
2016-09-09T07:41:43.643Z,57.67
2016-09-09T07:42:53.369Z,57.83
2016-09-09T07:44:03.668Z,57.76
2016-09-09T07:45:13.973Z,57.47
2016-09-09T07:46:24.308Z,57.76
2016-09-09T07:47:34.622Z,57.6
2016-09-09T07:48:44.926Z,57.67
2016-09-09T07:49:55.237Z,57.6
2016-09-09T07:51:05.237Z,57.79
2016-09-09T07:52:15.525Z,57.79
2016-09-09T07:53:25.578Z,57.79
2016-09-09T07:54:35.885Z,57.69
2016-09-09T07:55:46.180Z,58.01
2016-09-09T07:56:56.499Z,57.62
2016-09-09T07:58:06.803Z,57.62
2016-09-09T07:59:17.118Z,57.33
2016-09-09T08:00:27.406Z,57.23
2016-09-09T08:01:37.124Z,57.33
2016-09-09T08:02:47.481Z,57.33
2016-09-09T08:03:57.817Z,57.36
2016-09-09T08:05:08.155Z,57.36
2016-09-09T08:06:18.513Z,57.53
2016-09-09T08:07:28.535Z,57.26
2016-09-09T08:08:38.909Z,57.46
2016-09-09T08:09:49.532Z,57.17
2016-09-09T08:10:59.561Z,57.2
2016-09-09T08:12:09.887Z,57.29
2016-09-09T08:13:20.236Z,57.29
2016-09-09T08:14:30.565Z,57.29
2016-09-09T08:15:40.896Z,57.29
2016-09-09T08:16:50.906Z,57.1
2016-09-09T08:18:00.925Z,57.29
2016-09-09T08:19:11.268Z,57.2
2016-09-09T08:20:21.592Z,57.12
2016-09-09T08:21:32.147Z,57.12
2016-09-09T08:22:42.469Z,57.32
2016-09-09T08:23:52.806Z,56.84
2016-09-09T08:25:02.827Z,57.32
2016-09-09T08:26:13.171Z,57.51
2016-09-09T08:27:23.502Z,57.12
2016-09-09T08:28:33.832Z,56.74
2016-09-09T08:29:43.863Z,57.03
2016-09-09T08:30:54.194Z,57.15
2016-09-09T08:32:04.540Z,57.06
2016-09-09T08:33:14.562Z,56.86
2016-09-09T08:34:24.896Z,57.15
2016-09-09T08:35:35.211Z,57.25
2016-09-09T08:36:45.554Z,57.25
2016-09-09T08:37:55.590Z,57.25
2016-09-09T08:39:05.926Z,57.28
2016-09-09T08:40:16.254Z,57.37
2016-09-09T08:41:26.251Z,57.37
2016-09-09T08:42:36.271Z,57.37
2016-09-09T08:43:46.292Z,57.28
2016-09-09T08:44:56.636Z,57.28
2016-09-09T08:46:06.976Z,57.28
2016-09-09T08:47:17.295Z,57.18
2016-09-09T08:48:27.651Z,57.18
2016-09-09T08:49:37.965Z,56.82
2016-09-09T08:50:48.262Z,57.31
2016-09-09T08:51:58.580Z,57.4
2016-09-09T08:53:08.584Z,57.5
2016-09-09T08:54:18.910Z,57.5
2016-09-09T08:55:28.919Z,57.4
2016-09-09T08:56:38.929Z,57.4
2016-09-09T08:57:49.248Z,57.4
2016-09-09T08:58:59.646Z,57.5
2016-09-09T09:00:09.950Z,57.5
2016-09-09T09:01:20.274Z,57.11
2016-09-09T09:02:30.603Z,57.11
2016-09-09T09:03:40.920Z,57.4
2016-09-09T09:04:51.240Z,57.5
2016-09-09T09:06:01.284Z,57.14
2016-09-09T09:07:10.986Z,56.75
2016-09-09T09:08:21.290Z,56.95
2016-09-09T09:09:31.279Z,56.75
2016-09-09T09:10:41.584Z,57.36
2016-09-09T09:11:51.882Z,57.26
2016-09-09T09:13:01.876Z,57.26
2016-09-09T09:14:11.871Z,57.17
2016-09-09T09:15:22.173Z,57.07
2016-09-09T09:16:32.495Z,57.1
2016-09-09T09:17:42.806Z,57.1
2016-09-09T09:18:52.804Z,56.61
2016-09-09T09:20:02.814Z,56.61
2016-09-09T09:21:13.122Z,56.35
2016-09-09T09:22:23.420Z,56.45
2016-09-09T09:23:33.752Z,56.45
2016-09-09T09:24:44.074Z,56.25
2016-09-09T09:25:54.082Z,56.35
2016-09-09T09:27:04.394Z,56.37
2016-09-09T09:28:14.701Z,56.67
2016-09-09T09:29:24.998Z,56.57
2016-09-09T09:30:35.326Z,56.6
2016-09-09T09:31:45.641Z,56.6
2016-09-09T09:32:55.950Z,56.6
2016-09-09T09:34:06.249Z,56.6
2016-09-09T09:35:16.235Z,56.7
2016-09-09T09:36:26.229Z,56.7
2016-09-09T09:37:36.536Z,56.6
2016-09-09T09:38:46.844Z,56.4
2016-09-09T09:39:57.150Z,56.6
2016-09-09T09:41:07.470Z,56.7
2016-09-09T09:42:17.482Z,56.79
2016-09-09T09:43:27.478Z,56.6
2016-09-09T09:44:37.480Z,57.11
2016-09-09T09:45:47.467Z,56.72
2016-09-09T09:46:57.460Z,56.82
2016-09-09T09:48:07.156Z,56.62
2016-09-09T09:49:17.475Z,56.56
2016-09-09T09:50:27.467Z,56.75
2016-09-09T09:51:37.780Z,56.16
2016-09-09T09:52:47.787Z,56.16
2016-09-09T09:53:58.112Z,56.85
2016-09-09T09:55:08.410Z,56.36
2016-09-09T09:56:18.705Z,56.26
2016-09-09T09:57:29.009Z,56.77
2016-09-09T09:58:39.434Z,56.36
2016-09-09T09:59:49.776Z,56.29
2016-09-09T10:01:00.105Z,56.29
2016-09-09T10:02:10.420Z,56.38
2016-09-09T10:03:20.719Z,56.77
2016-09-09T10:04:31.022Z,56.38
2016-09-09T10:05:41.333Z,56.29
2016-09-09T10:06:51.646Z,56.68
2016-09-09T10:08:01.961Z,56.68
2016-09-09T10:09:12.288Z,56.87
2016-09-09T10:10:22.642Z,56.38
2016-09-09T10:11:32.969Z,56.77
2016-09-09T10:12:43.299Z,56.87
2016-09-09T10:13:53.605Z,56.58
2016-09-09T10:15:03.908Z,56.19
2016-09-09T10:16:14.223Z,56.38
2016-09-09T10:17:24.234Z,56.38
2016-09-09T10:18:34.547Z,56.19
2016-09-09T10:19:44.899Z,56.68
2016-09-09T10:20:54.901Z,56.51
2016-09-09T10:22:05.445Z,56.71
2016-09-09T10:23:15.758Z,56.31
2016-09-09T10:24:26.070Z,56.61
2016-09-09T10:25:36.077Z,56.71
2016-09-09T10:26:46.372Z,56.61
2016-09-09T10:27:56.060Z,56.61
2016-09-09T10:29:06.077Z,56.71
2016-09-09T10:30:16.383Z,56.51
2016-09-09T10:31:26.680Z,56.51
2016-09-09T10:32:36.990Z,56.41
2016-09-09T10:33:47.309Z,56.61
2016-09-09T10:34:57.643Z,56.51
2016-09-09T10:36:07.652Z,56.51
2016-09-09T10:37:17.646Z,56.54
2016-09-09T10:38:27.645Z,56.24
2016-09-09T10:39:37.962Z,56.24
2016-09-09T10:40:47.953Z,56.05
2016-09-09T10:41:58.275Z,56.34
2016-09-09T10:43:08.592Z,56.17
2016-09-09T10:44:18.896Z,56.47
2016-09-09T10:45:29.201Z,56.27
2016-09-09T10:46:39.520Z,55.98
2016-09-09T10:47:49.846Z,56.07
2016-09-09T10:48:59.852Z,56.47
2016-09-09T10:50:10.170Z,56.07
2016-09-09T10:51:20.188Z,56.07
2016-09-09T10:52:30.483Z,56.17
2016-09-09T10:53:40.478Z,56.07
2016-09-09T10:54:50.487Z,55.71
2016-09-09T10:56:00.500Z,55.91
2016-09-09T10:57:10.813Z,55.71
2016-09-09T10:58:21.124Z,55.81
2016-09-09T10:59:31.441Z,56.1
2016-09-09T11:00:41.449Z,56.03
2016-09-09T11:01:51.140Z,56.03
2016-09-09T11:03:01.147Z,56.03
2016-09-09T11:04:11.134Z,56.13
2016-09-09T11:05:20.843Z,56.13
2016-09-09T11:06:30.541Z,55.64
2016-09-09T11:07:40.866Z,56.13
2016-09-09T11:08:51.197Z,56.32
2016-09-09T11:10:01.504Z,56.03
2016-09-09T11:11:11.810Z,56.03
2016-09-09T11:12:21.818Z,56.16
2016-09-09T11:13:32.143Z,56.16
2016-09-09T11:14:42.452Z,55.86
2016-09-09T11:15:52.447Z,56.16
2016-09-09T11:17:02.460Z,56.16
2016-09-09T11:18:12.444Z,56.06
2016-09-09T11:19:22.749Z,56.06
2016-09-09T11:20:33.054Z,56.16
2016-09-09T11:21:43.411Z,56.35
2016-09-09T11:22:53.746Z,55.86
2016-09-09T11:24:03.754Z,55.76
2016-09-09T11:25:14.078Z,55.86
2016-09-09T11:26:24.397Z,56.06
2016-09-09T11:27:34.724Z,55.76
2016-09-09T11:28:45.033Z,55.79
2016-09-09T11:29:55.336Z,56.18
2016-09-09T11:31:05.661Z,56.18
2016-09-09T11:32:15.967Z,56.18
2016-09-09T11:33:26.292Z,56.38
2016-09-09T11:34:36.629Z,56.18
2016-09-09T11:35:46.946Z,56.28
2016-09-09T11:36:57.264Z,56.18
2016-09-09T11:38:07.579Z,56.38
2016-09-09T11:39:17.903Z,56.38
2016-09-09T11:40:27.901Z,56.18
2016-09-09T11:41:37.921Z,56.09
2016-09-09T11:42:48.230Z,55.89
2016-09-09T11:43:57.930Z,56.01
2016-09-09T11:45:07.963Z,56.01
2016-09-09T11:46:17.976Z,56.21
2016-09-09T11:47:28.302Z,56.21
2016-09-09T11:48:38.319Z,56.11
2016-09-09T11:49:48.586Z,55.91
2016-09-09T11:50:58.287Z,55.62
2016-09-09T11:52:08.315Z,55.43
2016-09-09T11:53:18.324Z,55.75
2016-09-09T11:54:28.419Z,55.45
2016-09-09T11:55:38.425Z,55.55
2016-09-09T11:56:48.438Z,55.35
2016-09-09T11:57:58.457Z,55.45
2016-09-09T11:59:07.859Z,55.55
2016-09-09T12:00:17.865Z,55.38
2016-09-09T12:01:27.914Z,55.38
2016-09-09T12:02:38.170Z,55.38
2016-09-09T12:03:48.486Z,55.48
2016-09-09T12:04:58.487Z,55.38
2016-09-09T12:06:08.794Z,55.68
2016-09-09T12:07:18.498Z,55.48
2016-09-09T12:08:28.492Z,55.38
2016-09-09T12:09:38.490Z,55.38
2016-09-09T12:10:48.804Z,55.58
2016-09-09T12:11:58.809Z,55.38
2016-09-09T12:13:09.121Z,55.58
2016-09-09T12:14:19.122Z,55.48
2016-09-09T12:15:29.174Z,55.6
2016-09-09T12:16:39.486Z,55.41
2016-09-09T12:17:49.489Z,55.87
2016-09-09T12:18:59.206Z,55.68
2016-09-09T12:20:09.540Z,55.68
2016-09-09T12:21:19.848Z,55.68
2016-09-09T12:22:29.240Z,55.77
2016-09-09T12:23:38.929Z,55.68
2016-09-09T12:24:48.858Z,55.48
2016-09-09T12:25:58.861Z,55.48
2016-09-09T12:27:08.548Z,55.38
2016-09-09T12:28:18.876Z,55.58
2016-09-09T12:29:28.891Z,55.51
2016-09-09T12:30:38.902Z,55.6
2016-09-09T12:31:48.594Z,55.77
2016-09-09T12:32:58.912Z,55.97
2016-09-09T12:34:08.909Z,55.77
2016-09-09T12:35:18.291Z,55.77
2016-09-09T12:36:28.299Z,55.8
2016-09-09T12:37:38.614Z,56.2
2016-09-09T12:38:48.623Z,56.16
2016-09-09T12:39:58.931Z,56.16
2016-09-09T12:41:08.930Z,56.16
2016-09-09T12:42:19.266Z,56.39
2016-09-09T12:43:29.287Z,56.27
2016-09-09T12:44:38.655Z,56.27
2016-09-09T12:45:48.974Z,56.27
2016-09-09T12:46:58.655Z,56.29
2016-09-09T12:48:08.082Z,56.27
2016-09-09T12:49:17.787Z,56.07
2016-09-09T12:50:28.077Z,56.07
2016-09-09T12:51:38.077Z,56.07
2016-09-09T12:52:48.393Z,56.27
2016-09-09T12:53:58.720Z,56.16
2016-09-09T12:55:09.020Z,56.16
2016-09-09T12:56:19.335Z,55.87
2016-09-09T12:57:29.020Z,56.14
2016-09-09T12:58:39.337Z,56.04
2016-09-09T12:59:49.361Z,56.24
2016-09-09T13:00:59.395Z,56.24
2016-09-09T13:02:09.404Z,56.14
2016-09-09T13:03:18.791Z,56.07
2016-09-09T13:04:28.190Z,56.16
2016-09-09T13:05:38.170Z,56.16
2016-09-09T13:06:47.548Z,55.97
2016-09-09T13:07:57.564Z,55.97
2016-09-09T13:09:07.554Z,55.94
2016-09-09T13:10:17.567Z,56.24
2016-09-09T13:11:27.585Z,56.14
2016-09-09T13:12:37.575Z,55.94
2016-09-09T13:13:47.891Z,56.14
2016-09-09T13:14:58.216Z,56.24
2016-09-09T13:16:08.220Z,56.14
2016-09-09T13:17:18.536Z,56.14
2016-09-09T13:18:28.865Z,56.24
2016-09-09T13:19:38.863Z,56.24
2016-09-09T13:20:48.894Z,56.24
2016-09-09T13:21:59.238Z,56.24
2016-09-09T13:23:09.550Z,55.94
2016-09-09T13:24:19.853Z,56.04
2016-09-09T13:25:29.571Z,56.27
2016-09-09T13:26:39.894Z,56.16
2016-09-09T13:27:49.913Z,56.16
2016-09-09T13:29:00.238Z,56.16
2016-09-09T13:30:10.554Z,56.07
2016-09-09T13:31:20.543Z,55.97
2016-09-09T13:32:30.851Z,55.97
2016-09-09T13:33:41.179Z,55.97
2016-09-09T13:34:51.509Z,55.97
2016-09-09T13:36:01.805Z,55.97
2016-09-09T13:37:12.132Z,56.07
2016-09-09T13:38:22.677Z,56.16
2016-09-09T13:39:33.013Z,55.97
2016-09-09T13:40:43.358Z,55.97
2016-09-09T13:41:53.680Z,56.27
2016-09-09T13:43:03.999Z,56.16
2016-09-09T13:44:14.000Z,56.27
2016-09-09T13:45:24.327Z,55.75
2016-09-09T13:46:34.659Z,56.34
2016-09-09T13:47:44.977Z,56.14
2016-09-09T13:48:54.975Z,56.14
2016-09-09T13:50:04.335Z,56.24
2016-09-09T13:51:14.657Z,56.24
2016-09-09T13:52:24.960Z,56.34
2016-09-09T13:53:34.986Z,56.14
2016-09-09T13:54:45.304Z,56.24
2016-09-09T13:55:55.325Z,56.14
2016-09-09T13:57:05.638Z,56.04
2016-09-09T13:58:15.947Z,56.34
2016-09-09T13:59:25.970Z,56.34
2016-09-09T14:00:36.293Z,56.14
2016-09-09T14:01:46.295Z,56.14
2016-09-09T14:02:56.045Z,56.14
2016-09-09T14:04:06.381Z,56.34
2016-09-09T14:05:16.398Z,56.04
2016-09-09T14:06:26.721Z,56.04
2016-09-09T14:07:37.042Z,56.34
2016-09-09T14:08:47.353Z,56.14
2016-09-09T14:09:58.485Z,56.24
2016-09-09T14:11:12.475Z,56.24
2016-09-09T14:12:25.011Z,56.24
2016-09-09T14:13:35.031Z,56.24
2016-09-09T14:14:45.337Z,56.24
2016-09-09T14:15:55.643Z,56.14
2016-09-09T14:17:05.980Z,56.43
2016-09-09T14:18:16.331Z,56.53
2016-09-09T14:19:26.644Z,56.43
2016-09-09T14:20:37.002Z,56.14
2016-09-09T14:21:47.010Z,56.24
2016-09-09T14:22:57.338Z,56.24
2016-09-09T14:24:07.681Z,56.24
2016-09-09T14:25:17.689Z,56.73
2016-09-09T14:26:27.995Z,56.43
2016-09-09T14:27:38.007Z,56.83
2016-09-09T14:28:48.320Z,56.83
2016-09-09T14:29:58.654Z,56.73
2016-09-09T14:31:08.671Z,56.63
2016-09-09T14:32:19.017Z,56.73
2016-09-09T14:33:29.321Z,56.73
2016-09-09T14:34:39.646Z,56.73
2016-09-09T14:35:49.960Z,56.73
2016-09-09T14:37:00.263Z,56.73
2016-09-09T14:38:10.269Z,56.63
2016-09-09T14:39:20.584Z,56.24
2016-09-09T14:40:30.895Z,56.53
2016-09-09T14:41:41.224Z,56.73
2016-09-09T14:42:51.532Z,56.73
2016-09-09T14:44:01.562Z,56.34
2016-09-09T14:45:11.869Z,56.83
2016-09-09T14:46:22.182Z,56.53
2016-09-09T14:47:32.486Z,56.7
2016-09-09T14:48:42.808Z,56.99
2016-09-09T14:49:52.834Z,56.9
2016-09-09T14:51:02.209Z,57.29
2016-09-09T14:52:12.516Z,56.9
2016-09-09T14:53:22.518Z,56.51
2016-09-09T14:54:32.837Z,56.7
2016-09-09T14:55:43.163Z,56.6
2016-09-09T14:56:53.174Z,56.99
2016-09-09T14:58:03.500Z,57.2
2016-09-09T14:59:13.800Z,56.9
2016-09-09T15:00:24.095Z,56.9
2016-09-09T15:01:34.107Z,56.99
2016-09-09T15:02:44.535Z,57.29
2016-09-09T15:03:54.855Z,56.6
2016-09-09T15:05:06.524Z,56.6
2016-09-09T15:06:16.895Z,56.8
2016-09-09T15:07:27.289Z,57.29
2016-09-09T15:08:39.652Z,57.36
2016-09-09T15:09:49.654Z,57.07
2016-09-09T15:10:59.640Z,57.07
2016-09-09T15:12:10.143Z,57.17
2016-09-09T15:13:20.461Z,58.05
2016-09-09T15:14:30.162Z,57.86
2016-09-09T15:15:40.473Z,57.86
2016-09-09T15:16:50.260Z,57.46
2016-09-09T15:18:00.011Z,57.26
2016-09-09T15:19:14.639Z,57.07
2016-09-09T15:20:24.021Z,56.97
2016-09-09T15:21:34.583Z,57.17
2016-09-09T15:22:44.411Z,56.84
2016-09-09T15:23:54.513Z,57.92
2016-09-09T15:25:05.358Z,57.53
2016-09-09T15:26:17.292Z,57.24
2016-09-09T15:27:27.349Z,57.43
2016-09-09T15:28:37.669Z,57.53
2016-09-09T15:29:52.225Z,57.9
2016-09-09T15:31:03.682Z,57.8
2016-09-09T15:32:13.700Z,57.8
2016-09-09T15:33:24.589Z,57.6
2016-09-09T15:34:35.045Z,57.38
2016-09-09T15:35:45.356Z,57.87
2016-09-09T15:36:55.470Z,57.77
2016-09-09T15:38:05.793Z,57.84