createdAt,value
2022-12-28T05:00:26.738Z,0.00
2022-12-28T05:01:26.732Z,0.00
2022-12-28T05:02:26.741Z,0.00
2022-12-28T05:03:26.611Z,0.00
2022-12-28T05:04:26.575Z,0.00
2022-12-28T05:05:26.567Z,0.00
2022-12-28T05:06:26.573Z,0.00
2022-12-28T05:07:26.539Z,0.00
2022-12-28T05:08:26.655Z,0.00
2022-12-28T05:09:26.521Z,0.00
2022-12-28T05:10:26.522Z,0.00
2022-12-28T05:11:31.525Z,0.00
2022-12-28T05:12:26.509Z,0.00
2022-12-28T05:13:26.505Z,0.00
2022-12-28T05:14:26.476Z,0.00
2022-12-28T05:15:26.470Z,0.00
2022-12-28T05:16:26.587Z,0.00
2022-12-28T05:17:26.439Z,0.00
2022-12-28T05:18:26.456Z,0.00
2022-12-28T05:19:26.414Z,0.00
2022-12-28T05:20:26.401Z,0.00
2022-12-28T05:21:26.393Z,0.00
2022-12-28T05:22:34.032Z,0.00
2022-12-28T05:23:27.367Z,0.00
2022-12-28T05:24:26.375Z,0.00
2022-12-28T05:25:26.349Z,0.00
2022-12-28T05:26:26.360Z,0.00
2022-12-28T05:27:26.326Z,0.00
2022-12-28T05:28:26.317Z,0.00
2022-12-28T05:29:26.336Z,0.00
2022-12-28T05:30:26.285Z,0.00
2022-12-28T05:31:26.414Z,0.00
2022-12-28T05:32:26.281Z,0.00
2022-12-28T05:33:31.295Z,0.00
2022-12-28T05:34:26.268Z,0.00
2022-12-28T05:35:26.241Z,0.00
2022-12-28T05:36:26.275Z,0.00
2022-12-28T05:37:26.212Z,0.00
2022-12-28T05:38:26.220Z,0.00
2022-12-28T05:39:26.193Z,0.00
2022-12-28T05:40:26.177Z,0.00
2022-12-28T05:41:26.172Z,0.00
2022-12-28T05:42:26.149Z,0.00
2022-12-28T05:43:26.149Z,0.00
2022-12-28T05:44:31.199Z,0.00
2022-12-28T05:45:26.154Z,0.00
2022-12-28T05:46:26.183Z,0.00
2022-12-28T05:47:26.093Z,0.00
2022-12-28T05:48:26.104Z,0.00
2022-12-28T05:49:26.083Z,0.00
2022-12-28T05:50:26.067Z,0.00
2022-12-28T05:51:26.048Z,0.00
2022-12-28T05:52:27.035Z,0.00
2022-12-28T05:53:26.027Z,0.00
2022-12-28T05:54:26.027Z,0.00
2022-12-28T05:55:31.025Z,0.00
2022-12-28T05:56:25.993Z,0.00
2022-12-28T05:57:26.979Z,0.00
2022-12-28T05:58:25.984Z,0.00
2022-12-28T05:59:25.967Z,0.00
2022-12-28T06:00:25.954Z,0.00
2022-12-28T06:01:26.011Z,0.00
2022-12-28T06:02:26.035Z,0.00
2022-12-28T06:03:26.114Z,0.00
2022-12-28T06:04:25.943Z,0.00
2022-12-28T06:05:25.892Z,0.00
2022-12-28T06:06:31.926Z,0.00
2022-12-28T06:07:25.868Z,0.00
2022-12-28T06:08:25.858Z,0.00
2022-12-28T06:09:25.859Z,0.00
2022-12-28T06:10:25.838Z,0.00
2022-12-28T06:11:25.829Z,0.00
2022-12-28T06:12:25.815Z,0.00
2022-12-28T06:13:25.803Z,0.00
2022-12-28T06:14:25.803Z,0.00
2022-12-28T06:15:25.783Z,0.00
2022-12-28T06:16:25.866Z,0.00
2022-12-28T06:17:30.791Z,0.00
2022-12-28T06:18:25.757Z,0.00
2022-12-28T06:19:25.756Z,0.00
2022-12-28T06:20:25.757Z,0.00
2022-12-28T06:21:25.736Z,0.00
2022-12-28T06:22:25.705Z,0.00
2022-12-28T06:23:25.690Z,0.00
2022-12-28T06:24:25.694Z,0.00
2022-12-28T06:25:25.672Z,0.00
2022-12-28T06:26:25.673Z,0.00
2022-12-28T06:27:25.649Z,0.00
2022-12-28T06:28:30.668Z,0.00
2022-12-28T06:29:25.639Z,0.00
2022-12-28T06:30:25.628Z,0.00
2022-12-28T06:31:25.677Z,0.00
2022-12-28T06:32:25.600Z,0.00
2022-12-28T06:33:25.580Z,0.00
2022-12-28T06:34:25.586Z,0.00
2022-12-28T06:35:25.561Z,0.00
2022-12-28T06:36:25.570Z,0.00
2022-12-28T06:37:25.540Z,0.00
2022-12-28T06:38:25.542Z,0.00
2022-12-28T06:39:30.548Z,0.00
2022-12-28T06:40:33.464Z,0.00
2022-12-28T06:41:26.497Z,0.00
2022-12-28T06:42:25.499Z,0.00
2022-12-28T06:43:25.482Z,0.00
2022-12-28T06:44:25.477Z,0.00
2022-12-28T06:45:25.468Z,0.00
2022-12-28T06:46:25.443Z,0.00
2022-12-28T06:47:25.452Z,0.00
2022-12-28T06:48:25.420Z,0.00
2022-12-28T06:49:25.412Z,0.00
2022-12-28T06:50:34.203Z,4.00
2022-12-28T06:51:26.382Z,4.00
2022-12-28T06:52:25.396Z,4.00
2022-12-28T06:53:25.363Z,0.00
2022-12-28T06:54:25.358Z,0.00
2022-12-28T06:55:25.352Z,4.00
2022-12-28T06:56:25.334Z,4.00
2022-12-28T06:57:25.329Z,4.00
2022-12-28T06:58:25.308Z,8.00
2022-12-28T06:59:25.297Z,8.00
2022-12-28T07:00:25.299Z,8.00
2022-12-28T07:01:30.430Z,8.00
2022-12-28T07:02:25.487Z,8.00
2022-12-28T07:03:25.263Z,12.00
2022-12-28T07:04:25.244Z,12.00
2022-12-28T07:05:25.247Z,16.00
2022-12-28T07:06:25.228Z,20.00
2022-12-28T07:07:25.207Z,20.00
2022-12-28T07:08:25.220Z,28.00
2022-12-28T07:09:25.186Z,32.00
2022-12-28T07:10:25.199Z,32.00
2022-12-28T07:11:25.167Z,36.00
2022-12-28T07:12:30.180Z,44.00
2022-12-28T07:13:28.263Z,48.00
2022-12-28T07:14:25.138Z,56.00
2022-12-28T07:15:25.132Z,60.00
2022-12-28T07:16:25.167Z,68.00
2022-12-28T07:17:25.105Z,76.00
2022-12-28T07:18:25.091Z,76.00
2022-12-28T07:19:25.093Z,84.00
2022-12-28T07:20:25.087Z,84.00
2022-12-28T07:21:25.064Z,84.00
2022-12-28T07:22:25.048Z,96.00
2022-12-28T07:23:30.105Z,100.00
2022-12-28T07:24:25.038Z,100.00
2022-12-28T07:25:25.012Z,120.00
2022-12-28T07:26:25.017Z,128.00
2022-12-28T07:27:24.991Z,140.00
2022-12-28T07:28:24.984Z,148.00
2022-12-28T07:29:24.973Z,164.00
2022-12-28T07:30:24.954Z,172.00
2022-12-28T07:31:24.955Z,184.00
2022-12-28T07:32:24.939Z,200.00
2022-12-28T07:33:24.925Z,208.00
2022-12-28T07:34:29.937Z,224.00
2022-12-28T07:35:24.906Z,236.00
2022-12-28T07:36:24.911Z,252.00
2022-12-28T07:37:24.879Z,268.00
2022-12-28T07:38:24.873Z,280.00
2022-12-28T07:39:24.881Z,300.00
2022-12-28T07:40:24.849Z,320.00
2022-12-28T07:41:24.857Z,340.00
2022-12-28T07:42:24.826Z,360.00
2022-12-28T07:43:24.814Z,384.00
2022-12-28T07:44:29.471Z,416.00
2022-12-28T07:45:30.811Z,448.00
2022-12-28T07:46:24.852Z,480.00
2022-12-28T07:47:24.773Z,520.00
2022-12-28T07:48:24.759Z,568.00
2022-12-28T07:49:24.751Z,616.00
2022-12-28T07:50:24.741Z,648.00
2022-12-28T07:51:24.741Z,672.00
2022-12-28T07:52:24.713Z,692.00
2022-12-28T07:53:24.719Z,700.00
2022-12-28T07:54:24.698Z,696.00
2022-12-28T07:55:24.704Z,688.00
2022-12-28T07:56:29.702Z,684.00
2022-12-28T07:57:24.660Z,680.00
2022-12-28T07:58:24.654Z,688.00
2022-12-28T07:59:30.646Z,664.00
2022-12-28T08:00:25.638Z,668.00
2022-12-28T08:01:24.761Z,692.00
2022-12-28T08:02:24.740Z,708.00
2022-12-28T08:03:24.628Z,716.00
2022-12-28T08:04:24.580Z,728.00
2022-12-28T08:05:24.569Z,736.00
2022-12-28T08:06:24.590Z,740.00
2022-12-28T08:07:29.579Z,744.00
2022-12-28T08:08:24.542Z,740.00
2022-12-28T08:09:24.525Z,744.00
2022-12-28T08:10:24.512Z,744.00
2022-12-28T08:11:24.521Z,752.00
2022-12-28T08:12:24.504Z,772.00
2022-12-28T08:13:24.479Z,796.00
2022-12-28T08:14:24.464Z,820.00
2022-12-28T08:15:24.461Z,840.00
2022-12-28T08:16:24.454Z,872.00
2022-12-28T08:17:24.452Z,900.00
2022-12-28T08:18:29.447Z,928.00
2022-12-28T08:19:24.414Z,960.00
2022-12-28T08:20:24.409Z,992.00
2022-12-28T08:21:24.418Z,1032.00
2022-12-28T08:22:24.397Z,1080.00
2022-12-28T08:23:24.364Z,1136.00
2022-12-28T08:24:24.363Z,1196.00
2022-12-28T08:25:24.344Z,1272.00
2022-12-28T08:26:24.347Z,1360.00
2022-12-28T08:27:24.349Z,1464.00
2022-12-28T08:28:24.315Z,1576.00
2022-12-28T08:29:29.325Z,1688.00
2022-12-28T08:30:24.288Z,1796.00
2022-12-28T08:31:24.337Z,1880.00
2022-12-28T08:32:24.273Z,1960.00
2022-12-28T08:33:24.257Z,1992.00
2022-12-28T08:34:24.242Z,2004.00
2022-12-28T08:35:24.231Z,2004.00
2022-12-28T08:36:24.230Z,2004.00
2022-12-28T08:37:24.220Z,1992.00
2022-12-28T08:38:24.195Z,1988.00
2022-12-28T08:39:24.200Z,1996.00
2022-12-28T08:40:29.198Z,2000.00
2022-12-28T08:41:24.181Z,2016.00
2022-12-28T08:42:24.169Z,2032.00
2022-12-28T08:43:24.162Z,2032.00
2022-12-28T08:44:24.136Z,2016.00
2022-12-28T08:45:24.118Z,1988.00
2022-12-28T08:46:24.241Z,1968.00
2022-12-28T08:47:24.109Z,1936.00
2022-12-28T08:48:24.085Z,1872.00
2022-12-28T08:49:24.079Z,1816.00
2022-12-28T08:50:31.197Z,1748.00
2022-12-28T08:51:30.075Z,1704.00
2022-12-28T08:52:24.048Z,1672.00
2022-12-28T08:53:24.047Z,1676.00
2022-12-28T08:54:24.039Z,1712.00
2022-12-28T08:55:24.004Z,1756.00
2022-12-28T08:56:23.992Z,1824.00
2022-12-28T08:57:23.996Z,1852.00
2022-12-28T08:58:23.989Z,1892.00
2022-12-28T08:59:23.994Z,1900.00
2022-12-28T09:00:24.038Z,1908.00
2022-12-28T09:01:24.114Z,1944.00
2022-12-28T09:02:29.114Z,2004.00
2022-12-28T09:03:24.004Z,2088.00
2022-12-28T09:04:23.903Z,2132.00
2022-12-28T09:05:23.897Z,2288.00
2022-12-28T09:06:23.877Z,2436.00
2022-12-28T09:07:23.871Z,2556.00
2022-12-28T09:08:23.875Z,3064.00
2022-12-28T09:09:23.859Z,3440.00
2022-12-28T09:10:23.839Z,4176.00
2022-12-28T09:11:23.839Z,4400.00
2022-12-28T09:12:23.814Z,4576.00
2022-12-28T09:13:28.872Z,5240.00
2022-12-28T09:14:24.705Z,5392.00
2022-12-28T09:15:23.817Z,5368.00
2022-12-28T09:16:23.817Z,5524.00
2022-12-28T09:17:23.764Z,5432.00
2022-12-28T09:18:23.774Z,5176.00
2022-12-28T09:19:23.829Z,4996.00
2022-12-28T09:20:23.747Z,4880.00
2022-12-28T09:21:23.715Z,4992.00
2022-12-28T09:22:23.707Z,5100.00
2022-12-28T09:23:23.702Z,4904.00
2022-12-28T09:24:28.700Z,4908.00
2022-12-28T09:25:23.668Z,4888.00
2022-12-28T09:26:23.661Z,4852.00
2022-12-28T09:27:23.646Z,4732.00
2022-12-28T09:28:23.649Z,4888.00
2022-12-28T09:29:23.635Z,4876.00
2022-12-28T09:30:23.630Z,4460.00
2022-12-28T09:31:23.698Z,3880.00
2022-12-28T09:32:23.590Z,4008.00
2022-12-28T09:33:23.596Z,4308.00
2022-12-28T09:34:35.740Z,4752.00
2022-12-28T09:35:29.577Z,4776.00
2022-12-28T09:36:23.546Z,4620.00
2022-12-28T09:37:23.534Z,4576.00
2022-12-28T09:38:23.534Z,4720.00
2022-12-28T09:39:23.543Z,4884.00
2022-12-28T09:40:23.500Z,5060.00
2022-12-28T09:41:23.505Z,5080.00
2022-12-28T09:42:23.490Z,5312.00
2022-12-28T09:43:23.488Z,5120.00
2022-12-28T09:44:23.468Z,5072.00
2022-12-28T09:45:23.446Z,5288.00
2022-12-28T09:46:29.494Z,5548.00
2022-12-28T09:47:23.435Z,5644.00
2022-12-28T09:48:23.412Z,5448.00
2022-12-28T09:49:23.415Z,4920.00
2022-12-28T09:50:23.392Z,4092.00
2022-12-28T09:51:23.383Z,3416.00
2022-12-28T09:52:23.387Z,3064.00
2022-12-28T09:53:23.361Z,2988.00
2022-12-28T09:54:23.360Z,2972.00
2022-12-28T09:55:23.340Z,2920.00
2022-12-28T09:56:23.332Z,3108.00
2022-12-28T09:57:28.349Z,3012.00
2022-12-28T09:58:23.314Z,2984.00
2022-12-28T09:59:23.301Z,3044.00
2022-12-28T10:00:23.302Z,3216.00
2022-12-28T10:01:23.380Z,3492.00
2022-12-28T10:02:23.359Z,3896.00
2022-12-28T10:03:23.296Z,3692.00
2022-12-28T10:04:23.251Z,3284.00
2022-12-28T10:05:23.245Z,3880.00
2022-12-28T10:06:23.214Z,3340.00
2022-12-28T10:07:23.201Z,2744.00
2022-12-28T10:08:28.215Z,2540.00
2022-12-28T10:09:23.194Z,2448.00
2022-12-28T10:10:23.193Z,2400.00
2022-12-28T10:11:23.170Z,2416.00
2022-12-28T10:12:23.147Z,2464.00
2022-12-28T10:14:24.137Z,2904.00
2022-12-28T10:15:23.138Z,3464.00
2022-12-28T10:16:23.180Z,4136.00
2022-12-28T10:17:23.098Z,4476.00
2022-12-28T10:18:23.104Z,4712.00
2022-12-28T10:19:28.117Z,4936.00
2022-12-28T10:20:23.073Z,4928.00
2022-12-28T10:21:29.963Z,4904.00
2022-12-28T10:22:24.048Z,4824.00
2022-12-28T10:23:23.031Z,4828.00
2022-12-28T10:24:32.198Z,4912.00
2022-12-28T10:25:24.006Z,4840.00
2022-12-28T10:26:22.996Z,4848.00
2022-12-28T10:27:22.987Z,4916.00
2022-12-28T10:28:22.976Z,4912.00
2022-12-28T10:29:22.987Z,4968.00
2022-12-28T10:30:27.973Z,5092.00
2022-12-28T10:31:22.974Z,5040.00
2022-12-28T10:32:22.931Z,5104.00
2022-12-28T10:33:23.947Z,4992.00
2022-12-28T10:34:22.929Z,7320.00
2022-12-28T10:35:22.910Z,6704.00
2022-12-28T10:36:24.631Z,6180.00
2022-12-28T10:37:23.870Z,6200.00
2022-12-28T10:38:22.868Z,5932.00
2022-12-28T10:39:22.853Z,6004.00
2022-12-28T10:40:22.860Z,5560.00
2022-12-28T10:41:27.851Z,5468.00
2022-12-28T10:42:22.818Z,5332.00
2022-12-28T10:43:22.806Z,5408.00
2022-12-28T10:44:39.239Z,5488.00
2022-12-28T10:45:23.812Z,5488.00
2022-12-28T10:46:22.864Z,5448.00
2022-12-28T10:47:22.767Z,5572.00
2022-12-28T10:48:22.762Z,5180.00
2022-12-28T10:49:22.742Z,4976.00
2022-12-28T10:50:38.381Z,4764.00
2022-12-28T10:51:23.726Z,4556.00
2022-12-28T10:52:27.731Z,4500.00
2022-12-28T10:53:22.702Z,4552.00
2022-12-28T10:54:27.851Z,4628.00
2022-12-28T10:55:23.689Z,4756.00
2022-12-28T10:56:22.665Z,5300.00
2022-12-28T10:57:22.648Z,5484.00
2022-12-28T10:58:32.867Z,5736.00
2022-12-28T10:59:23.627Z,5808.00
2022-12-28T11:00:22.654Z,5404.00
2022-12-28T11:01:22.786Z,5180.00
2022-12-28T11:02:22.753Z,4952.00
2022-12-28T11:03:27.690Z,5120.00
2022-12-28T11:04:22.581Z,5260.00
2022-12-28T11:05:22.564Z,5292.00
2022-12-28T11:06:26.639Z,4492.00
2022-12-28T11:07:23.542Z,4416.00
2022-12-28T11:08:22.523Z,4656.00
2022-12-28T11:09:22.520Z,4924.00
2022-12-28T11:10:22.524Z,4852.00
2022-12-28T11:11:22.500Z,5212.00
2022-12-28T11:12:22.480Z,7500.00
2022-12-28T11:13:22.573Z,6128.00
2022-12-28T11:14:27.477Z,5724.00
2022-12-28T11:15:22.446Z,4980.00
2022-12-28T11:16:22.566Z,4380.00
2022-12-28T11:17:22.422Z,3752.00
2022-12-28T11:18:22.412Z,3488.00
2022-12-28T11:19:22.404Z,3360.00
2022-12-28T11:20:22.392Z,3396.00
2022-12-28T11:21:22.391Z,3456.00
2022-12-28T11:22:22.395Z,3584.00
2022-12-28T11:23:22.359Z,3736.00
2022-12-28T11:24:23.343Z,4032.00
2022-12-28T11:25:27.356Z,4384.00
2022-12-28T11:26:22.345Z,4704.00
2022-12-28T11:27:22.314Z,4720.00
2022-12-28T11:28:22.449Z,4532.00
2022-12-28T11:29:22.291Z,4400.00
2022-12-28T11:30:22.277Z,4360.00
2022-12-28T11:31:22.343Z,4296.00
2022-12-28T11:32:22.256Z,4456.00
2022-12-28T11:33:22.246Z,4760.00
2022-12-28T11:34:22.236Z,5032.00
2022-12-28T11:35:22.230Z,5108.00
2022-12-28T11:36:27.247Z,5088.00
2022-12-28T11:37:22.200Z,4940.00
2022-12-28T11:38:22.318Z,4676.00
2022-12-28T11:39:22.189Z,4376.00
2022-12-28T11:40:22.176Z,4100.00
2022-12-28T11:41:22.167Z,3804.00
2022-12-28T11:42:38.935Z,3596.00
2022-12-28T11:43:23.132Z,3436.00
2022-12-28T11:44:22.123Z,3352.00
2022-12-28T11:45:22.109Z,3376.00
2022-12-28T11:46:22.111Z,3644.00
2022-12-28T11:47:28.727Z,3704.00
2022-12-28T11:48:22.087Z,3460.00
2022-12-28T11:49:22.070Z,3208.00
2022-12-28T11:50:22.083Z,3040.00
2022-12-28T11:51:23.355Z,3024.00
2022-12-28T11:52:22.034Z,3100.00
2022-12-28T11:53:22.037Z,3180.00
2022-12-28T11:54:22.034Z,3224.00
2022-12-28T11:55:21.997Z,3396.00
2022-12-28T11:56:22.002Z,3504.00
2022-12-28T11:57:22.051Z,3380.00
2022-12-28T11:58:27.038Z,3028.00
2022-12-28T11:59:21.959Z,2688.00
2022-12-28T12:00:23.498Z,2520.00
2022-12-28T12:01:21.983Z,2488.00
2022-12-28T12:02:21.963Z,2376.00
2022-12-28T12:03:22.388Z,2144.00
2022-12-28T12:04:21.905Z,2180.00
2022-12-28T12:05:21.888Z,2260.00
2022-12-28T12:06:26.785Z,2384.00
2022-12-28T12:07:29.033Z,2492.00
2022-12-28T12:08:22.853Z,2644.00
2022-12-28T12:09:26.884Z,2848.00
2022-12-28T12:10:21.828Z,3016.00
2022-12-28T12:11:21.819Z,3192.00
2022-12-28T12:12:21.824Z,3304.00
2022-12-28T12:13:21.798Z,3388.00
2022-12-28T12:14:21.797Z,3400.00
2022-12-28T12:15:21.769Z,3332.00
2022-12-28T12:16:21.801Z,3248.00
2022-12-28T12:17:21.775Z,3188.00
2022-12-28T12:18:21.738Z,3276.00
2022-12-28T12:19:21.732Z,3380.00
2022-12-28T12:20:26.845Z,3388.00
2022-12-28T12:21:21.759Z,3336.00
2022-12-28T12:22:21.712Z,3416.00
2022-12-28T12:23:21.683Z,3488.00
2022-12-28T12:24:21.675Z,3608.00
2022-12-28T12:25:21.683Z,3592.00
2022-12-28T12:26:21.650Z,3580.00
2022-12-28T12:27:21.649Z,3492.00
2022-12-28T12:28:21.635Z,3400.00
2022-12-28T12:29:21.614Z,3144.00
2022-12-28T12:30:21.622Z,2868.00
2022-12-28T12:31:26.613Z,2504.00
2022-12-28T12:32:21.592Z,2280.00
2022-12-28T12:33:21.570Z,2224.00
2022-12-28T12:34:21.560Z,2256.00
2022-12-28T12:35:21.546Z,2192.00
2022-12-28T12:36:21.543Z,2072.00
2022-12-28T12:37:21.534Z,2076.00
2022-12-28T12:38:21.531Z,2072.00
2022-12-28T12:39:22.324Z,2020.00
2022-12-28T12:40:21.490Z,1980.00
2022-12-28T12:41:21.508Z,1936.00
2022-12-28T12:42:26.599Z,1932.00
2022-12-28T12:43:21.458Z,1976.00
2022-12-28T12:44:21.455Z,2024.00
2022-12-28T12:45:21.432Z,2060.00
2022-12-28T12:46:21.455Z,2116.00
2022-12-28T12:47:21.408Z,2140.00
2022-12-28T12:48:21.420Z,2136.00
2022-12-28T12:49:21.390Z,2108.00
2022-12-28T12:50:21.385Z,2044.00
2022-12-28T12:51:21.371Z,1928.00
2022-12-28T12:52:21.356Z,1792.00
2022-12-28T12:53:26.376Z,1640.00
2022-12-28T12:54:21.335Z,1540.00
2022-12-28T12:55:21.324Z,1516.00
2022-12-28T12:56:21.333Z,1520.00
2022-12-28T12:57:21.375Z,1516.00
2022-12-28T12:58:21.312Z,1516.00
2022-12-28T12:59:21.278Z,1520.00
2022-12-28T13:00:21.275Z,1528.00
2022-12-28T13:01:21.365Z,1528.00
2022-12-28T13:02:21.382Z,1536.00
2022-12-28T13:03:21.293Z,1556.00
2022-12-28T13:04:26.268Z,1576.00
2022-12-28T13:05:21.222Z,1528.00
2022-12-28T13:06:21.196Z,1528.00
2022-12-28T13:07:21.186Z,1456.00
2022-12-28T13:08:21.192Z,1560.00
2022-12-28T13:09:21.176Z,1516.00
2022-12-28T13:10:21.160Z,1564.00
2022-12-28T13:11:21.141Z,1656.00
2022-12-28T13:12:21.133Z,1588.00
2022-12-28T13:13:21.155Z,1452.00
2022-12-28T13:14:21.130Z,1360.00
2022-12-28T13:15:26.121Z,1396.00
2022-12-28T13:16:21.131Z,1564.00
2022-12-28T13:17:21.077Z,1592.00
2022-12-28T13:19:22.051Z,1572.00
2022-12-28T13:20:21.048Z,1528.00
2022-12-28T13:21:21.031Z,1560.00
2022-12-28T13:22:21.035Z,1556.00
2022-12-28T13:23:21.022Z,1428.00
2022-12-28T13:24:21.003Z,1304.00
2022-12-28T13:25:20.986Z,1272.00
2022-12-28T13:26:26.036Z,1228.00
2022-12-28T13:27:20.973Z,1140.00
2022-12-28T13:28:20.967Z,1136.00
2022-12-28T13:29:20.971Z,1052.00
2022-12-28T13:30:20.928Z,992.00
2022-12-28T13:31:21.026Z,976.00
2022-12-28T13:32:20.907Z,1088.00
2022-12-28T13:33:20.917Z,1024.00
2022-12-28T13:34:20.887Z,1080.00
2022-12-28T13:35:20.869Z,1084.00
2022-12-28T13:36:20.874Z,1168.00
2022-12-28T13:37:25.877Z,1192.00
2022-12-28T13:38:20.881Z,1188.00
2022-12-28T13:39:20.845Z,1160.00
2022-12-28T13:40:20.815Z,1168.00
2022-12-28T13:41:20.803Z,1128.00
2022-12-28T13:42:20.803Z,1060.00
2022-12-28T13:43:20.788Z,1084.00
2022-12-28T13:44:20.780Z,1080.00
2022-12-28T13:45:20.782Z,1032.00
2022-12-28T13:46:20.781Z,968.00
2022-12-28T13:47:20.743Z,956.00
2022-12-28T13:48:25.751Z,896.00
2022-12-28T13:49:20.741Z,848.00
2022-12-28T13:50:20.703Z,928.00
2022-12-28T13:51:20.695Z,892.00
2022-12-28T13:52:20.683Z,916.00
2022-12-28T13:53:21.677Z,928.00
2022-12-28T13:54:20.683Z,892.00
2022-12-28T13:55:20.648Z,960.00
2022-12-28T13:56:20.637Z,948.00
2022-12-28T13:57:45.798Z,912.00
2022-12-28T13:58:21.615Z,1008.00
2022-12-28T13:59:25.658Z,1092.00
2022-12-28T14:00:20.633Z,1112.00
2022-12-28T14:01:20.743Z,1060.00
2022-12-28T14:02:20.629Z,928.00
2022-12-28T14:03:20.557Z,980.00
2022-12-28T14:05:21.707Z,1032.00
2022-12-28T14:06:20.541Z,1064.00
2022-12-28T14:07:20.526Z,1048.00
2022-12-28T14:08:20.568Z,1052.00
2022-12-28T14:09:20.493Z,1072.00
2022-12-28T14:10:25.536Z,1080.00
2022-12-28T14:11:20.506Z,1052.00
2022-12-28T14:12:20.460Z,1028.00
2022-12-28T14:13:20.456Z,1016.00
2022-12-28T14:14:20.437Z,1036.00
2022-12-28T14:15:20.493Z,1096.00
2022-12-28T14:16:20.454Z,1164.00
2022-12-28T14:17:20.436Z,1232.00
2022-12-28T14:18:20.413Z,1276.00
2022-12-28T14:19:20.380Z,1220.00
2022-12-28T14:20:20.404Z,1168.00
2022-12-28T14:21:25.380Z,1188.00
2022-12-28T14:22:20.353Z,1236.00
2022-12-28T14:23:20.342Z,1248.00
2022-12-28T14:24:20.323Z,1228.00
2022-12-28T14:25:20.325Z,1184.00
2022-12-28T14:26:20.308Z,1144.00
2022-12-28T14:27:20.290Z,1100.00
2022-12-28T14:28:20.279Z,1060.00
2022-12-28T14:29:20.280Z,1032.00
2022-12-28T14:30:20.277Z,1036.00
2022-12-28T14:31:20.276Z,1056.00
2022-12-28T14:32:25.291Z,1088.00
2022-12-28T14:33:24.689Z,1112.00
2022-12-28T14:34:21.216Z,1156.00
2022-12-28T14:35:21.213Z,1168.00
2022-12-28T14:36:20.194Z,1200.00
2022-12-28T14:37:20.189Z,1208.00
2022-12-28T14:38:20.171Z,1216.00
2022-12-28T14:39:20.161Z,1228.00
2022-12-28T14:40:20.182Z,1224.00
2022-12-28T14:41:20.141Z,1224.00
2022-12-28T14:42:20.125Z,1272.00
2022-12-28T14:43:25.140Z,1292.00
2022-12-28T14:44:20.149Z,1280.00
2022-12-28T14:45:20.098Z,1272.00
2022-12-28T14:46:20.115Z,1236.00
2022-12-28T14:47:20.071Z,1188.00
2022-12-28T14:48:20.098Z,1136.00
2022-12-28T14:49:20.050Z,1076.00
2022-12-28T14:50:20.051Z,1008.00
2022-12-28T14:51:21.375Z,936.00
2022-12-28T14:52:20.040Z,856.00
2022-12-28T14:53:20.099Z,772.00
2022-12-28T14:54:25.018Z,688.00
2022-12-28T14:55:19.981Z,604.00
2022-12-28T14:56:20.023Z,528.00
2022-12-28T14:57:19.968Z,460.00
2022-12-28T14:58:19.950Z,416.00
2022-12-28T14:59:19.937Z,380.00
2022-12-28T15:00:19.938Z,352.00
2022-12-28T15:01:20.045Z,328.00
2022-12-28T15:02:19.975Z,300.00
2022-12-28T15:03:20.013Z,276.00
2022-12-28T15:04:19.918Z,264.00
2022-12-28T15:05:24.906Z,260.00
2022-12-28T15:06:19.935Z,256.00
2022-12-28T15:07:19.844Z,260.00
2022-12-28T15:08:19.841Z,264.00
2022-12-28T15:09:19.837Z,272.00
2022-12-28T15:10:19.822Z,276.00
2022-12-28T15:11:19.831Z,276.00
2022-12-28T15:12:19.813Z,276.00
2022-12-28T15:13:19.781Z,268.00
2022-12-28T15:14:19.781Z,264.00
2022-12-28T15:15:19.760Z,260.00
2022-12-28T15:16:24.858Z,252.00
2022-12-28T15:17:19.756Z,244.00
2022-12-28T15:18:19.762Z,232.00
2022-12-28T15:19:19.719Z,212.00
2022-12-28T15:20:19.723Z,196.00
2022-12-28T15:21:19.696Z,176.00
2022-12-28T15:22:19.892Z,156.00
2022-12-28T15:23:19.685Z,144.00
2022-12-28T15:24:23.617Z,132.00
2022-12-28T15:25:20.658Z,120.00
2022-12-28T15:26:19.666Z,116.00
2022-12-28T15:27:24.680Z,112.00
2022-12-28T15:28:19.634Z,104.00
2022-12-28T15:29:39.403Z,92.00
2022-12-28T15:30:25.727Z,80.00
2022-12-28T15:31:20.649Z,64.00
2022-12-28T15:32:19.604Z,56.00
2022-12-28T15:33:19.558Z,52.00
2022-12-28T15:34:19.555Z,48.00
2022-12-28T15:35:19.540Z,44.00
2022-12-28T15:36:19.596Z,44.00
2022-12-28T15:37:19.527Z,36.00
2022-12-28T15:38:24.903Z,28.00
2022-12-28T15:39:19.494Z,28.00
2022-12-28T15:40:19.492Z,28.00
2022-12-28T15:41:19.470Z,24.00
2022-12-28T15:42:19.474Z,20.00
2022-12-28T15:43:19.448Z,16.00
2022-12-28T15:44:19.438Z,16.00
2022-12-28T15:45:19.425Z,12.00
2022-12-28T15:46:19.446Z,12.00
2022-12-28T15:47:19.413Z,8.00
2022-12-28T15:48:19.395Z,8.00
2022-12-28T15:49:24.404Z,8.00
2022-12-28T15:50:19.395Z,8.00
2022-12-28T15:51:19.386Z,4.00
2022-12-28T15:52:19.391Z,8.00
2022-12-28T15:53:19.341Z,4.00
2022-12-28T15:54:19.329Z,4.00
2022-12-28T15:55:19.315Z,0.00
2022-12-28T15:56:19.305Z,4.00
2022-12-28T15:57:19.313Z,4.00
2022-12-28T15:58:19.288Z,4.00
2022-12-28T15:59:19.273Z,0.00
2022-12-28T16:00:24.292Z,0.00
2022-12-28T16:01:19.416Z,0.00
2022-12-28T16:02:19.522Z,0.00
2022-12-28T16:03:19.311Z,0.00
2022-12-28T16:04:19.222Z,0.00
2022-12-28T16:05:19.204Z,0.00
2022-12-28T16:06:19.213Z,0.00
2022-12-28T16:07:19.372Z,0.00
2022-12-28T16:08:19.196Z,0.00
2022-12-28T16:09:19.162Z,0.00
2022-12-28T16:10:19.152Z,0.00
2022-12-28T16:11:24.163Z,0.00
2022-12-28T16:12:19.145Z,0.00
2022-12-28T16:13:19.119Z,0.00
2022-12-28T16:14:19.107Z,0.00
2022-12-28T16:15:19.097Z,0.00
2022-12-28T16:16:19.165Z,0.00
2022-12-28T16:17:19.091Z,0.00
2022-12-28T16:18:19.075Z,0.00
2022-12-28T16:19:19.062Z,0.00
2022-12-28T16:20:19.047Z,0.00
2022-12-28T16:21:19.029Z,0.00
2022-12-28T16:22:24.041Z,0.00
2022-12-28T16:23:19.014Z,0.00
2022-12-28T16:24:19.016Z,0.00
2022-12-28T16:25:18.982Z,0.00
2022-12-28T16:26:18.971Z,0.00
2022-12-28T16:27:18.963Z,0.00
2022-12-28T16:28:18.957Z,0.00
2022-12-28T16:29:18.939Z,0.00
2022-12-28T16:30:18.937Z,0.00
2022-12-28T16:31:18.955Z,0.00
2022-12-28T16:32:18.913Z,0.00
2022-12-28T16:33:23.946Z,0.00
2022-12-28T16:34:18.880Z,0.00
2022-12-28T16:35:18.878Z,0.00
2022-12-28T16:36:18.860Z,0.00
2022-12-28T16:37:18.850Z,0.00
2022-12-28T16:38:18.848Z,0.00
2022-12-28T16:39:18.826Z,0.00
2022-12-28T16:40:18.842Z,0.00
2022-12-28T16:41:18.805Z,0.00
2022-12-28T16:42:18.798Z,0.00
2022-12-28T16:43:18.802Z,0.00
2022-12-28T16:44:23.792Z,0.00
2022-12-28T16:45:18.761Z,0.00
2022-12-28T16:46:18.840Z,0.00
2022-12-28T16:47:18.739Z,0.00
2022-12-28T16:48:18.733Z,0.00
2022-12-28T16:49:18.724Z,0.00
2022-12-28T16:50:18.721Z,0.00
2022-12-28T16:51:18.705Z,0.00
2022-12-28T16:52:18.691Z,0.00
2022-12-28T16:53:24.306Z,0.00
2022-12-28T16:54:19.653Z,0.00
2022-12-28T16:55:23.715Z,0.00
2022-12-28T16:56:18.633Z,0.00
2022-12-28T16:57:18.627Z,0.00
2022-12-28T16:58:18.676Z,0.00
2022-12-28T16:59:18.620Z,0.00
2022-12-28T17:00:18.591Z,0.00
2022-12-28T17:01:18.641Z,0.00
2022-12-28T17:02:18.788Z,0.00
2022-12-28T17:03:18.611Z,0.00
2022-12-28T17:04:18.558Z,0.00
2022-12-28T17:05:18.538Z,0.00
2022-12-28T17:06:23.553Z,0.00
2022-12-28T17:07:18.520Z,0.00
2022-12-28T17:08:18.562Z,0.00
2022-12-28T17:09:18.498Z,0.00
2022-12-28T17:10:18.501Z,0.00
2022-12-28T17:11:18.513Z,0.00
2022-12-28T17:12:18.466Z,0.00
2022-12-28T17:13:19.470Z,0.00
2022-12-28T17:14:35.925Z,0.00
2022-12-28T17:15:19.429Z,0.00
2022-12-28T17:16:18.527Z,0.00
2022-12-28T17:17:23.431Z,0.00
2022-12-28T17:18:18.422Z,0.00
2022-12-28T17:19:18.385Z,0.00
2022-12-28T17:20:18.377Z,0.00
2022-12-28T17:21:18.383Z,0.00
2022-12-28T17:22:18.347Z,0.00
2022-12-28T17:23:18.364Z,0.00
2022-12-28T17:24:18.378Z,0.00
2022-12-28T17:25:18.323Z,0.00
2022-12-28T17:26:19.314Z,0.00
2022-12-28T17:27:19.408Z,0.00
2022-12-28T17:28:23.333Z,0.00
2022-12-28T17:29:18.282Z,0.00
2022-12-28T17:30:18.266Z,0.00
2022-12-28T17:31:18.262Z,0.00
2022-12-28T17:32:18.278Z,0.00
2022-12-28T17:33:18.230Z,0.00
2022-12-28T17:34:18.240Z,0.00
2022-12-28T17:35:18.207Z,0.00