createdAt,value
2019-03-17T00:00:36.432Z,97373.77
2019-03-17T00:03:09.295Z,97373.69
2019-03-17T00:05:40.319Z,97366.47
2019-03-17T00:08:11.499Z,97363.12
2019-03-17T00:10:40.703Z,97365.97
2019-03-17T00:13:12.849Z,97367.40
2019-03-17T00:15:42.074Z,97362.20
2019-03-17T00:18:11.330Z,97364.76
2019-03-17T00:20:41.341Z,97360.39
2019-03-17T00:23:11.354Z,97358.55
2019-03-17T00:25:40.592Z,97354.39
2019-03-17T00:28:09.875Z,97349.45
2019-03-17T00:30:39.440Z,97348.31
2019-03-17T00:33:09.029Z,97355.43
2019-03-17T00:35:38.084Z,97353.20
2019-03-17T00:38:09.424Z,97347.02
2019-03-17T00:40:38.745Z,97348.52
2019-03-17T00:43:08.325Z,97343.16
2019-03-17T00:45:39.353Z,97343.66
2019-03-17T00:48:08.585Z,97345.60
2019-03-17T00:50:40.041Z,97340.91
2019-03-17T00:53:09.261Z,97336.05
2019-03-17T00:55:38.525Z,97336.36
2019-03-17T00:58:07.788Z,97331.48
2019-03-17T01:00:37.384Z,97329.44
2019-03-17T01:03:06.610Z,97330.67
2019-03-17T01:05:38.544Z,97327.62
2019-03-17T01:08:07.621Z,97323.05
2019-03-17T01:10:39.342Z,97323.16
2019-03-17T01:13:08.801Z,97328.23
2019-03-17T01:15:40.065Z,97324.07
2019-03-17T01:18:10.974Z,97320.21
2019-03-17T01:20:40.212Z,97317.19
2019-03-17T01:23:10.842Z,97316.38
2019-03-17T01:25:42.677Z,97313.92
2019-03-17T01:28:12.121Z,97306.54
2019-03-17T01:30:41.653Z,97305.02
2019-03-17T01:33:10.912Z,97302.26
2019-03-17T01:35:40.172Z,97299.93
2019-03-17T01:38:09.415Z,97303.06
2019-03-17T01:40:38.955Z,97301.27
2019-03-17T01:43:08.179Z,97306.54
2019-03-17T01:45:37.437Z,97295.66
2019-03-17T01:48:07.150Z,97297.81
2019-03-17T01:50:36.398Z,97288.37
2019-03-17T01:53:05.667Z,97281.16
2019-03-17T01:55:35.384Z,97280.66
2019-03-17T01:58:05.982Z,97278.52
2019-03-17T02:00:36.167Z,97279.03
2019-03-17T02:03:05.388Z,97280.63
2019-03-17T02:05:36.653Z,97270.08
2019-03-17T02:08:05.886Z,97268.75
2019-03-17T02:10:35.144Z,97265.33
2019-03-17T02:13:04.402Z,97265.33
2019-03-17T02:15:36.224Z,97263.88
2019-03-17T02:18:05.807Z,97269.16
2019-03-17T02:20:35.953Z,97257.07
2019-03-17T02:23:05.159Z,97269.98
2019-03-17T02:25:34.736Z,97271.59
2019-03-17T02:28:04.855Z,97267.84
2019-03-17T02:30:37.739Z,97270.60
2019-03-17T02:33:08.683Z,97266.33
2019-03-17T02:35:39.995Z,97263.38
2019-03-17T02:38:08.908Z,97259.72
2019-03-17T02:40:38.486Z,97253.23
2019-03-17T02:43:08.317Z,97250.19
2019-03-17T02:45:40.137Z,97250.98
2019-03-17T02:48:09.374Z,97248.95
2019-03-17T02:50:40.981Z,97243.88
2019-03-17T02:53:10.197Z,97239.84
2019-03-17T02:55:39.741Z,97240.15
2019-03-17T02:58:09.382Z,97240.36
2019-03-17T03:00:38.642Z,97241.88
2019-03-17T03:03:08.774Z,97240.78
2019-03-17T03:05:54.085Z,97240.58
2019-03-17T03:08:11.331Z,97235.20
2019-03-17T03:10:44.743Z,97236.30
2019-03-17T03:13:14.367Z,97240.27
2019-03-17T03:15:43.899Z,97233.45
2019-03-17T03:18:13.348Z,97227.80
2019-03-17T03:20:45.820Z,97228.10
2019-03-17T03:23:15.350Z,97231.64
2019-03-17T03:25:46.940Z,97233.59
2019-03-17T03:28:19.858Z,97232.98
2019-03-17T03:30:49.522Z,97229.52
2019-03-17T03:33:20.374Z,97227.91
2019-03-17T03:35:49.657Z,97232.17
2019-03-17T03:38:19.263Z,97231.77
2019-03-17T03:40:51.745Z,97231.57
2019-03-17T03:43:21.326Z,97234.29
2019-03-17T03:45:50.600Z,97223.64
2019-03-17T03:48:20.247Z,97224.25
2019-03-17T03:50:49.833Z,97226.10
2019-03-17T03:53:19.070Z,97224.67
2019-03-17T03:55:48.437Z,97223.56
2019-03-17T03:58:23.086Z,97219.89
2019-03-17T04:00:52.326Z,97227.09
2019-03-17T04:03:21.552Z,97219.08
2019-03-17T04:05:52.682Z,97222.83
2019-03-17T04:08:21.903Z,97218.37
2019-03-17T04:10:53.598Z,97217.16
2019-03-17T04:13:23.678Z,97215.14
2019-03-17T04:15:53.153Z,97205.30
2019-03-17T04:18:22.376Z,97216.14
2019-03-17T04:20:56.992Z,97206.92
2019-03-17T04:23:26.522Z,97220.21
2019-03-17T04:25:55.787Z,97211.98
2019-03-17T04:28:25.041Z,97217.46
2019-03-17T04:30:55.557Z,97219.48
2019-03-17T04:33:25.129Z,97213.52
2019-03-17T04:35:54.711Z,97208.24
2019-03-17T04:38:24.242Z,97205.41
2019-03-17T04:40:53.733Z,97202.73
2019-03-17T04:43:23.255Z,97211.05
2019-03-17T04:45:52.501Z,97212.90
2019-03-17T04:48:23.018Z,97215.41
2019-03-17T04:50:52.271Z,97200.02
2019-03-17T04:53:21.482Z,97205.48
2019-03-17T04:55:52.003Z,97202.77
2019-03-17T04:58:21.533Z,97205.69
2019-03-17T05:00:52.453Z,97210.05
2019-03-17T05:03:22.537Z,97196.06
2019-03-17T05:05:54.024Z,97204.78
2019-03-17T05:08:26.013Z,97201.25
2019-03-17T05:10:57.919Z,97208.62
2019-03-17T05:13:29.657Z,97203.28
2019-03-17T05:15:58.932Z,97193.53
2019-03-17T05:18:28.582Z,97202.76
2019-03-17T05:20:57.821Z,97204.28
2019-03-17T05:23:34.643Z,97198.52
2019-03-17T05:26:04.991Z,97190.20
2019-03-17T05:28:37.758Z,97189.88
2019-03-17T05:31:07.833Z,97190.00
2019-03-17T05:33:40.024Z,97187.16
2019-03-17T05:36:09.412Z,97191.81
2019-03-17T05:38:40.790Z,97191.61
2019-03-17T05:41:10.459Z,97181.16
2019-03-17T05:43:42.399Z,97194.36
2019-03-17T05:46:11.856Z,97187.16
2019-03-17T05:48:42.815Z,97184.11
2019-03-17T05:51:13.052Z,97194.35
2019-03-17T05:53:42.656Z,97195.16
2019-03-17T05:56:11.895Z,97192.52
2019-03-17T05:58:42.917Z,97202.06
2019-03-17T06:01:12.340Z,97196.98
2019-03-17T06:03:42.808Z,97187.13
2019-03-17T06:06:16.804Z,97182.78
2019-03-17T06:08:48.068Z,97187.03
2019-03-17T06:11:17.591Z,97182.78
2019-03-17T06:13:51.268Z,97185.00
2019-03-17T06:16:23.455Z,97182.84
2019-03-17T06:18:58.255Z,97190.98
2019-03-17T06:22:29.845Z,97192.98
2019-03-17T06:24:59.054Z,97187.87
2019-03-17T06:27:28.278Z,97179.94
2019-03-17T06:29:57.519Z,97184.38
2019-03-17T06:32:26.774Z,97175.00
2019-03-17T06:34:55.993Z,97169.89
2019-03-17T06:37:30.880Z,97184.95
2019-03-17T06:39:56.177Z,97174.56
2019-03-17T06:42:25.387Z,97167.56
2019-03-17T06:44:54.611Z,97167.91
2019-03-17T06:47:23.820Z,97157.89
2019-03-17T06:49:53.070Z,97161.12
2019-03-17T06:52:22.438Z,97167.83
2019-03-17T06:54:51.692Z,97164.47
2019-03-17T06:57:20.919Z,97173.06
2019-03-17T06:59:50.148Z,97163.90
2019-03-17T07:02:19.385Z,97167.34
2019-03-17T07:04:48.622Z,97160.02
2019-03-17T07:07:17.856Z,97164.69
2019-03-17T07:09:47.152Z,97156.33
2019-03-17T07:12:16.363Z,97168.37
2019-03-17T07:14:45.627Z,97165.45
2019-03-17T07:17:14.848Z,97170.50
2019-03-17T07:19:44.083Z,97161.56
2019-03-17T07:22:13.296Z,97151.59
2019-03-17T07:24:42.757Z,97156.45
2019-03-17T07:27:11.985Z,97147.40
2019-03-17T07:29:41.232Z,97153.19
2019-03-17T07:32:10.480Z,97147.21
2019-03-17T07:34:39.710Z,97144.73
2019-03-17T07:37:08.959Z,97134.30
2019-03-17T07:39:38.166Z,97116.41
2019-03-17T07:42:07.405Z,97137.20
2019-03-17T07:44:36.645Z,97154.10
2019-03-17T07:47:05.861Z,97152.23
2019-03-17T07:49:35.081Z,97145.48
2019-03-17T07:52:04.291Z,97133.73
2019-03-17T07:54:35.102Z,97139.01
2019-03-17T07:57:04.436Z,97139.01
2019-03-17T07:59:33.680Z,97139.75
2019-03-17T08:02:02.906Z,97152.03
2019-03-17T08:04:41.976Z,97146.57
2019-03-17T08:07:03.508Z,97140.98
2019-03-17T08:09:32.740Z,97144.11
2019-03-17T08:12:01.942Z,97125.09
2019-03-17T08:14:31.180Z,97124.58
2019-03-17T08:17:00.398Z,97145.80
2019-03-17T08:19:29.719Z,97144.18
2019-03-17T08:21:58.929Z,97141.74
2019-03-17T08:24:28.197Z,97151.62
2019-03-17T08:26:57.543Z,97137.24
2019-03-17T08:29:26.824Z,97130.17
2019-03-17T08:31:56.055Z,97136.25
2019-03-17T08:34:25.327Z,97141.03
2019-03-17T08:36:54.561Z,97142.95
2019-03-17T08:39:23.854Z,97138.04
2019-03-17T08:41:53.333Z,97135.70
2019-03-17T08:44:22.837Z,97137.19
2019-03-17T08:46:52.062Z,97141.08
2019-03-17T08:49:21.274Z,97130.86
2019-03-17T08:51:50.523Z,97129.16
2019-03-17T08:54:19.729Z,97143.07
2019-03-17T08:56:48.957Z,97137.13
2019-03-17T08:59:18.167Z,97139.66
2019-03-17T09:01:47.791Z,97142.48
2019-03-17T09:04:17.093Z,97135.34
2019-03-17T09:06:46.327Z,97134.38
2019-03-17T09:09:15.534Z,97142.59
2019-03-17T09:11:44.772Z,97140.64
2019-03-17T09:14:13.976Z,97136.30
2019-03-17T09:16:43.287Z,97128.86
2019-03-17T09:19:12.509Z,97127.55
2019-03-17T09:21:41.748Z,97133.65
2019-03-17T09:24:17.123Z,97130.27
2019-03-17T09:26:41.952Z,97124.91
2019-03-17T09:29:11.164Z,97114.09
2019-03-17T09:31:40.448Z,97114.67
2019-03-17T09:34:09.658Z,97114.72
2019-03-17T09:36:38.897Z,97114.70
2019-03-17T09:39:08.421Z,97114.52
2019-03-17T09:41:37.652Z,97119.39
2019-03-17T09:44:06.862Z,97112.66
2019-03-17T09:46:36.098Z,97109.80
2019-03-17T09:49:05.319Z,97111.58
2019-03-17T09:51:34.543Z,97107.25
2019-03-17T09:54:03.762Z,97105.90
2019-03-17T09:56:33.009Z,97097.34
2019-03-17T09:59:02.220Z,97082.99
2019-03-17T10:01:31.459Z,97076.98
2019-03-17T10:04:00.886Z,97081.23
2019-03-17T10:06:30.071Z,97086.09
2019-03-17T10:09:00.470Z,97077.36
2019-03-17T10:11:29.907Z,97069.48
2019-03-17T10:13:59.144Z,97073.11
2019-03-17T10:16:28.388Z,97075.00
2019-03-17T10:18:57.615Z,97065.98
2019-03-17T10:21:26.872Z,97059.58
2019-03-17T10:23:56.097Z,97061.34
2019-03-17T10:26:25.336Z,97049.66
2019-03-17T10:28:54.561Z,97053.63
2019-03-17T10:31:23.824Z,97051.31
2019-03-17T10:33:53.052Z,97052.19
2019-03-17T10:36:22.283Z,97043.52
2019-03-17T10:38:51.508Z,97051.37
2019-03-17T10:41:20.745Z,97051.77
2019-03-17T10:43:49.971Z,97043.37
2019-03-17T10:46:19.207Z,97034.75
2019-03-17T10:48:48.422Z,97031.66
2019-03-17T10:51:17.659Z,97030.89
2019-03-17T10:53:46.909Z,97025.75
2019-03-17T10:56:16.154Z,97032.34
2019-03-17T10:58:45.378Z,97036.59
2019-03-17T11:01:14.631Z,97033.91
2019-03-17T11:03:43.851Z,97024.69
2019-03-17T11:06:13.113Z,97000.05
2019-03-17T11:08:42.358Z,96999.21
2019-03-17T11:11:12.258Z,97011.82
2019-03-17T11:13:41.598Z,97000.21
2019-03-17T11:16:10.834Z,96999.08
2019-03-17T11:18:40.040Z,96994.88
2019-03-17T11:21:09.279Z,96981.48
2019-03-17T11:23:38.552Z,96971.70
2019-03-17T11:26:07.969Z,96966.31
2019-03-17T11:28:37.183Z,96966.22
2019-03-17T11:31:06.449Z,96959.70
2019-03-17T11:33:35.757Z,96954.86
2019-03-17T11:36:05.031Z,96950.91
2019-03-17T11:38:34.271Z,96949.50
2019-03-17T11:41:03.485Z,96954.53
2019-03-17T11:43:32.749Z,96963.41
2019-03-17T11:46:01.972Z,96956.34
2019-03-17T11:48:31.239Z,96947.50
2019-03-17T11:51:00.458Z,96950.16
2019-03-17T11:53:29.701Z,96943.59
2019-03-17T11:55:58.919Z,96932.81
2019-03-17T11:58:28.173Z,96918.45
2019-03-17T12:00:57.403Z,96919.19
2019-03-17T12:03:26.642Z,96909.98
2019-03-17T12:05:55.882Z,96917.61
2019-03-17T12:08:25.147Z,96915.38
2019-03-17T12:10:54.386Z,96906.97
2019-03-17T12:13:23.649Z,96911.20
2019-03-17T12:15:52.866Z,96902.72
2019-03-17T12:18:22.099Z,96898.48
2019-03-17T12:20:51.318Z,96881.06
2019-03-17T12:23:20.579Z,96880.56
2019-03-17T12:25:49.809Z,96891.22
2019-03-17T12:28:19.063Z,96888.92
2019-03-17T12:30:48.326Z,96880.62
2019-03-17T12:33:17.575Z,96874.20
2019-03-17T12:35:46.892Z,96882.88
2019-03-17T12:38:16.157Z,96872.44
2019-03-17T12:40:46.279Z,96855.23
2019-03-17T12:43:15.529Z,96852.99
2019-03-17T12:45:44.759Z,96850.16
2019-03-17T12:48:13.993Z,96842.12
2019-03-17T12:50:43.212Z,96837.02
2019-03-17T12:53:12.495Z,96842.56
2019-03-17T12:55:41.730Z,96847.19
2019-03-17T12:58:10.999Z,96844.38
2019-03-17T13:00:40.227Z,96835.09
2019-03-17T13:03:09.469Z,96834.59
2019-03-17T13:05:38.711Z,96834.58
2019-03-17T13:08:07.971Z,96823.82
2019-03-17T13:10:37.270Z,96827.59
2019-03-17T13:13:06.542Z,96825.11
2019-03-17T13:15:35.806Z,96833.66
2019-03-17T13:18:05.091Z,96834.02
2019-03-17T13:20:34.311Z,96826.00
2019-03-17T13:23:03.607Z,96828.25
2019-03-17T13:25:32.940Z,96821.95
2019-03-17T13:28:03.469Z,96813.69
2019-03-17T13:30:34.164Z,96807.48
2019-03-17T13:33:03.492Z,96812.39
2019-03-17T13:35:32.869Z,96812.22
2019-03-17T13:38:02.377Z,96800.08
2019-03-17T13:40:31.908Z,96803.01
2019-03-17T13:43:01.504Z,96799.44
2019-03-17T13:45:30.879Z,96797.62
2019-03-17T13:48:00.331Z,96805.80
2019-03-17T13:50:31.000Z,96797.36
2019-03-17T13:53:01.706Z,96808.93
2019-03-17T13:55:31.138Z,96809.22
2019-03-17T13:58:00.788Z,96802.88
2019-03-17T14:00:32.500Z,96795.33
2019-03-17T14:03:04.775Z,96804.95
2019-03-17T14:05:34.023Z,96791.58
2019-03-17T14:08:03.966Z,96788.82
2019-03-17T14:10:41.086Z,96790.77
2019-03-17T14:13:05.558Z,96789.21
2019-03-17T14:15:34.877Z,96778.59
2019-03-17T14:18:04.164Z,96781.98
2019-03-17T14:20:33.840Z,96783.84
2019-03-17T14:23:03.881Z,96776.17
2019-03-17T14:25:33.536Z,96775.19
2019-03-17T14:28:02.859Z,96769.73
2019-03-17T14:30:32.428Z,96759.52
2019-03-17T14:33:02.230Z,96765.11
2019-03-17T14:35:32.607Z,96738.09
2019-03-17T14:38:02.119Z,96762.42
2019-03-17T14:40:31.531Z,96746.00
2019-03-17T14:43:00.846Z,96762.07
2019-03-17T14:45:30.062Z,96756.36
2019-03-17T14:47:59.312Z,96769.41
2019-03-17T14:50:28.615Z,96749.70
2019-03-17T14:53:00.740Z,96748.28
2019-03-17T14:55:29.036Z,96751.39
2019-03-17T14:57:58.324Z,96755.63
2019-03-17T15:00:27.626Z,96759.00
2019-03-17T15:02:57.272Z,96766.61
2019-03-17T15:05:27.849Z,96773.77
2019-03-17T15:08:00.188Z,96765.08
2019-03-17T15:10:29.472Z,96779.47
2019-03-17T15:12:58.770Z,96752.39
2019-03-17T15:15:28.011Z,96762.16
2019-03-17T15:17:57.339Z,96778.89
2019-03-17T15:20:26.867Z,96764.13
2019-03-17T15:22:56.241Z,96767.72
2019-03-17T15:25:25.729Z,96765.56
2019-03-17T15:27:55.253Z,96761.48
2019-03-17T15:30:27.611Z,96768.30
2019-03-17T15:32:57.028Z,96771.20
2019-03-17T15:35:26.656Z,96773.12
2019-03-17T15:37:56.569Z,96773.56
2019-03-17T15:40:25.878Z,96779.75
2019-03-17T15:42:55.452Z,96794.73
2019-03-17T15:45:24.853Z,96772.38
2019-03-17T15:47:54.812Z,96785.88
2019-03-17T15:50:26.263Z,96805.49
2019-03-17T15:52:55.592Z,96805.49
2019-03-17T15:55:25.329Z,96809.27
2019-03-17T15:57:54.814Z,96803.54
2019-03-17T16:00:26.323Z,96810.62
2019-03-17T16:02:56.159Z,96819.16
2019-03-17T16:05:25.559Z,96808.84
2019-03-17T16:07:54.795Z,96819.78
2019-03-17T16:10:24.063Z,96813.87
2019-03-17T16:12:53.281Z,96813.06
2019-03-17T16:15:22.546Z,96796.75
2019-03-17T16:17:51.784Z,96824.52
2019-03-17T16:20:21.788Z,96840.39
2019-03-17T16:22:51.961Z,96834.06
2019-03-17T16:25:21.853Z,96838.35
2019-03-17T16:27:51.517Z,96829.45
2019-03-17T16:30:23.825Z,96844.11
2019-03-17T16:32:53.207Z,96851.12
2019-03-17T16:35:22.739Z,96856.44
2019-03-17T16:37:52.060Z,96854.16
2019-03-17T16:40:22.302Z,96862.97
2019-03-17T16:42:53.757Z,96862.83
2019-03-17T16:45:23.255Z,96869.23
2019-03-17T16:47:52.726Z,96875.58
2019-03-17T16:50:22.064Z,96878.35
2019-03-17T16:52:53.798Z,96885.93
2019-03-17T16:55:23.096Z,96891.59
2019-03-17T16:57:52.470Z,96900.70
2019-03-17T17:00:22.053Z,96914.74
2019-03-17T17:02:51.530Z,96917.75
2019-03-17T17:05:21.055Z,96933.38
2019-03-17T17:07:50.660Z,96936.98
2019-03-17T17:10:20.692Z,96949.44
2019-03-17T17:12:50.171Z,96961.11
2019-03-17T17:15:21.766Z,96960.08
2019-03-17T17:17:51.146Z,96971.98
2019-03-17T17:20:23.159Z,96998.75
2019-03-17T17:22:52.534Z,97018.38
2019-03-17T17:25:21.981Z,97049.11
2019-03-17T17:27:51.203Z,97089.25
2019-03-17T17:30:20.556Z,97091.91
2019-03-17T17:32:50.167Z,97093.00
2019-03-17T17:35:19.633Z,97131.66
2019-03-17T17:37:49.205Z,97120.84
2019-03-17T17:40:19.117Z,97147.48
2019-03-17T17:42:51.713Z,97151.83
2019-03-17T17:45:21.167Z,97172.48
2019-03-17T17:47:50.372Z,97181.84
2019-03-17T17:50:19.677Z,97205.70
2019-03-17T17:52:48.995Z,97205.14
2019-03-17T17:55:18.226Z,97224.77
2019-03-17T17:57:47.435Z,97239.48
2019-03-17T18:00:20.304Z,97246.44
2019-03-17T18:02:49.618Z,97284.52
2019-03-17T18:05:18.874Z,97303.70
2019-03-17T18:07:48.218Z,97314.93
2019-03-17T18:10:17.462Z,97302.03
2019-03-17T18:12:46.771Z,97321.50
2019-03-17T18:15:17.762Z,97324.41
2019-03-17T18:17:56.643Z,97341.20
2019-03-17T18:20:28.854Z,97342.31
2019-03-17T18:22:58.080Z,97342.98
2019-03-17T18:25:27.332Z,97344.12
2019-03-17T18:27:56.711Z,97339.15
2019-03-17T18:30:25.954Z,97350.37
2019-03-17T18:32:55.182Z,97342.63
2019-03-17T18:35:24.473Z,97338.02
2019-03-17T18:37:53.782Z,97343.98
2019-03-17T18:40:22.985Z,97337.60
2019-03-17T18:42:52.401Z,97343.25
2019-03-17T18:45:21.955Z,97348.89
2019-03-17T18:47:51.165Z,97351.89
2019-03-17T18:50:21.267Z,97356.13
2019-03-17T18:52:50.702Z,97356.70
2019-03-17T18:55:19.944Z,97365.78
2019-03-17T18:57:49.163Z,97372.29
2019-03-17T19:00:18.718Z,97376.52
2019-03-17T19:02:48.032Z,97385.72
2019-03-17T19:05:19.962Z,97397.20
2019-03-17T19:07:48.255Z,97395.96
2019-03-17T19:10:17.524Z,97398.91
2019-03-17T19:12:46.854Z,97395.75
2019-03-17T19:15:16.110Z,97396.67
2019-03-17T19:17:45.339Z,97389.72
2019-03-17T19:20:15.365Z,97399.21
2019-03-17T19:22:44.682Z,97391.87
2019-03-17T19:25:14.816Z,97400.19
2019-03-17T19:27:44.026Z,97402.13
2019-03-17T19:30:14.924Z,97414.65
2019-03-17T19:32:44.201Z,97431.16
2019-03-17T19:35:13.941Z,97436.55
2019-03-17T19:37:43.163Z,97447.55
2019-03-17T19:40:13.330Z,97460.00
2019-03-17T19:42:42.792Z,97465.52
2019-03-17T19:45:12.143Z,97470.48
2019-03-17T19:47:41.451Z,97486.47
2019-03-17T19:50:11.424Z,97499.39
2019-03-17T19:52:40.671Z,97504.58
2019-03-17T19:55:10.330Z,97509.03
2019-03-17T19:57:39.555Z,97521.35
2019-03-17T20:00:10.475Z,97534.27
2019-03-17T20:02:39.684Z,97529.91
2019-03-17T20:05:09.015Z,97528.58
2019-03-17T20:07:38.242Z,97538.91
2019-03-17T20:10:09.830Z,97534.61
2019-03-17T20:12:39.042Z,97534.92
2019-03-17T20:15:08.522Z,97541.17
2019-03-17T20:17:37.736Z,97548.55
2019-03-17T20:20:07.993Z,97547.91
2019-03-17T20:22:37.229Z,97550.27
2019-03-17T20:25:06.909Z,97556.19
2019-03-17T20:27:36.122Z,97555.58
2019-03-17T20:30:05.953Z,97561.61
2019-03-17T20:32:35.283Z,97571.95
2019-03-17T20:35:05.169Z,97571.16
2019-03-17T20:37:34.379Z,97570.55
2019-03-17T20:40:04.079Z,97566.50
2019-03-17T20:42:33.363Z,97587.65
2019-03-17T20:45:02.599Z,97596.41
2019-03-17T20:47:31.829Z,97606.36
2019-03-17T20:50:01.046Z,97606.09
2019-03-17T20:52:30.288Z,97614.78
2019-03-17T20:54:59.509Z,97610.30
2019-03-17T20:57:28.736Z,97613.84
2019-03-17T20:59:57.953Z,97609.09
2019-03-17T21:02:27.187Z,97623.22
2019-03-17T21:04:56.405Z,97622.42
2019-03-17T21:07:25.648Z,97621.21
2019-03-17T21:09:54.864Z,97624.97
2019-03-17T21:12:24.113Z,97633.83
2019-03-17T21:14:53.325Z,97632.31
2019-03-17T21:17:22.577Z,97640.76
2019-03-17T21:19:51.785Z,97630.89
2019-03-17T21:22:21.035Z,97620.50
2019-03-17T21:24:50.244Z,97645.51
2019-03-17T21:27:19.499Z,97649.39
2019-03-17T21:29:48.889Z,97651.34
2019-03-17T21:32:18.147Z,97659.76
2019-03-17T21:34:47.359Z,97665.75
2019-03-17T21:37:16.604Z,97666.17
2019-03-17T21:39:45.810Z,97673.28
2019-03-17T21:42:15.047Z,97669.11
2019-03-17T21:44:44.261Z,97673.25
2019-03-17T21:47:13.567Z,97670.93
2019-03-17T21:49:42.800Z,97683.20
2019-03-17T21:52:12.063Z,97689.73
2019-03-17T21:54:41.282Z,97699.27
2019-03-17T21:57:10.532Z,97695.92
2019-03-17T21:59:39.763Z,97716.44
2019-03-17T22:02:13.100Z,97700.73
2019-03-17T22:04:39.982Z,97690.16
2019-03-17T22:07:09.205Z,97688.77
2019-03-17T22:09:38.416Z,97692.59
2019-03-17T22:12:07.657Z,97701.02
2019-03-17T22:14:36.858Z,97705.30
2019-03-17T22:17:06.087Z,97702.61
2019-03-17T22:19:35.288Z,97706.16
2019-03-17T22:22:04.539Z,97699.47
2019-03-17T22:24:33.744Z,97701.30
2019-03-17T22:27:02.965Z,97716.28
2019-03-17T22:29:32.168Z,97713.10
2019-03-17T22:32:01.419Z,97722.69
2019-03-17T22:34:30.641Z,97731.23
2019-03-17T22:36:59.881Z,97733.39
2019-03-17T22:39:29.092Z,97725.56
2019-03-17T22:41:58.330Z,97729.36
2019-03-17T22:44:28.146Z,97743.08
2019-03-17T22:46:57.466Z,97748.98
2019-03-17T22:49:26.666Z,97757.41
2019-03-17T22:51:55.898Z,97761.17
2019-03-17T22:54:25.114Z,97769.92
2019-03-17T22:56:54.390Z,97757.06
2019-03-17T22:59:23.601Z,97767.13
2019-03-17T23:01:53.011Z,97771.78
2019-03-17T23:04:22.377Z,97774.73
2019-03-17T23:06:51.633Z,97769.98
2019-03-17T23:09:20.856Z,97777.42
2019-03-17T23:11:50.089Z,97793.16
2019-03-17T23:14:19.294Z,97795.79
2019-03-17T23:16:48.547Z,97796.48
2019-03-17T23:19:17.763Z,97787.94
2019-03-17T23:21:46.994Z,97789.79
2019-03-17T23:24:16.201Z,97789.79
2019-03-17T23:26:45.547Z,97795.97
2019-03-17T23:29:14.775Z,97795.08
2019-03-17T23:31:44.039Z,97794.47
2019-03-17T23:34:13.244Z,97804.13
2019-03-17T23:36:42.475Z,97810.95
2019-03-17T23:39:11.713Z,97802.22
2019-03-17T23:41:40.936Z,97801.00
2019-03-17T23:44:10.158Z,97801.08
2019-03-17T23:46:39.367Z,97810.55
2019-03-17T23:49:08.573Z,97805.46
2019-03-17T23:51:37.801Z,97807.00
2019-03-17T23:54:07.006Z,97798.78
2019-03-17T23:56:36.251Z,97803.64
2019-03-17T23:59:05.457Z,97807.69
