createdAt,value
2019-02-02T00:00:42.553Z,2.67
2019-02-02T00:01:46.488Z,2.43
2019-02-02T00:02:50.200Z,4.23
2019-02-02T00:03:53.696Z,6.10
2019-02-02T00:04:57.234Z,1.83
2019-02-02T00:06:00.894Z,2.17
2019-02-02T00:07:04.621Z,2.90
2019-02-02T00:08:08.826Z,2.83
2019-02-02T00:09:12.466Z,3.57
2019-02-02T00:10:16.084Z,4.93
2019-02-02T00:11:19.814Z,3.60
2019-02-02T00:12:23.425Z,2.70
2019-02-02T00:13:27.010Z,2.33
2019-02-02T00:14:30.729Z,2.37
2019-02-02T00:15:34.430Z,2.70
2019-02-02T00:16:38.020Z,3.60
2019-02-02T00:17:41.685Z,1.87
2019-02-02T00:18:45.299Z,4.23
2019-02-02T00:19:48.873Z,2.23
2019-02-02T00:20:52.517Z,3.00
2019-02-02T00:21:56.051Z,2.40
2019-02-02T00:22:59.713Z,2.90
2019-02-02T00:24:03.328Z,2.50
2019-02-02T00:25:07.358Z,2.80
2019-02-02T00:26:11.064Z,4.13
2019-02-02T00:27:14.593Z,2.43
2019-02-02T00:28:18.134Z,2.57
2019-02-02T00:29:21.774Z,2.40
2019-02-02T00:30:25.551Z,2.10
2019-02-02T00:31:29.237Z,2.57
2019-02-02T00:32:32.860Z,2.50
2019-02-02T00:33:36.415Z,2.53
2019-02-02T00:34:39.897Z,2.30
2019-02-02T00:35:43.460Z,2.70
2019-02-02T00:36:46.934Z,4.57
2019-02-02T00:37:50.570Z,4.00
2019-02-02T00:38:54.128Z,2.03
2019-02-02T00:39:57.628Z,2.17
2019-02-02T00:41:01.254Z,2.97
2019-02-02T00:42:04.816Z,3.00
2019-02-02T00:43:08.433Z,2.07
2019-02-02T00:44:12.077Z,2.93
2019-02-02T00:45:23.044Z,2.10
2019-02-02T00:46:26.590Z,2.50
2019-02-02T00:47:30.319Z,2.30
2019-02-02T00:48:34.108Z,3.00
2019-02-02T00:49:37.608Z,1.73
2019-02-02T00:50:41.361Z,2.30
2019-02-02T00:51:44.845Z,2.43
2019-02-02T00:52:48.553Z,1.60
2019-02-02T00:53:52.043Z,2.00
2019-02-02T00:54:55.655Z,1.93
2019-02-02T00:55:59.318Z,2.60
2019-02-02T00:57:02.786Z,2.57
2019-02-02T00:58:06.531Z,2.63
2019-02-02T00:59:10.064Z,5.77
2019-02-02T01:00:16.586Z,6.33
2019-02-02T01:01:20.227Z,2.10
2019-02-02T01:02:23.771Z,5.13
2019-02-02T01:03:27.385Z,3.30
2019-02-02T01:04:31.051Z,2.40
2019-02-02T01:05:34.590Z,3.47
2019-02-02T01:06:38.168Z,2.90
2019-02-02T01:07:41.997Z,1.60
2019-02-02T01:08:45.539Z,2.30
2019-02-02T01:09:49.181Z,3.40
2019-02-02T01:10:52.861Z,1.83
2019-02-02T01:11:56.473Z,4.93
2019-02-02T01:13:00.458Z,2.40
2019-02-02T01:14:04.538Z,1.93
2019-02-02T01:15:11.026Z,3.43
2019-02-02T01:16:14.617Z,2.03
2019-02-02T01:17:18.082Z,1.80
2019-02-02T01:18:21.732Z,4.37
2019-02-02T01:19:25.347Z,1.70
2019-02-02T01:20:29.874Z,1.90
2019-02-02T01:21:33.622Z,2.13
2019-02-02T01:22:37.227Z,1.70
2019-02-02T01:23:40.769Z,2.23
2019-02-02T01:24:44.448Z,3.90
2019-02-02T01:25:47.925Z,2.97
2019-02-02T01:26:51.601Z,1.90
2019-02-02T01:28:04.936Z,3.00
2019-02-02T01:29:00.474Z,5.53
2019-02-02T01:30:05.661Z,1.50
2019-02-02T01:31:09.232Z,3.53
2019-02-02T01:32:14.004Z,3.07
2019-02-02T01:33:17.664Z,3.00
2019-02-02T01:34:21.288Z,3.30
2019-02-02T01:35:25.053Z,2.50
2019-02-02T01:36:28.762Z,2.77
2019-02-02T01:37:32.298Z,7.40
2019-02-02T01:38:35.844Z,3.40
2019-02-02T01:39:39.349Z,2.07
2019-02-02T01:40:43.010Z,2.20
2019-02-02T01:41:46.487Z,2.00
2019-02-02T01:42:50.138Z,2.17
2019-02-02T01:43:53.768Z,4.73
2019-02-02T01:44:57.249Z,2.47
2019-02-02T01:46:00.837Z,2.00
2019-02-02T01:47:04.399Z,4.17
2019-02-02T01:48:07.946Z,3.53
2019-02-02T01:49:11.509Z,14.33
2019-02-02T01:50:17.466Z,1.63
2019-02-02T01:51:21.118Z,2.63
2019-02-02T01:52:24.777Z,2.07
2019-02-02T01:53:28.376Z,8.30
2019-02-02T01:54:31.993Z,2.97
2019-02-02T01:55:35.655Z,2.47
2019-02-02T01:56:39.278Z,2.20
2019-02-02T01:57:42.903Z,2.17
2019-02-02T01:58:46.496Z,1.60
2019-02-02T01:59:50.019Z,3.20
2019-02-02T02:00:53.767Z,4.63
2019-02-02T02:01:57.268Z,8.37
2019-02-02T02:03:00.912Z,4.27
2019-02-02T02:04:04.532Z,1.47
2019-02-02T02:05:08.359Z,1.80
2019-02-02T02:06:12.038Z,1.83
2019-02-02T02:07:15.600Z,2.67
2019-02-02T02:08:19.176Z,6.27
2019-02-02T02:09:22.775Z,1.70
2019-02-02T02:10:26.452Z,3.93
2019-02-02T02:11:30.143Z,9.93
2019-02-02T02:12:33.704Z,2.67
2019-02-02T02:13:37.265Z,2.50
2019-02-02T02:14:40.811Z,1.57
2019-02-02T02:15:44.409Z,1.70
2019-02-02T02:16:47.980Z,1.67
2019-02-02T02:17:51.613Z,6.33
2019-02-02T02:18:55.100Z,3.13
2019-02-02T02:19:58.782Z,7.10
2019-02-02T02:21:02.344Z,2.30
2019-02-02T02:22:05.927Z,1.47
2019-02-02T02:23:09.667Z,1.73
2019-02-02T02:24:13.157Z,4.80
2019-02-02T02:25:18.430Z,2.60
2019-02-02T02:26:22.152Z,2.60
2019-02-02T02:27:25.836Z,1.90
2019-02-02T02:28:29.458Z,2.27
2019-02-02T02:29:33.144Z,2.57
2019-02-02T02:30:36.712Z,3.03
2019-02-02T02:31:40.399Z,2.03
2019-02-02T02:32:44.048Z,1.60
2019-02-02T02:33:47.556Z,1.13
2019-02-02T02:34:51.095Z,4.63
2019-02-02T02:35:54.656Z,1.73
2019-02-02T02:36:58.289Z,2.60
2019-02-02T02:38:01.864Z,1.77
2019-02-02T02:39:07.893Z,1.83
2019-02-02T02:40:14.730Z,2.20
2019-02-02T02:41:18.344Z,3.30
2019-02-02T02:42:21.923Z,3.00
2019-02-02T02:43:25.476Z,2.83
2019-02-02T02:44:28.996Z,2.60
2019-02-02T02:45:32.534Z,1.63
2019-02-02T02:46:36.025Z,5.20
2019-02-02T02:47:39.555Z,2.27
2019-02-02T02:48:43.134Z,3.57
2019-02-02T02:49:46.627Z,2.03
2019-02-02T02:50:50.189Z,1.47
2019-02-02T02:51:53.687Z,2.00
2019-02-02T02:52:57.169Z,2.03
2019-02-02T02:54:00.747Z,1.80
2019-02-02T02:55:07.607Z,1.70
2019-02-02T02:56:11.168Z,1.43
2019-02-02T02:57:14.656Z,6.23
2019-02-02T02:58:18.166Z,1.30
2019-02-02T02:59:21.730Z,2.80
2019-02-02T03:00:27.644Z,2.60
2019-02-02T03:01:31.262Z,1.97
2019-02-02T03:02:34.785Z,2.87
2019-02-02T03:03:38.310Z,2.20
2019-02-02T03:04:41.810Z,5.60
2019-02-02T03:05:45.490Z,7.33
2019-02-02T03:06:49.073Z,1.90
2019-02-02T03:07:53.999Z,1.40
2019-02-02T03:08:57.645Z,2.33
2019-02-02T03:10:01.396Z,3.20
2019-02-02T03:11:05.236Z,11.97
2019-02-02T03:12:08.860Z,2.93
2019-02-02T03:13:12.452Z,2.77
2019-02-02T03:14:16.203Z,1.40
2019-02-02T03:15:21.127Z,3.13
2019-02-02T03:16:24.631Z,1.47
2019-02-02T03:17:28.257Z,4.33
2019-02-02T03:18:31.743Z,2.60
2019-02-02T03:19:35.407Z,1.77
2019-02-02T03:20:39.018Z,2.50
2019-02-02T03:21:43.879Z,2.70
2019-02-02T03:22:48.085Z,1.50
2019-02-02T03:23:51.826Z,3.23
2019-02-02T03:24:55.368Z,1.63
2019-02-02T03:25:59.024Z,1.20
2019-02-02T03:27:02.517Z,6.53
2019-02-02T03:28:06.150Z,2.40
2019-02-02T03:29:09.636Z,3.10
2019-02-02T03:30:15.541Z,2.73
2019-02-02T03:31:19.125Z,1.63
2019-02-02T03:32:22.694Z,1.70
2019-02-02T03:33:26.316Z,1.50
2019-02-02T03:34:29.768Z,2.80
2019-02-02T03:35:33.279Z,5.33
2019-02-02T03:36:36.896Z,1.30
2019-02-02T03:37:40.751Z,1.93
2019-02-02T03:38:44.458Z,1.50
2019-02-02T03:39:47.936Z,1.37
2019-02-02T03:40:51.443Z,2.27
2019-02-02T03:41:55.055Z,1.53
2019-02-02T03:42:58.624Z,1.23
2019-02-02T03:44:02.258Z,3.03
2019-02-02T03:45:07.990Z,1.53
2019-02-02T03:46:11.572Z,2.53
2019-02-02T03:47:15.072Z,1.63
2019-02-02T03:48:18.576Z,1.50
2019-02-02T03:49:22.182Z,1.27
2019-02-02T03:50:25.676Z,2.17
2019-02-02T03:51:29.300Z,1.47
2019-02-02T03:52:32.840Z,4.10
2019-02-02T03:53:36.451Z,1.83
2019-02-02T03:54:40.116Z,1.80
2019-02-02T03:55:43.668Z,3.23
2019-02-02T03:56:47.266Z,1.83
2019-02-02T03:57:50.917Z,2.23
2019-02-02T03:59:05.702Z,1.30
2019-02-02T03:59:59.911Z,2.53
2019-02-02T04:01:03.622Z,1.87
2019-02-02T04:02:07.330Z,1.67
2019-02-02T04:03:11.063Z,3.43
2019-02-02T04:04:14.682Z,1.30
2019-02-02T04:05:23.282Z,2.03
2019-02-02T04:06:26.848Z,1.73
2019-02-02T04:07:30.350Z,2.60
2019-02-02T04:08:33.913Z,1.40
2019-02-02T04:09:37.514Z,3.83
2019-02-02T04:10:41.059Z,1.57
2019-02-02T04:11:44.634Z,1.37
2019-02-02T04:12:48.127Z,2.60
2019-02-02T04:13:51.616Z,2.90
2019-02-02T04:14:55.360Z,1.30
2019-02-02T04:15:58.913Z,1.40
2019-02-02T04:17:02.410Z,1.43
2019-02-02T04:18:05.985Z,2.13
2019-02-02T04:19:09.534Z,2.07
2019-02-02T04:20:17.759Z,1.27
2019-02-02T04:21:21.365Z,1.87
2019-02-02T04:22:24.891Z,1.30
2019-02-02T04:23:28.616Z,1.17
2019-02-02T04:24:32.161Z,2.63
2019-02-02T04:25:35.793Z,3.30
2019-02-02T04:26:39.489Z,1.70
2019-02-02T04:27:43.032Z,1.43
2019-02-02T04:28:46.699Z,2.60
2019-02-02T04:29:50.250Z,3.60
2019-02-02T04:30:53.917Z,1.43
2019-02-02T04:31:57.533Z,1.07
2019-02-02T04:33:01.216Z,3.63
2019-02-02T04:34:05.056Z,1.47
2019-02-02T04:35:10.183Z,2.20
2019-02-02T04:36:13.788Z,1.20
2019-02-02T04:37:17.427Z,1.20
2019-02-02T04:38:20.897Z,1.40
2019-02-02T04:39:24.469Z,6.53
2019-02-02T04:40:28.051Z,1.33
2019-02-02T04:41:31.632Z,1.80
2019-02-02T04:42:35.148Z,1.50
2019-02-02T04:43:38.635Z,1.20
2019-02-02T04:44:42.137Z,2.90
2019-02-02T04:45:45.726Z,1.63
2019-02-02T04:46:49.206Z,1.10
2019-02-02T04:47:52.774Z,1.70
2019-02-02T04:48:56.332Z,1.53
2019-02-02T04:49:59.904Z,1.10
2019-02-02T04:51:03.472Z,1.10
2019-02-02T04:52:07.029Z,6.20
2019-02-02T04:53:10.535Z,3.20
2019-02-02T04:54:14.112Z,1.50
2019-02-02T04:55:19.416Z,1.33
2019-02-02T04:56:23.056Z,1.20
2019-02-02T04:57:26.559Z,1.83
2019-02-02T04:58:30.041Z,6.33
2019-02-02T04:59:33.607Z,1.40
2019-02-02T05:00:37.203Z,2.10
2019-02-02T05:01:40.844Z,1.90
2019-02-02T05:02:44.397Z,2.30
2019-02-02T05:03:48.121Z,0.90
2019-02-02T05:04:51.598Z,1.13
2019-02-02T05:05:55.240Z,1.17
2019-02-02T05:06:58.807Z,1.60
2019-02-02T05:08:02.403Z,1.10
2019-02-02T05:09:07.857Z,1.47
2019-02-02T05:10:24.752Z,1.10
2019-02-02T05:11:28.359Z,1.43
2019-02-02T05:12:31.941Z,3.00
2019-02-02T05:13:35.506Z,1.20
2019-02-02T05:14:39.081Z,1.20
2019-02-02T05:15:42.605Z,2.40
2019-02-02T05:16:46.180Z,1.47
2019-02-02T05:17:50.100Z,2.20
2019-02-02T05:18:53.608Z,4.33
2019-02-02T05:19:57.096Z,1.17
2019-02-02T05:21:00.755Z,1.60
2019-02-02T05:22:04.383Z,2.23
2019-02-02T05:23:08.082Z,2.80
2019-02-02T05:24:12.167Z,7.23
2019-02-02T05:25:17.305Z,1.23
2019-02-02T05:26:20.951Z,1.53
2019-02-02T05:27:24.702Z,2.90
2019-02-02T05:28:28.264Z,23.20
2019-02-02T05:29:41.004Z,1.97
2019-02-02T05:30:37.153Z,2.70
2019-02-02T05:31:40.757Z,1.93
2019-02-02T05:32:44.418Z,4.27
2019-02-02T05:33:48.000Z,1.33
2019-02-02T05:34:51.640Z,4.73
2019-02-02T05:35:55.200Z,4.93
2019-02-02T05:36:58.745Z,2.50
2019-02-02T05:38:02.353Z,2.10
2019-02-02T05:39:07.739Z,1.67
2019-02-02T05:40:14.301Z,13.77
2019-02-02T05:41:17.807Z,24.37
2019-02-02T05:42:21.600Z,31.53
2019-02-02T05:43:25.236Z,32.27
2019-02-02T05:44:28.881Z,24.77
2019-02-02T05:45:32.453Z,18.43
2019-02-02T05:46:35.936Z,23.07
2019-02-02T05:47:39.586Z,24.60
2019-02-02T05:48:43.303Z,24.97
2019-02-02T05:49:49.596Z,41.23
2019-02-02T05:50:52.198Z,37.60
2019-02-02T05:51:55.764Z,36.47
2019-02-02T05:52:59.356Z,29.73
2019-02-02T05:54:02.980Z,31.63
2019-02-02T05:55:11.849Z,37.23
2019-02-02T05:56:15.594Z,30.30
2019-02-02T05:57:19.192Z,33.90
2019-02-02T05:58:22.759Z,33.63
2019-02-02T05:59:26.240Z,38.40
2019-02-02T06:00:38.556Z,38.10
2019-02-02T06:01:42.102Z,33.10
2019-02-02T06:02:45.734Z,39.77
2019-02-02T06:03:49.315Z,31.00
2019-02-02T06:04:52.804Z,36.80
2019-02-02T06:05:56.500Z,34.37
2019-02-02T06:07:00.131Z,34.43
2019-02-02T06:08:03.864Z,36.87
2019-02-02T06:09:07.638Z,32.67
2019-02-02T06:10:18.949Z,34.43
2019-02-02T06:11:22.432Z,32.43
2019-02-02T06:12:26.013Z,29.63
2019-02-02T06:13:29.600Z,32.60
2019-02-02T06:14:33.175Z,30.67
2019-02-02T06:15:36.739Z,29.93
2019-02-02T06:16:40.237Z,30.30
2019-02-02T06:17:43.825Z,28.33
2019-02-02T06:18:47.399Z,31.13
2019-02-02T06:19:50.970Z,26.17
2019-02-02T06:20:54.451Z,35.70
2019-02-02T06:21:57.965Z,30.77
2019-02-02T06:23:01.479Z,30.47
2019-02-02T06:24:05.058Z,30.23
2019-02-02T06:25:11.310Z,28.93
2019-02-02T06:26:14.799Z,27.53
2019-02-02T06:27:18.289Z,22.83
2019-02-02T06:28:21.874Z,32.47
2019-02-02T06:29:25.353Z,26.83
2019-02-02T06:30:28.914Z,29.97
2019-02-02T06:31:32.524Z,22.00
2019-02-02T06:32:36.040Z,25.17
2019-02-02T06:33:39.558Z,26.77
2019-02-02T06:34:43.054Z,33.30
2019-02-02T06:35:46.563Z,31.83
2019-02-02T06:36:50.076Z,25.13
2019-02-02T06:37:53.754Z,20.10
2019-02-02T06:38:57.334Z,24.07
2019-02-02T06:40:00.889Z,27.77
2019-02-02T06:41:04.606Z,19.93
2019-02-02T06:42:08.158Z,25.30
2019-02-02T06:43:11.722Z,18.23
2019-02-02T06:44:15.308Z,24.37
2019-02-02T06:45:30.302Z,23.13
2019-02-02T06:46:43.372Z,25.17
2019-02-02T06:47:39.025Z,21.87
2019-02-02T06:48:42.557Z,18.60
2019-02-02T06:49:46.205Z,21.50
2019-02-02T06:50:49.763Z,23.30
2019-02-02T06:51:53.322Z,23.10
2019-02-02T06:52:57.471Z,24.90
2019-02-02T06:54:01.063Z,18.70
2019-02-02T06:55:07.586Z,21.30
2019-02-02T06:56:11.207Z,17.57
2019-02-02T06:57:14.698Z,20.83
2019-02-02T06:58:18.303Z,19.63
2019-02-02T06:59:21.861Z,18.70
2019-02-02T07:00:27.356Z,15.87
2019-02-02T07:01:30.926Z,23.50
2019-02-02T07:02:34.416Z,19.83
2019-02-02T07:03:37.902Z,22.13
2019-02-02T07:04:41.396Z,14.80
2019-02-02T07:05:45.472Z,15.53
2019-02-02T07:06:49.060Z,26.80
2019-02-02T07:07:52.730Z,25.03
2019-02-02T07:08:56.325Z,17.00
2019-02-02T07:09:59.863Z,14.57
2019-02-02T07:11:03.625Z,18.03
2019-02-02T07:12:07.394Z,21.07
2019-02-02T07:13:11.033Z,14.80
2019-02-02T07:14:14.737Z,32.43
2019-02-02T07:15:24.237Z,24.93
2019-02-02T07:16:27.771Z,13.23
2019-02-02T07:17:31.321Z,17.13
2019-02-02T07:18:35.089Z,19.73
2019-02-02T07:19:38.747Z,19.00
2019-02-02T07:20:42.753Z,15.23
2019-02-02T07:21:46.832Z,15.67
2019-02-02T07:22:50.702Z,19.17
2019-02-02T07:23:54.198Z,20.03
2019-02-02T07:24:57.761Z,19.90
2019-02-02T07:26:03.216Z,23.53
2019-02-02T07:27:06.989Z,17.20
2019-02-02T07:28:10.679Z,16.43
2019-02-02T07:29:17.724Z,17.50
2019-02-02T07:30:28.688Z,10.00
2019-02-02T07:31:28.334Z,16.50
2019-02-02T07:32:32.148Z,21.40
2019-02-02T07:33:35.698Z,18.93
2019-02-02T07:34:39.275Z,15.67
2019-02-02T07:35:42.839Z,15.70
2019-02-02T07:36:46.395Z,12.20
2019-02-02T07:37:50.057Z,16.00
2019-02-02T07:38:53.565Z,11.90
2019-02-02T07:39:57.179Z,9.70
2019-02-02T07:41:01.013Z,12.03
2019-02-02T07:42:04.754Z,18.13
2019-02-02T07:43:08.332Z,20.37
2019-02-02T07:44:11.839Z,20.30
2019-02-02T07:45:18.200Z,13.43
2019-02-02T07:46:21.847Z,13.13
2019-02-02T07:47:25.511Z,16.23
2019-02-02T07:48:29.228Z,12.13
2019-02-02T07:49:32.736Z,17.57
2019-02-02T07:50:36.306Z,13.67
2019-02-02T07:51:39.888Z,13.80
2019-02-02T07:52:43.636Z,14.40
2019-02-02T07:53:47.111Z,13.13
2019-02-02T07:54:50.855Z,12.23
2019-02-02T07:55:54.468Z,15.47
2019-02-02T07:56:58.008Z,12.47
2019-02-02T07:58:01.553Z,20.70
2019-02-02T07:59:05.360Z,11.27
2019-02-02T08:00:11.978Z,10.80
2019-02-02T08:01:15.469Z,11.63
2019-02-02T08:02:18.956Z,10.37
2019-02-02T08:03:22.568Z,13.67
2019-02-02T08:04:26.175Z,13.27
2019-02-02T08:05:30.108Z,10.17
2019-02-02T08:06:33.829Z,10.33
2019-02-02T08:07:37.490Z,12.77
2019-02-02T08:08:41.248Z,10.43
2019-02-02T08:09:44.924Z,11.60
2019-02-02T08:10:48.580Z,10.73
2019-02-02T08:11:52.306Z,8.80
2019-02-02T08:12:55.913Z,8.97
2019-02-02T08:13:59.538Z,9.10
2019-02-02T08:15:03.132Z,15.40
2019-02-02T08:16:06.997Z,12.07
2019-02-02T08:17:10.619Z,10.30
2019-02-02T08:18:14.321Z,9.60
2019-02-02T08:19:17.926Z,9.57
2019-02-02T08:20:21.551Z,8.07
2019-02-02T08:21:25.118Z,7.27
2019-02-02T08:22:28.744Z,10.90
2019-02-02T08:23:32.386Z,6.70
2019-02-02T08:24:38.561Z,12.13
2019-02-02T08:25:41.187Z,11.50
2019-02-02T08:26:44.735Z,8.70
2019-02-02T08:27:48.390Z,11.37
2019-02-02T08:28:51.959Z,9.83
2019-02-02T08:29:55.466Z,8.57
2019-02-02T08:31:00.862Z,8.00
2019-02-02T08:32:04.937Z,8.63
2019-02-02T08:33:08.754Z,9.47
2019-02-02T08:34:12.441Z,8.40
2019-02-02T08:35:16.126Z,9.73
2019-02-02T08:36:19.640Z,9.03
2019-02-02T08:37:23.202Z,7.83
2019-02-02T08:38:26.797Z,5.60
2019-02-02T08:39:30.378Z,11.00
2019-02-02T08:40:33.997Z,9.27
2019-02-02T08:41:37.634Z,7.80
2019-02-02T08:42:41.259Z,10.43
2019-02-02T08:43:44.825Z,9.63
2019-02-02T08:44:48.472Z,10.07
2019-02-02T08:45:52.243Z,5.93
2019-02-02T08:46:55.788Z,7.53
2019-02-02T08:47:59.447Z,7.90
2019-02-02T08:49:03.007Z,8.30
2019-02-02T08:50:18.100Z,7.67
2019-02-02T08:51:21.688Z,7.20
2019-02-02T08:52:25.345Z,6.43
2019-02-02T08:53:28.864Z,7.90
2019-02-02T08:54:32.429Z,5.87
2019-02-02T08:55:36.069Z,9.57
2019-02-02T08:56:39.587Z,7.97
2019-02-02T08:57:43.234Z,8.10
2019-02-02T08:58:46.707Z,9.20
2019-02-02T08:59:50.264Z,7.97
2019-02-02T09:01:03.625Z,6.30
2019-02-02T09:01:59.242Z,7.67
2019-02-02T09:03:02.878Z,8.60
2019-02-02T09:04:06.454Z,6.27
2019-02-02T09:05:11.634Z,8.90
2019-02-02T09:06:15.225Z,6.77
2019-02-02T09:07:18.720Z,6.90
2019-02-02T09:08:22.285Z,6.77
2019-02-02T09:09:25.875Z,5.70
2019-02-02T09:10:29.917Z,5.13
2019-02-02T09:11:33.409Z,5.80
2019-02-02T09:12:36.917Z,8.03
2019-02-02T09:13:40.475Z,7.70
2019-02-02T09:14:43.990Z,6.67
2019-02-02T09:15:47.491Z,5.93
2019-02-02T09:16:51.050Z,5.67
2019-02-02T09:17:54.738Z,7.73
2019-02-02T09:18:58.266Z,7.27
2019-02-02T09:20:01.784Z,6.27
2019-02-02T09:21:05.505Z,7.03
2019-02-02T09:22:09.144Z,8.10
2019-02-02T09:23:12.735Z,4.73
2019-02-02T09:24:16.331Z,10.03
2019-02-02T09:25:20.467Z,5.90
2019-02-02T09:26:24.091Z,6.10
2019-02-02T09:27:27.642Z,6.30
2019-02-02T09:28:31.225Z,4.00
2019-02-02T09:29:34.872Z,5.57
2019-02-02T09:30:38.622Z,5.83
2019-02-02T09:31:42.248Z,6.73
2019-02-02T09:32:45.911Z,4.57
2019-02-02T09:33:49.439Z,5.67
2019-02-02T09:34:52.991Z,6.70
2019-02-02T09:35:56.701Z,4.37
2019-02-02T09:37:00.278Z,7.20
2019-02-02T09:38:04.356Z,6.57
2019-02-02T09:39:08.500Z,6.27
2019-02-02T09:40:15.077Z,7.23
2019-02-02T09:41:18.670Z,8.80
2019-02-02T09:42:22.168Z,9.70
2019-02-02T09:43:25.657Z,6.53
2019-02-02T09:44:29.168Z,9.20
2019-02-02T09:45:32.645Z,7.77
2019-02-02T09:46:36.210Z,7.90
2019-02-02T09:47:39.772Z,7.50
2019-02-02T09:48:43.383Z,8.10
2019-02-02T09:49:46.888Z,8.43
2019-02-02T09:50:50.477Z,5.73
2019-02-02T09:51:54.027Z,9.23
2019-02-02T09:52:57.764Z,9.20
2019-02-02T09:54:01.274Z,6.60
2019-02-02T09:55:07.281Z,5.07
2019-02-02T09:56:10.841Z,7.63
2019-02-02T09:57:17.133Z,8.10
2019-02-02T09:58:19.752Z,6.73
2019-02-02T09:59:23.331Z,8.87
2019-02-02T10:00:31.099Z,7.50
2019-02-02T10:01:34.696Z,4.50
2019-02-02T10:02:38.252Z,8.67
2019-02-02T10:03:41.890Z,9.27
2019-02-02T10:04:45.395Z,8.67
2019-02-02T10:05:48.987Z,5.30
2019-02-02T10:06:52.472Z,8.57
2019-02-02T10:07:56.104Z,7.57
2019-02-02T10:08:59.646Z,5.50
2019-02-02T10:10:04.640Z,5.80
2019-02-02T10:11:08.125Z,6.97
2019-02-02T10:12:11.674Z,5.77
2019-02-02T10:13:15.235Z,7.50
2019-02-02T10:14:18.723Z,6.33
2019-02-02T10:15:22.383Z,4.07
2019-02-02T10:16:25.982Z,6.77
2019-02-02T10:17:29.484Z,7.57
2019-02-02T10:18:33.177Z,8.63
2019-02-02T10:19:36.678Z,5.53
2019-02-02T10:20:40.421Z,8.30
2019-02-02T10:21:43.980Z,8.13
2019-02-02T10:22:47.602Z,4.53
2019-02-02T10:23:51.169Z,10.47
2019-02-02T10:24:54.677Z,6.90
2019-02-02T10:25:58.187Z,6.13
2019-02-02T10:27:01.844Z,7.50
2019-02-02T10:28:05.771Z,4.80
2019-02-02T10:29:09.498Z,10.20
2019-02-02T10:30:22.797Z,9.20
2019-02-02T10:31:26.563Z,8.90
2019-02-02T10:32:30.045Z,7.47
2019-02-02T10:33:33.685Z,9.00
2019-02-02T10:34:37.184Z,4.93
2019-02-02T10:35:40.809Z,6.50
2019-02-02T10:36:44.408Z,5.40
2019-02-02T10:37:48.119Z,4.53
2019-02-02T10:38:51.746Z,6.53
2019-02-02T10:39:55.377Z,5.83
2019-02-02T10:40:58.949Z,4.97
2019-02-02T10:42:02.553Z,13.03
2019-02-02T10:43:06.315Z,6.07
2019-02-02T10:44:09.845Z,6.53
2019-02-02T10:45:18.066Z,7.87
2019-02-02T10:46:27.479Z,9.10
2019-02-02T10:47:31.219Z,7.67
2019-02-02T10:48:34.859Z,5.63
2019-02-02T10:49:38.522Z,8.50
2019-02-02T10:50:42.154Z,5.27
2019-02-02T10:51:45.798Z,10.93
2019-02-02T10:52:49.856Z,11.03
2019-02-02T10:53:53.427Z,9.40
2019-02-02T10:54:57.442Z,10.23
2019-02-02T10:56:01.088Z,9.50
2019-02-02T10:57:04.725Z,12.53
2019-02-02T10:58:08.383Z,6.97
2019-02-02T10:59:11.931Z,9.87
2019-02-02T11:00:21.021Z,8.33
2019-02-02T11:01:24.661Z,9.17
2019-02-02T11:02:28.201Z,7.73
2019-02-02T11:03:31.752Z,11.57
2019-02-02T11:04:35.338Z,18.60
2019-02-02T11:05:39.131Z,15.20
2019-02-02T11:06:42.712Z,10.80
2019-02-02T11:07:46.410Z,11.37
2019-02-02T11:08:50.028Z,20.83
2019-02-02T11:09:53.893Z,10.10
2019-02-02T11:10:57.478Z,14.23
2019-02-02T11:12:01.130Z,11.93
2019-02-02T11:13:05.743Z,10.47
2019-02-02T11:14:18.688Z,19.80
2019-02-02T11:15:23.488Z,11.60
2019-02-02T11:16:27.227Z,11.80
2019-02-02T11:17:30.820Z,14.10
2019-02-02T11:18:37.987Z,12.63
2019-02-02T11:19:41.678Z,12.10
2019-02-02T11:20:45.371Z,17.90
2019-02-02T11:21:48.904Z,14.83
2019-02-02T11:22:52.743Z,11.20
2019-02-02T11:23:56.406Z,22.43
2019-02-02T11:24:59.958Z,17.67
2019-02-02T11:26:03.840Z,15.60
2019-02-02T11:27:07.495Z,16.67
2019-02-02T11:28:11.054Z,14.67
2019-02-02T11:29:14.704Z,15.33
2019-02-02T11:30:30.020Z,16.30
2019-02-02T11:31:33.694Z,20.67
2019-02-02T11:32:37.321Z,13.70
2019-02-02T11:33:40.849Z,15.30
2019-02-02T11:34:44.479Z,11.43
2019-02-02T11:35:55.383Z,13.43
2019-02-02T11:36:59.390Z,20.50
2019-02-02T11:38:03.438Z,16.50
2019-02-02T11:39:07.481Z,15.37
2019-02-02T11:40:14.367Z,12.57
2019-02-02T11:41:17.935Z,9.60
2019-02-02T11:42:21.568Z,15.80
2019-02-02T11:43:25.115Z,11.77
2019-02-02T11:44:28.636Z,18.03
2019-02-02T11:45:32.448Z,12.10
2019-02-02T11:46:36.057Z,14.70
2019-02-02T11:47:39.704Z,12.00
2019-02-02T11:48:43.301Z,14.70
2019-02-02T11:49:46.823Z,14.13
2019-02-02T11:50:52.318Z,13.13
2019-02-02T11:51:56.168Z,10.07
2019-02-02T11:52:59.758Z,14.67
2019-02-02T11:54:03.393Z,13.07
2019-02-02T11:55:09.828Z,11.80
2019-02-02T11:56:13.400Z,14.10
2019-02-02T11:57:16.993Z,14.40
2019-02-02T11:58:20.939Z,15.40
2019-02-02T11:59:24.596Z,10.33
2019-02-02T12:00:32.960Z,15.70
2019-02-02T12:01:36.601Z,10.60
2019-02-02T12:02:49.053Z,13.10
2019-02-02T12:03:45.531Z,10.27
2019-02-02T12:04:50.815Z,17.87
2019-02-02T12:05:54.457Z,12.23
2019-02-02T12:06:58.065Z,17.17
2019-02-02T12:08:01.729Z,14.30
2019-02-02T12:09:07.141Z,8.70
2019-02-02T12:10:13.705Z,16.63
2019-02-02T12:11:17.370Z,19.90
2019-02-02T12:12:20.933Z,19.77
2019-02-02T12:13:24.531Z,13.93
2019-02-02T12:14:28.097Z,12.23
2019-02-02T12:15:31.851Z,12.37
2019-02-02T12:16:35.434Z,13.03
2019-02-02T12:17:39.014Z,13.70
2019-02-02T12:18:42.541Z,13.03
2019-02-02T12:19:46.120Z,16.40
2019-02-02T12:20:49.672Z,17.90
2019-02-02T12:21:53.314Z,17.60
2019-02-02T12:22:57.122Z,15.50
2019-02-02T12:24:12.797Z,13.07
2019-02-02T12:25:06.557Z,17.23
2019-02-02T12:26:10.148Z,16.00
2019-02-02T12:27:13.726Z,9.90
2019-02-02T12:28:17.446Z,22.13
2019-02-02T12:29:21.039Z,13.17
2019-02-02T12:30:29.926Z,16.53
2019-02-02T12:31:33.562Z,13.80
2019-02-02T12:32:37.125Z,13.83
2019-02-02T12:33:40.721Z,20.93
2019-02-02T12:34:44.291Z,13.20
2019-02-02T12:35:47.854Z,23.17
2019-02-02T12:36:51.445Z,11.90
2019-02-02T12:37:55.089Z,16.23
2019-02-02T12:38:58.719Z,9.23
2019-02-02T12:40:02.493Z,10.70
2019-02-02T12:41:06.155Z,15.23
2019-02-02T12:42:09.754Z,14.33
2019-02-02T12:43:13.334Z,14.30
2019-02-02T12:44:18.418Z,16.50
2019-02-02T12:45:34.109Z,11.47
2019-02-02T12:46:37.802Z,9.60
2019-02-02T12:47:41.506Z,14.90
2019-02-02T12:48:45.333Z,20.20
2019-02-02T12:49:48.872Z,20.17
2019-02-02T12:50:52.425Z,11.40
2019-02-02T12:51:55.991Z,13.97
2019-02-02T12:52:59.493Z,9.53
2019-02-02T12:54:03.232Z,15.50
2019-02-02T12:55:09.173Z,11.97
2019-02-02T12:56:12.814Z,10.37
2019-02-02T12:57:16.445Z,12.50
2019-02-02T12:58:20.067Z,15.17
2019-02-02T12:59:23.793Z,8.03
2019-02-02T13:00:27.668Z,11.63
2019-02-02T13:01:31.236Z,10.53
2019-02-02T13:02:38.264Z,9.77
2019-02-02T13:03:39.925Z,10.90
2019-02-02T13:04:43.540Z,13.77
2019-02-02T13:05:47.223Z,15.50
2019-02-02T13:06:52.239Z,12.20
2019-02-02T13:07:55.993Z,10.53
2019-02-02T13:08:59.570Z,13.00
2019-02-02T13:10:04.431Z,8.10
2019-02-02T13:11:08.091Z,12.00
2019-02-02T13:12:11.625Z,14.30
2019-02-02T13:13:15.237Z,9.50
2019-02-02T13:14:18.812Z,12.30
2019-02-02T13:15:22.415Z,11.40
2019-02-02T13:16:25.993Z,9.90
2019-02-02T13:17:29.504Z,9.30
2019-02-02T13:18:33.092Z,14.13
2019-02-02T13:19:36.679Z,9.20
2019-02-02T13:20:40.246Z,10.80
2019-02-02T13:21:43.920Z,11.70
2019-02-02T13:22:47.582Z,9.97
2019-02-02T13:23:50.159Z,10.77
2019-02-02T13:24:53.658Z,9.47
2019-02-02T13:26:04.908Z,9.30
2019-02-02T13:27:02.443Z,9.40
2019-02-02T13:28:06.183Z,10.17
2019-02-02T13:29:09.939Z,15.53
2019-02-02T13:30:33.831Z,6.87
2019-02-02T13:31:37.414Z,9.80
2019-02-02T13:32:49.410Z,9.20
2019-02-02T13:33:46.302Z,8.93
2019-02-02T13:34:49.796Z,9.33
2019-02-02T13:35:53.359Z,8.43
2019-02-02T13:36:56.913Z,15.33
2019-02-02T13:38:00.581Z,9.20
2019-02-02T13:39:05.925Z,9.67
2019-02-02T13:40:12.525Z,7.33
2019-02-02T13:41:16.365Z,7.97
2019-02-02T13:42:19.933Z,12.50
2019-02-02T13:43:23.438Z,7.90
2019-02-02T13:44:26.992Z,6.77
2019-02-02T13:45:30.575Z,12.43
2019-02-02T13:46:34.053Z,8.63
2019-02-02T13:47:37.678Z,8.87
2019-02-02T13:48:41.204Z,12.77
2019-02-02T13:49:43.785Z,11.40
2019-02-02T13:50:47.357Z,9.70
2019-02-02T13:51:50.841Z,7.77
2019-02-02T13:52:54.470Z,11.37
2019-02-02T13:53:58.063Z,7.43
2019-02-02T13:55:01.651Z,11.70
2019-02-02T13:56:05.391Z,9.23
2019-02-02T13:57:09.989Z,7.77
2019-02-02T13:58:13.545Z,8.37
2019-02-02T13:59:17.137Z,8.63
2019-02-02T14:00:31.579Z,11.70
2019-02-02T14:01:42.077Z,8.03