createdAt,value
2023-03-22T00:02:01.516Z,41.50
2023-03-22T00:04:32.751Z,44.80
2023-03-22T00:07:03.812Z,47.00
2023-03-22T00:09:35.457Z,46.50
2023-03-22T00:12:06.342Z,42.80
2023-03-22T00:14:37.383Z,42.70
2023-03-22T00:17:08.080Z,43.30
2023-03-22T00:19:42.690Z,41.60
2023-03-22T00:22:15.070Z,40.40
2023-03-22T00:24:47.374Z,40.30
2023-03-22T00:27:18.521Z,39.30
2023-03-22T00:29:49.611Z,43.40
2023-03-22T00:32:20.056Z,43.90
2023-03-22T00:34:51.188Z,42.20
2023-03-22T00:37:21.825Z,45.30
2023-03-22T00:39:52.749Z,43.90
2023-03-22T00:42:24.114Z,44.50
2023-03-22T00:44:55.111Z,46.10
2023-03-22T00:47:25.885Z,48.30
2023-03-22T00:49:57.131Z,46.20
2023-03-22T00:52:30.205Z,41.70
2023-03-22T00:55:01.796Z,42.40
2023-03-22T00:57:32.809Z,44.20
2023-03-22T01:00:16.375Z,42.10
2023-03-22T01:02:48.499Z,43.00
2023-03-22T01:05:22.311Z,41.50
2023-03-22T01:07:55.190Z,42.70
2023-03-22T01:10:26.545Z,40.10
2023-03-22T01:12:57.478Z,40.40
2023-03-22T01:15:28.723Z,40.60
2023-03-22T01:17:59.762Z,38.20
2023-03-22T01:20:31.106Z,39.70
2023-03-22T01:23:01.882Z,37.70
2023-03-22T01:25:33.310Z,37.80
2023-03-22T01:28:04.127Z,38.60
2023-03-22T01:30:35.190Z,36.30
2023-03-22T01:33:07.985Z,40.50
2023-03-22T01:35:40.579Z,41.40
2023-03-22T01:38:11.573Z,40.40
2023-03-22T01:40:48.546Z,40.80
2023-03-22T01:43:19.594Z,43.40
2023-03-22T01:45:50.967Z,40.40
2023-03-22T01:48:23.514Z,40.20
2023-03-22T01:50:57.626Z,41.00
2023-03-22T01:53:28.566Z,44.10
2023-03-22T01:56:00.129Z,43.90
2023-03-22T01:58:36.078Z,41.40
2023-03-22T02:03:54.844Z,42.10
2023-03-22T02:06:27.115Z,42.30
2023-03-22T02:09:03.588Z,40.60
2023-03-22T02:11:36.526Z,43.30
2023-03-22T02:14:20.713Z,38.50
2023-03-22T02:17:28.062Z,33.50
2023-03-22T02:20:19.520Z,31.20
2023-03-22T02:23:01.849Z,33.70
2023-03-22T02:25:46.185Z,30.70
2023-03-22T02:28:22.202Z,29.50
2023-03-22T02:31:08.810Z,30.80
2023-03-22T02:33:54.523Z,31.40
2023-03-22T02:36:32.078Z,31.20
2023-03-22T02:39:14.323Z,31.90
2023-03-22T02:41:59.605Z,29.20
2023-03-22T02:44:34.736Z,28.20
2023-03-22T02:47:06.503Z,33.40
2023-03-22T02:49:39.162Z,34.40
2023-03-22T02:54:44.823Z,34.60
2023-03-22T02:57:18.241Z,36.00
2023-03-22T02:59:50.701Z,31.70
2023-03-22T03:02:23.454Z,33.80
2023-03-22T03:04:55.406Z,30.40
2023-03-22T03:07:28.957Z,30.30
2023-03-22T03:10:00.830Z,31.60
2023-03-22T03:12:32.145Z,30.20
2023-03-22T03:15:03.979Z,34.30
2023-03-22T03:17:40.039Z,32.80
2023-03-22T03:20:19.797Z,32.30
2023-03-22T03:22:56.381Z,35.30
2023-03-22T03:25:31.849Z,37.70
2023-03-22T03:28:06.419Z,38.20
2023-03-22T03:30:41.127Z,39.60
2023-03-22T03:33:17.233Z,39.00
2023-03-22T03:35:50.425Z,39.40
2023-03-22T03:38:22.900Z,41.20
2023-03-22T03:40:56.932Z,40.50
2023-03-22T03:43:28.907Z,38.40
2023-03-22T03:46:01.276Z,40.10
2023-03-22T03:48:34.025Z,38.30
2023-03-22T03:51:05.594Z,40.20
2023-03-22T03:53:36.320Z,40.70
2023-03-22T03:56:08.300Z,41.80
2023-03-22T03:58:42.496Z,41.90
2023-03-22T04:01:13.750Z,40.60
2023-03-22T04:04:07.269Z,41.70
2023-03-22T04:06:52.211Z,42.10
2023-03-22T04:09:27.272Z,42.70
2023-03-22T04:12:00.264Z,42.90
2023-03-22T04:14:31.024Z,46.70
2023-03-22T04:17:03.602Z,41.80
2023-03-22T04:19:34.336Z,43.30
2023-03-22T04:22:05.175Z,40.10
2023-03-22T04:24:38.460Z,39.70
2023-03-22T04:27:09.835Z,41.60
2023-03-22T04:29:51.704Z,38.80
2023-03-22T04:32:49.364Z,40.60
2023-03-22T04:35:21.998Z,40.40
2023-03-22T04:37:53.840Z,38.10
2023-03-22T04:40:26.991Z,38.20
2023-03-22T04:43:06.839Z,37.00
2023-03-22T04:45:49.768Z,38.20
2023-03-22T04:48:28.214Z,39.70
2023-03-22T04:51:04.488Z,40.40
2023-03-22T04:53:40.133Z,36.80
2023-03-22T04:56:13.189Z,34.50
2023-03-22T04:58:45.642Z,35.70
2023-03-22T05:01:18.397Z,37.60
2023-03-22T05:03:50.658Z,38.10
2023-03-22T05:06:24.617Z,37.70
2023-03-22T05:09:20.444Z,36.30
2023-03-22T05:11:55.069Z,39.30
2023-03-22T05:14:42.532Z,35.30
2023-03-22T05:17:14.154Z,39.40
2023-03-22T05:19:45.907Z,40.50
2023-03-22T05:22:17.156Z,37.80
2023-03-22T05:24:50.476Z,36.20
2023-03-22T05:27:31.683Z,39.00
2023-03-22T05:30:21.213Z,34.00
2023-03-22T05:33:06.040Z,34.90
2023-03-22T05:35:41.778Z,33.30
2023-03-22T05:38:12.934Z,33.60
2023-03-22T05:40:48.296Z,34.20
2023-03-22T05:43:18.912Z,33.70
2023-03-22T05:48:45.469Z,33.00
2023-03-22T05:51:19.502Z,34.20
2023-03-22T05:53:53.645Z,36.60
2023-03-22T05:56:32.004Z,39.50
2023-03-22T05:59:09.587Z,37.50
2023-03-22T06:01:40.444Z,38.50
2023-03-22T06:04:37.378Z,37.90
2023-03-22T06:07:14.781Z,40.10
2023-03-22T06:10:09.150Z,36.30
2023-03-22T06:12:40.318Z,38.50
2023-03-22T06:15:18.702Z,41.00
2023-03-22T06:18:02.450Z,38.00
2023-03-22T06:20:36.936Z,40.00
2023-03-22T06:23:12.908Z,39.00
2023-03-22T06:25:45.203Z,38.60
2023-03-22T06:28:16.748Z,34.30
2023-03-22T06:30:53.344Z,43.20
2023-03-22T06:33:34.298Z,40.30
2023-03-22T06:36:10.789Z,37.70
2023-03-22T06:39:06.584Z,37.30
2023-03-22T06:41:37.744Z,39.50
2023-03-22T06:44:09.490Z,36.20
2023-03-22T06:46:55.676Z,35.80
2023-03-22T06:49:45.955Z,35.60
2023-03-22T06:52:24.788Z,36.90
2023-03-22T06:54:56.955Z,38.10
2023-03-22T06:57:28.772Z,40.30
2023-03-22T06:59:59.548Z,35.40
2023-03-22T07:02:30.883Z,36.60
2023-03-22T07:05:15.833Z,34.80
2023-03-22T07:07:47.017Z,34.60
2023-03-22T07:10:18.369Z,36.40
2023-03-22T07:12:49.620Z,36.60
2023-03-22T07:15:24.509Z,32.50
2023-03-22T07:18:03.991Z,34.20
2023-03-22T07:23:09.145Z,33.40
2023-03-22T07:25:44.260Z,33.40
2023-03-22T07:28:28.328Z,33.10
2023-03-22T07:31:03.406Z,30.90
2023-03-22T07:33:38.997Z,32.00
2023-03-22T07:36:11.248Z,29.70
2023-03-22T07:38:42.453Z,32.10
2023-03-22T07:41:17.125Z,32.30
2023-03-22T07:44:07.922Z,32.50
2023-03-22T07:46:52.566Z,31.20
2023-03-22T07:49:31.348Z,28.40
2023-03-22T07:52:12.101Z,30.90
2023-03-22T07:54:44.050Z,31.70
2023-03-22T07:57:15.621Z,33.00
2023-03-22T07:59:58.125Z,32.60
2023-03-22T08:02:32.013Z,30.20
2023-03-22T08:05:04.381Z,31.30
2023-03-22T08:07:41.467Z,31.50
2023-03-22T08:10:13.859Z,30.00
2023-03-22T08:12:45.093Z,31.90
2023-03-22T08:15:26.578Z,31.50
2023-03-22T08:17:59.248Z,30.60
2023-03-22T08:20:38.693Z,27.80
2023-03-22T08:23:16.409Z,28.40
2023-03-22T08:25:47.221Z,28.00
2023-03-22T08:28:19.924Z,29.80
2023-03-22T08:30:51.075Z,29.20
2023-03-22T08:33:23.791Z,27.10
2023-03-22T08:36:05.414Z,25.00
2023-03-22T08:38:36.857Z,28.90
2023-03-22T08:41:10.405Z,28.30
2023-03-22T08:43:41.306Z,30.50
2023-03-22T08:46:12.796Z,29.10
2023-03-22T08:48:50.564Z,28.50
2023-03-22T08:51:32.819Z,27.60
2023-03-22T08:54:15.390Z,30.50
2023-03-22T08:57:05.232Z,28.50
2023-03-22T08:59:57.736Z,27.10
2023-03-22T09:02:36.087Z,28.30
2023-03-22T09:05:08.455Z,31.20
2023-03-22T09:07:39.599Z,25.80
2023-03-22T09:10:16.940Z,31.20
2023-03-22T09:12:48.444Z,29.80
2023-03-22T09:15:20.199Z,24.30
2023-03-22T09:17:56.149Z,24.10
2023-03-22T09:20:27.448Z,24.00
2023-03-22T09:22:58.884Z,22.40
2023-03-22T09:25:30.679Z,23.30
2023-03-22T09:28:02.275Z,22.90
2023-03-22T09:30:33.296Z,23.50
2023-03-22T09:33:04.746Z,23.40
2023-03-22T09:35:35.843Z,23.40
2023-03-22T09:38:10.921Z,22.50
2023-03-22T09:40:48.011Z,23.60
2023-03-22T09:43:19.972Z,21.70
2023-03-22T09:48:22.883Z,22.90
2023-03-22T09:50:54.742Z,21.10
2023-03-22T09:53:28.672Z,21.30
2023-03-22T09:56:03.173Z,23.50
2023-03-22T09:58:35.176Z,22.50
2023-03-22T10:01:07.829Z,21.20
2023-03-22T10:03:57.411Z,23.30
2023-03-22T10:06:29.597Z,22.90
2023-03-22T10:09:05.397Z,20.70
2023-03-22T10:11:40.540Z,22.40
2023-03-22T10:14:18.536Z,21.20
2023-03-22T10:16:49.982Z,20.90
2023-03-22T10:19:22.861Z,21.50
2023-03-22T10:21:55.533Z,21.70
2023-03-22T10:24:28.885Z,22.30
2023-03-22T10:26:59.813Z,20.50
2023-03-22T10:29:33.944Z,21.20
2023-03-22T10:32:14.250Z,20.60
2023-03-22T10:34:46.809Z,21.40
2023-03-22T10:37:18.679Z,20.00
2023-03-22T10:39:51.562Z,18.80
2023-03-22T10:44:52.891Z,18.90
2023-03-22T10:47:28.351Z,19.20
2023-03-22T10:50:03.434Z,18.20
2023-03-22T10:52:39.680Z,19.50
2023-03-22T10:55:14.316Z,19.10
2023-03-22T10:57:50.160Z,17.20
2023-03-22T11:00:22.574Z,16.50
2023-03-22T11:02:54.725Z,16.00
2023-03-22T11:05:27.581Z,16.20
2023-03-22T11:10:30.180Z,14.90
2023-03-22T11:13:14.424Z,14.10
2023-03-22T11:15:51.502Z,15.10
2023-03-22T11:18:22.329Z,14.40
2023-03-22T11:20:59.001Z,14.80
2023-03-22T11:23:32.578Z,14.00
2023-03-22T11:26:07.157Z,13.90
2023-03-22T11:28:38.524Z,14.10
2023-03-22T11:31:11.064Z,14.00
2023-03-22T11:33:46.508Z,12.10
2023-03-22T11:36:19.794Z,13.30
2023-03-22T11:38:57.809Z,12.70
2023-03-22T11:41:30.399Z,12.10
2023-03-22T11:44:02.948Z,11.40
2023-03-22T11:46:35.886Z,10.50
2023-03-22T11:49:08.672Z,10.70
2023-03-22T11:51:40.990Z,10.40
2023-03-22T11:54:16.230Z,11.10
2023-03-22T11:56:49.936Z,10.40
2023-03-22T11:59:26.626Z,10.40
2023-03-22T12:02:00.309Z,10.40
2023-03-22T12:04:32.649Z,9.80
2023-03-22T12:07:07.089Z,10.00
2023-03-22T12:09:41.368Z,9.10
2023-03-22T12:12:14.396Z,9.30
2023-03-22T12:14:48.303Z,9.70
2023-03-22T12:17:24.861Z,9.30
2023-03-22T12:19:59.320Z,7.90
2023-03-22T12:22:32.943Z,8.50
2023-03-22T12:25:03.910Z,8.90
2023-03-22T12:27:37.944Z,8.30
2023-03-22T12:30:13.636Z,8.40
2023-03-22T12:32:46.638Z,8.60
2023-03-22T12:35:21.919Z,8.30
2023-03-22T12:37:55.492Z,7.90
2023-03-22T12:40:28.109Z,8.20
2023-03-22T12:43:04.469Z,7.10
2023-03-22T12:45:37.540Z,7.60
2023-03-22T12:48:14.841Z,7.00
2023-03-22T12:50:48.353Z,7.70
2023-03-22T12:53:20.208Z,7.40
2023-03-22T12:55:51.131Z,6.70
2023-03-22T12:58:23.857Z,6.30
2023-03-22T13:00:58.184Z,6.80
2023-03-22T13:03:31.870Z,6.60
2023-03-22T13:06:04.833Z,6.70
2023-03-22T13:08:49.475Z,7.00
2023-03-22T13:11:26.414Z,6.90
2023-03-22T13:13:57.322Z,6.30
2023-03-22T13:16:41.790Z,5.80
2023-03-22T13:19:27.337Z,6.40
2023-03-22T13:22:11.890Z,6.10
2023-03-22T13:24:56.491Z,5.50
2023-03-22T13:27:38.102Z,5.60
2023-03-22T13:30:16.643Z,5.90
2023-03-22T13:32:52.517Z,5.70
2023-03-22T13:35:28.385Z,5.00
2023-03-22T13:38:04.115Z,5.40
2023-03-22T13:40:37.855Z,5.20
2023-03-22T13:43:26.261Z,5.60
2023-03-22T13:46:03.055Z,4.50
2023-03-22T13:48:42.541Z,4.20
2023-03-22T13:51:15.920Z,5.00
2023-03-22T13:53:55.547Z,5.00
2023-03-22T13:56:48.098Z,4.80
2023-03-22T13:59:21.854Z,5.50
2023-03-22T14:01:55.265Z,4.80
2023-03-22T14:04:30.302Z,4.50
2023-03-22T14:07:08.607Z,4.30
2023-03-22T14:09:45.475Z,3.90
2023-03-22T14:12:20.994Z,4.70
2023-03-22T14:14:53.497Z,4.60
2023-03-22T14:17:30.620Z,4.70
2023-03-22T14:20:01.998Z,3.50
