createdAt,value
2018-06-09T00:00:54.266Z,9.80
2018-06-09T00:03:21.696Z,9.80
2018-06-09T00:05:49.157Z,9.80
2018-06-09T00:08:16.594Z,9.80
2018-06-09T00:10:44.014Z,9.80
2018-06-09T00:13:11.437Z,9.70
2018-06-09T00:15:38.849Z,9.50
2018-06-09T00:18:06.315Z,9.50
2018-06-09T00:20:33.792Z,9.40
2018-06-09T00:23:01.720Z,9.40
2018-06-09T00:25:29.431Z,9.50
2018-06-09T00:27:56.949Z,9.40
2018-06-09T00:30:24.534Z,9.40
2018-06-09T00:32:52.139Z,9.30
2018-06-09T00:35:20.292Z,9.30
2018-06-09T00:37:47.931Z,9.20
2018-06-09T00:40:15.651Z,9.10
2018-06-09T00:42:43.364Z,9.10
2018-06-09T00:45:12.285Z,9.00
2018-06-09T00:47:43.550Z,8.90
2018-06-09T00:50:13.816Z,8.70
2018-06-09T00:52:43.574Z,8.70
2018-06-09T00:55:15.992Z,8.70
2018-06-09T01:09:51.717Z,8.90
2018-06-09T01:12:23.684Z,8.70
2018-06-09T01:15:02.925Z,8.70
2018-06-09T01:17:43.012Z,8.60
2018-06-09T01:23:49.236Z,8.50
2018-06-09T01:27:12.102Z,8.50
2018-06-09T01:29:49.232Z,8.50
2018-06-09T01:32:57.098Z,8.40
2018-06-09T01:35:26.771Z,8.30
2018-06-09T01:41:36.792Z,8.30
2018-06-09T01:44:06.606Z,8.30
2018-06-09T01:47:15.648Z,8.20
2018-06-09T01:52:19.774Z,8.10
2018-06-09T02:02:42.088Z,8.10
2018-06-09T02:05:10.283Z,8.00
2018-06-09T02:07:45.961Z,8.00
2018-06-09T02:10:15.045Z,8.00
2018-06-09T02:12:49.765Z,7.90
2018-06-09T02:15:39.240Z,8.00
2018-06-09T02:18:12.280Z,8.00
2018-06-09T02:20:46.397Z,8.00
2018-06-09T02:23:20.807Z,8.00
2018-06-09T02:25:51.889Z,7.90
2018-06-09T02:28:28.169Z,7.90
2018-06-09T02:30:57.568Z,7.90
2018-06-09T02:33:28.120Z,7.90
2018-06-09T02:35:58.850Z,7.90
2018-06-09T02:38:29.061Z,7.90
2018-06-09T02:41:01.966Z,8.00
2018-06-09T02:49:15.362Z,8.20
2018-06-09T02:51:52.239Z,8.30
2018-06-09T02:54:28.842Z,8.40
2018-06-09T02:57:05.224Z,8.50
2018-06-09T02:59:34.617Z,8.50
2018-06-09T03:02:06.061Z,8.60
2018-06-09T03:04:38.729Z,8.70
2018-06-09T03:07:08.874Z,8.80
2018-06-09T03:09:37.182Z,9.00
2018-06-09T03:12:04.828Z,9.50
2018-06-09T03:14:32.297Z,10.10
2018-06-09T03:17:00.645Z,10.90
2018-06-09T03:20:04.729Z,12.00
2018-06-09T03:22:37.351Z,12.30
2018-06-09T03:27:45.409Z,12.10
2018-06-09T03:30:15.446Z,12.00
2018-06-09T03:32:43.520Z,12.60
2018-06-09T03:35:11.341Z,12.90
2018-06-09T03:37:38.980Z,12.90
2018-06-09T03:40:06.621Z,12.90
2018-06-09T03:42:34.472Z,13.10
2018-06-09T03:45:02.874Z,13.70
2018-06-09T03:47:37.345Z,14.30
2018-06-09T03:51:34.823Z,14.80
2018-06-09T03:54:09.143Z,15.50
2018-06-09T03:56:42.729Z,15.90
2018-06-09T04:15:10.475Z,16.70
2018-06-09T04:20:59.131Z,18.80
2018-06-09T05:06:13.864Z,26.20
2018-06-09T05:59:02.343Z,23.30
2018-06-09T07:11:19.821Z,27.40
2018-06-09T07:14:07.045Z,26.60
2018-06-09T07:16:58.133Z,25.90
2018-06-09T07:25:43.510Z,24.80
2018-06-09T07:43:37.558Z,24.60
2018-06-09T09:38:39.850Z,25.10
2018-06-09T09:41:27.590Z,25.20
2018-06-09T09:44:13.189Z,25.40
2018-06-09T09:47:02.073Z,25.70
2018-06-09T09:49:49.735Z,25.70
2018-06-09T09:52:42.723Z,25.70
2018-06-09T09:55:32.212Z,25.70
2018-06-09T10:45:44.573Z,26.60
2018-06-09T11:01:31.824Z,26.60
2018-06-09T13:48:20.729Z,27.10
2018-06-09T14:14:33.959Z,26.90
2018-06-09T16:12:44.026Z,25.50
2018-06-09T16:20:47.361Z,25.30
2018-06-09T16:32:45.183Z,24.70
2018-06-09T16:49:58.985Z,24.50
2018-06-09T17:01:14.124Z,24.40
2018-06-09T17:08:12.699Z,23.60
2018-06-09T17:20:14.448Z,23.20
2018-06-09T17:23:05.982Z,23.20
2018-06-09T17:36:38.411Z,22.70
2018-06-09T17:51:18.865Z,22.60
2018-06-09T18:06:48.077Z,22.30
2018-06-09T18:09:29.765Z,22.10
2018-06-09T18:15:17.734Z,21.40
2018-06-09T18:20:45.558Z,21.00
2018-06-09T18:23:15.283Z,20.90
2018-06-09T18:33:23.711Z,20.90
2018-06-09T18:35:58.129Z,20.90
2018-06-09T18:48:53.045Z,20.30
2018-06-09T19:00:38.477Z,20.10
2018-06-09T19:03:10.860Z,20.00
2018-06-09T19:05:43.530Z,19.80
2018-06-09T19:08:20.149Z,19.80
2018-06-09T19:11:57.946Z,19.80
2018-06-09T19:24:50.699Z,19.80
2018-06-09T19:30:36.246Z,19.20
2018-06-09T19:36:16.782Z,18.70
2018-06-09T19:41:50.529Z,18.50
2018-06-09T19:44:21.879Z,18.30
2018-06-09T19:46:50.391Z,18.10
2018-06-09T19:49:25.760Z,17.80
2018-06-09T19:51:55.589Z,17.60
2018-06-09T20:01:30.785Z,17.00
2018-06-09T20:04:02.717Z,16.70
2018-06-09T20:06:40.187Z,16.40
2018-06-09T20:09:10.405Z,16.20
2018-06-09T20:11:41.251Z,16.00
2018-06-09T20:14:15.686Z,15.80
2018-06-09T20:16:46.406Z,15.70
2018-06-09T20:19:18.220Z,15.60
2018-06-09T20:21:52.651Z,15.40
2018-06-09T20:24:27.978Z,15.30
2018-06-09T20:26:57.572Z,15.10
2018-06-09T20:29:25.919Z,14.90
2018-06-09T20:31:55.925Z,14.60
2018-06-09T20:36:51.207Z,14.20
2018-06-09T20:39:18.767Z,14.00
2018-06-09T20:41:47.338Z,13.80
2018-06-09T20:44:15.127Z,13.60
2018-06-09T20:46:42.777Z,13.50
2018-06-09T20:49:10.444Z,13.40
2018-06-09T20:51:38.369Z,13.40
2018-06-09T20:54:06.248Z,13.20
2018-06-09T20:56:34.274Z,13.00
2018-06-09T21:02:22.645Z,12.70
2018-06-09T21:04:58.476Z,12.60
2018-06-09T21:08:30.396Z,12.40
2018-06-09T21:11:03.338Z,12.30
2018-06-09T21:13:31.405Z,12.10
2018-06-09T21:15:59.894Z,11.90
2018-06-09T21:18:27.645Z,11.70
2018-06-09T21:20:55.143Z,11.60
2018-06-09T21:23:22.663Z,11.50
2018-06-09T21:25:50.141Z,11.50
2018-06-09T21:30:56.422Z,11.30
2018-06-09T21:33:41.453Z,11.30
2018-06-09T21:36:13.053Z,11.20
2018-06-09T21:38:46.306Z,11.10
2018-06-09T21:41:19.743Z,11.00
2018-06-09T21:48:51.795Z,10.50
2018-06-09T21:51:19.205Z,10.30
2018-06-09T21:53:46.637Z,10.20
2018-06-09T21:56:14.104Z,10.20
2018-06-09T21:58:41.542Z,10.10
2018-06-09T22:01:08.941Z,10.00
2018-06-09T22:03:36.365Z,9.90
2018-06-09T22:06:03.840Z,10.00
2018-06-09T22:08:31.237Z,10.00
2018-06-09T22:13:26.565Z,10.00
2018-06-09T22:15:54.202Z,10.10
2018-06-09T22:18:22.171Z,10.10
2018-06-09T22:20:50.231Z,10.10
2018-06-09T22:23:18.310Z,9.90
2018-06-09T22:25:51.966Z,9.70
2018-06-09T22:28:20.495Z,9.70
2018-06-09T22:30:54.168Z,9.60
2018-06-09T22:33:22.572Z,9.50
2018-06-09T22:35:54.184Z,9.50
2018-06-09T22:38:23.102Z,9.30
2018-06-09T22:40:51.506Z,9.20
2018-06-09T22:45:58.302Z,9.20
2018-06-09T22:48:29.294Z,9.20
2018-06-09T22:50:59.005Z,9.10
2018-06-09T22:53:28.529Z,9.00
2018-06-09T22:55:58.691Z,8.90
2018-06-09T22:58:29.117Z,8.80
2018-06-09T23:01:02.558Z,8.70
2018-06-09T23:03:46.163Z,8.60
2018-06-09T23:06:14.626Z,8.60
2018-06-09T23:08:50.460Z,8.50
2018-06-09T23:11:19.290Z,8.40
2018-06-09T23:19:33.435Z,8.20
2018-06-09T23:22:02.676Z,8.10
2018-06-09T23:24:34.065Z,8.10
2018-06-09T23:27:14.812Z,8.00
2018-06-09T23:29:43.959Z,7.90
2018-06-09T23:32:12.114Z,7.80
2018-06-09T23:34:40.536Z,7.80
2018-06-09T23:37:08.601Z,7.80
2018-06-09T23:39:36.867Z,7.80
2018-06-09T23:42:09.281Z,7.80
2018-06-09T23:44:37.217Z,7.90
2018-06-09T23:47:04.977Z,7.90
2018-06-09T23:49:36.800Z,7.80
2018-06-09T23:52:05.128Z,7.80
2018-06-09T23:54:33.182Z,7.80
2018-06-09T23:57:49.127Z,7.80
