createdAt,value
2022-10-19T00:01:11.094Z,101482.31
2022-10-19T00:03:40.280Z,101475.38
2022-10-19T00:06:14.937Z,101467.56
2022-10-19T00:08:43.498Z,101472.75
2022-10-19T00:11:11.489Z,101467.56
2022-10-19T00:13:39.623Z,101455.38
2022-10-19T00:16:11.551Z,101451.03
2022-10-19T00:18:39.465Z,101443.22
2022-10-19T00:21:09.257Z,101459.69
2022-10-19T00:23:38.709Z,101453.63
2022-10-19T00:26:06.716Z,101456.25
2022-10-19T00:28:36.206Z,101449.28
2022-10-19T00:31:08.065Z,101434.53
2022-10-19T00:33:36.973Z,101438.91
2022-10-19T00:36:06.038Z,101429.34
2022-10-19T00:38:33.752Z,101418.03
2022-10-19T00:41:02.777Z,101410.19
2022-10-19T00:43:31.647Z,101410.19
2022-10-19T00:45:59.597Z,101400.63
2022-10-19T00:48:31.835Z,101404.09
2022-10-19T00:51:00.329Z,101393.69
2022-10-19T00:53:30.699Z,101399.75
2022-10-19T00:56:00.499Z,101391.06
2022-10-19T00:58:30.282Z,101398.88
2022-10-19T01:01:01.591Z,101396.28
2022-10-19T01:03:29.557Z,101393.69
2022-10-19T01:05:57.843Z,101384.16
2022-10-19T01:08:26.294Z,101376.34
2022-10-19T01:11:07.421Z,101372.88
2022-10-19T01:13:47.138Z,101367.66
2022-10-19T01:16:24.292Z,101362.44
2022-10-19T01:19:02.183Z,101358.94
2022-10-19T01:21:35.463Z,101348.50
2022-10-19T01:24:38.359Z,101333.75
2022-10-19T01:27:29.751Z,101345.06
2022-10-19T01:30:02.987Z,101336.38
2022-10-19T01:32:41.313Z,101329.41
2022-10-19T01:35:17.692Z,101326.78
2022-10-19T01:37:50.224Z,101324.13
2022-10-19T01:40:25.783Z,101317.19
2022-10-19T01:43:01.092Z,101310.28
2022-10-19T01:45:35.709Z,101312.03
2022-10-19T01:48:08.008Z,101311.16
2022-10-19T01:50:40.807Z,101305.97
2022-10-19T01:53:11.064Z,101310.31
2022-10-19T01:55:42.934Z,101303.34
2022-10-19T01:58:16.537Z,101299.81
2022-10-19T02:00:48.728Z,101307.63
2022-10-19T02:03:18.407Z,101308.53
2022-10-19T02:05:48.297Z,101296.41
2022-10-19T02:08:19.364Z,101293.81
2022-10-19T02:10:48.585Z,101290.34
2022-10-19T02:13:19.421Z,101286.81
2022-10-19T02:15:52.880Z,101282.41
2022-10-19T02:18:27.095Z,101292.00
2022-10-19T02:20:55.397Z,101290.25
2022-10-19T02:23:26.020Z,101285.84
2022-10-19T02:25:54.944Z,101284.16
2022-10-19T02:30:58.973Z,101271.22
2022-10-19T02:33:28.847Z,101271.16
2022-10-19T02:35:58.722Z,101270.28
2022-10-19T02:38:27.239Z,101269.44
2022-10-19T02:41:02.910Z,101272.91
2022-10-19T02:43:33.955Z,101256.47
2022-10-19T02:46:07.518Z,101259.03
2022-10-19T02:48:37.668Z,101254.69
2022-10-19T02:51:05.756Z,101246.06
2022-10-19T02:53:33.530Z,101240.81
2022-10-19T02:56:01.567Z,101240.81
2022-10-19T02:58:29.393Z,101234.75
2022-10-19T03:00:57.086Z,101231.25
2022-10-19T03:03:26.105Z,101232.09
2022-10-19T03:05:55.669Z,101237.28
2022-10-19T03:08:23.385Z,101238.19
2022-10-19T03:10:51.412Z,101236.47
2022-10-19T03:13:19.079Z,101237.31
2022-10-19T03:15:47.996Z,101229.53
2022-10-19T03:18:17.318Z,101228.63
2022-10-19T03:20:46.703Z,101222.50
2022-10-19T03:23:14.751Z,101224.28
2022-10-19T03:25:42.802Z,101214.75
2022-10-19T03:28:10.340Z,101224.28
2022-10-19T03:30:43.200Z,101231.22
2022-10-19T03:33:10.808Z,101226.91
2022-10-19T03:35:39.166Z,101226.94
2022-10-19T03:38:08.257Z,101210.50
2022-10-19T03:40:37.069Z,101219.16
2022-10-19T03:43:04.718Z,101220.88
2022-10-19T03:45:33.209Z,101211.38
2022-10-19T03:48:01.047Z,101202.69
2022-10-19T03:50:28.578Z,101207.06
2022-10-19T03:52:59.018Z,101200.13
2022-10-19T03:55:30.046Z,101194.03
2022-10-19T03:57:58.275Z,101194.03
2022-10-19T04:00:25.881Z,101194.91
2022-10-19T04:02:54.024Z,101191.44
2022-10-19T04:05:21.626Z,101194.94
2022-10-19T04:07:49.458Z,101184.50
2022-10-19T04:10:17.147Z,101185.41
2022-10-19T04:12:50.487Z,101180.19
2022-10-19T04:15:21.421Z,101182.81
2022-10-19T04:17:48.991Z,101185.41
2022-10-19T04:20:17.622Z,101186.31
2022-10-19T04:22:47.750Z,101185.41
2022-10-19T04:25:15.739Z,101189.75
2022-10-19T04:27:43.319Z,101191.50
2022-10-19T04:30:12.900Z,101190.63
2022-10-19T04:32:40.656Z,101194.94
2022-10-19T04:35:10.263Z,101182.75
2022-10-19T04:37:38.493Z,101172.34
2022-10-19T04:40:11.490Z,101179.28
2022-10-19T04:42:42.172Z,101169.72
2022-10-19T04:45:12.075Z,101166.25
2022-10-19T04:47:39.586Z,101161.88
2022-10-19T04:50:07.692Z,101158.41
2022-10-19T04:52:35.423Z,101158.34
2022-10-19T04:55:03.147Z,101166.16
2022-10-19T04:57:31.139Z,101169.56
2022-10-19T04:59:58.925Z,101163.44
2022-10-19T05:02:28.005Z,101167.75
2022-10-19T05:04:55.632Z,101166.84
2022-10-19T05:07:23.303Z,101162.47
2022-10-19T05:09:55.868Z,101165.00
2022-10-19T05:12:23.426Z,101159.75
2022-10-19T05:14:51.047Z,101154.53
2022-10-19T05:17:18.767Z,101159.69
2022-10-19T05:19:48.302Z,101158.81
2022-10-19T05:22:15.936Z,101150.97
2022-10-19T05:24:43.575Z,101144.84
2022-10-19T05:27:13.103Z,101143.09
2022-10-19T05:29:40.762Z,101138.72
2022-10-19T05:32:08.446Z,101144.81
2022-10-19T05:34:36.180Z,101143.88
2022-10-19T05:37:05.467Z,101145.53
2022-10-19T05:39:33.802Z,101142.06
2022-10-19T05:42:02.500Z,101139.34
2022-10-19T05:44:30.531Z,101141.00
2022-10-19T05:46:59.698Z,101135.72
2022-10-19T05:49:27.550Z,101141.69
2022-10-19T05:51:55.099Z,101138.13
2022-10-19T05:54:28.914Z,101141.44
2022-10-19T05:56:57.002Z,101149.09
2022-10-19T05:59:24.647Z,101145.47
2022-10-19T06:01:52.375Z,101147.94
2022-10-19T06:04:20.034Z,101156.41
2022-10-19T06:06:47.597Z,101152.78
2022-10-19T06:09:15.764Z,101151.72
2022-10-19T06:11:44.673Z,101155.97
2022-10-19T06:14:15.521Z,101141.91
2022-10-19T06:16:43.436Z,101127.84
2022-10-19T06:19:11.132Z,101118.00
2022-10-19T06:21:40.722Z,101122.97
2022-10-19T06:24:12.863Z,101124.56
2022-10-19T06:26:40.487Z,101117.41
2022-10-19T06:29:09.909Z,101108.41
2022-10-19T06:31:37.543Z,101103.78
2022-10-19T06:34:05.643Z,101094.78
2022-10-19T06:36:34.109Z,101099.59
2022-10-19T06:39:02.161Z,101105.31
2022-10-19T06:41:31.362Z,101098.84
2022-10-19T06:43:59.226Z,101098.50
2022-10-19T06:46:28.774Z,101100.72
2022-10-19T06:48:58.362Z,101106.41
2022-10-19T06:51:28.276Z,101096.41
2022-10-19T06:53:57.542Z,101091.50
2022-10-19T06:56:25.813Z,101098.84
2022-10-19T06:58:54.066Z,101101.97
2022-10-19T07:01:22.640Z,101087.44
2022-10-19T07:03:52.796Z,101084.50
2022-10-19T07:06:21.303Z,101077.97
2022-10-19T07:08:49.134Z,101082.81
2022-10-19T07:11:19.470Z,101068.34
2022-10-19T07:13:47.378Z,101059.06
2022-10-19T07:16:20.565Z,101049.97
2022-10-19T07:18:52.433Z,101054.75
2022-10-19T07:21:22.451Z,101044.75
2022-10-19T07:23:50.405Z,101042.44
2022-10-19T07:26:21.568Z,101032.34
2022-10-19T07:28:49.818Z,101033.50
2022-10-19T07:31:22.340Z,101016.25
2022-10-19T07:33:53.753Z,101007.72
2022-10-19T07:36:23.753Z,100993.81
2022-10-19T07:38:51.733Z,100982.78
2022-10-19T07:41:22.688Z,100974.22
2022-10-19T07:43:51.418Z,100969.28
2022-10-19T07:46:20.824Z,100965.13
2022-10-19T07:48:49.282Z,100964.47
2022-10-19T07:51:19.830Z,100959.69
2022-10-19T07:53:47.761Z,100950.44
2022-10-19T07:56:17.662Z,100947.47
2022-10-19T07:58:45.773Z,100944.22
2022-10-19T08:01:15.337Z,100933.31
2022-10-19T08:04:31.738Z,100936.41
2022-10-19T08:06:33.483Z,100926.47
2022-10-19T08:09:01.097Z,100921.03
2022-10-19T08:11:32.104Z,100921.53
2022-10-19T08:14:01.650Z,100928.25
2022-10-19T08:16:31.483Z,100918.66
2022-10-19T08:19:01.158Z,100914.00
2022-10-19T08:21:30.852Z,100912.72
2022-10-19T08:24:00.504Z,100897.88
2022-10-19T08:26:29.648Z,100901.81
2022-10-19T08:29:00.089Z,100907.53
2022-10-19T08:31:28.350Z,100900.47
2022-10-19T08:33:55.931Z,100904.22
2022-10-19T08:36:24.513Z,100893.31
2022-10-19T08:38:52.173Z,100892.47
2022-10-19T08:41:35.742Z,100889.72
2022-10-19T08:44:24.038Z,100891.25
2022-10-19T08:47:02.715Z,100878.47
2022-10-19T08:49:32.516Z,100887.47
2022-10-19T08:52:05.991Z,100873.84
2022-10-19T08:57:28.751Z,100877.53
2022-10-19T09:00:02.660Z,100878.06
2022-10-19T09:02:42.345Z,100883.03
2022-10-19T09:05:16.313Z,100885.13
2022-10-19T09:07:44.296Z,100880.38
2022-10-19T09:10:20.655Z,100874.88
2022-10-19T09:12:58.484Z,100874.53
2022-10-19T09:15:34.038Z,100879.84
2022-10-19T09:18:02.589Z,100883.78
2022-10-19T09:20:37.317Z,100873.09
2022-10-19T09:23:13.583Z,100869.94
2022-10-19T09:25:41.693Z,100871.47
2022-10-19T09:28:31.561Z,100856.78
2022-10-19T09:31:05.101Z,100851.22
2022-10-19T09:33:38.456Z,100855.91
2022-10-19T09:36:07.918Z,100840.47
2022-10-19T09:38:35.905Z,100849.47
2022-10-19T09:41:16.163Z,100844.44
2022-10-19T09:43:50.716Z,100844.00
2022-10-19T09:46:29.657Z,100840.22
2022-10-19T09:49:00.364Z,100827.16
2022-10-19T09:51:40.080Z,100821.31
2022-10-19T09:54:23.859Z,100817.41
2022-10-19T09:56:56.205Z,100817.31
2022-10-19T09:59:30.373Z,100820.44
2022-10-19T10:02:18.003Z,100818.56
2022-10-19T10:04:47.358Z,100804.34
2022-10-19T10:07:18.193Z,100799.19
2022-10-19T10:09:46.355Z,100796.94
2022-10-19T10:12:15.768Z,100799.91
2022-10-19T10:14:53.927Z,100799.03
2022-10-19T10:17:28.115Z,100795.59
2022-10-19T10:20:06.935Z,100791.53
2022-10-19T10:22:37.316Z,100780.97
2022-10-19T10:25:16.432Z,100778.31
2022-10-19T10:27:55.849Z,100778.03
2022-10-19T10:30:29.005Z,100765.25
2022-10-19T10:33:04.672Z,100765.53
2022-10-19T10:35:48.735Z,100761.38
2022-10-19T10:38:21.909Z,100767.22
2022-10-19T10:40:51.885Z,100765.91
2022-10-19T10:43:25.191Z,100758.00
2022-10-19T10:46:03.984Z,100753.03
2022-10-19T10:48:36.297Z,100748.16
2022-10-19T10:51:10.528Z,100747.25
2022-10-19T10:53:40.563Z,100746.63
2022-10-19T10:56:23.036Z,100735.13
2022-10-19T10:58:57.701Z,100738.38
2022-10-19T11:01:33.332Z,100740.72
2022-10-19T11:04:04.886Z,100730.31
2022-10-19T11:06:39.551Z,100736.47
2022-10-19T11:09:17.612Z,100728.38
2022-10-19T11:11:47.667Z,100722.09
2022-10-19T11:14:36.115Z,100714.22
2022-10-19T11:17:12.719Z,100708.66
2022-10-19T11:19:44.133Z,100709.31
2022-10-19T11:22:23.586Z,100711.66
2022-10-19T11:25:06.965Z,100700.69
2022-10-19T11:27:49.951Z,100700.50
2022-10-19T11:30:20.444Z,100695.06
2022-10-19T11:33:01.490Z,100697.16
2022-10-19T11:35:44.769Z,100701.72
2022-10-19T11:38:29.633Z,100696.31
2022-10-19T11:41:22.600Z,100699.06
2022-10-19T11:44:02.737Z,100693.75
2022-10-19T11:46:38.550Z,100683.31
2022-10-19T11:49:20.619Z,100682.88
2022-10-19T11:51:55.605Z,100687.47
2022-10-19T11:54:35.821Z,100679.38
2022-10-19T11:57:13.422Z,100679.38
2022-10-19T12:00:03.716Z,100679.03
2022-10-19T12:03:17.779Z,100678.50
2022-10-19T12:05:59.270Z,100665.59
2022-10-19T12:08:33.270Z,100663.69
2022-10-19T12:11:08.873Z,100657.41
2022-10-19T12:13:44.534Z,100651.09
2022-10-19T12:16:14.374Z,100649.56
2022-10-19T12:18:47.745Z,100651.69
2022-10-19T12:21:23.417Z,100642.00
2022-10-19T12:23:52.317Z,100644.69
2022-10-19T12:26:22.032Z,100636.69
2022-10-19T12:28:53.908Z,100649.56
2022-10-19T12:31:22.767Z,100642.41
2022-10-19T12:33:59.461Z,100647.50
2022-10-19T12:36:38.860Z,100630.78
2022-10-19T12:39:16.015Z,100645.06
2022-10-19T12:41:48.689Z,100634.41
2022-10-19T12:44:57.874Z,100638.09
2022-10-19T12:47:27.095Z,100641.31
2022-10-19T12:49:55.746Z,100649.13
2022-10-19T12:52:40.741Z,100645.94
2022-10-19T12:55:27.907Z,100647.50
2022-10-19T12:58:05.459Z,100647.50
2022-10-19T13:00:35.243Z,100640.38
2022-10-19T13:03:07.527Z,100640.38
2022-10-19T13:05:36.160Z,100632.69
2022-10-19T13:08:10.636Z,100638.25
2022-10-19T13:10:41.577Z,100629.19
2022-10-19T13:13:45.452Z,100632.09
2022-10-19T13:16:46.539Z,100634.31
2022-10-19T13:19:21.791Z,100632.22
2022-10-19T13:22:06.078Z,100636.19
2022-10-19T13:24:37.394Z,100641.84
2022-10-19T13:27:36.872Z,100649.09
2022-10-19T13:30:06.297Z,100644.19
2022-10-19T13:32:43.578Z,100648.69
2022-10-19T13:35:31.100Z,100653.59
2022-10-19T13:38:31.917Z,100650.19
2022-10-19T13:41:19.571Z,100646.06
2022-10-19T13:43:56.398Z,100660.94
2022-10-19T13:46:53.929Z,100643.31
2022-10-19T13:49:36.252Z,100654.09
2022-10-19T13:52:19.796Z,100657.16
2022-10-19T13:55:05.392Z,100655.66
2022-10-19T13:57:55.317Z,100657.66
2022-10-19T14:00:27.196Z,100661.81
2022-10-19T14:03:03.588Z,100660.81
2022-10-19T14:06:11.692Z,100656.94
2022-10-19T14:09:25.426Z,100664.81
2022-10-19T14:12:02.515Z,100658.59
2022-10-19T14:17:15.927Z,100676.56
2022-10-19T14:19:47.372Z,100687.47
2022-10-19T14:22:26.477Z,100686.63
2022-10-19T14:25:00.827Z,100694.44
2022-10-19T14:27:30.180Z,100689.94
2022-10-19T14:30:02.758Z,100691.44
2022-10-19T14:32:34.368Z,100690.97
2022-10-19T14:37:42.684Z,100702.91
2022-10-19T14:40:27.904Z,100692.56
2022-10-19T14:42:57.105Z,100691.88
2022-10-19T14:45:29.169Z,100697.19
2022-10-19T14:48:00.210Z,100694.63
2022-10-19T14:50:40.216Z,100694.06
2022-10-19T14:53:32.726Z,100697.81
2022-10-19T14:56:06.104Z,100700.91
2022-10-19T14:58:39.736Z,100702.00
2022-10-19T15:01:10.718Z,100698.78
2022-10-19T15:03:43.599Z,100710.53
2022-10-19T15:06:19.477Z,100696.66
2022-10-19T15:08:51.738Z,100697.97
2022-10-19T15:11:26.146Z,100706.00
2022-10-19T15:14:00.686Z,100708.16
2022-10-19T15:16:41.313Z,100719.19
2022-10-19T15:19:18.226Z,100720.81
2022-10-19T15:22:05.943Z,100729.22
2022-10-19T15:24:33.907Z,100733.91
2022-10-19T15:27:09.693Z,100737.91
2022-10-19T15:29:37.789Z,100734.56
2022-10-19T15:32:21.681Z,100738.81
2022-10-19T15:34:49.469Z,100740.69
2022-10-19T15:37:24.102Z,100746.16
2022-10-19T15:39:52.984Z,100736.56
2022-10-19T15:42:36.859Z,100736.03
2022-10-19T15:45:25.345Z,100744.16
2022-10-19T15:48:25.336Z,100741.19
2022-10-19T15:50:54.192Z,100751.19
2022-10-19T15:53:22.912Z,100758.50
2022-10-19T15:55:50.738Z,100770.09
2022-10-19T15:58:18.519Z,100770.59
2022-10-19T16:00:46.660Z,100784.06
2022-10-19T16:03:15.794Z,100786.06
2022-10-19T16:05:49.168Z,100779.31
2022-10-19T16:08:16.865Z,100788.41
2022-10-19T16:10:44.636Z,100792.16
2022-10-19T16:13:12.300Z,100799.59
2022-10-19T16:15:41.241Z,100799.91
2022-10-19T16:18:11.319Z,100788.06
2022-10-19T16:20:43.294Z,100796.00
2022-10-19T16:23:11.452Z,100802.59
2022-10-19T16:25:39.192Z,100805.53
2022-10-19T16:28:06.747Z,100807.63
2022-10-19T16:30:34.719Z,100809.63
2022-10-19T16:33:02.537Z,100805.47
2022-10-19T16:35:31.280Z,100818.91
2022-10-19T16:38:00.293Z,100819.25
2022-10-19T16:40:28.149Z,100823.22
2022-10-19T16:42:56.182Z,100810.50
2022-10-19T16:45:24.025Z,100813.44
2022-10-19T16:47:51.793Z,100813.59
2022-10-19T16:50:19.641Z,100817.41
2022-10-19T16:52:47.539Z,100804.34
2022-10-19T16:55:16.736Z,100811.50
2022-10-19T16:57:45.329Z,100808.00
2022-10-19T17:00:13.426Z,100808.00
2022-10-19T17:02:45.697Z,100807.91
2022-10-19T17:05:14.483Z,100802.00
2022-10-19T17:07:42.356Z,100805.63
2022-10-19T17:10:10.398Z,100812.75
2022-10-19T17:12:41.442Z,100822.47
2022-10-19T17:18:00.405Z,100818.16
2022-10-19T17:20:27.977Z,100831.47
2022-10-19T17:22:55.570Z,100815.94
2022-10-19T17:25:23.227Z,100830.00
2022-10-19T17:27:53.391Z,100828.41
2022-10-19T17:30:21.119Z,100832.00
2022-10-19T17:32:48.784Z,100829.63
2022-10-19T17:35:16.556Z,100827.25
2022-10-19T17:37:44.222Z,100832.00
2022-10-19T17:40:13.080Z,100829.81
2022-10-19T17:42:41.122Z,100822.16
2022-10-19T17:45:11.246Z,100823.50
2022-10-19T17:47:39.378Z,100821.16
2022-10-19T17:50:08.920Z,100829.19
2022-10-19T17:52:36.982Z,100822.56
2022-10-19T17:55:12.249Z,100822.91
2022-10-19T17:57:40.423Z,100822.22
2022-10-19T18:00:11.393Z,100821.56
2022-10-19T18:02:39.483Z,100825.28
2022-10-19T18:05:07.814Z,100824.72
2022-10-19T18:07:35.623Z,100826.50
2022-10-19T18:10:03.770Z,100834.66
2022-10-19T18:12:35.391Z,100825.84
2022-10-19T18:15:03.291Z,100828.66
2022-10-19T18:17:33.334Z,100828.03
2022-10-19T18:20:00.937Z,100819.69
2022-10-19T18:22:28.811Z,100820.75
2022-10-19T18:24:56.463Z,100821.22
2022-10-19T18:27:24.315Z,100827.59
2022-10-19T18:29:53.209Z,100830.63
2022-10-19T18:32:21.188Z,100831.28
2022-10-19T18:34:50.467Z,100835.06
2022-10-19T18:37:18.214Z,100840.63
2022-10-19T18:39:46.760Z,100836.88
2022-10-19T18:42:14.533Z,100836.00
2022-10-19T18:44:42.657Z,100839.06
2022-10-19T18:47:10.264Z,100830.38
2022-10-19T18:49:37.883Z,100835.00
2022-10-19T18:52:06.912Z,100831.66
2022-10-19T18:54:34.498Z,100826.50
2022-10-19T18:57:02.378Z,100830.34
2022-10-19T18:59:30.754Z,100840.41
2022-10-19T19:01:58.423Z,100841.44
2022-10-19T19:04:26.232Z,100844.94
2022-10-19T19:06:54.813Z,100836.91
2022-10-19T19:09:23.868Z,100830.94
2022-10-19T19:11:51.948Z,100832.38
2022-10-19T19:14:19.884Z,100836.88
2022-10-19T19:16:47.988Z,100829.31
2022-10-19T19:19:17.051Z,100841.81
2022-10-19T19:21:46.097Z,100830.53
2022-10-19T19:24:15.698Z,100811.34
2022-10-19T19:26:50.463Z,100827.56
2022-10-19T19:29:20.165Z,100832.22
2022-10-19T19:31:48.682Z,100842.91
2022-10-19T19:34:17.289Z,100844.78
2022-10-19T19:36:45.598Z,100855.31
2022-10-19T19:39:13.667Z,100862.09
2022-10-19T19:41:42.033Z,100866.41
2022-10-19T19:44:11.284Z,100851.47
2022-10-19T19:46:40.010Z,100846.44
2022-10-19T19:49:07.702Z,100856.28
2022-10-19T19:51:36.126Z,100860.06
2022-10-19T19:54:04.465Z,100859.22
2022-10-19T19:56:32.552Z,100856.72
2022-10-19T19:59:01.318Z,100862.09
2022-10-19T20:01:31.319Z,100854.53
2022-10-19T20:03:59.652Z,100848.66
2022-10-19T20:06:27.725Z,100856.72
2022-10-19T20:08:56.586Z,100865.53
2022-10-19T20:11:26.990Z,100856.00
2022-10-19T20:13:55.487Z,100852.66
2022-10-19T20:16:28.212Z,100856.22
2022-10-19T20:19:01.170Z,100857.97
2022-10-19T20:21:29.132Z,100865.03
2022-10-19T20:23:57.756Z,100862.72
2022-10-19T20:26:26.074Z,100867.81
2022-10-19T20:28:53.788Z,100846.91
2022-10-19T20:31:21.892Z,100848.13
2022-10-19T20:33:50.472Z,100861.28
2022-10-19T20:36:21.336Z,100860.41
2022-10-19T20:38:50.700Z,100861.38
2022-10-19T20:41:19.605Z,100862.91
2022-10-19T20:43:47.249Z,100863.63
2022-10-19T20:46:17.864Z,100870.34
2022-10-19T20:48:46.210Z,100872.03
2022-10-19T20:51:16.034Z,100868.44
2022-10-19T20:53:47.207Z,100863.94
2022-10-19T20:56:16.842Z,100852.50
2022-10-19T20:58:44.850Z,100840.09
2022-10-19T21:01:15.293Z,100846.81
2022-10-19T21:03:46.399Z,100847.28
2022-10-19T21:06:14.607Z,100852.31
2022-10-19T21:08:42.557Z,100851.88
2022-10-19T21:11:16.643Z,100862.03
2022-10-19T21:13:45.347Z,100849.72
2022-10-19T21:16:15.639Z,100866.97
2022-10-19T21:18:45.086Z,100875.69
2022-10-19T21:21:14.385Z,100864.97
2022-10-19T21:23:42.442Z,100863.03
2022-10-19T21:26:10.398Z,100855.78
2022-10-19T21:28:44.978Z,100857.19
2022-10-19T21:31:13.042Z,100852.59
2022-10-19T21:33:41.010Z,100848.81
2022-10-19T21:36:09.362Z,100843.41
2022-10-19T21:38:37.198Z,100845.00
2022-10-19T21:41:07.246Z,100848.38
2022-10-19T21:43:35.626Z,100857.19
2022-10-19T21:46:06.875Z,100850.09
2022-10-19T21:48:35.230Z,100850.81
2022-10-19T21:51:16.527Z,100855.97
2022-10-19T21:53:44.295Z,100847.09
2022-10-19T21:56:11.911Z,100843.53
2022-10-19T21:58:44.834Z,100841.81
2022-10-19T22:01:17.095Z,100843.44
2022-10-19T22:03:45.201Z,100836.38
2022-10-19T22:06:13.507Z,100839.00
2022-10-19T22:08:45.286Z,100836.38
2022-10-19T22:11:14.317Z,100837.06
2022-10-19T22:13:43.026Z,100838.84
2022-10-19T22:16:13.148Z,100840.72
2022-10-19T22:18:43.345Z,100838.88
2022-10-19T22:21:12.807Z,100833.53
2022-10-19T22:23:40.958Z,100843.13
2022-10-19T22:26:13.567Z,100836.06
2022-10-19T22:28:41.075Z,100838.81
2022-10-19T22:31:09.317Z,100845.06
2022-10-19T22:33:37.711Z,100842.50
2022-10-19T22:36:08.825Z,100844.34
2022-10-19T22:38:38.163Z,100850.38
2022-10-19T22:41:43.285Z,100848.50
2022-10-19T22:44:47.864Z,100854.66
2022-10-19T22:47:53.007Z,100850.47
2022-10-19T22:50:57.438Z,100846.13
2022-10-19T22:53:26.616Z,100847.97
2022-10-19T22:55:54.798Z,100844.66
2022-10-19T22:58:22.357Z,100845.47
2022-10-19T23:01:02.057Z,100835.19
2022-10-19T23:03:30.312Z,100842.03
2022-10-19T23:05:57.927Z,100835.00
2022-10-19T23:08:27.339Z,100840.28
2022-10-19T23:10:55.288Z,100836.03
2022-10-19T23:13:23.112Z,100836.00
2022-10-19T23:15:50.785Z,100836.84
2022-10-19T23:18:21.628Z,100842.03
2022-10-19T23:20:53.996Z,100837.66
2022-10-19T23:23:22.160Z,100832.38
2022-10-19T23:26:02.929Z,100827.09
2022-10-19T23:28:32.237Z,100832.41
2022-10-19T23:31:04.404Z,100831.50
2022-10-19T23:33:33.816Z,100830.53
2022-10-19T23:36:03.840Z,100824.31
2022-10-19T23:38:31.626Z,100827.84
2022-10-19T23:41:00.981Z,100818.16
2022-10-19T23:43:28.623Z,100814.56
2022-10-19T23:45:56.330Z,100819.81
2022-10-19T23:48:24.980Z,100817.16
2022-10-19T23:51:00.293Z,100819.72
2022-10-19T23:53:29.963Z,100822.41
2022-10-19T23:56:04.366Z,100821.66
2022-10-19T23:58:34.728Z,100826.34
