createdAt,value
2022-10-05T00:00:00.134Z,20.01
2022-10-05T00:02:27.129Z,20.00
2022-10-05T00:04:57.020Z,20.00
2022-10-05T00:07:24.695Z,20.01
2022-10-05T00:09:58.703Z,20.00
2022-10-05T00:12:27.014Z,19.99
2022-10-05T00:14:57.965Z,19.98
2022-10-05T00:17:27.360Z,19.99
2022-10-05T00:19:54.175Z,19.98
2022-10-05T00:22:29.897Z,19.99
2022-10-05T00:24:58.925Z,19.99
2022-10-05T00:27:37.515Z,19.98
2022-10-05T00:30:19.712Z,19.98
2022-10-05T00:32:47.119Z,19.97
2022-10-05T00:35:15.641Z,19.98
2022-10-05T00:37:42.245Z,19.97
2022-10-05T00:40:41.725Z,19.98
2022-10-05T00:43:40.161Z,19.99
2022-10-05T00:46:16.059Z,19.97
2022-10-05T00:48:55.376Z,19.97
2022-10-05T00:51:28.388Z,19.97
2022-10-05T00:53:54.774Z,19.97
2022-10-05T00:56:36.157Z,19.97
2022-10-05T00:59:08.633Z,19.96
2022-10-05T01:01:48.472Z,19.96
2022-10-05T01:04:54.104Z,19.97
2022-10-05T01:07:30.394Z,19.96
2022-10-05T01:10:11.632Z,19.96
2022-10-05T01:13:19.272Z,19.95
2022-10-05T01:15:55.569Z,19.96
2022-10-05T01:18:39.981Z,19.97
2022-10-05T01:21:11.774Z,19.96
2022-10-05T01:23:41.443Z,19.96
2022-10-05T01:26:16.179Z,19.96
2022-10-05T01:28:52.386Z,19.96
2022-10-05T01:31:37.742Z,19.95
2022-10-05T01:34:16.908Z,19.95
2022-10-05T01:37:03.936Z,19.94
2022-10-05T01:39:39.121Z,19.94
2022-10-05T01:42:29.893Z,19.94
2022-10-05T01:45:31.602Z,19.94
2022-10-05T01:48:00.933Z,19.93
2022-10-05T01:50:59.301Z,19.94
2022-10-05T01:54:06.762Z,19.93
2022-10-05T01:56:43.514Z,19.92
2022-10-05T01:59:19.318Z,19.93
2022-10-05T02:02:02.004Z,19.92
2022-10-05T02:05:00.926Z,19.94
2022-10-05T02:07:28.953Z,19.93
2022-10-05T02:10:00.709Z,19.92
2022-10-05T02:12:31.433Z,19.93
2022-10-05T02:15:08.121Z,19.92
2022-10-05T02:17:47.393Z,19.93
2022-10-05T02:20:22.515Z,19.92
2022-10-05T02:22:55.947Z,19.91
2022-10-05T02:25:27.882Z,19.91
2022-10-05T02:28:24.965Z,19.91
2022-10-05T02:30:56.780Z,19.91
2022-10-05T02:33:28.944Z,19.91
2022-10-05T02:36:00.268Z,19.91
2022-10-05T02:38:39.021Z,19.91
2022-10-05T02:41:26.719Z,19.91
2022-10-05T02:44:04.918Z,19.91
2022-10-05T02:47:10.161Z,19.91
2022-10-05T02:49:47.866Z,19.90
2022-10-05T02:52:33.740Z,19.91
2022-10-05T02:55:17.885Z,19.91
2022-10-05T02:57:59.886Z,19.90
2022-10-05T03:00:32.232Z,19.90
2022-10-05T03:03:23.877Z,19.90
2022-10-05T03:06:15.073Z,19.89
2022-10-05T03:08:47.138Z,19.89
2022-10-05T03:11:30.728Z,19.89
2022-10-05T03:14:03.296Z,19.88
2022-10-05T03:16:51.612Z,19.89
2022-10-05T03:19:55.000Z,19.89
2022-10-05T03:23:03.549Z,19.89
2022-10-05T03:25:48.169Z,19.89
2022-10-05T03:28:23.663Z,19.89
2022-10-05T03:31:02.987Z,19.88
2022-10-05T03:33:40.697Z,19.89
2022-10-05T03:36:25.152Z,19.89
2022-10-05T03:39:25.415Z,19.89
2022-10-05T03:41:57.724Z,19.89
2022-10-05T03:44:40.973Z,19.88
2022-10-05T03:47:10.409Z,19.89
2022-10-05T03:50:16.136Z,19.89
2022-10-05T03:52:54.816Z,19.88
2022-10-05T03:55:36.077Z,19.89
2022-10-05T03:58:10.570Z,19.89
2022-10-05T04:00:39.017Z,19.90
2022-10-05T04:03:15.729Z,19.89
2022-10-05T04:05:48.815Z,19.89
2022-10-05T04:08:20.973Z,19.89
2022-10-05T04:10:56.047Z,19.90
2022-10-05T04:13:36.708Z,19.89
2022-10-05T04:16:23.869Z,19.88
2022-10-05T04:19:01.377Z,19.88
2022-10-05T04:21:36.107Z,19.88
2022-10-05T04:24:11.513Z,19.88
2022-10-05T04:26:49.711Z,19.88
2022-10-05T04:29:29.220Z,19.88
2022-10-05T04:32:16.140Z,19.89
2022-10-05T04:35:10.366Z,19.88
2022-10-05T04:37:53.613Z,19.87
2022-10-05T04:40:35.464Z,19.87
2022-10-05T04:43:13.412Z,19.88
2022-10-05T04:46:08.190Z,19.87
2022-10-05T04:48:46.612Z,19.88
2022-10-05T04:51:16.016Z,19.88
2022-10-05T04:53:58.657Z,19.88
2022-10-05T04:56:25.056Z,19.88
2022-10-05T04:59:29.109Z,19.88
2022-10-05T05:02:11.360Z,19.89
2022-10-05T05:04:51.982Z,19.91
2022-10-05T05:07:39.781Z,19.95
2022-10-05T05:10:24.480Z,19.96
2022-10-05T05:13:20.652Z,19.94
2022-10-05T05:16:00.920Z,19.95
2022-10-05T05:18:46.721Z,19.94
2022-10-05T05:21:28.571Z,19.93
2022-10-05T05:24:02.656Z,19.92
2022-10-05T05:27:10.624Z,19.92
2022-10-05T05:30:02.662Z,19.91
2022-10-05T05:33:00.040Z,19.90
2022-10-05T05:35:45.174Z,19.90
2022-10-05T05:38:26.953Z,19.89
2022-10-05T05:41:03.205Z,19.89
2022-10-05T05:43:38.055Z,19.88
2022-10-05T05:46:13.709Z,19.89
2022-10-05T05:48:43.656Z,19.89
2022-10-05T05:51:16.267Z,19.89
2022-10-05T05:53:45.788Z,19.88
2022-10-05T05:56:14.853Z,19.88
2022-10-05T05:58:52.222Z,19.89
2022-10-05T06:01:42.034Z,19.88
2022-10-05T06:04:15.914Z,19.88
2022-10-05T06:06:50.888Z,19.88
2022-10-05T06:10:02.770Z,19.87
2022-10-05T06:12:34.554Z,19.87
2022-10-05T06:15:13.864Z,19.88
2022-10-05T06:17:52.753Z,19.88
2022-10-05T06:20:36.948Z,19.87
2022-10-05T06:23:14.125Z,19.87
2022-10-05T06:26:10.515Z,19.87
2022-10-05T06:28:37.163Z,19.86
2022-10-05T06:31:09.485Z,19.87
2022-10-05T06:33:51.716Z,19.86
2022-10-05T06:36:18.134Z,19.86
2022-10-05T06:39:16.927Z,19.86
2022-10-05T06:41:52.072Z,19.87
2022-10-05T06:44:47.649Z,19.86
2022-10-05T06:47:26.213Z,19.88
2022-10-05T06:50:07.589Z,19.86
2022-10-05T06:52:48.863Z,19.86
2022-10-05T06:55:30.431Z,19.86
2022-10-05T06:58:21.764Z,19.86
2022-10-05T07:00:58.426Z,19.87
2022-10-05T07:03:55.088Z,19.86
2022-10-05T07:06:34.189Z,19.86
2022-10-05T07:09:00.604Z,19.86
2022-10-05T07:11:51.493Z,19.87
2022-10-05T07:14:54.557Z,19.85
2022-10-05T07:17:42.561Z,19.86
2022-10-05T07:20:30.836Z,19.85
2022-10-05T07:23:11.816Z,19.85
2022-10-05T07:25:52.357Z,19.84
2022-10-05T07:28:28.501Z,19.84
2022-10-05T07:31:03.839Z,19.84
2022-10-05T07:33:33.363Z,19.84
2022-10-05T07:36:24.550Z,19.84
2022-10-05T07:39:04.792Z,19.83
2022-10-05T07:41:44.886Z,19.83
2022-10-05T07:44:23.337Z,19.83
2022-10-05T07:47:10.746Z,19.83
2022-10-05T07:50:04.110Z,19.83
2022-10-05T07:52:42.162Z,19.84
2022-10-05T07:55:26.904Z,19.84
2022-10-05T07:58:13.090Z,19.83
2022-10-05T08:00:49.964Z,19.83
2022-10-05T08:03:22.828Z,19.83
2022-10-05T08:05:49.381Z,19.83
2022-10-05T08:08:23.720Z,19.83
2022-10-05T08:11:02.970Z,19.83
2022-10-05T08:13:38.101Z,19.83
2022-10-05T08:16:14.436Z,19.84
2022-10-05T08:19:17.520Z,19.84
2022-10-05T08:22:04.136Z,19.83
2022-10-05T08:24:59.348Z,19.84
2022-10-05T08:27:36.047Z,19.83
2022-10-05T08:30:13.093Z,19.83
2022-10-05T08:32:50.396Z,19.83
2022-10-05T08:35:51.705Z,19.83
2022-10-05T08:38:24.264Z,19.83
2022-10-05T08:41:23.297Z,19.84
2022-10-05T08:44:27.837Z,19.84
2022-10-05T08:47:09.017Z,19.84
2022-10-05T08:49:38.081Z,19.84
2022-10-05T08:52:16.669Z,19.84
2022-10-05T08:55:00.862Z,19.83
2022-10-05T08:57:33.089Z,19.84
2022-10-05T09:00:12.983Z,19.83
2022-10-05T09:03:22.070Z,19.82
2022-10-05T09:06:14.535Z,19.83
2022-10-05T09:09:08.816Z,19.82
2022-10-05T09:11:39.477Z,19.83
2022-10-05T09:14:14.351Z,19.82
2022-10-05T09:16:59.499Z,19.82
2022-10-05T09:19:34.602Z,19.83
2022-10-05T09:22:15.071Z,19.82
2022-10-05T09:25:03.837Z,19.83
2022-10-05T09:27:36.905Z,19.83
2022-10-05T09:30:22.560Z,19.83
2022-10-05T09:33:00.772Z,19.84
2022-10-05T09:35:48.693Z,19.85
2022-10-05T09:38:40.580Z,19.84
2022-10-05T09:41:10.231Z,19.83
2022-10-05T09:43:45.353Z,19.83
2022-10-05T09:46:44.870Z,19.83
2022-10-05T09:49:38.500Z,19.84
2022-10-05T09:52:19.175Z,19.84
2022-10-05T09:55:05.493Z,19.83
2022-10-05T09:57:32.037Z,19.82
2022-10-05T10:00:36.068Z,19.83
2022-10-05T10:03:27.397Z,19.84
2022-10-05T10:06:24.342Z,19.84
2022-10-05T10:09:21.557Z,19.84
2022-10-05T10:12:26.918Z,19.83
2022-10-05T10:15:32.077Z,19.83
2022-10-05T10:18:22.717Z,19.83
2022-10-05T10:21:07.811Z,19.84
2022-10-05T10:23:37.340Z,19.84
2022-10-05T10:26:25.255Z,19.83
2022-10-05T10:29:10.196Z,19.83
2022-10-05T10:31:55.941Z,19.83
2022-10-05T10:34:46.761Z,19.83
2022-10-05T10:37:47.485Z,19.84
2022-10-05T10:40:46.417Z,19.84
2022-10-05T10:43:43.556Z,19.84
2022-10-05T10:46:12.659Z,19.83
2022-10-05T10:48:54.530Z,19.83
2022-10-05T10:51:39.478Z,19.83
2022-10-05T10:54:54.022Z,19.84
2022-10-05T10:57:44.034Z,19.84
2022-10-05T11:00:36.731Z,19.85
2022-10-05T11:03:33.133Z,19.84
2022-10-05T11:06:30.270Z,19.84
2022-10-05T11:09:40.904Z,19.84
2022-10-05T11:12:20.565Z,19.84
2022-10-05T11:14:49.843Z,19.85
2022-10-05T11:18:00.172Z,19.86
2022-10-05T11:20:32.372Z,19.86
2022-10-05T11:23:38.923Z,19.86
2022-10-05T11:26:17.616Z,19.87
2022-10-05T11:29:02.543Z,19.87
2022-10-05T11:31:44.108Z,19.87
2022-10-05T11:34:32.426Z,19.88
2022-10-05T11:37:16.906Z,19.89
2022-10-05T11:39:55.412Z,19.91
2022-10-05T11:42:40.008Z,19.96
2022-10-05T11:45:24.352Z,20.01
2022-10-05T11:48:17.935Z,20.04
2022-10-05T11:51:27.829Z,20.09
2022-10-05T11:54:06.977Z,20.11
2022-10-05T11:56:42.531Z,20.14
2022-10-05T11:59:19.396Z,20.15
2022-10-05T12:01:55.895Z,20.15
2022-10-05T12:04:31.123Z,20.17
2022-10-05T12:07:55.809Z,20.17
2022-10-05T12:10:24.981Z,20.19
2022-10-05T12:13:13.237Z,20.20
2022-10-05T12:16:07.229Z,20.21
2022-10-05T12:18:34.194Z,20.22
2022-10-05T12:21:00.686Z,20.23
2022-10-05T12:23:48.964Z,20.24
2022-10-05T12:26:24.493Z,20.27
2022-10-05T12:28:55.900Z,20.27
2022-10-05T12:31:43.269Z,20.29
2022-10-05T12:34:26.637Z,20.31
2022-10-05T12:37:09.297Z,20.31
2022-10-05T12:39:53.610Z,20.33
2022-10-05T12:42:30.424Z,20.33
2022-10-05T12:45:27.175Z,20.33
2022-10-05T12:48:18.779Z,20.34
2022-10-05T12:51:00.634Z,20.34
2022-10-05T12:53:51.054Z,20.35
2022-10-05T12:56:38.195Z,20.36
2022-10-05T12:59:19.364Z,20.36
2022-10-05T13:02:11.743Z,20.37
2022-10-05T13:05:00.382Z,20.38
2022-10-05T13:07:26.777Z,20.39
2022-10-05T13:10:14.872Z,20.38
2022-10-05T13:13:03.140Z,20.39
2022-10-05T13:15:48.962Z,20.39
2022-10-05T13:18:29.770Z,20.40
2022-10-05T13:21:04.500Z,20.41
2022-10-05T13:24:13.945Z,20.41
2022-10-05T13:26:53.592Z,20.41
2022-10-05T13:29:28.186Z,20.42
2022-10-05T13:32:00.401Z,20.42
2022-10-05T13:34:26.819Z,20.43
2022-10-05T13:37:11.634Z,20.44
2022-10-05T13:39:44.181Z,20.44
2022-10-05T13:42:43.957Z,20.45
2022-10-05T13:45:15.764Z,20.46
2022-10-05T13:48:21.047Z,20.46
2022-10-05T13:51:07.424Z,20.46
2022-10-05T13:53:39.625Z,20.47
2022-10-05T13:56:16.716Z,20.47
2022-10-05T13:58:56.457Z,20.47
2022-10-05T14:01:34.729Z,20.48
2022-10-05T14:04:04.188Z,20.48
2022-10-05T14:06:32.701Z,20.48
2022-10-05T14:08:59.918Z,20.49
2022-10-05T14:11:34.870Z,20.48
2022-10-05T14:14:10.139Z,20.50
2022-10-05T14:16:49.593Z,20.51
2022-10-05T14:19:18.712Z,20.50
2022-10-05T14:21:55.117Z,20.51
2022-10-05T14:24:45.154Z,20.51
2022-10-05T14:27:21.194Z,20.52
2022-10-05T14:29:56.481Z,20.51
2022-10-05T14:32:25.133Z,20.52
2022-10-05T14:34:57.410Z,20.52
2022-10-05T14:37:26.200Z,20.51
2022-10-05T14:39:57.616Z,20.52
2022-10-05T14:42:27.050Z,20.53
2022-10-05T14:45:11.589Z,20.53
2022-10-05T14:47:49.106Z,20.54
2022-10-05T14:50:17.892Z,20.54
2022-10-05T14:53:14.059Z,20.54
2022-10-05T14:55:43.745Z,20.55
2022-10-05T14:58:32.037Z,20.54
2022-10-05T15:01:13.622Z,20.52
2022-10-05T15:04:16.722Z,20.50
2022-10-05T15:06:55.518Z,20.51
2022-10-05T15:09:49.802Z,20.51
2022-10-05T15:12:29.283Z,20.53
2022-10-05T15:15:02.924Z,20.53
2022-10-05T15:18:05.712Z,20.54
2022-10-05T15:20:46.287Z,20.55
2022-10-05T15:23:24.905Z,20.55
2022-10-05T15:26:07.798Z,20.56
2022-10-05T15:28:49.745Z,20.56
2022-10-05T15:31:40.482Z,20.56
2022-10-05T15:34:16.324Z,20.56
2022-10-05T15:36:45.277Z,20.56
2022-10-05T15:39:43.972Z,20.56
2022-10-05T15:42:14.666Z,20.56
2022-10-05T15:44:59.805Z,20.56
2022-10-05T15:47:46.065Z,20.57
2022-10-05T15:50:32.424Z,20.56
2022-10-05T15:53:19.843Z,20.56
2022-10-05T15:55:56.484Z,20.57
2022-10-05T15:58:43.332Z,20.57
2022-10-05T16:01:18.711Z,20.56
2022-10-05T16:03:50.528Z,20.57
2022-10-05T16:06:56.849Z,20.57
2022-10-05T16:09:35.874Z,20.57
2022-10-05T16:12:29.084Z,20.55
2022-10-05T16:15:17.667Z,20.54
2022-10-05T16:18:03.008Z,20.53
2022-10-05T16:20:45.800Z,20.53
2022-10-05T16:23:40.229Z,20.52
2022-10-05T16:26:15.334Z,20.53
2022-10-05T16:28:59.558Z,20.53
2022-10-05T16:31:47.823Z,20.52
2022-10-05T16:34:24.439Z,20.51
2022-10-05T16:37:05.821Z,20.50
2022-10-05T16:39:52.702Z,20.49
2022-10-05T16:42:29.607Z,20.49
2022-10-05T16:45:17.736Z,20.49
2022-10-05T16:47:56.424Z,20.50
2022-10-05T16:50:44.678Z,20.50
2022-10-05T16:53:19.376Z,20.51
2022-10-05T16:55:50.264Z,20.51
2022-10-05T16:58:31.688Z,20.50
2022-10-05T17:01:20.211Z,20.49
2022-10-05T17:04:39.085Z,20.49
2022-10-05T17:07:13.851Z,20.47
2022-10-05T17:09:55.883Z,20.46
2022-10-05T17:12:31.574Z,20.45
2022-10-05T17:15:30.320Z,20.44
2022-10-05T17:18:16.626Z,20.44
2022-10-05T17:20:50.707Z,20.43
2022-10-05T17:23:18.327Z,20.41
2022-10-05T17:26:22.444Z,20.40
2022-10-05T17:28:51.971Z,20.38
2022-10-05T17:31:21.720Z,20.37
2022-10-05T17:33:54.684Z,20.36
2022-10-05T17:36:21.419Z,20.35
2022-10-05T17:38:51.077Z,20.35
2022-10-05T17:41:28.673Z,20.33
2022-10-05T17:44:13.673Z,20.33
2022-10-05T17:46:47.983Z,20.32
2022-10-05T17:49:17.289Z,20.32
2022-10-05T17:52:02.317Z,20.29
2022-10-05T17:54:49.563Z,20.30
2022-10-05T17:57:21.135Z,20.29
2022-10-05T17:59:56.903Z,20.29
2022-10-05T18:02:39.087Z,20.27
2022-10-05T18:05:17.611Z,20.27
2022-10-05T18:07:49.705Z,20.27
2022-10-05T18:10:29.033Z,20.26
2022-10-05T18:13:01.417Z,20.27
2022-10-05T18:15:27.881Z,20.27
2022-10-05T18:17:57.184Z,20.26
2022-10-05T18:20:26.686Z,20.24
2022-10-05T18:23:14.442Z,20.24
2022-10-05T18:26:01.330Z,20.24
2022-10-05T18:28:36.259Z,20.22
2022-10-05T18:31:09.688Z,20.23
2022-10-05T18:34:15.089Z,20.22
2022-10-05T18:37:00.718Z,20.22
2022-10-05T18:39:30.258Z,20.22
2022-10-05T18:42:27.206Z,20.21
2022-10-05T18:44:59.159Z,20.20
2022-10-05T18:47:34.853Z,20.19
2022-10-05T18:50:21.476Z,20.19
2022-10-05T18:52:53.685Z,20.19
2022-10-05T18:55:33.162Z,20.18
2022-10-05T18:58:10.868Z,20.17
2022-10-05T19:00:46.374Z,20.17
2022-10-05T19:03:46.437Z,20.17
2022-10-05T19:06:33.494Z,20.17
2022-10-05T19:09:22.784Z,20.17
2022-10-05T19:12:05.255Z,20.18
2022-10-05T19:14:44.105Z,20.17
2022-10-05T19:17:40.432Z,20.17
2022-10-05T19:20:20.928Z,20.16
2022-10-05T19:23:15.264Z,20.15
2022-10-05T19:25:53.004Z,20.18
2022-10-05T19:28:41.061Z,20.17
2022-10-05T19:31:13.439Z,20.17
2022-10-05T19:34:01.573Z,20.16
2022-10-05T19:36:37.032Z,20.16
2022-10-05T19:39:21.417Z,20.15
2022-10-05T19:41:59.833Z,20.15
2022-10-05T19:44:36.380Z,20.15
2022-10-05T19:47:18.779Z,20.14
2022-10-05T19:49:56.955Z,20.13
2022-10-05T19:52:36.345Z,20.14
2022-10-05T19:55:15.298Z,20.14
2022-10-05T19:57:50.969Z,20.12
2022-10-05T20:00:31.347Z,20.10
2022-10-05T20:03:29.189Z,20.11
2022-10-05T20:06:03.288Z,20.14
2022-10-05T20:08:47.468Z,20.16
2022-10-05T20:11:16.496Z,20.16
2022-10-05T20:14:09.450Z,20.16
2022-10-05T20:16:54.810Z,20.16
2022-10-05T20:19:47.440Z,20.15
2022-10-05T20:22:39.599Z,20.16
2022-10-05T20:25:18.002Z,20.16
2022-10-05T20:27:50.137Z,20.14
2022-10-05T20:30:20.810Z,20.15
2022-10-05T20:32:52.404Z,20.14
2022-10-05T20:35:22.986Z,20.14
2022-10-05T20:37:52.311Z,20.13
2022-10-05T20:40:20.313Z,20.14
2022-10-05T20:42:47.964Z,20.12
2022-10-05T20:45:14.677Z,20.13
2022-10-05T20:47:42.156Z,20.13
2022-10-05T20:50:09.685Z,20.13
2022-10-05T20:52:37.424Z,20.13
2022-10-05T20:55:09.891Z,20.12
2022-10-05T20:57:42.252Z,20.11
2022-10-05T21:00:10.550Z,20.11
2022-10-05T21:02:38.718Z,20.11
2022-10-05T21:05:05.945Z,20.11
2022-10-05T21:07:34.240Z,20.11
2022-10-05T21:10:02.326Z,20.10
2022-10-05T21:12:29.042Z,20.10
2022-10-05T21:14:55.545Z,20.10
2022-10-05T21:17:21.981Z,20.10
2022-10-05T21:19:48.477Z,20.09
2022-10-05T21:22:14.928Z,20.10
2022-10-05T21:24:41.440Z,20.10
2022-10-05T21:27:08.610Z,20.10
2022-10-05T21:29:36.493Z,20.09
2022-10-05T21:32:08.314Z,20.10
2022-10-05T21:34:35.137Z,20.09
2022-10-05T21:37:01.669Z,20.09
2022-10-05T21:39:28.168Z,20.09
2022-10-05T21:41:54.700Z,20.10
2022-10-05T21:44:21.141Z,20.08
2022-10-05T21:46:48.448Z,20.09
2022-10-05T21:49:17.511Z,20.09
2022-10-05T21:51:46.444Z,20.07
2022-10-05T21:54:17.492Z,20.07
2022-10-05T21:56:48.324Z,20.08
2022-10-05T21:59:18.799Z,20.08
2022-10-05T22:01:45.942Z,20.08
2022-10-05T22:04:12.413Z,20.07
2022-10-05T22:06:38.909Z,20.06
2022-10-05T22:09:05.397Z,20.07
2022-10-05T22:11:32.933Z,20.07
2022-10-05T22:14:02.735Z,20.08
2022-10-05T22:16:35.275Z,20.07
2022-10-05T22:19:07.218Z,20.07
2022-10-05T22:21:41.434Z,20.06
2022-10-05T22:24:09.966Z,20.06
2022-10-05T22:26:36.592Z,20.07
2022-10-05T22:29:03.834Z,20.06
2022-10-05T22:31:30.568Z,20.05
2022-10-05T22:33:57.123Z,20.05
2022-10-05T22:36:23.794Z,20.06
2022-10-05T22:38:50.261Z,20.06
2022-10-05T22:41:18.503Z,20.05
2022-10-05T22:43:48.750Z,20.05
2022-10-05T22:46:15.358Z,20.06
2022-10-05T22:48:41.933Z,20.05
2022-10-05T22:51:08.867Z,20.04
2022-10-05T22:53:35.581Z,20.04
2022-10-05T22:56:10.665Z,20.05
2022-10-05T22:58:37.371Z,20.05
2022-10-05T23:01:06.039Z,20.05
2022-10-05T23:03:33.595Z,20.04
2022-10-05T23:06:05.300Z,20.05
2022-10-05T23:08:33.255Z,20.04
2022-10-05T23:11:03.782Z,20.05
2022-10-05T23:13:30.718Z,20.03
2022-10-05T23:15:57.543Z,20.03
2022-10-05T23:18:24.300Z,20.03
2022-10-05T23:20:55.285Z,20.03
2022-10-05T23:23:23.065Z,20.03
2022-10-05T23:25:50.237Z,20.03
2022-10-05T23:28:16.873Z,20.02
2022-10-05T23:30:43.593Z,20.03
2022-10-05T23:33:10.114Z,20.03
2022-10-05T23:35:36.569Z,20.02
2022-10-05T23:38:03.298Z,20.02
2022-10-05T23:40:29.773Z,20.02
2022-10-05T23:42:56.426Z,20.03
2022-10-05T23:45:22.873Z,20.01
2022-10-05T23:47:49.356Z,20.02
2022-10-05T23:50:16.618Z,20.02
2022-10-05T23:52:43.129Z,20.01
2022-10-05T23:55:09.955Z,20.01
2022-10-05T23:57:36.479Z,20.02
