createdAt,value
2018-11-02T00:01:37.484Z,98973.14
2018-11-02T00:04:11.887Z,98981.06
2018-11-02T00:06:40.472Z,98973.75
2018-11-02T00:09:09.623Z,98977.98
2018-11-02T00:11:38.210Z,98975.28
2018-11-02T00:14:06.832Z,98976.05
2018-11-02T00:16:35.404Z,98971.37
2018-11-02T00:19:03.950Z,98978.59
2018-11-02T00:21:51.766Z,98981.96
2018-11-02T00:24:20.599Z,98991.89
2018-11-02T00:26:49.468Z,98988.81
2018-11-02T00:29:18.688Z,98988.47
2018-11-02T00:31:47.423Z,99003.67
2018-11-02T00:34:16.339Z,99016.88
2018-11-02T00:36:45.465Z,99023.27
2018-11-02T00:39:14.101Z,99027.47
2018-11-02T00:41:42.755Z,99029.80
2018-11-02T00:44:20.072Z,99021.86
2018-11-02T00:46:49.018Z,99007.53
2018-11-02T00:49:18.705Z,99005.75
2018-11-02T00:51:47.270Z,99008.61
2018-11-02T00:54:15.880Z,99013.89
2018-11-02T00:56:45.363Z,99017.56
2018-11-02T00:59:14.135Z,99015.44
2018-11-02T01:01:43.015Z,99018.61
2018-11-02T01:04:11.646Z,99029.53
2018-11-02T01:06:40.422Z,99031.61
2018-11-02T01:09:10.377Z,99037.77
2018-11-02T01:11:39.146Z,99034.61
2018-11-02T01:14:08.088Z,99040.25
2018-11-02T01:16:37.933Z,99040.25
2018-11-02T01:19:07.224Z,99040.26
2018-11-02T01:21:36.011Z,99045.24
2018-11-02T01:24:05.292Z,99045.75
2018-11-02T01:26:34.343Z,99045.19
2018-11-02T01:31:56.761Z,99037.55
2018-11-02T01:34:26.230Z,99043.41
2018-11-02T01:36:54.897Z,99050.55
2018-11-02T01:39:25.572Z,99056.08
2018-11-02T01:41:58.373Z,99054.76
2018-11-02T01:44:27.840Z,99054.00
2018-11-02T01:46:56.494Z,99049.52
2018-11-02T01:49:26.412Z,99053.72
2018-11-02T01:51:55.772Z,99047.67
2018-11-02T01:54:24.517Z,99055.55
2018-11-02T01:56:55.137Z,99064.00
2018-11-02T01:59:23.809Z,99071.35
2018-11-02T02:01:52.914Z,99067.16
2018-11-02T02:04:21.663Z,99060.84
2018-11-02T02:06:50.978Z,99064.58
2018-11-02T02:09:19.681Z,99074.60
2018-11-02T02:11:49.091Z,99069.58
2018-11-02T02:14:19.092Z,99077.23
2018-11-02T02:16:47.739Z,99075.62
2018-11-02T02:19:17.670Z,99070.11
2018-11-02T02:21:46.409Z,99070.38
2018-11-02T02:24:17.216Z,99061.19
2018-11-02T02:26:46.609Z,99063.83
2018-11-02T02:29:15.783Z,99077.88
2018-11-02T02:31:44.686Z,99071.80
2018-11-02T02:34:20.952Z,99066.51
2018-11-02T02:36:50.476Z,99065.95
2018-11-02T02:39:21.286Z,99062.78
2018-11-02T02:41:51.627Z,99063.58
2018-11-02T02:44:21.748Z,99073.11
2018-11-02T02:46:52.541Z,99084.21
2018-11-02T02:49:22.756Z,99085.54
2018-11-02T02:51:51.398Z,99083.42
2018-11-02T02:54:22.081Z,99079.17
2018-11-02T02:56:54.998Z,99081.30
2018-11-02T02:59:27.221Z,99088.95
2018-11-02T03:01:56.505Z,99095.31
2018-11-02T03:04:25.667Z,99093.17
2018-11-02T03:06:58.428Z,99098.48
2018-11-02T03:09:28.893Z,99095.05
2018-11-02T03:11:57.437Z,99106.94
2018-11-02T03:14:26.330Z,99109.83
2018-11-02T03:16:56.062Z,99104.30
2018-11-02T03:19:24.628Z,99114.05
2018-11-02T03:21:54.215Z,99109.80
2018-11-02T03:24:22.740Z,99121.93
2018-11-02T03:26:51.851Z,99128.55
2018-11-02T03:29:21.436Z,99128.84
2018-11-02T03:31:49.998Z,99132.81
2018-11-02T03:34:18.633Z,99140.22
2018-11-02T03:36:47.377Z,99137.05
2018-11-02T03:39:16.434Z,99139.18
2018-11-02T03:41:45.041Z,99147.12
2018-11-02T03:44:14.434Z,99147.89
2018-11-02T03:46:43.145Z,99141.02
2018-11-02T03:49:12.325Z,99143.67
2018-11-02T03:51:40.950Z,99145.55
2018-11-02T03:54:12.531Z,99142.10
2018-11-02T03:56:41.397Z,99152.13
2018-11-02T03:59:10.011Z,99151.64
2018-11-02T04:01:38.720Z,99149.26
2018-11-02T04:04:07.493Z,99148.19
2018-11-02T04:06:36.076Z,99146.84
2018-11-02T04:09:05.685Z,99158.46
2018-11-02T04:11:34.913Z,99150.77
2018-11-02T04:14:03.515Z,99153.41
2018-11-02T04:16:32.166Z,99151.33
2018-11-02T04:19:00.817Z,99157.95
2018-11-02T04:21:29.372Z,99164.80
2018-11-02T04:23:58.015Z,99165.36
2018-11-02T04:26:26.549Z,99178.84
2018-11-02T04:28:55.818Z,99173.02
2018-11-02T04:31:24.656Z,99179.39
2018-11-02T04:33:53.281Z,99186.28
2018-11-02T04:36:21.971Z,99181.52
2018-11-02T04:38:50.547Z,99186.28
2018-11-02T04:44:13.017Z,99190.50
2018-11-02T04:46:43.127Z,99191.04
2018-11-02T04:49:16.162Z,99189.19
2018-11-02T04:51:46.693Z,99190.52
2018-11-02T04:54:15.820Z,99196.08
2018-11-02T04:56:44.495Z,99197.64
2018-11-02T04:59:13.656Z,99201.59
2018-11-02T05:01:42.425Z,99194.20
2018-11-02T05:04:30.071Z,99197.39
2018-11-02T05:06:58.690Z,99202.67
2018-11-02T05:09:27.368Z,99205.33
2018-11-02T05:11:56.657Z,99217.76
2018-11-02T05:14:25.401Z,99216.45
2018-11-02T05:16:56.016Z,99218.80
2018-11-02T05:19:25.845Z,99224.91
2018-11-02T05:21:54.540Z,99228.84
2018-11-02T05:24:23.135Z,99228.61
2018-11-02T05:29:59.212Z,99228.59
2018-11-02T05:32:31.854Z,99237.79
2018-11-02T05:35:00.615Z,99240.95
2018-11-02T05:37:32.140Z,99246.47
2018-11-02T05:40:03.305Z,99254.64
2018-11-02T05:42:32.563Z,99259.43
2018-11-02T05:45:02.064Z,99263.69
2018-11-02T05:47:33.118Z,99269.75
2018-11-02T05:50:14.577Z,99271.36
2018-11-02T05:52:43.195Z,99274.30
2018-11-02T05:55:11.809Z,99281.17
2018-11-02T05:57:47.571Z,99278.80
2018-11-02T06:00:24.887Z,99285.12
2018-11-02T06:02:56.874Z,99293.85
2018-11-02T06:05:26.613Z,99303.89
2018-11-02T06:07:55.434Z,99309.45
2018-11-02T06:13:17.578Z,99312.89
2018-11-02T06:15:46.576Z,99324.83
2018-11-02T06:18:15.255Z,99324.08
2018-11-02T06:20:49.444Z,99330.92
2018-11-02T06:23:18.639Z,99329.63
2018-11-02T06:25:49.128Z,99338.63
2018-11-02T06:28:18.024Z,99358.77
2018-11-02T06:30:49.249Z,99364.36
2018-11-02T06:33:22.538Z,99372.30
2018-11-02T06:35:54.491Z,99378.10
2018-11-02T06:38:29.393Z,99374.98
2018-11-02T06:41:02.240Z,99387.36
2018-11-02T06:43:31.197Z,99392.97
2018-11-02T06:46:00.036Z,99399.83
2018-11-02T06:48:28.956Z,99401.70
2018-11-02T06:50:57.771Z,99411.23
2018-11-02T06:53:40.275Z,99421.04
2018-11-02T06:56:08.960Z,99417.83
2018-11-02T06:58:37.804Z,99419.17
2018-11-02T07:01:07.398Z,99426.06
2018-11-02T07:03:37.289Z,99433.52
2018-11-02T07:06:06.420Z,99434.04
2018-11-02T07:08:35.171Z,99434.06
2018-11-02T07:11:05.061Z,99432.20
2018-11-02T07:13:35.181Z,99443.33
2018-11-02T07:16:04.345Z,99437.77
2018-11-02T07:18:34.893Z,99442.80
2018-11-02T07:21:04.368Z,99446.23
2018-11-02T07:23:33.836Z,99447.31
2018-11-02T07:26:06.066Z,99447.03
2018-11-02T07:28:34.708Z,99439.36
2018-11-02T07:31:04.073Z,99435.05
2018-11-02T07:33:32.972Z,99446.75
2018-11-02T07:36:21.296Z,99438.89
2018-11-02T07:38:50.152Z,99437.84
2018-11-02T07:41:18.871Z,99437.56
2018-11-02T07:43:47.638Z,99440.09
2018-11-02T07:46:17.014Z,99444.92
2018-11-02T07:48:45.887Z,99450.27
2018-11-02T07:51:14.678Z,99451.28
2018-11-02T07:53:43.427Z,99453.39
2018-11-02T07:56:12.701Z,99457.02
2018-11-02T07:58:41.461Z,99459.78
2018-11-02T08:01:15.308Z,99459.52
2018-11-02T08:16:41.938Z,99465.02
2018-11-02T08:19:16.330Z,99469.73
2018-11-02T08:21:45.132Z,99470.18
2018-11-02T08:24:13.768Z,99474.11
2018-11-02T08:26:42.376Z,99484.86
2018-11-02T08:29:11.905Z,99484.59
2018-11-02T08:31:41.942Z,99480.74
2018-11-02T08:34:10.650Z,99485.39
2018-11-02T08:36:39.256Z,99481.83
2018-11-02T08:39:09.479Z,99485.77
2018-11-02T08:41:37.949Z,99497.16
2018-11-02T08:44:07.301Z,99496.28
2018-11-02T08:46:35.994Z,99506.89
2018-11-02T08:49:04.587Z,99504.33
2018-11-02T08:54:53.568Z,99514.31
2018-11-02T08:57:29.673Z,99510.44
2018-11-02T09:00:07.343Z,99505.00
2018-11-02T09:02:51.358Z,99511.86
2018-11-02T09:05:27.590Z,99519.03
2018-11-02T09:08:05.821Z,99515.91
2018-11-02T09:10:49.228Z,99518.80
2018-11-02T09:13:34.928Z,99515.67
2018-11-02T09:16:14.445Z,99508.95
2018-11-02T09:19:00.647Z,99509.22
2018-11-02T09:21:43.481Z,99510.78
2018-11-02T09:24:28.651Z,99515.86
2018-11-02T09:27:06.049Z,99519.69
2018-11-02T09:29:44.285Z,99514.39
2018-11-02T09:32:24.744Z,99514.39
2018-11-02T09:35:05.099Z,99521.44
2018-11-02T09:37:47.692Z,99510.88
2018-11-02T09:49:39.456Z,99527.69
2018-11-02T09:52:08.891Z,99526.94
2018-11-02T09:54:38.406Z,99528.24
2018-11-02T09:57:12.946Z,99532.39
2018-11-02T09:59:44.813Z,99537.02
2018-11-02T10:02:18.441Z,99536.25
2018-11-02T10:04:52.395Z,99525.89
2018-11-02T10:07:36.031Z,99524.95
2018-11-02T10:10:10.617Z,99526.30
2018-11-02T10:12:39.501Z,99529.03
2018-11-02T10:15:13.366Z,99524.94
2018-11-02T10:17:42.260Z,99526.42
2018-11-02T10:20:12.177Z,99519.75
2018-11-02T10:22:41.305Z,99526.06
2018-11-02T10:25:26.555Z,99522.19
2018-11-02T10:28:18.025Z,99520.33
2018-11-02T10:30:50.029Z,99516.86
2018-11-02T10:33:20.586Z,99528.27
2018-11-02T10:35:50.573Z,99525.05
2018-11-02T10:38:23.506Z,99526.23
2018-11-02T10:40:55.321Z,99536.74
2018-11-02T10:43:36.198Z,99536.33
2018-11-02T10:46:20.002Z,99527.23
2018-11-02T10:49:06.946Z,99521.64
2018-11-02T10:51:36.574Z,99526.44
2018-11-02T10:54:06.188Z,99523.36
2018-11-02T10:56:35.521Z,99526.53
2018-11-02T10:59:06.553Z,99522.17
2018-11-02T11:01:42.358Z,99532.13
2018-11-02T11:04:11.636Z,99530.90
2018-11-02T11:06:41.974Z,99538.78
2018-11-02T11:09:17.601Z,99530.75
2018-11-02T11:11:49.089Z,99524.89
2018-11-02T11:14:20.124Z,99536.21
2018-11-02T11:16:50.126Z,99532.46
2018-11-02T11:19:19.115Z,99537.34
2018-11-02T11:21:48.287Z,99533.47
2018-11-02T11:24:21.168Z,99520.73
2018-11-02T11:26:50.163Z,99520.84
2018-11-02T11:29:25.460Z,99529.77
2018-11-02T11:31:54.067Z,99536.87
2018-11-02T11:34:26.703Z,99545.13
2018-11-02T11:36:55.627Z,99546.03
2018-11-02T11:39:25.743Z,99533.64
2018-11-02T11:42:01.486Z,99515.88
2018-11-02T11:44:33.269Z,99510.20
2018-11-02T11:47:04.067Z,99513.56
2018-11-02T11:49:34.749Z,99508.20
2018-11-02T11:52:06.229Z,99513.24
2018-11-02T11:54:36.853Z,99509.44
2018-11-02T11:57:10.716Z,99510.75
2018-11-02T11:59:40.272Z,99511.84
2018-11-02T12:02:29.707Z,99516.99
2018-11-02T12:05:07.662Z,99509.41
2018-11-02T12:08:18.118Z,99508.14
2018-11-02T12:11:03.302Z,99511.41
2018-11-02T12:13:45.010Z,99508.98
2018-11-02T12:16:15.024Z,99508.83
2018-11-02T12:18:47.212Z,99514.51
2018-11-02T12:21:16.115Z,99510.25
2018-11-02T12:23:44.816Z,99510.75
2018-11-02T12:26:15.993Z,99510.72
2018-11-02T12:28:46.178Z,99503.22
2018-11-02T12:31:18.083Z,99511.34
2018-11-02T12:33:47.785Z,99512.48
2018-11-02T12:36:17.441Z,99502.20
2018-11-02T12:38:47.383Z,99508.11
2018-11-02T12:41:29.829Z,99514.20
2018-11-02T12:46:52.324Z,99505.88
2018-11-02T12:49:23.718Z,99495.71
2018-11-02T12:51:53.208Z,99507.51
2018-11-02T12:54:23.350Z,99510.02
2018-11-02T12:56:53.595Z,99514.45
2018-11-02T12:59:24.174Z,99507.48
2018-11-02T13:02:05.333Z,99506.50
2018-11-02T13:04:47.481Z,99505.42
2018-11-02T13:07:25.737Z,99506.92
2018-11-02T13:10:14.288Z,99522.05
2018-11-02T13:18:52.012Z,99537.12
2018-11-02T13:21:28.742Z,99544.19
2018-11-02T13:24:13.589Z,99547.20
2018-11-02T13:26:43.102Z,99549.55
2018-11-02T13:29:12.426Z,99558.36
2018-11-02T13:31:41.955Z,99550.37
2018-11-02T13:34:15.326Z,99551.83
2018-11-02T13:36:59.529Z,99544.08
2018-11-02T13:39:40.981Z,99542.70
2018-11-02T13:42:24.961Z,99549.77
2018-11-02T13:45:06.022Z,99548.58
2018-11-02T13:47:54.962Z,99554.71
2018-11-02T13:50:47.031Z,99564.31
2018-11-02T13:53:33.406Z,99569.86
2018-11-02T13:56:23.491Z,99561.55
2018-11-02T13:59:08.008Z,99561.80
2018-11-02T14:01:46.362Z,99557.30
2018-11-02T14:04:27.333Z,99566.89
2018-11-02T14:07:09.335Z,99566.00
2018-11-02T14:09:47.199Z,99572.67
2018-11-02T14:12:25.664Z,99578.06
2018-11-02T14:15:02.515Z,99576.02
2018-11-02T14:17:42.229Z,99578.13
2018-11-02T14:20:18.757Z,99579.80
2018-11-02T14:22:49.906Z,99587.11
2018-11-02T14:25:21.825Z,99587.31
2018-11-02T14:27:51.681Z,99583.47
2018-11-02T14:33:19.898Z,99582.22
2018-11-02T14:35:56.716Z,99586.16
2018-11-02T14:38:36.571Z,99585.08
2018-11-02T14:41:18.215Z,99592.38
2018-11-02T14:43:58.176Z,99596.70
2018-11-02T14:46:34.619Z,99597.23
2018-11-02T14:49:16.847Z,99612.91
2018-11-02T14:51:52.476Z,99617.17
2018-11-02T14:54:29.838Z,99622.50
2018-11-02T14:57:16.746Z,99622.81
2018-11-02T14:59:55.752Z,99631.95
2018-11-02T15:02:40.180Z,99632.55
2018-11-02T15:05:12.017Z,99632.59
2018-11-02T15:07:41.100Z,99646.33
2018-11-02T15:10:10.177Z,99647.05
2018-11-02T15:12:39.531Z,99655.98
2018-11-02T15:15:08.834Z,99661.42
2018-11-02T15:17:37.648Z,99668.75
2018-11-02T15:20:19.051Z,99664.06
2018-11-02T15:23:11.117Z,99660.86
2018-11-02T15:25:52.158Z,99669.11
2018-11-02T15:28:32.238Z,99668.97
2018-11-02T15:31:07.407Z,99673.37
