createdAt,value
2016-04-14T05:08:42.388Z,23.5
2016-04-14T05:09:00.234Z,23.5
2016-04-14T05:09:18.499Z,23.5
2016-04-14T05:09:36.781Z,23.1
2016-04-14T05:09:55.066Z,22.5
2016-04-14T05:10:13.331Z,21.6
2016-04-14T05:10:31.628Z,21.1
2016-04-14T05:10:49.878Z,20.3
2016-04-14T05:11:08.162Z,19.7
2016-04-14T05:11:26.271Z,19.4
2016-04-14T05:11:44.537Z,18.8
2016-04-14T05:12:02.805Z,18.4
2016-04-14T05:12:21.071Z,18.1
2016-04-14T05:12:39.336Z,17.7
2016-04-14T05:12:57.635Z,17.6
2016-04-14T05:13:15.900Z,17.7
2016-04-14T05:13:34.291Z,17.5
2016-04-14T05:13:52.619Z,17.5
2016-04-14T05:14:10.900Z,17.4
2016-04-14T05:14:29.166Z,17.5
2016-04-14T05:14:47.447Z,17.5
2016-04-14T05:15:05.760Z,17.5
2016-04-14T05:15:24.041Z,17.5
2016-04-14T05:15:42.307Z,17.5
2016-04-14T05:16:00.635Z,17.6
2016-04-14T05:16:18.901Z,17.6
2016-04-14T05:16:37.166Z,17.6
2016-04-14T05:16:55.480Z,17.8
2016-04-14T05:17:13.761Z,17.8
2016-04-14T05:17:32.011Z,17.7
2016-04-14T05:17:50.292Z,17.7
2016-04-14T05:18:08.595Z,17.3
2016-04-14T05:18:26.861Z,17.3
2016-04-14T05:18:45.126Z,17.5
2016-04-14T05:19:03.428Z,17.6
2016-04-14T05:19:21.693Z,17.6
2016-04-14T05:19:39.959Z,17.7
2016-04-14T05:19:58.242Z,17.7
2016-04-14T05:20:16.367Z,17.4
2016-04-14T05:20:34.633Z,17.5
2016-04-14T05:20:52.949Z,17.5
2016-04-14T05:21:11.215Z,17.3
2016-04-14T05:21:29.480Z,17.4
2016-04-14T05:21:47.746Z,17.5
2016-04-14T05:22:06.046Z,17.7
2016-04-14T05:22:24.296Z,17.7
2016-04-14T05:22:42.577Z,17.7
2016-04-14T05:23:00.859Z,17.9
2016-04-14T05:23:19.140Z,18
2016-04-14T05:23:37.406Z,18.1
2016-04-14T05:23:55.711Z,18.2
2016-04-14T05:24:13.976Z,18.3
2016-04-14T05:24:32.242Z,18.4
2016-04-14T05:24:50.523Z,18.2
2016-04-14T05:25:08.797Z,18.2
2016-04-14T05:25:27.078Z,18.3
2016-04-14T05:25:45.187Z,18.2
2016-04-14T05:26:03.492Z,18.2
2016-04-14T05:26:21.570Z,18
2016-04-14T05:26:39.836Z,17.8
2016-04-14T05:26:58.111Z,17.7
2016-04-14T05:27:16.392Z,17.7
2016-04-14T05:27:34.642Z,17.7
2016-04-14T05:27:52.923Z,17.8
2016-04-14T05:28:11.197Z,17.8
2016-04-14T05:28:29.478Z,17.7
2016-04-14T05:28:47.728Z,17.6
2016-04-14T05:29:05.999Z,17.5
2016-04-14T05:29:24.264Z,17.5
2016-04-14T05:29:42.546Z,17.4
2016-04-14T05:30:00.846Z,17.6
2016-04-14T05:30:19.128Z,17.7
2016-04-14T05:30:37.393Z,17.6
2016-04-14T05:30:55.681Z,17.6
2016-04-14T05:31:13.946Z,17.6
2016-04-14T05:31:32.212Z,17.7
2016-04-14T05:31:50.477Z,17.8
2016-04-14T05:32:08.764Z,17.8
2016-04-14T05:32:27.061Z,17.7
2016-04-14T05:32:45.311Z,17.7
2016-04-14T05:33:03.580Z,17.7
2016-04-14T05:33:21.846Z,17.7
2016-04-14T05:33:40.111Z,17.8
2016-04-14T05:33:58.396Z,17.8
2016-04-14T05:34:16.677Z,17.6
2016-04-14T05:34:34.958Z,17.7
2016-04-14T05:34:53.243Z,17.5
2016-04-14T05:35:11.509Z,17.4
2016-04-14T05:35:29.775Z,17.3
2016-04-14T05:35:48.056Z,17.2
2016-04-14T05:36:06.326Z,17.3
2016-04-14T05:36:24.591Z,17.4
2016-04-14T05:36:42.872Z,17.4
2016-04-14T05:37:01.141Z,17.5
2016-04-14T05:37:19.407Z,17.4
2016-04-14T05:37:37.688Z,17.4
2016-04-14T05:37:55.800Z,17.3
2016-04-14T05:38:14.066Z,17.3
2016-04-14T05:38:32.332Z,17.3
2016-04-14T05:38:50.613Z,17.3
2016-04-14T05:39:08.881Z,17.4
2016-04-14T05:39:27.163Z,17.4
2016-04-14T05:39:45.428Z,17.4
2016-04-14T05:40:03.713Z,17.4
2016-04-14T05:40:21.963Z,17.4
2016-04-14T05:40:40.244Z,17.4
2016-04-14T05:40:58.496Z,17.5
2016-04-14T05:41:16.636Z,17.6
2016-04-14T05:41:34.918Z,17.6
2016-04-14T05:41:53.183Z,17.6
2016-04-14T05:42:11.483Z,17.6
2016-04-14T05:42:29.749Z,17.6
2016-04-14T05:42:48.014Z,17.6
2016-04-14T05:43:06.298Z,17.7
2016-04-14T05:43:24.563Z,17.7
2016-04-14T05:43:42.845Z,17.6
2016-04-14T05:44:01.098Z,17.6
2016-04-14T05:44:19.394Z,17.6
2016-04-14T05:44:37.660Z,17.5
2016-04-14T05:44:55.929Z,17.5
2016-04-14T05:45:14.194Z,17.5
2016-04-14T05:45:32.476Z,17.5
2016-04-14T05:45:50.757Z,17.5
2016-04-14T05:46:09.057Z,17.5
2016-04-14T05:46:27.322Z,17.5
2016-04-14T05:46:45.604Z,17.5
2016-04-14T05:47:03.872Z,17.5
2016-04-14T05:47:22.153Z,17.5
2016-04-14T05:47:40.419Z,17.5
2016-04-14T05:47:58.546Z,17.5
2016-04-14T05:48:16.812Z,17.5
2016-04-14T05:48:35.109Z,17.6
2016-04-14T05:48:53.377Z,17.6
2016-04-14T05:49:11.674Z,17.6
2016-04-14T05:49:29.940Z,17.7
2016-04-14T05:49:48.221Z,17.6
2016-04-14T05:50:06.490Z,17.5
2016-04-14T05:50:24.771Z,17.6
2016-04-14T05:50:43.036Z,17.4
2016-04-14T05:51:01.570Z,17.4
2016-04-14T05:51:19.601Z,17.6
2016-04-14T05:51:37.867Z,17.6
2016-04-14T05:51:56.151Z,17.5
2016-04-14T05:52:14.416Z,17.6
2016-04-14T05:52:32.682Z,17.7
2016-04-14T05:52:50.979Z,17.8
2016-04-14T05:53:09.091Z,17.7
2016-04-14T05:53:27.373Z,17.8
2016-04-14T05:53:45.654Z,17.9
2016-04-14T05:54:03.921Z,17.9
2016-04-14T05:54:22.187Z,17.9
2016-04-14T05:54:40.453Z,17.8
2016-04-14T05:54:58.737Z,17.6
2016-04-14T05:55:17.018Z,17.4
2016-04-14T05:55:35.284Z,17.3
2016-04-14T05:55:53.551Z,17.3
2016-04-14T05:56:11.848Z,17.3
2016-04-14T05:56:29.942Z,17.3
2016-04-14T05:56:48.223Z,17.2
2016-04-14T05:57:06.492Z,17.2
2016-04-14T05:57:24.758Z,17.4
2016-04-14T05:57:43.023Z,17.4
2016-04-14T05:58:01.292Z,17.3
2016-04-14T05:58:19.557Z,17.3
2016-04-14T05:58:37.839Z,17.3
2016-04-14T05:58:56.107Z,17.2
2016-04-14T05:59:14.373Z,17.4
2016-04-14T05:59:32.670Z,17.2
2016-04-14T05:59:50.935Z,17
2016-04-14T06:00:09.220Z,17.2
2016-04-14T06:00:27.485Z,17.3
2016-04-14T06:00:45.767Z,17.2
2016-04-14T06:01:04.034Z,17.2
2016-04-14T06:01:22.300Z,17.2
2016-04-14T06:01:40.565Z,17.3
2016-04-14T06:01:58.834Z,17.4
2016-04-14T06:02:16.959Z,17.4
2016-04-14T06:02:35.225Z,17.5
2016-04-14T06:02:53.509Z,17.6
2016-04-14T06:03:11.759Z,17.7
2016-04-14T06:03:30.040Z,17.5
2016-04-14T06:03:48.306Z,17.4
2016-04-14T06:04:06.573Z,17.6
2016-04-14T06:04:24.855Z,17.6
2016-04-14T06:04:43.120Z,17.5
2016-04-14T06:05:01.405Z,17.3
2016-04-14T06:05:19.670Z,17.4
2016-04-14T06:05:37.951Z,17.2
2016-04-14T06:05:56.219Z,17.1
2016-04-14T06:06:14.500Z,17
2016-04-14T06:06:32.766Z,16.8
2016-04-14T06:06:51.032Z,16.7
2016-04-14T06:07:09.300Z,16.8
2016-04-14T06:07:27.581Z,16.9
2016-04-14T06:07:45.847Z,17.1
2016-04-14T06:08:04.130Z,17.1
2016-04-14T06:08:22.396Z,17.1
2016-04-14T06:08:40.662Z,17.2
2016-04-14T06:08:58.946Z,17.1
2016-04-14T06:09:17.227Z,17.1
2016-04-14T06:09:35.493Z,17
2016-04-14T06:09:53.746Z,17
2016-04-14T06:10:12.027Z,17
2016-04-14T06:10:30.293Z,17
2016-04-14T06:10:48.543Z,16.9
2016-04-14T06:11:06.826Z,17
2016-04-14T06:11:25.107Z,17
2016-04-14T06:11:43.388Z,17.3
2016-04-14T06:12:01.641Z,17.5
2016-04-14T06:12:19.907Z,17.7
2016-04-14T06:12:38.204Z,17.9
2016-04-14T06:12:56.457Z,18.1
2016-04-14T06:13:14.707Z,18.3
2016-04-14T06:13:32.988Z,18.5
2016-04-14T06:13:51.269Z,18.7
2016-04-14T06:14:09.553Z,18.8
2016-04-14T06:14:27.818Z,18.9
2016-04-14T06:14:46.099Z,19.1
2016-04-14T06:15:04.384Z,19.2
2016-04-14T06:15:22.649Z,19.3
2016-04-14T06:15:40.931Z,19.4
2016-04-14T06:15:59.215Z,19.5
2016-04-14T06:16:17.512Z,19.5
2016-04-14T06:16:35.777Z,19.6
2016-04-14T06:16:54.077Z,19.6
2016-04-14T06:17:12.358Z,19.7
2016-04-14T06:17:30.608Z,19.8
2016-04-14T06:17:48.874Z,19.8
2016-04-14T06:18:07.157Z,19.8
2016-04-14T06:18:25.423Z,19.9
2016-04-14T06:18:43.704Z,19.9
2016-04-14T06:19:01.974Z,20
2016-04-14T06:19:20.255Z,20
2016-04-14T06:19:38.521Z,20
2016-04-14T06:19:56.788Z,20
2016-04-14T06:20:14.913Z,20.1
2016-04-14T06:20:33.163Z,20.1
2016-04-14T06:20:51.460Z,20.1
2016-04-14T06:21:09.729Z,20.1
2016-04-14T06:21:27.994Z,20.1
2016-04-14T06:21:46.260Z,20.2
2016-04-14T06:22:04.528Z,20.2
2016-04-14T06:22:22.809Z,20.2
2016-04-14T06:22:41.090Z,20.2
2016-04-14T06:22:59.390Z,20.2
2016-04-14T06:23:17.640Z,20.2
2016-04-14T06:23:35.828Z,20.2
2016-04-14T06:23:54.112Z,20.3
2016-04-14T06:24:12.393Z,20.3
2016-04-14T06:24:30.674Z,20.3
2016-04-14T06:24:48.971Z,20.3
2016-04-14T06:25:07.255Z,20.3
2016-04-14T06:25:25.537Z,20.3
2016-04-14T06:25:43.818Z,20.4
2016-04-14T06:26:02.087Z,20.4
2016-04-14T06:26:20.383Z,20.4
2016-04-14T06:26:38.477Z,20.4
2016-04-14T06:26:56.760Z,20.4
2016-04-14T06:27:14.932Z,20.4
2016-04-14T06:27:33.214Z,20.4
2016-04-14T06:27:51.479Z,20.4
2016-04-14T06:28:09.748Z,20.4
2016-04-14T06:28:28.029Z,20.4
2016-04-14T06:28:46.295Z,20.4
2016-04-14T06:29:04.579Z,20.3
2016-04-14T06:29:22.860Z,20.4
2016-04-14T06:29:41.126Z,20.4
2016-04-14T06:29:59.409Z,20.4
2016-04-14T06:30:17.690Z,20.4
2016-04-14T06:30:35.956Z,20.4
2016-04-14T06:30:54.225Z,20.5
2016-04-14T06:31:12.490Z,20.5
2016-04-14T06:31:30.756Z,20.5
2016-04-14T06:31:49.037Z,20.5
2016-04-14T06:32:07.320Z,20.5
2016-04-14T06:32:25.602Z,20.5
2016-04-14T06:32:43.867Z,20.5
2016-04-14T06:33:02.136Z,20.5
2016-04-14T06:33:20.417Z,20.5
2016-04-14T06:33:38.683Z,20.5
2016-04-14T06:33:56.982Z,20.6
2016-04-14T06:34:15.247Z,20.6
2016-04-14T06:34:33.528Z,20.6
2016-04-14T06:34:51.794Z,20.6
2016-04-14T06:35:10.078Z,20.7
2016-04-14T06:35:28.344Z,20.7
2016-04-14T06:35:46.610Z,20.7
2016-04-14T06:36:04.878Z,20.7
2016-04-14T06:36:23.144Z,20.7
2016-04-14T06:36:41.425Z,20.7
2016-04-14T06:36:59.708Z,20.7
2016-04-14T06:37:17.974Z,20.7
2016-04-14T06:37:36.240Z,20.7
2016-04-14T06:37:54.524Z,20.7
2016-04-14T06:38:12.789Z,20.7
2016-04-14T06:38:30.414Z,20.7
2016-04-14T06:38:48.696Z,20.7
2016-04-14T06:39:06.964Z,20.7
2016-04-14T06:39:25.261Z,20.7
2016-04-14T06:39:43.542Z,20.7
2016-04-14T06:40:01.499Z,20.7
2016-04-14T06:40:19.764Z,20.7
2016-04-14T06:40:38.061Z,20.7
2016-04-14T06:40:56.345Z,20.6
2016-04-14T06:41:14.611Z,20.7
2016-04-14T06:41:32.736Z,20.6
2016-04-14T06:41:51.002Z,20.6
2016-04-14T06:42:09.285Z,20.6
2016-04-14T06:42:27.269Z,20.6
2016-04-14T06:42:45.550Z,20.6
2016-04-14T06:43:03.803Z,20.6
2016-04-14T06:43:22.069Z,20.6
2016-04-14T06:43:40.350Z,20.6
2016-04-14T06:43:58.618Z,20.6
2016-04-14T06:44:16.884Z,20.6
2016-04-14T06:44:35.149Z,20.7
2016-04-14T06:44:53.430Z,20.7
2016-04-14T06:45:11.699Z,20.7
2016-04-14T06:45:29.965Z,20.7
2016-04-14T06:45:48.105Z,20.7
2016-04-14T06:46:06.218Z,20.7
2016-04-14T06:46:24.499Z,20.7
2016-04-14T06:46:42.749Z,20.8
2016-04-14T06:47:01.033Z,20.8
2016-04-14T06:47:19.314Z,20.8
2016-04-14T06:47:37.580Z,20.7
2016-04-14T06:47:55.848Z,20.8
2016-04-14T06:48:14.113Z,20.8
2016-04-14T13:06:22.289Z,20.9
2016-04-14T13:06:39.945Z,20.4
2016-04-14T13:06:58.212Z,20.1
2016-04-14T13:07:16.462Z,19.9
2016-04-14T13:07:34.744Z,19.6
2016-04-14T13:07:53.025Z,19.4
2016-04-14T13:08:11.325Z,19.2
2016-04-14T13:08:29.590Z,19.1
2016-04-14T13:08:47.887Z,18.9
2016-04-14T13:09:05.859Z,18.8
2016-04-14T13:09:23.986Z,18.7
2016-04-14T13:09:42.095Z,18.7
2016-04-14T13:10:00.083Z,18.8
2016-04-14T13:10:18.364Z,18.8
2016-04-14T13:10:43.458Z,18.7
2016-04-14T13:11:00.819Z,18.5
2016-04-14T13:11:19.096Z,18.5
2016-04-14T13:11:37.440Z,18.5
2016-04-14T13:11:55.721Z,18.6
2016-04-14T13:12:13.990Z,18.5
2016-04-14T13:12:32.115Z,18.6
2016-04-14T13:12:50.240Z,18.4
2016-04-14T13:13:08.508Z,18.3
2016-04-14T13:13:26.789Z,18.3
2016-04-14T13:13:45.070Z,18.3
2016-04-14T13:14:03.354Z,18.3
2016-04-14T13:14:21.620Z,18.3
2016-04-14T13:14:39.729Z,18.1
2016-04-14T13:14:58.014Z,18.2
2016-04-14T13:15:16.279Z,18.3
2016-04-14T13:15:34.576Z,18.3
2016-04-14T13:15:52.686Z,18.3
2016-04-14T13:16:10.953Z,18.4
2016-04-14T13:16:29.234Z,18.5
2016-04-14T13:16:47.500Z,18.4
2016-04-14T13:17:05.800Z,18.3
2016-04-14T13:17:24.066Z,18.4
2016-04-14T13:17:42.347Z,18.4
2016-04-14T13:18:00.614Z,18.2
2016-04-14T13:18:18.880Z,18.1
2016-04-14T13:18:37.161Z,18
2016-04-14T13:18:55.443Z,17.9
2016-04-14T13:19:13.696Z,17.9
2016-04-14T13:19:31.977Z,17.8
2016-04-14T13:19:50.242Z,17.8
2016-04-14T13:20:08.511Z,17.9
2016-04-14T13:20:26.792Z,17.8
2016-04-14T13:20:45.058Z,17.8
2016-04-14T13:21:03.341Z,17.8
2016-04-14T13:21:21.622Z,17.8
2016-04-14T13:21:39.888Z,17.7
2016-04-14T13:21:58.158Z,17.7
2016-04-14T13:22:16.439Z,17.7
2016-04-14T13:22:34.705Z,17.7
2016-04-14T13:22:52.970Z,17.7
2016-04-14T13:23:11.238Z,17.7
2016-04-14T13:23:29.519Z,17.8
2016-04-14T13:23:47.832Z,17.7
2016-04-14T13:24:06.085Z,17.5
2016-04-14T13:24:24.350Z,17.5
2016-04-14T13:24:42.647Z,17.4
2016-04-14T13:25:00.916Z,17.4
2016-04-14T13:25:19.181Z,17.5
2016-04-14T13:25:37.463Z,17.6
2016-04-14T13:25:55.728Z,17.7
2016-04-14T13:26:14.012Z,17.6
2016-04-14T13:26:32.278Z,17.7
2016-04-14T13:26:50.544Z,17.7
2016-04-14T13:27:08.827Z,17.6
2016-04-14T13:27:27.108Z,17.6
2016-04-14T13:27:45.374Z,17.7
2016-04-14T13:28:03.642Z,17.7
2016-04-14T13:28:21.908Z,17.7
2016-04-14T13:28:40.174Z,17.6
2016-04-14T13:28:58.457Z,17.5
2016-04-14T13:29:16.738Z,17.4
2016-04-14T13:29:35.004Z,17.4
2016-04-14T13:29:53.269Z,17.5
2016-04-14T13:30:11.554Z,17.5
2016-04-14T13:30:29.819Z,17.6
2016-04-14T13:30:48.101Z,17.6
2016-04-14T13:31:06.368Z,17.6
2016-04-14T13:31:24.649Z,17.5
2016-04-14T13:31:42.915Z,17.6
2016-04-14T13:32:01.185Z,17.6
2016-04-14T13:32:19.466Z,17.7
2016-04-14T13:32:37.732Z,17.6
2016-04-14T13:32:56.028Z,17.6
2016-04-14T13:33:14.280Z,17.8
2016-04-14T13:33:32.562Z,17.7
2016-04-14T13:33:50.827Z,17.6
2016-04-14T13:34:09.112Z,17.6
2016-04-14T13:34:27.393Z,17.7
2016-04-14T13:34:45.658Z,17.6
2016-04-14T13:35:03.927Z,17.6
2016-04-14T13:35:22.193Z,17.7
2016-04-14T13:35:40.474Z,17.5
2016-04-14T13:35:58.742Z,17.5
2016-04-14T13:36:17.023Z,17.6
2016-04-14T13:36:35.288Z,17.4
2016-04-14T13:36:53.554Z,17.6
2016-04-14T13:37:11.823Z,17.6
2016-04-14T13:37:30.104Z,17.6
2016-04-14T13:37:48.370Z,17.7
2016-04-14T13:38:06.653Z,17.8
2016-04-14T13:38:24.934Z,17.7
2016-04-14T13:38:43.059Z,17.6
2016-04-14T13:39:01.343Z,17.8
2016-04-14T13:39:19.625Z,17.8
2016-04-14T13:39:37.890Z,17.8
2016-04-14T13:39:56.156Z,17.7
2016-04-14T13:40:14.424Z,17.5
2016-04-14T13:40:32.706Z,17.6
2016-04-14T13:40:50.815Z,17.6
2016-04-14T13:41:09.099Z,17.6
2016-04-14T13:41:27.381Z,17.7
2016-04-14T13:41:45.662Z,17.7
2016-04-14T13:42:03.930Z,17.5
2016-04-14T13:42:22.227Z,17.6
2016-04-14T13:42:40.618Z,17.5
2016-04-14T13:42:58.620Z,17.7
2016-04-14T13:43:16.886Z,17.6
2016-04-14T13:43:35.167Z,17.6
2016-04-14T13:43:53.667Z,17.6
2016-04-14T13:44:11.701Z,17.7
2016-04-14T13:44:29.967Z,17.8
2016-04-14T13:44:48.248Z,17.9
2016-04-14T13:45:06.516Z,18
2016-04-14T13:45:24.781Z,18.1
2016-04-14T13:45:42.906Z,18.2
2016-04-14T13:46:01.175Z,17.8
2016-04-14T13:46:19.456Z,17.4
2016-04-14T13:46:37.737Z,17
2016-04-14T13:46:56.003Z,16.7
2016-04-14T13:47:14.271Z,16.3
2016-04-14T13:47:32.396Z,15.9
2016-04-14T13:47:50.942Z,15.5
2016-04-14T13:48:09.211Z,15.3
2016-04-14T13:48:27.227Z,15.2
2016-04-14T13:48:45.711Z,15
2016-04-14T13:49:03.761Z,14.8
2016-04-14T13:49:22.042Z,14.7
2016-04-14T13:49:40.511Z,15.1
2016-04-14T13:49:58.592Z,15.4
2016-04-14T13:50:16.858Z,15.6
2016-04-14T13:50:35.123Z,15.8
2016-04-14T13:50:53.405Z,16.2
2016-04-14T13:51:11.673Z,16.4
2016-04-14T13:51:29.939Z,16.6
2016-04-14T13:51:48.220Z,16.7
2016-04-14T13:52:06.488Z,17.4
2016-04-14T13:52:24.769Z,17.2
2016-04-14T13:52:43.035Z,17.3
2016-04-14T13:53:01.303Z,16.6
2016-04-14T13:53:19.569Z,16.2
2016-04-14T13:53:37.834Z,16
2016-04-14T13:53:56.116Z,15.6
2016-04-14T13:54:14.399Z,15.3
2016-04-14T13:54:32.665Z,14.9
2016-04-14T13:54:50.930Z,14.8
2016-04-14T13:55:09.214Z,14.6
2016-04-14T13:55:27.496Z,14.4
2016-04-14T13:55:45.761Z,14.3
2016-04-14T13:56:04.029Z,14.1
2016-04-14T13:56:22.295Z,13.9
2016-04-14T13:56:40.576Z,14
2016-04-14T13:56:58.844Z,14.1
2016-04-14T13:57:17.126Z,14.1
2016-04-14T13:57:35.376Z,14.1
2016-04-14T13:57:53.344Z,14.1
2016-04-14T13:58:11.613Z,14.1
2016-04-14T13:58:29.894Z,14.1
2016-04-14T13:58:48.160Z,13.9
2016-04-14T13:59:06.443Z,14.1
2016-04-14T13:59:24.709Z,14
2016-04-14T13:59:42.974Z,14.1
2016-04-14T14:00:01.260Z,14.2
2016-04-14T14:00:19.525Z,14.2
2016-04-14T14:00:37.791Z,14.1
2016-04-14T14:00:56.072Z,14.1
2016-04-14T14:01:14.355Z,14
2016-04-14T14:01:32.605Z,14
2016-04-14T14:01:50.871Z,13.9
2016-04-14T14:02:09.140Z,14
2016-04-14T14:02:27.405Z,13.9
2016-04-14T14:02:45.671Z,13.9
2016-04-14T14:03:03.970Z,14
2016-04-14T14:03:22.204Z,14
2016-04-14T14:03:40.485Z,14
2016-04-14T14:03:58.738Z,13.9
2016-04-14T14:04:17.020Z,13.9
2016-04-14T14:04:35.285Z,14
2016-04-14T14:04:53.551Z,13.9
2016-04-14T14:05:11.835Z,13.9
2016-04-14T14:05:30.101Z,14
2016-04-14T14:05:48.382Z,14.1
2016-04-14T14:06:06.651Z,14
2016-04-14T14:06:24.916Z,14
2016-04-14T14:06:43.713Z,14.1
2016-04-14T14:07:01.466Z,14.2
2016-04-14T14:07:19.732Z,14.2
2016-04-14T14:07:37.997Z,14.3
2016-04-14T14:07:56.279Z,14.4
2016-04-14T14:08:15.000Z,14.4
2016-04-14T14:08:32.829Z,14.3
2016-04-14T14:37:02.369Z,23.4
2016-04-14T14:37:21.010Z,23.5
2016-04-14T14:37:38.775Z,23.5
2016-04-14T14:37:57.041Z,23.5
2016-04-14T14:38:15.326Z,23.6
2016-04-14T14:38:33.592Z,23.6
2016-04-14T14:38:51.873Z,23.6
2016-04-14T14:39:10.144Z,23.3
2016-04-14T14:39:28.409Z,23.3
2016-04-14T14:39:46.675Z,23.4
2016-04-14T14:40:04.959Z,23.4
2016-04-14T14:40:23.241Z,23.4
2016-04-14T14:40:41.506Z,23
2016-04-14T14:40:59.807Z,22.3
2016-04-14T14:41:18.073Z,21.7
2016-04-14T14:41:36.370Z,21.9
2016-04-14T14:41:54.666Z,22
2016-04-14T14:42:12.935Z,21.9
2016-04-14T14:42:31.216Z,22
2016-04-14T14:42:49.638Z,22.2
2016-04-14T14:43:07.611Z,22.2
2016-04-14T14:43:25.877Z,22.2
2016-04-14T14:43:44.158Z,22.1
2016-04-14T14:44:02.427Z,22
2016-04-14T14:44:20.709Z,22
2016-04-14T14:44:38.990Z,21.8
2016-04-14T14:44:57.243Z,21.6
2016-04-14T14:45:15.540Z,21.7
2016-04-14T14:45:33.821Z,21.6
2016-04-14T14:45:52.102Z,21.5
2016-04-14T14:46:10.386Z,21.4
2016-04-14T14:46:28.667Z,21.4
2016-04-14T14:46:46.932Z,21.4
2016-04-14T14:47:05.201Z,21.2
2016-04-14T14:47:23.482Z,21.2
2016-04-14T14:47:41.764Z,21.1
2016-04-14T14:48:00.032Z,21
2016-04-14T14:48:18.298Z,20.9
2016-04-14T14:48:36.563Z,20.9
2016-04-14T14:48:54.829Z,20.9
2016-04-14T14:49:13.113Z,20.9
2016-04-14T14:49:31.395Z,21
2016-04-14T14:49:49.645Z,20.9
2016-04-14T14:50:07.929Z,20.9
2016-04-14T14:50:26.194Z,20.9
2016-04-14T14:50:44.476Z,21
2016-04-14T14:51:02.743Z,21
2016-04-14T14:51:21.040Z,20.9
2016-04-14T14:51:39.306Z,20.9
2016-04-14T14:51:57.607Z,21
2016-04-14T14:52:15.872Z,21
2016-04-14T14:52:34.154Z,21.1
2016-04-14T14:52:52.435Z,21.1
2016-04-14T14:53:10.718Z,21.1
2016-04-14T14:53:29.156Z,21.2
2016-04-14T14:53:47.656Z,21.2
2016-04-14T14:54:05.549Z,21.2
2016-04-14T14:54:23.815Z,21.3
2016-04-14T14:54:42.096Z,21.3
2016-04-14T14:55:00.379Z,21.3
2016-04-14T14:55:18.661Z,21.4
2016-04-14T14:55:36.942Z,21.4
2016-04-14T14:55:55.207Z,21.5
2016-04-14T14:56:13.476Z,21.5
2016-04-14T14:56:31.742Z,21.5
2016-04-14T14:56:50.023Z,21.5
2016-04-14T14:57:08.307Z,21.6
2016-04-14T14:57:26.588Z,21.6
2016-04-14T14:57:44.870Z,21.6
2016-04-14T14:58:02.982Z,21.6
2016-04-14T14:58:21.248Z,21.6
2016-04-14T14:58:39.529Z,21.4
2016-04-14T14:58:57.829Z,21.4
2016-04-14T14:59:16.188Z,21.4
2016-04-14T14:59:34.391Z,21.4
2016-04-14T14:59:52.641Z,21.4
2016-04-14T15:00:11.112Z,21.4
2016-04-14T15:00:29.034Z,21.3
2016-04-14T15:00:47.300Z,21.3
2016-04-14T15:01:05.631Z,21.1
2016-04-14T15:01:23.896Z,21.1
2016-04-14T15:01:42.178Z,21
2016-04-14T15:02:00.445Z,21
2016-04-14T15:02:18.726Z,20.9
2016-04-14T15:02:36.992Z,20.9
2016-04-14T15:02:55.289Z,20.9
2016-04-14T15:03:13.558Z,20.9
2016-04-14T15:03:31.839Z,20.8
2016-04-14T15:03:49.948Z,20.8
2016-04-14T15:04:08.231Z,20.7
2016-04-14T15:04:26.341Z,20.8
2016-04-14T15:04:44.606Z,20.9
2016-04-14T15:05:02.891Z,21
2016-04-14T15:05:21.141Z,21
2016-04-14T15:05:39.422Z,20.9
2016-04-14T15:05:57.691Z,20.8
2016-04-14T15:06:16.175Z,20.9
2016-04-14T15:06:34.237Z,20.9
2016-04-14T15:06:52.519Z,20.8
2016-04-14T15:07:10.803Z,20.6
2016-04-14T15:07:29.084Z,20.8
2016-04-14T15:07:47.350Z,20.8
2016-04-14T15:08:05.634Z,20.8
2016-04-14T15:08:23.900Z,20.9
2016-04-14T15:08:42.165Z,20.9
2016-04-14T15:09:00.450Z,20.9
2016-04-14T15:09:18.731Z,20.8
2016-04-14T15:09:36.996Z,20.9
2016-04-14T15:09:55.278Z,21
2016-04-14T15:10:13.545Z,21.1
2016-04-14T15:10:31.811Z,21.1
2016-04-14T15:10:49.436Z,21.2
2016-04-14T15:11:07.720Z,21.3
2016-04-14T15:11:25.970Z,21.4
2016-04-14T15:11:44.251Z,21.4
2016-04-14T15:12:02.519Z,21.5
2016-04-14T15:12:20.800Z,21.6
2016-04-14T15:12:39.097Z,21.6
2016-04-14T15:12:57.378Z,21.6
2016-04-14T15:13:15.506Z,21.5
2016-04-14T15:13:33.616Z,21.5
2016-04-14T15:13:51.881Z,21.5
2016-04-14T15:14:10.149Z,21.5
2016-04-14T15:14:28.430Z,21.5
2016-04-14T15:14:46.696Z,21.5
2016-04-14T15:15:04.996Z,21.4
2016-04-14T15:15:23.261Z,21.5
2016-04-14T15:15:41.527Z,21.4
2016-04-14T15:15:59.796Z,21.4
2016-04-14T15:16:18.077Z,21.3
2016-04-14T15:16:36.358Z,21.2
2016-04-14T15:16:54.639Z,21.2
2016-04-14T15:17:12.938Z,21.2
2016-04-14T15:17:31.204Z,21.2
2016-04-14T15:17:49.485Z,21.1
2016-04-14T15:18:07.755Z,21.1
2016-04-14T15:18:26.020Z,21.1
2016-04-14T15:18:44.317Z,21.1
2016-04-14T15:19:02.585Z,21.1
2016-04-14T15:19:21.116Z,21
2016-04-14T15:19:39.132Z,21.1
2016-04-14T15:19:57.413Z,21
2016-04-14T15:20:15.682Z,21.1
2016-04-14T15:20:33.963Z,21
2016-04-14T15:20:52.244Z,21
2016-04-14T15:21:10.527Z,20.9
2016-04-14T15:21:28.793Z,20.9
2016-04-14T15:21:47.059Z,21
2016-04-14T15:22:05.327Z,21.1
2016-04-14T15:22:23.593Z,21.2
2016-04-14T15:22:41.859Z,21.1
2016-04-14T15:23:00.158Z,21.1
2016-04-14T15:23:18.424Z,21.1
2016-04-14T15:23:36.690Z,21
2016-04-14T15:23:54.955Z,20.9
2016-04-14T15:24:13.271Z,20.9
2016-04-14T15:24:31.521Z,20.9
2016-04-14T15:24:49.802Z,20.8
2016-04-14T15:25:08.070Z,20.9
2016-04-14T15:25:26.351Z,20.8
2016-04-14T15:25:44.617Z,20.8
2016-04-14T15:26:02.916Z,20.7
2016-04-14T15:26:21.182Z,20.7
2016-04-14T15:26:39.463Z,20.6
2016-04-14T15:26:57.732Z,20.5
2016-04-14T15:27:16.013Z,20.5
2016-04-14T15:27:34.279Z,20.4
2016-04-14T15:27:52.576Z,20.5
2016-04-14T15:28:10.828Z,20.4
2016-04-14T15:28:28.937Z,20.4
2016-04-14T15:28:47.218Z,20.3
2016-04-14T15:29:05.487Z,20.2
2016-04-14T15:29:23.768Z,20.2
2016-04-14T15:29:42.065Z,20.2
2016-04-14T15:30:00.333Z,20.2
2016-04-14T15:30:18.614Z,20.2
2016-04-14T15:30:36.880Z,20.2
2016-04-14T15:30:55.145Z,20.2
2016-04-14T15:31:13.429Z,20.2
2016-04-14T15:31:31.695Z,20.2
2016-04-14T15:31:50.008Z,20.2
2016-04-14T15:32:08.276Z,20.2
2016-04-14T15:32:26.557Z,20.1
2016-04-14T15:32:44.839Z,20.1
2016-04-14T15:33:03.123Z,20.1
2016-04-14T15:33:21.389Z,20.1
2016-04-14T15:33:39.654Z,20.2
2016-04-14T15:33:57.767Z,20.2
2016-04-14T15:34:16.032Z,20.2
2016-04-14T15:34:34.329Z,20.3
2016-04-14T15:34:52.595Z,20.2
2016-04-14T15:35:10.894Z,20.2
2016-04-14T15:35:29.159Z,20.2
2016-04-14T15:35:47.440Z,20.3
2016-04-14T15:36:05.709Z,20.4
2016-04-14T15:36:24.006Z,20.4
2016-04-14T15:36:42.287Z,20.4
2016-04-14T15:37:00.555Z,20.3
2016-04-14T15:37:18.820Z,20.3
2016-04-14T15:37:37.086Z,20.2
2016-04-14T15:37:55.367Z,20.1
2016-04-14T15:38:13.652Z,20.1
2016-04-14T15:38:31.917Z,20
2016-04-14T15:38:50.198Z,20
2016-04-14T15:39:08.451Z,20
2016-04-14T15:39:26.733Z,19.9
2016-04-14T15:39:45.014Z,20
2016-04-14T15:40:03.283Z,20
2016-04-14T15:40:21.564Z,19.9
2016-04-14T15:40:39.829Z,19.9
2016-04-14T15:40:58.113Z,19.9
2016-04-14T15:41:16.378Z,19.9
2016-04-14T15:41:34.660Z,19.8
2016-04-14T15:41:52.925Z,19.9
2016-04-14T15:42:11.209Z,19.9
2016-04-14T15:42:29.553Z,19.9
2016-04-14T15:42:47.819Z,19.9
2016-04-14T15:43:06.118Z,20
2016-04-14T15:43:24.383Z,20
2016-04-14T15:43:42.649Z,20.1
2016-04-14T15:44:00.964Z,20.1
2016-04-14T15:44:19.246Z,20.1
2016-04-14T15:44:37.527Z,20.1
2016-04-14T15:44:55.793Z,20.2
2016-04-14T15:45:14.077Z,20.2
2016-04-14T15:45:32.327Z,20.2
2016-04-14T15:45:50.608Z,20.2
2016-04-14T15:46:08.892Z,20.1
2016-04-14T15:46:27.158Z,20
2016-04-14T15:46:45.486Z,20.1
2016-04-14T15:47:03.738Z,20
2016-04-14T15:47:22.004Z,20
2016-04-14T15:47:40.269Z,20
2016-04-14T15:47:58.554Z,20
2016-04-14T15:48:16.819Z,20.1
2016-04-14T15:48:35.116Z,20.2
2016-04-14T15:48:53.382Z,20.4
2016-04-14T15:49:11.666Z,20.5
2016-04-14T15:49:29.932Z,20.6
2016-04-14T15:49:48.228Z,20.8
2016-04-14T15:50:06.481Z,20.9
2016-04-14T15:50:24.778Z,21
2016-04-14T15:50:43.044Z,21.1
2016-04-14T15:51:01.313Z,21.2
2016-04-14T15:51:19.609Z,21.3
2016-04-14T15:51:37.891Z,21.4
2016-04-14T15:51:56.172Z,21.5
2016-04-14T15:52:14.455Z,21.6
2016-04-14T15:52:32.721Z,21.7
2016-04-14T15:52:51.018Z,21.8
2016-04-14T15:53:09.302Z,21.9
2016-04-14T15:53:27.443Z,21.9
2016-04-14T15:53:45.739Z,22
2016-04-14T15:54:04.007Z,22.1
2016-04-14T15:54:22.288Z,22.2
2016-04-14T15:54:40.554Z,22.2
2016-04-14T15:54:58.869Z,22.3
2016-04-14T15:55:17.151Z,22.4
2016-04-14T15:55:35.416Z,22.4
2016-04-14T15:55:53.698Z,22.5
2016-04-14T15:56:11.965Z,22.6
2016-04-14T15:56:30.246Z,22.7
2016-04-14T15:56:48.543Z,22.7
2016-04-14T15:57:06.812Z,22.8
2016-04-14T15:57:25.078Z,22.9
2016-04-14T15:57:43.374Z,22.9
2016-04-14T15:58:01.643Z,23
2016-04-14T15:58:19.924Z,23
2016-04-14T15:58:38.206Z,23.1
2016-04-14T15:58:56.471Z,23.1
2016-04-14T15:59:14.740Z,23.1