createdAt,value
2018-04-15T00:00:43.552Z,93.12
2018-04-15T00:01:43.542Z,93.02
2018-04-15T00:02:43.520Z,92.88
2018-04-15T00:03:43.507Z,93.02
2018-04-15T00:04:43.490Z,93.12
2018-04-15T00:05:43.486Z,93.21
2018-04-15T00:06:43.461Z,93.02
2018-04-15T00:07:43.442Z,92.83
2018-04-15T00:08:43.431Z,92.59
2018-04-15T00:09:43.413Z,92.69
2018-04-15T00:10:43.398Z,92.69
2018-04-15T00:11:43.386Z,92.79
2018-04-15T00:12:43.365Z,92.97
2018-04-15T00:13:43.352Z,92.74
2018-04-15T00:14:43.345Z,92.74
2018-04-15T00:15:43.327Z,92.93
2018-04-15T00:16:43.314Z,92.83
2018-04-15T00:17:43.293Z,92.97
2018-04-15T00:18:43.270Z,92.74
2018-04-15T00:19:43.260Z,92.93
2018-04-15T00:20:43.244Z,92.74
2018-04-15T00:21:43.235Z,92.26
2018-04-15T00:22:43.208Z,92.74
2018-04-15T00:23:43.198Z,92.55
2018-04-15T00:24:43.182Z,93.02
2018-04-15T00:25:43.163Z,92.55
2018-04-15T00:26:43.152Z,93.02
2018-04-15T00:27:43.133Z,92.93
2018-04-15T00:28:43.122Z,93.41
2018-04-15T00:29:43.111Z,93.12
2018-04-15T00:30:43.085Z,93.02
2018-04-15T00:31:43.070Z,93.02
2018-04-15T00:32:43.052Z,92.55
2018-04-15T00:33:43.041Z,93.02
2018-04-15T00:34:43.023Z,93.12
2018-04-15T00:35:43.019Z,93.50
2018-04-15T00:36:42.991Z,92.64
2018-04-15T00:37:42.984Z,92.74
2018-04-15T00:38:42.964Z,92.93
2018-04-15T00:39:42.954Z,92.64
2018-04-15T00:40:42.944Z,92.74
2018-04-15T00:41:42.915Z,92.83
2018-04-15T00:42:42.906Z,92.83
2018-04-15T00:43:42.881Z,93.02
2018-04-15T00:44:42.874Z,92.74
2018-04-15T00:45:42.852Z,92.74
2018-04-15T00:46:42.846Z,93.02
2018-04-15T00:47:42.826Z,92.74
2018-04-15T00:48:42.812Z,92.74
2018-04-15T00:49:42.791Z,92.55
2018-04-15T00:50:42.775Z,92.45
2018-04-15T00:51:42.760Z,92.83
2018-04-15T00:52:42.742Z,92.93
2018-04-15T00:53:42.725Z,92.55
2018-04-15T00:54:42.711Z,93.02
2018-04-15T00:55:42.695Z,92.64
2018-04-15T00:56:42.680Z,92.93
2018-04-15T00:57:42.670Z,93.02
2018-04-15T00:58:42.646Z,92.93
2018-04-15T00:59:42.634Z,93.12
2018-04-15T01:00:42.619Z,93.41
2018-04-15T01:01:42.602Z,93.12
2018-04-15T01:02:42.595Z,93.21
2018-04-15T01:03:42.567Z,93.21
2018-04-15T01:04:42.563Z,92.74
2018-04-15T01:05:42.540Z,93.41
2018-04-15T01:06:42.521Z,93.12
2018-04-15T01:07:42.513Z,93.12
2018-04-15T01:08:42.493Z,93.50
2018-04-15T01:09:42.483Z,92.64
2018-04-15T01:10:42.459Z,93.21
2018-04-15T01:11:42.446Z,93.02
2018-04-15T01:12:42.434Z,92.83
2018-04-15T01:13:42.424Z,93.12
2018-04-15T01:14:42.399Z,92.93
2018-04-15T01:15:42.390Z,92.64
2018-04-15T01:16:42.369Z,92.83
2018-04-15T01:17:42.353Z,92.93
2018-04-15T01:18:42.343Z,92.64
2018-04-15T01:19:42.322Z,92.83
2018-04-15T01:20:42.312Z,93.02
2018-04-15T01:21:42.293Z,93.21
2018-04-15T01:22:42.283Z,92.64
2018-04-15T01:23:42.264Z,93.02
2018-04-15T01:24:42.242Z,92.74
2018-04-15T01:25:42.235Z,93.07
2018-04-15T01:26:42.211Z,94.60
2018-04-15T01:27:42.196Z,94.41
2018-04-15T01:28:42.182Z,94.79
2018-04-15T01:29:42.164Z,95.36
2018-04-15T01:30:42.151Z,95.08
2018-04-15T01:31:42.131Z,95.27
2018-04-15T01:32:42.119Z,95.17
2018-04-15T01:33:42.104Z,94.31
2018-04-15T01:34:42.094Z,94.89
2018-04-15T01:35:42.080Z,94.70
2018-04-15T01:36:42.052Z,94.98
2018-04-15T01:37:42.043Z,94.70
2018-04-15T01:38:42.026Z,94.60
2018-04-15T01:39:42.011Z,94.51
2018-04-15T01:40:41.993Z,94.79
2018-04-15T01:41:41.971Z,94.51
2018-04-15T01:42:41.964Z,94.70
2018-04-15T01:43:41.943Z,94.31
2018-04-15T01:44:41.931Z,94.60
2018-04-15T01:45:41.909Z,94.51
2018-04-15T01:46:41.898Z,94.98
2018-04-15T01:47:41.880Z,95.65
2018-04-15T01:48:41.859Z,95.46
2018-04-15T01:49:41.853Z,95.56
2018-04-15T01:50:41.827Z,95.36
2018-04-15T01:51:41.811Z,95.08
2018-04-15T01:52:41.797Z,95.56
2018-04-15T01:53:41.784Z,95.65
2018-04-15T01:54:41.766Z,95.46
2018-04-15T01:55:41.750Z,95.65
2018-04-15T01:56:41.735Z,95.84
2018-04-15T01:57:41.721Z,95.65
2018-04-15T01:58:41.701Z,96.03
2018-04-15T01:59:41.685Z,95.94
2018-04-15T02:00:41.671Z,95.84
2018-04-15T02:01:41.651Z,96.03
2018-04-15T02:02:41.679Z,95.46
2018-04-15T02:03:41.624Z,95.46
2018-04-15T02:04:41.607Z,95.41
2018-04-15T02:05:41.591Z,95.51
2018-04-15T02:06:41.571Z,95.27
2018-04-15T02:07:41.561Z,95.46
2018-04-15T02:08:41.560Z,95.22
2018-04-15T02:09:41.525Z,95.17
2018-04-15T02:10:41.570Z,95.22
2018-04-15T02:11:41.491Z,95.46
2018-04-15T02:12:41.507Z,95.56
2018-04-15T02:13:41.462Z,95.75
2018-04-15T02:14:41.453Z,96.42
2018-04-15T02:15:41.432Z,95.89
2018-04-15T02:16:41.422Z,96.46
2018-04-15T02:17:41.403Z,96.56
2018-04-15T02:18:41.490Z,96.75
2018-04-15T02:19:41.370Z,97.42
2018-04-15T02:20:41.353Z,96.94
2018-04-15T02:21:41.343Z,97.03
2018-04-15T02:22:41.388Z,97.13
2018-04-15T02:23:41.307Z,96.56
2018-04-15T02:24:41.393Z,96.94
2018-04-15T02:25:41.272Z,96.75
2018-04-15T02:26:41.267Z,96.94
2018-04-15T02:27:41.244Z,96.75
2018-04-15T02:28:41.329Z,97.23
2018-04-15T02:29:41.236Z,97.99
2018-04-15T02:30:41.215Z,98.37
2018-04-15T02:31:41.185Z,98.47
2018-04-15T02:32:41.163Z,98.75
2018-04-15T02:33:41.156Z,98.75
2018-04-15T02:34:41.148Z,98.75
2018-04-15T02:35:41.117Z,98.85
2018-04-15T02:36:41.104Z,99.14
2018-04-15T02:37:41.092Z,99.23
2018-04-15T02:38:41.083Z,99.04
2018-04-15T02:39:41.063Z,98.66
2018-04-15T02:40:41.040Z,99.04
2018-04-15T02:41:41.026Z,99.99
2018-04-15T02:42:41.007Z,99.90
2018-04-15T02:43:40.994Z,99.71
2018-04-15T02:44:40.980Z,99.52
2018-04-15T02:45:40.963Z,99.71
2018-04-15T02:46:40.943Z,99.52
2018-04-15T02:47:40.930Z,99.43
2018-04-15T02:48:40.917Z,99.99
2018-04-15T02:49:40.909Z,99.80
2018-04-15T02:50:40.882Z,99.71
2018-04-15T02:51:40.870Z,99.99
2018-04-15T02:52:40.853Z,99.99
2018-04-15T02:53:40.844Z,99.99
2018-04-15T02:54:40.823Z,99.99
2018-04-15T02:55:40.802Z,99.99
2018-04-15T02:56:40.808Z,99.99
2018-04-15T02:57:40.772Z,99.99
2018-04-15T02:58:40.763Z,99.99
2018-04-15T02:59:40.740Z,99.99
2018-04-15T03:00:40.729Z,99.99
2018-04-15T03:01:40.709Z,99.99
2018-04-15T03:02:40.696Z,99.99
2018-04-15T03:03:40.679Z,99.99
2018-04-15T03:04:40.662Z,99.99
2018-04-15T03:05:40.652Z,99.99
2018-04-15T03:06:40.633Z,99.99
2018-04-15T03:07:40.613Z,99.99
2018-04-15T03:08:40.604Z,99.99
2018-04-15T03:09:40.830Z,99.99
2018-04-15T03:10:40.571Z,99.99
2018-04-15T03:11:40.554Z,99.99
2018-04-15T03:12:40.537Z,99.99
2018-04-15T03:13:40.520Z,99.99
2018-04-15T03:14:40.504Z,99.99
2018-04-15T03:15:40.496Z,99.99
2018-04-15T03:16:40.472Z,99.99
2018-04-15T03:17:40.462Z,99.99
2018-04-15T03:18:40.445Z,99.99
2018-04-15T03:19:40.422Z,99.99
2018-04-15T03:20:40.412Z,99.99
2018-04-15T03:21:40.394Z,99.99
2018-04-15T03:22:40.378Z,99.99
2018-04-15T03:23:40.362Z,99.99
2018-04-15T03:24:40.386Z,99.99
2018-04-15T03:25:40.328Z,99.99
2018-04-15T03:26:40.313Z,99.99
2018-04-15T03:27:40.299Z,99.99
2018-04-15T03:28:40.283Z,99.99
2018-04-15T03:29:40.268Z,99.99
2018-04-15T03:30:40.256Z,99.99
2018-04-15T03:31:40.233Z,99.99
2018-04-15T03:32:40.225Z,99.99
2018-04-15T03:33:40.206Z,99.99
2018-04-15T03:34:40.185Z,99.99
2018-04-15T03:35:40.172Z,99.99
2018-04-15T03:36:40.158Z,99.99
2018-04-15T03:37:40.143Z,99.99
2018-04-15T03:38:40.122Z,99.99
2018-04-15T03:39:40.111Z,99.99
2018-04-15T03:40:40.092Z,99.99
2018-04-15T03:41:40.075Z,99.99
2018-04-15T03:42:40.062Z,99.99
2018-04-15T03:43:40.048Z,99.99
2018-04-15T03:44:40.074Z,99.99
2018-04-15T03:45:40.012Z,99.99
2018-04-15T03:46:40.003Z,99.99
2018-04-15T03:47:39.989Z,99.99
2018-04-15T03:48:39.984Z,99.99
2018-04-15T03:49:39.950Z,99.99
2018-04-15T03:50:39.931Z,99.99
2018-04-15T03:51:39.929Z,99.99
2018-04-15T03:52:39.899Z,99.99
2018-04-15T03:53:39.892Z,99.99
2018-04-15T03:54:39.868Z,99.99
2018-04-15T03:55:39.852Z,99.99
2018-04-15T03:56:39.837Z,99.99
2018-04-15T03:57:39.823Z,99.99
2018-04-15T03:58:39.804Z,99.99
2018-04-15T03:59:39.798Z,99.99
2018-04-15T04:00:39.772Z,99.99
2018-04-15T04:01:39.759Z,99.99
2018-04-15T04:02:39.742Z,99.99
2018-04-15T04:03:39.726Z,99.99
2018-04-15T04:04:39.711Z,99.99
2018-04-15T04:05:39.692Z,99.99
2018-04-15T04:06:39.688Z,99.99
2018-04-15T04:07:39.667Z,99.99
2018-04-15T04:08:39.647Z,99.99
2018-04-15T04:09:39.628Z,99.99
2018-04-15T04:10:39.611Z,99.99
2018-04-15T04:11:39.600Z,99.99
2018-04-15T04:12:39.582Z,99.99
2018-04-15T04:13:39.567Z,99.99
2018-04-15T04:14:39.552Z,99.99
2018-04-15T04:15:39.532Z,99.99
2018-04-15T04:16:39.517Z,99.99
2018-04-15T04:17:39.502Z,99.99
2018-04-15T04:18:39.491Z,99.99
2018-04-15T04:19:39.468Z,99.99
2018-04-15T04:20:39.452Z,99.99
2018-04-15T04:21:39.435Z,99.99
2018-04-15T04:22:39.422Z,99.99
2018-04-15T04:23:39.401Z,99.99
2018-04-15T04:24:39.392Z,99.99
2018-04-15T04:25:39.367Z,99.99
2018-04-15T04:26:39.353Z,99.99
2018-04-15T04:27:39.338Z,99.99
2018-04-15T04:28:39.325Z,99.99
2018-04-15T04:29:39.303Z,99.99
2018-04-15T04:30:39.288Z,99.99
2018-04-15T04:31:39.272Z,99.99
2018-04-15T04:32:39.253Z,99.99
2018-04-15T04:33:39.243Z,99.99
2018-04-15T04:34:39.223Z,99.99
2018-04-15T04:35:39.203Z,99.99
2018-04-15T04:36:39.184Z,99.99
2018-04-15T04:37:39.179Z,99.99
2018-04-15T04:38:39.161Z,99.99
2018-04-15T04:39:39.143Z,99.99
2018-04-15T04:40:39.125Z,99.99
2018-04-15T04:41:39.104Z,99.99
2018-04-15T04:42:39.094Z,99.99
2018-04-15T04:43:39.069Z,99.99
2018-04-15T04:44:39.052Z,99.99
2018-04-15T04:45:39.042Z,99.99
2018-04-15T04:46:39.024Z,99.99
2018-04-15T04:47:39.001Z,99.99
2018-04-15T04:48:38.996Z,99.99
2018-04-15T04:49:38.972Z,99.99
2018-04-15T04:50:38.953Z,99.99
2018-04-15T04:51:38.943Z,99.99
2018-04-15T04:52:38.924Z,99.99
2018-04-15T04:53:38.907Z,99.99
2018-04-15T04:54:38.887Z,99.99
2018-04-15T04:55:38.877Z,99.99
2018-04-15T04:56:38.853Z,99.99
2018-04-15T04:57:38.839Z,99.99
2018-04-15T04:58:38.833Z,99.99
2018-04-15T04:59:38.856Z,99.99
2018-04-15T05:00:38.794Z,99.99
2018-04-15T05:01:38.772Z,99.99
2018-04-15T05:02:38.765Z,99.99
2018-04-15T05:03:38.842Z,99.99
2018-04-15T05:04:38.724Z,99.99
2018-04-15T05:05:38.707Z,99.99
2018-04-15T05:06:38.693Z,99.99
2018-04-15T05:07:38.739Z,99.99
2018-04-15T05:08:38.659Z,99.99
2018-04-15T05:09:38.740Z,99.99
2018-04-15T05:10:38.623Z,99.99
2018-04-15T05:11:38.614Z,99.99
2018-04-15T05:12:38.589Z,99.99
2018-04-15T05:13:38.574Z,99.99
2018-04-15T05:14:38.559Z,99.99
2018-04-15T05:15:38.644Z,99.99
2018-04-15T05:16:38.525Z,99.99
2018-04-15T05:17:38.515Z,99.99
2018-04-15T05:18:38.494Z,99.99
2018-04-15T05:19:38.525Z,99.99
2018-04-15T05:20:38.463Z,99.99
2018-04-15T05:21:38.444Z,99.99
2018-04-15T05:22:38.431Z,99.99
2018-04-15T05:23:38.412Z,99.99
2018-04-15T05:24:38.392Z,99.99
2018-04-15T05:25:38.430Z,99.99
2018-04-15T05:26:38.352Z,99.99
2018-04-15T05:27:38.338Z,99.99
2018-04-15T05:28:38.328Z,99.99
2018-04-15T05:29:38.309Z,99.99
2018-04-15T05:30:38.288Z,99.99
2018-04-15T05:31:38.326Z,99.99
2018-04-15T05:32:38.253Z,99.99
2018-04-15T05:33:38.237Z,99.99
2018-04-15T05:34:38.236Z,99.99
2018-04-15T05:35:38.222Z,99.99
2018-04-15T05:36:38.199Z,99.99
2018-04-15T05:37:38.183Z,99.99
2018-04-15T05:38:38.155Z,99.99
2018-04-15T05:39:38.144Z,99.99
2018-04-15T05:40:38.124Z,99.99
2018-04-15T05:41:38.111Z,99.99
2018-04-15T05:42:38.088Z,99.99
2018-04-15T05:43:38.076Z,99.99
2018-04-15T05:44:38.053Z,99.99
2018-04-15T05:45:38.041Z,99.99
2018-04-15T05:46:38.024Z,99.99
2018-04-15T05:47:38.020Z,99.99
2018-04-15T05:48:37.993Z,99.99
2018-04-15T05:49:37.968Z,99.99
2018-04-15T05:50:37.953Z,99.99
2018-04-15T05:51:37.945Z,99.99
2018-04-15T05:52:37.923Z,99.99
2018-04-15T05:53:37.903Z,99.99
2018-04-15T05:54:37.902Z,99.99
2018-04-15T05:55:37.871Z,99.99
2018-04-15T05:56:37.853Z,99.99
2018-04-15T05:57:37.833Z,99.99
2018-04-15T05:58:37.824Z,99.99
2018-04-15T05:59:37.801Z,99.99
2018-04-15T06:00:37.787Z,99.99
2018-04-15T06:01:37.772Z,99.99
2018-04-15T06:02:37.753Z,99.99
2018-04-15T06:03:37.736Z,99.99
2018-04-15T06:04:37.724Z,99.99
2018-04-15T06:05:37.705Z,99.99
2018-04-15T06:06:37.692Z,99.99
2018-04-15T06:07:37.667Z,99.99
2018-04-15T06:08:37.652Z,99.99
2018-04-15T06:09:37.640Z,99.99
2018-04-15T06:10:37.623Z,99.99
2018-04-15T06:11:37.604Z,99.99
2018-04-15T06:12:37.598Z,99.99
2018-04-15T06:13:37.576Z,99.99
2018-04-15T06:14:37.552Z,99.99
2018-04-15T06:15:37.544Z,99.99
2018-04-15T06:16:37.519Z,99.99
2018-04-15T06:17:37.502Z,99.99
2018-04-15T06:18:37.490Z,99.99
2018-04-15T06:19:37.483Z,99.99
2018-04-15T06:20:37.455Z,99.99
2018-04-15T06:21:37.443Z,99.99
2018-04-15T06:22:37.420Z,99.99
2018-04-15T06:23:37.405Z,99.99
2018-04-15T06:24:37.415Z,99.99
2018-04-15T06:25:37.372Z,99.99
2018-04-15T06:26:37.354Z,99.99
2018-04-15T06:27:37.354Z,99.99
2018-04-15T06:28:37.328Z,99.99
2018-04-15T06:29:37.313Z,99.99
2018-04-15T06:30:37.287Z,99.99
2018-04-15T06:31:37.278Z,99.99
2018-04-15T06:32:37.255Z,99.99
2018-04-15T06:33:37.239Z,99.99
2018-04-15T06:34:37.223Z,99.99
2018-04-15T06:35:37.205Z,99.99
2018-04-15T06:36:37.209Z,99.99
2018-04-15T06:37:37.178Z,99.99
2018-04-15T06:38:37.161Z,99.99
2018-04-15T06:39:37.145Z,99.99
2018-04-15T06:40:37.127Z,99.99
2018-04-15T06:41:37.107Z,99.99
2018-04-15T06:42:37.091Z,99.99
2018-04-15T06:43:37.081Z,99.99
2018-04-15T06:44:37.067Z,99.99
2018-04-15T06:45:37.043Z,99.99
2018-04-15T06:46:37.035Z,99.99
2018-04-15T06:47:37.015Z,99.99
2018-04-15T06:48:37.003Z,99.99
2018-04-15T06:49:36.984Z,99.99
2018-04-15T06:50:36.963Z,99.99
2018-04-15T06:51:36.954Z,99.99
2018-04-15T06:52:36.934Z,99.99
2018-04-15T06:53:37.044Z,99.99
2018-04-15T06:54:36.910Z,99.99
2018-04-15T06:55:36.883Z,99.99
2018-04-15T06:56:36.872Z,99.99
2018-04-15T06:57:36.852Z,99.99
2018-04-15T06:58:36.833Z,99.99
2018-04-15T06:59:36.818Z,99.99
2018-04-15T07:00:36.804Z,99.99
2018-04-15T07:01:36.829Z,99.99
2018-04-15T07:02:36.782Z,99.99
2018-04-15T07:03:36.752Z,99.99
2018-04-15T07:04:36.734Z,99.99
2018-04-15T07:05:36.722Z,99.99
2018-04-15T07:06:36.722Z,99.99
2018-04-15T07:07:36.692Z,99.99
2018-04-15T07:08:36.702Z,99.99
2018-04-15T07:09:36.731Z,99.99
2018-04-15T07:10:36.717Z,99.99
2018-04-15T07:11:36.636Z,99.99
2018-04-15T07:12:36.643Z,99.99
2018-04-15T07:13:36.593Z,99.99
2018-04-15T07:14:36.644Z,99.99
2018-04-15T07:15:36.575Z,99.99
2018-04-15T07:16:36.546Z,99.99
2018-04-15T07:17:36.533Z,99.99
2018-04-15T07:18:36.533Z,99.99
2018-04-15T07:19:36.548Z,99.99
2018-04-15T07:20:36.484Z,99.99
2018-04-15T07:21:36.503Z,99.99
2018-04-15T07:22:36.457Z,99.99
2018-04-15T07:23:36.430Z,99.99
2018-04-15T07:24:36.414Z,99.99
2018-04-15T07:25:36.397Z,99.99
2018-04-15T07:26:36.391Z,99.99
2018-04-15T07:27:36.362Z,99.99
2018-04-15T07:28:36.346Z,99.99
2018-04-15T07:29:36.383Z,99.99
2018-04-15T07:30:36.331Z,99.99
2018-04-15T07:31:36.311Z,99.99
2018-04-15T07:32:36.292Z,99.99
2018-04-15T07:33:36.276Z,99.99
2018-04-15T07:34:36.254Z,99.99
2018-04-15T07:35:36.233Z,99.99
2018-04-15T07:36:36.264Z,99.99
2018-04-15T07:37:36.205Z,99.99
2018-04-15T07:38:36.188Z,99.99
2018-04-15T07:39:36.186Z,99.99
2018-04-15T07:40:36.155Z,99.99
2018-04-15T07:41:36.148Z,99.99
2018-04-15T07:42:36.122Z,99.99
2018-04-15T07:43:36.114Z,99.99
2018-04-15T07:44:36.094Z,99.99
2018-04-15T07:45:36.080Z,99.99
2018-04-15T07:46:36.067Z,99.99
2018-04-15T07:47:36.050Z,99.99
2018-04-15T07:48:36.028Z,99.99
2018-04-15T07:49:36.012Z,99.99
2018-04-15T07:50:35.998Z,99.99
2018-04-15T07:51:35.983Z,99.99
2018-04-15T07:52:35.966Z,99.99
2018-04-15T07:53:35.950Z,99.99
2018-04-15T07:54:35.935Z,99.99
2018-04-15T07:55:35.924Z,99.99
2018-04-15T07:56:35.900Z,99.99
2018-04-15T07:57:35.889Z,99.99
2018-04-15T07:58:35.873Z,99.99
2018-04-15T07:59:35.852Z,99.99
2018-04-15T08:00:35.839Z,99.99
2018-04-15T08:01:35.826Z,99.99
2018-04-15T08:02:35.810Z,99.99
2018-04-15T08:03:35.795Z,99.99
2018-04-15T08:04:35.831Z,99.99
2018-04-15T08:05:35.764Z,99.99
2018-04-15T08:06:35.804Z,99.99
2018-04-15T08:07:35.732Z,99.99
2018-04-15T08:08:35.721Z,99.99
2018-04-15T08:09:35.703Z,99.99
2018-04-15T08:10:35.746Z,99.99
2018-04-15T08:11:35.674Z,99.99
2018-04-15T08:12:35.760Z,99.99
2018-04-15T08:13:35.645Z,99.99
2018-04-15T08:14:35.634Z,99.99
2018-04-15T08:15:35.613Z,99.99
2018-04-15T08:16:35.654Z,99.99
2018-04-15T08:17:35.582Z,99.99
2018-04-15T08:18:35.569Z,99.99
2018-04-15T08:19:35.556Z,99.99
2018-04-15T08:20:35.544Z,99.99
2018-04-15T08:21:35.536Z,99.49
2018-04-15T08:22:35.516Z,96.17
2018-04-15T08:23:35.505Z,93.68
2018-04-15T08:24:35.497Z,92.47
2018-04-15T08:25:35.488Z,90.01
2018-04-15T08:26:35.475Z,90.93
2018-04-15T08:27:35.464Z,91.71
2018-04-15T08:28:35.453Z,91.99
2018-04-15T08:29:35.451Z,92.47
2018-04-15T08:30:35.443Z,92.86
2018-04-15T08:31:35.431Z,91.46
2018-04-15T08:32:35.423Z,91.17
2018-04-15T08:33:35.413Z,92.24
2018-04-15T08:34:35.408Z,92.48
2018-04-15T08:35:35.393Z,93.20
2018-04-15T08:36:35.390Z,93.49
2018-04-15T08:37:35.380Z,94.79
2018-04-15T08:38:35.373Z,96.99
2018-04-15T08:39:35.362Z,97.52
2018-04-15T08:40:35.356Z,98.43
2018-04-15T08:41:35.343Z,98.14
2018-04-15T08:42:35.338Z,97.95
2018-04-15T08:43:35.326Z,97.33
2018-04-15T08:44:35.311Z,98.00
2018-04-15T08:45:35.306Z,96.75
2018-04-15T08:46:35.291Z,96.75
2018-04-15T08:47:35.284Z,97.80
2018-04-15T08:48:35.276Z,97.61
2018-04-15T08:49:35.263Z,96.89
2018-04-15T08:50:35.257Z,95.70
2018-04-15T08:51:35.245Z,95.60
2018-04-15T08:52:35.226Z,95.12
2018-04-15T08:53:35.216Z,95.56
2018-04-15T08:54:35.221Z,96.08
2018-04-15T08:55:35.205Z,96.56
2018-04-15T08:56:35.192Z,96.89
2018-04-15T08:57:35.178Z,97.04
2018-04-15T08:58:35.163Z,96.75
2018-04-15T08:59:35.203Z,97.71
2018-04-15T09:00:35.187Z,97.18
2018-04-15T09:01:35.127Z,96.80
2018-04-15T09:02:35.119Z,95.31
2018-04-15T09:03:35.117Z,94.21
2018-04-15T09:04:35.101Z,94.02
2018-04-15T09:05:35.085Z,94.16
2018-04-15T09:06:35.075Z,93.15
2018-04-15T09:07:35.067Z,92.00
2018-04-15T09:08:35.062Z,91.37
2018-04-15T09:09:35.049Z,90.65
2018-04-15T09:10:35.033Z,89.78
2018-04-15T09:11:35.019Z,89.29
2018-04-15T09:12:35.010Z,88.67
2018-04-15T09:13:35.005Z,87.62
2018-04-15T09:14:34.992Z,88.19
2018-04-15T09:15:34.984Z,88.43
2018-04-15T09:16:34.968Z,88.27
2018-04-15T09:17:34.965Z,79.08
2018-04-15T09:18:34.951Z,80.00
2018-04-15T09:19:34.945Z,83.52
2018-04-15T09:20:34.936Z,84.54
2018-04-15T09:21:34.921Z,87.04
2018-04-15T09:22:34.918Z,87.43
2018-04-15T09:23:34.905Z,87.86
2018-04-15T09:24:34.898Z,88.63
2018-04-15T09:25:34.901Z,87.76
2018-04-15T09:26:34.890Z,85.24
2018-04-15T09:27:34.874Z,79.24
2018-04-15T09:28:34.860Z,72.33
2018-04-15T09:29:34.863Z,67.53
2018-04-15T09:30:34.843Z,62.82
2018-04-15T09:31:34.834Z,62.75
2018-04-15T09:32:34.828Z,60.95
2018-04-15T09:33:34.821Z,60.72
2018-04-15T09:34:34.819Z,57.40
2018-04-15T09:35:34.860Z,57.88
2018-04-15T09:36:34.812Z,56.02
2018-04-15T09:37:34.799Z,57.30
2018-04-15T09:38:34.789Z,55.90
2018-04-15T09:39:34.781Z,56.02
2018-04-15T09:40:34.774Z,62.02
2018-04-15T09:41:34.771Z,65.63
2018-04-15T09:42:34.766Z,71.34
2018-04-15T09:43:34.760Z,71.67
2018-04-15T09:44:34.752Z,75.97
2018-04-15T09:45:34.745Z,82.46
2018-04-15T09:46:34.741Z,84.92
2018-04-15T09:47:34.732Z,87.15
2018-04-15T09:48:34.728Z,89.02
2018-04-15T09:49:34.728Z,89.50
2018-04-15T09:50:34.725Z,90.27
2018-04-15T09:51:34.702Z,90.27
2018-04-15T09:52:34.715Z,90.84
2018-04-15T09:53:34.690Z,90.84
2018-04-15T09:54:34.681Z,90.51
2018-04-15T09:55:34.668Z,88.18
2018-04-15T09:56:34.663Z,84.22
2018-04-15T09:57:34.657Z,83.34
2018-04-15T09:58:34.645Z,77.34
2018-04-15T09:59:34.636Z,76.20
2018-04-15T10:00:34.628Z,78.77
2018-04-15T10:01:34.632Z,74.21
2018-04-15T10:02:34.610Z,73.95
2018-04-15T10:03:34.606Z,83.14
2018-04-15T10:04:34.601Z,85.64
2018-04-15T10:05:34.590Z,85.50
2018-04-15T10:06:34.580Z,86.18
2018-04-15T10:07:34.572Z,82.17
2018-04-15T10:08:34.562Z,78.15
2018-04-15T10:09:34.550Z,75.88
2018-04-15T10:10:34.545Z,73.08
2018-04-15T10:11:34.538Z,76.38
2018-04-15T10:12:34.529Z,75.36
2018-04-15T10:13:34.540Z,75.32
2018-04-15T10:14:34.510Z,78.52
2018-04-15T10:15:34.498Z,81.35
2018-04-15T10:16:34.500Z,76.09
2018-04-15T10:17:34.490Z,73.69
2018-04-15T10:18:34.471Z,69.32
2018-04-15T10:19:34.470Z,70.61
2018-04-15T10:20:34.457Z,68.62
2018-04-15T10:21:34.454Z,70.48
2018-04-15T10:22:34.440Z,71.06
2018-04-15T10:23:34.431Z,68.43
2018-04-15T10:24:34.435Z,65.85
2018-04-15T10:25:34.419Z,63.66
2018-04-15T10:26:34.410Z,62.50
2018-04-15T10:27:34.418Z,61.25
2018-04-15T10:28:34.391Z,61.18
2018-04-15T10:29:34.389Z,62.37
2018-04-15T10:30:34.374Z,65.78
2018-04-15T10:31:34.374Z,67.97
2018-04-15T10:32:34.361Z,72.05
2018-04-15T10:33:34.356Z,75.15
2018-04-15T10:34:34.344Z,77.84
2018-04-15T10:35:34.335Z,78.86
2018-04-15T10:36:34.335Z,79.15
2018-04-15T10:37:34.364Z,80.69
2018-04-15T10:38:34.311Z,82.29
2018-04-15T10:39:34.401Z,84.59
2018-04-15T10:40:34.291Z,85.71
2018-04-15T10:41:34.291Z,86.09
2018-04-15T10:42:34.270Z,84.98
2018-04-15T10:43:34.274Z,83.77
2018-04-15T10:44:34.254Z,81.45
2018-04-15T10:45:34.295Z,77.92
2018-04-15T10:46:34.232Z,77.38
2018-04-15T10:47:34.233Z,74.40
2018-04-15T10:48:34.222Z,73.33
2018-04-15T10:49:34.211Z,72.34
2018-04-15T10:50:34.199Z,71.12
2018-04-15T10:51:34.193Z,71.16
2018-04-15T10:52:34.183Z,65.59
2018-04-15T10:53:34.173Z,62.40
2018-04-15T10:54:34.178Z,61.05
2018-04-15T10:55:34.160Z,59.70
2018-04-15T10:56:34.171Z,59.55
2018-04-15T10:57:34.143Z,60.61
2018-04-15T10:58:34.187Z,60.44
2018-04-15T10:59:34.124Z,61.05
2018-04-15T11:00:34.113Z,59.56
2018-04-15T11:01:34.104Z,58.03
2018-04-15T11:02:34.106Z,59.80
2018-04-15T11:03:34.090Z,59.09
2018-04-15T11:04:34.083Z,62.05
2018-04-15T11:05:34.074Z,64.21
2018-04-15T11:06:34.074Z,66.94
2018-04-15T11:07:34.065Z,70.21
2018-04-15T11:08:34.049Z,74.69
2018-04-15T11:09:34.046Z,78.21
2018-04-15T11:10:34.034Z,78.25
2018-04-15T11:11:34.025Z,77.96
2018-04-15T11:12:34.016Z,77.76
2018-04-15T11:13:34.012Z,77.04
2018-04-15T11:14:34.100Z,74.57
2018-04-15T11:15:33.994Z,72.05
2018-04-15T11:16:33.983Z,70.73
2018-04-15T11:17:33.974Z,69.03
2018-04-15T11:18:33.960Z,65.59
2018-04-15T11:19:33.959Z,62.05
2018-04-15T11:20:33.944Z,59.77
2018-04-15T11:21:33.943Z,59.80
2018-04-15T11:22:33.934Z,59.12
2018-04-15T11:23:33.924Z,57.87
2018-04-15T11:24:33.909Z,57.45
2018-04-15T11:25:33.900Z,58.00
2018-04-15T11:26:33.895Z,61.22
2018-04-15T11:27:33.885Z,62.83
2018-04-15T11:28:33.880Z,63.60
2018-04-15T11:29:33.865Z,63.60
2018-04-15T11:30:33.861Z,63.89
2018-04-15T11:31:33.852Z,64.56
2018-04-15T11:32:33.899Z,65.69
2018-04-15T11:33:33.836Z,65.50
2018-04-15T11:34:33.825Z,66.27
2018-04-15T11:35:33.815Z,65.11
2018-04-15T11:36:33.806Z,65.63
2018-04-15T11:37:33.810Z,64.79
2018-04-15T11:38:33.792Z,63.18
2018-04-15T11:39:33.783Z,62.15
2018-04-15T11:40:33.776Z,60.93
2018-04-15T11:41:33.760Z,61.22
2018-04-15T11:42:33.772Z,60.44
2018-04-15T11:43:33.745Z,60.47
2018-04-15T11:44:33.739Z,61.63
2018-04-15T11:45:33.728Z,59.74
2018-04-15T11:46:33.724Z,60.38
2018-04-15T11:47:33.716Z,62.79
2018-04-15T11:48:33.703Z,61.25
2018-04-15T11:49:33.697Z,61.44
2018-04-15T11:50:33.683Z,60.48
2018-04-15T11:51:33.742Z,60.61
2018-04-15T11:52:33.673Z,61.19
2018-04-15T11:53:33.659Z,59.38
2018-04-15T11:54:33.651Z,56.87
2018-04-15T11:55:33.639Z,56.51
2018-04-15T11:56:33.632Z,57.29
2018-04-15T11:57:33.625Z,57.21
2018-04-15T11:58:33.653Z,55.31
2018-04-15T11:59:33.614Z,55.02
2018-04-15T12:00:33.606Z,53.86
2018-04-15T12:01:33.588Z,54.75
2018-04-15T12:02:33.581Z,55.35
2018-04-15T12:03:33.580Z,55.93
2018-04-15T12:04:33.568Z,55.35
2018-04-15T12:05:33.563Z,56.74
2018-04-15T12:06:33.555Z,58.39
2018-04-15T12:07:33.552Z,59.07
2018-04-15T12:08:33.536Z,60.26
2018-04-15T12:09:33.530Z,60.64
2018-04-15T12:10:33.526Z,60.64
2018-04-15T12:11:33.525Z,60.74
2018-04-15T12:12:33.500Z,59.90
2018-04-15T12:13:33.496Z,59.06
2018-04-15T12:14:33.491Z,57.54
2018-04-15T12:15:33.482Z,56.10
2018-04-15T12:16:33.471Z,56.14
2018-04-15T12:17:33.461Z,57.20
2018-04-15T12:18:33.455Z,56.46
2018-04-15T12:19:33.454Z,55.81
2018-04-15T12:20:33.452Z,57.06
2018-04-15T12:21:33.435Z,57.12
2018-04-15T12:22:33.432Z,53.28
2018-04-15T12:23:33.423Z,52.99
2018-04-15T12:24:33.414Z,53.77
2018-04-15T12:25:33.407Z,55.90
2018-04-15T12:26:33.397Z,58.91
2018-04-15T12:27:33.399Z,61.10
2018-04-15T12:28:33.380Z,63.54
2018-04-15T12:29:33.385Z,65.11
2018-04-15T12:30:33.377Z,64.79
2018-04-15T12:31:33.354Z,66.27
2018-04-15T12:32:33.359Z,64.59
2018-04-15T12:33:33.343Z,65.66
2018-04-15T12:34:33.343Z,66.01
2018-04-15T12:35:33.323Z,66.58
2018-04-15T12:36:33.315Z,66.58
2018-04-15T12:37:33.305Z,66.97
2018-04-15T12:38:33.298Z,65.46
2018-04-15T12:39:33.284Z,65.91
2018-04-15T12:40:33.280Z,66.39
2018-04-15T12:41:33.274Z,65.63
2018-04-15T12:42:33.259Z,66.39
2018-04-15T12:43:33.252Z,65.46
2018-04-15T12:44:33.245Z,65.75
2018-04-15T12:45:33.236Z,65.50
2018-04-15T12:46:33.254Z,64.40
2018-04-15T12:47:33.218Z,65.46
2018-04-15T12:48:33.202Z,64.76
2018-04-15T12:49:33.194Z,63.63
2018-04-15T12:50:33.186Z,60.96
2018-04-15T12:51:33.172Z,60.58
2018-04-15T12:52:33.264Z,60.68