createdAt,value
2016-12-03T10:52:27.859Z,6200
2016-12-03T10:53:41.319Z,6168
2016-12-03T10:54:56.407Z,6180
2016-12-03T10:56:12.977Z,6304
2016-12-03T10:57:27.911Z,6500
2016-12-03T10:58:44.617Z,6712
2016-12-03T11:00:01.584Z,6796
2016-12-03T11:01:16.513Z,6844
2016-12-03T11:02:31.758Z,6876
2016-12-03T11:03:46.332Z,6916
2016-12-03T11:05:02.699Z,6916
2016-12-03T11:06:17.553Z,6948
2016-12-03T11:07:30.376Z,6968
2016-12-03T11:08:46.413Z,6864
2016-12-03T11:10:01.267Z,6672
2016-12-03T11:11:17.201Z,6504
2016-12-03T11:12:32.656Z,6396
2016-12-03T11:13:47.291Z,6252
2016-12-03T11:15:04.092Z,6164
2016-12-03T11:16:19.203Z,6244
2016-12-03T11:17:33.672Z,6304
2016-12-03T11:18:49.785Z,6256
2016-12-03T11:20:04.424Z,6148
2016-12-03T11:21:20.785Z,6104
2016-12-03T11:22:37.102Z,6152
2016-12-03T11:23:52.327Z,6216
2016-12-03T11:25:05.951Z,6228
2016-12-03T11:26:22.359Z,6156
2016-12-03T11:27:36.382Z,6060
2016-12-03T11:28:49.317Z,6028
2016-12-03T11:30:02.600Z,6048
2016-12-03T11:31:16.476Z,5880
2016-12-03T11:32:33.050Z,5672
2016-12-03T11:33:46.593Z,5316
2016-12-03T11:35:01.736Z,5132
2016-12-03T11:36:17.095Z,5024
2016-12-03T11:37:32.330Z,4980
2016-12-03T11:38:48.675Z,4984
2016-12-03T11:40:03.052Z,5036
2016-12-03T11:41:19.530Z,5124
2016-12-03T11:42:35.270Z,5172
2016-12-03T11:43:49.707Z,5188
2016-12-03T11:45:04.526Z,5164
2016-12-03T11:46:19.210Z,5104
2016-12-03T11:47:33.834Z,4992
2016-12-03T11:48:47.859Z,4764
2016-12-03T11:50:03.018Z,4472
2016-12-03T11:51:19.384Z,4196
2016-12-03T11:52:33.836Z,4012
2016-12-03T11:53:50.294Z,3968
2016-12-03T11:55:06.377Z,4044
2016-12-03T11:56:19.667Z,4188
2016-12-03T11:57:34.799Z,4300
2016-12-03T11:58:51.502Z,4296
2016-12-03T12:00:08.360Z,4284
2016-12-03T12:01:23.084Z,4300
2016-12-03T12:02:36.473Z,4320
2016-12-03T12:03:50.294Z,4356
2016-12-03T12:05:07.057Z,4340
2016-12-03T12:06:21.701Z,4348
2016-12-03T12:07:38.370Z,4380
2016-12-03T12:08:55.174Z,4372
2016-12-03T12:10:10.212Z,4388
2016-12-03T12:11:23.602Z,4288
2016-12-03T12:12:39.881Z,4088
2016-12-03T12:13:56.461Z,3864
2016-12-03T12:15:10.830Z,3680
2016-12-03T12:16:26.993Z,3492
2016-12-03T12:17:40.862Z,3356
2016-12-03T12:18:55.308Z,3272
2016-12-03T12:20:09.533Z,3220
2016-12-03T12:21:24.514Z,3208
2016-12-03T12:22:39.314Z,3200
2016-12-03T12:23:54.051Z,3156
2016-12-03T12:25:09.015Z,3124
