createdAt,value
2019-06-26T00:01:29.335Z,100914.80
2019-06-26T00:03:57.810Z,100918.41
2019-06-26T00:06:26.219Z,100920.42
2019-06-26T00:08:54.693Z,100914.73
2019-06-26T00:11:23.077Z,100915.39
2019-06-26T00:13:51.467Z,100915.39
2019-06-26T00:16:19.892Z,100912.97
2019-06-26T00:18:48.313Z,100915.95
2019-06-26T00:21:16.920Z,100910.12
2019-06-26T00:23:45.345Z,100910.47
2019-06-26T00:26:13.747Z,100912.02
2019-06-26T00:28:42.177Z,100915.01
2019-06-26T00:31:10.599Z,100913.58
2019-06-26T00:33:39.002Z,100913.38
2019-06-26T00:36:07.433Z,100910.12
2019-06-26T00:38:35.861Z,100915.15
2019-06-26T00:41:04.286Z,100909.70
2019-06-26T00:43:42.066Z,100912.23
2019-06-26T00:46:02.855Z,100911.02
2019-06-26T00:48:31.261Z,100909.16
2019-06-26T00:50:59.697Z,100907.28
2019-06-26T00:53:28.116Z,100907.48
2019-06-26T00:55:56.531Z,100911.71
2019-06-26T00:58:24.961Z,100912.55
2019-06-26T01:00:53.929Z,100907.48
2019-06-26T01:03:22.336Z,100916.74
2019-06-26T01:05:50.773Z,100912.41
2019-06-26T01:08:19.177Z,100912.89
2019-06-26T01:10:47.599Z,100909.14
2019-06-26T01:13:16.010Z,100909.84
2019-06-26T01:15:44.419Z,100911.59
2019-06-26T01:18:12.849Z,100909.52
2019-06-26T01:20:41.453Z,100900.92
2019-06-26T01:23:09.873Z,100907.83
2019-06-26T03:42:06.346Z,100955.78
2019-06-26T03:44:34.785Z,100954.93
2019-06-26T03:47:03.204Z,100960.63
2019-06-26T03:49:31.677Z,100962.88
2019-06-26T03:52:00.062Z,100955.49
2019-06-26T03:54:43.873Z,100962.84
2019-06-26T03:57:12.288Z,100961.41
2019-06-26T03:59:40.702Z,100963.03
2019-06-26T04:02:09.156Z,100968.59
2019-06-26T04:04:37.566Z,100967.52
2019-06-26T04:07:05.999Z,100967.61
2019-06-26T04:09:34.425Z,100965.98
2019-06-26T04:12:03.329Z,100966.20
2019-06-26T04:14:31.754Z,100961.03
2019-06-26T04:17:00.167Z,100966.58
2019-06-26T04:19:28.583Z,100969.69
2019-06-26T04:21:56.997Z,100969.75
2019-06-26T04:24:25.415Z,100965.52
2019-06-26T04:26:53.828Z,100975.53
2019-06-26T04:29:22.250Z,100978.34
2019-06-26T04:31:50.655Z,100983.98
2019-06-26T04:34:19.097Z,100984.96
2019-06-26T04:36:47.515Z,100987.25
2019-06-26T04:39:16.011Z,100994.20
2019-06-26T04:41:44.427Z,100995.81
2019-06-26T04:44:12.851Z,100994.05
2019-06-26T04:46:41.258Z,100990.65
2019-06-26T04:49:09.681Z,100996.37
2019-06-26T04:51:38.100Z,101000.83
2019-06-26T04:54:06.506Z,101003.95
2019-06-26T04:56:34.906Z,101005.77
2019-06-26T04:59:03.335Z,101004.66
2019-06-26T05:01:31.765Z,101003.48
2019-06-26T05:04:00.197Z,101012.30
2019-06-26T05:06:28.627Z,101015.91
2019-06-26T05:08:57.041Z,101012.98
2019-06-26T05:11:25.459Z,101015.74
2019-06-26T05:13:53.877Z,101019.69
2019-06-26T05:16:22.279Z,101025.36
2019-06-26T05:18:50.715Z,101028.77
2019-06-26T05:21:19.129Z,101035.14
2019-06-26T05:23:47.548Z,101041.23
2019-06-26T05:26:15.962Z,101047.06
2019-06-26T05:28:44.385Z,101044.77
2019-06-26T05:31:12.814Z,101049.72
2019-06-26T05:33:41.237Z,101058.88
2019-06-26T05:36:09.658Z,101059.12
2019-06-26T05:38:38.084Z,101067.95
2019-06-26T05:41:06.504Z,101076.59
2019-06-26T05:43:34.923Z,101077.85
2019-06-26T05:46:03.422Z,101076.14
2019-06-26T05:48:31.830Z,101093.45
2019-06-26T05:51:00.239Z,101097.46
2019-06-26T05:53:28.699Z,101093.96
2019-06-26T05:55:57.107Z,101104.83
2019-06-26T05:58:25.516Z,101113.95
2019-06-26T06:00:53.929Z,101120.01
2019-06-26T06:03:22.341Z,101127.73
2019-06-26T06:05:50.760Z,101131.64
2019-06-26T06:08:19.247Z,101136.33
2019-06-26T06:10:47.627Z,101136.73
2019-06-26T06:13:16.068Z,101128.44
2019-06-26T06:15:44.484Z,101134.75
2019-06-26T06:18:12.901Z,101146.33
2019-06-26T06:20:41.431Z,101140.23
2019-06-26T06:23:09.949Z,101145.18
2019-06-26T06:25:38.345Z,101147.97
2019-06-26T06:28:06.767Z,101152.58
2019-06-26T06:30:35.172Z,101154.35
2019-06-26T06:33:03.577Z,101171.33
2019-06-26T06:35:31.992Z,101169.13
2019-06-26T06:38:00.396Z,101180.23
2019-06-26T06:40:28.797Z,101183.35
2019-06-26T06:42:57.203Z,101182.20
2019-06-26T06:45:25.951Z,101189.19
2019-06-26T06:47:54.351Z,101193.29
2019-06-26T06:50:22.767Z,101192.33
2019-06-26T06:52:51.178Z,101191.06
2019-06-26T06:55:19.587Z,101197.08
2019-06-26T06:57:47.992Z,101192.33
2019-06-26T07:00:17.063Z,101197.50
2019-06-26T07:02:45.472Z,101203.48
2019-06-26T07:05:14.007Z,101205.97
2019-06-26T07:07:42.418Z,101207.68
2019-06-26T07:10:11.067Z,101204.70
2019-06-26T07:12:39.472Z,101206.77
2019-06-26T07:15:09.234Z,101209.72
2019-06-26T07:17:37.625Z,101210.11
2019-06-26T07:20:06.616Z,101211.73
2019-06-26T07:22:35.139Z,101207.56
2019-06-26T07:25:03.687Z,101216.53
2019-06-26T07:27:32.085Z,101211.63
2019-06-26T07:30:00.494Z,101219.36
2019-06-26T07:32:28.981Z,101219.68
2019-06-26T07:34:57.392Z,101222.66
2019-06-26T07:37:25.803Z,101230.61
2019-06-26T07:39:58.795Z,101234.01
2019-06-26T07:42:24.344Z,101237.06
2019-06-26T07:44:52.770Z,101241.27
2019-06-26T07:47:23.555Z,101241.23
2019-06-26T07:49:51.315Z,101241.42
2019-06-26T07:52:19.714Z,101250.05
2019-06-26T07:54:48.121Z,101248.24
2019-06-26T07:57:16.525Z,101251.00
2019-06-26T07:59:44.952Z,101249.08
2019-06-26T08:02:13.366Z,101244.65
2019-06-26T08:04:41.842Z,101250.66
2019-06-26T08:07:10.248Z,101252.36
2019-06-26T08:09:38.638Z,101242.33
2019-06-26T08:12:07.038Z,101248.61
2019-06-26T08:14:35.461Z,101241.15
2019-06-26T08:17:03.860Z,101238.34
2019-06-26T08:19:32.265Z,101252.47
2019-06-26T08:22:02.353Z,101255.74
2019-06-26T08:24:30.746Z,101249.55
2019-06-26T08:26:59.153Z,101255.19
2019-06-26T08:29:27.561Z,101251.39
2019-06-26T08:31:55.959Z,101254.94
2019-06-26T08:34:24.346Z,101261.73
2019-06-26T08:36:52.779Z,101259.15
2019-06-26T08:39:21.199Z,101254.95
2019-06-26T08:41:49.607Z,101258.64
2019-06-26T08:44:18.011Z,101254.13
2019-06-26T08:46:46.417Z,101260.19
2019-06-26T08:49:24.850Z,101262.38
2019-06-26T08:51:45.090Z,101260.80
2019-06-26T08:54:13.483Z,101268.40
2019-06-26T08:56:41.894Z,101265.42
2019-06-26T08:59:10.295Z,101268.92
2019-06-26T09:01:38.700Z,101271.63
2019-06-26T09:04:07.102Z,101267.22
2019-06-26T09:06:35.527Z,101283.49
2019-06-26T09:09:06.264Z,101274.91
2019-06-26T09:11:34.938Z,101275.64
2019-06-26T09:14:03.480Z,101278.38
2019-06-26T09:16:31.893Z,101284.73
2019-06-26T09:19:00.300Z,101286.59
2019-06-26T09:21:31.092Z,101288.89
2019-06-26T09:23:58.852Z,101282.91
2019-06-26T09:26:27.294Z,101282.07
2019-06-26T09:28:55.714Z,101284.30
2019-06-26T09:31:24.141Z,101288.80
2019-06-26T09:33:52.571Z,101290.06
2019-06-26T09:36:20.964Z,101291.48
2019-06-26T09:38:49.391Z,101296.95
2019-06-26T09:41:17.792Z,101296.22
2019-06-26T09:43:46.204Z,101301.89
2019-06-26T09:46:14.622Z,101302.64
2019-06-26T09:48:52.638Z,101296.17
2019-06-26T09:51:13.164Z,101297.59
2019-06-26T09:53:47.015Z,101302.91
2019-06-26T09:56:11.723Z,101305.39
2019-06-26T09:58:40.129Z,101303.38
2019-06-26T10:01:08.543Z,101306.27
2019-06-26T10:03:36.967Z,101316.84
2019-06-26T10:06:05.379Z,101317.62
2019-06-26T10:08:33.804Z,101318.81
2019-06-26T10:11:02.217Z,101315.27
2019-06-26T10:13:30.614Z,101320.87
2019-06-26T10:16:00.616Z,101317.59
2019-06-26T10:18:29.226Z,101320.69
2019-06-26T10:20:57.656Z,101325.22
2019-06-26T10:23:26.072Z,101324.91
2019-06-26T10:25:54.465Z,101322.75
2019-06-26T10:28:22.879Z,101323.84
2019-06-26T10:30:51.299Z,101332.19
2019-06-26T10:33:19.713Z,101335.70
2019-06-26T10:35:48.132Z,101333.81
2019-06-26T10:38:16.553Z,101330.22
2019-06-26T10:40:45.029Z,101347.27
2019-06-26T10:43:13.447Z,101345.64
2019-06-26T10:45:41.881Z,101342.51
2019-06-26T10:48:10.284Z,101343.51
2019-06-26T10:50:49.504Z,101346.35
2019-06-26T10:53:08.841Z,101349.26
2019-06-26T10:55:37.244Z,101353.84
2019-06-26T10:58:05.701Z,101344.43
2019-06-26T11:00:34.347Z,101348.91
2019-06-26T11:03:02.812Z,101341.89
2019-06-26T11:05:31.286Z,101341.44
2019-06-26T11:07:59.727Z,101337.83
2019-06-26T11:10:28.195Z,101348.64
2019-06-26T11:12:56.608Z,101340.41
2019-06-26T11:15:25.093Z,101335.94
2019-06-26T11:17:53.603Z,101335.17
2019-06-26T11:20:22.038Z,101333.92
2019-06-26T11:22:50.470Z,101333.84
2019-06-26T11:25:20.797Z,101338.66
2019-06-26T11:27:49.449Z,101338.25
2019-06-26T11:30:20.871Z,101341.41
2019-06-26T11:32:49.309Z,101347.28
2019-06-26T11:35:17.793Z,101337.47
2019-06-26T11:37:46.210Z,101343.70
2019-06-26T11:40:15.031Z,101340.22
2019-06-26T11:42:43.448Z,101343.23
2019-06-26T11:45:13.213Z,101353.50
2019-06-26T11:47:44.736Z,101345.73
2019-06-26T11:50:12.277Z,101352.23
2019-06-26T11:52:41.259Z,101345.91
2019-06-26T11:55:12.574Z,101356.53
2019-06-26T11:57:41.049Z,101356.91
2019-06-26T12:00:17.566Z,101351.48
2019-06-26T12:02:45.976Z,101358.69
2019-06-26T12:05:15.114Z,101358.09
2019-06-26T12:07:43.587Z,101355.64
2019-06-26T12:10:12.949Z,101356.34
2019-06-26T12:12:41.536Z,101357.19
2019-06-26T12:15:10.778Z,101359.23
2019-06-26T12:17:39.211Z,101354.52
2019-06-26T12:20:18.428Z,101363.36
2019-06-26T12:22:38.085Z,101364.67
2019-06-26T12:25:07.074Z,101366.75
2019-06-26T12:27:35.458Z,101374.17
2019-06-26T12:30:06.545Z,101367.33
2019-06-26T12:32:41.906Z,101369.40
2019-06-26T12:35:07.956Z,101365.59
2019-06-26T12:37:38.034Z,101371.08
2019-06-26T12:40:07.132Z,101376.80
2019-06-26T12:42:35.553Z,101372.79
2019-06-26T12:45:05.410Z,101369.70
2019-06-26T12:47:33.822Z,101372.05
2019-06-26T12:50:02.824Z,101381.38
2019-06-26T12:52:31.498Z,101379.95
2019-06-26T12:54:59.893Z,101375.23
2019-06-26T12:57:28.363Z,101376.79
2019-06-26T12:59:58.032Z,101384.25
2019-06-26T13:02:26.514Z,101378.52
2019-06-26T13:04:54.903Z,101382.64
2019-06-26T13:07:23.328Z,101373.22
2019-06-26T13:09:51.733Z,101374.83
2019-06-26T13:12:20.141Z,101379.20
2019-06-26T13:14:48.559Z,101369.33
2019-06-26T13:17:16.969Z,101369.19
2019-06-26T13:19:45.397Z,101366.41
2019-06-26T13:22:13.829Z,101374.94
2019-06-26T13:24:44.045Z,101382.13
2019-06-26T13:27:12.494Z,101382.30
2019-06-26T13:29:40.893Z,101387.13
2019-06-26T13:32:09.305Z,101385.46
2019-06-26T13:34:37.712Z,101383.86
2019-06-26T13:37:07.407Z,101376.64
2019-06-26T13:39:36.031Z,101366.97
2019-06-26T13:42:04.409Z,101380.22
2019-06-26T13:44:32.838Z,101378.22
2019-06-26T13:47:01.258Z,101389.77
2019-06-26T13:49:29.729Z,101388.36
2019-06-26T13:51:58.139Z,101387.02
2019-06-26T13:54:26.540Z,101387.37
2019-06-26T13:56:54.946Z,101389.19
2019-06-26T13:59:23.363Z,101393.98
2019-06-26T14:01:51.779Z,101394.00
2019-06-26T14:04:20.214Z,101389.00
2019-06-26T14:06:48.619Z,101400.91
2019-06-26T14:09:17.125Z,101407.86
2019-06-26T14:11:45.519Z,101402.70
2019-06-26T14:14:16.869Z,101397.39
2019-06-26T14:16:45.858Z,101398.84
2019-06-26T14:19:14.298Z,101403.83
2019-06-26T14:21:42.673Z,101407.72
2019-06-26T14:24:11.078Z,101413.74
2019-06-26T14:26:39.490Z,101414.70
2019-06-26T14:29:20.442Z,101414.70
2019-06-26T14:31:38.046Z,101414.92
2019-06-26T14:34:06.475Z,101420.27
2019-06-26T14:36:34.875Z,101425.50
2019-06-26T14:39:03.289Z,101419.02
2019-06-26T14:41:31.692Z,101411.35
2019-06-26T14:44:00.110Z,101428.72
2019-06-26T14:46:28.511Z,101432.04
2019-06-26T14:48:56.933Z,101422.73
2019-06-26T14:51:40.927Z,101437.40
2019-06-26T14:53:55.494Z,101431.95
2019-06-26T14:56:23.887Z,101430.36
2019-06-26T14:58:52.303Z,101434.59
2019-06-26T15:01:20.706Z,101429.44
2019-06-26T15:03:49.133Z,101421.98
2019-06-26T15:06:17.526Z,101429.38
2019-06-26T15:08:45.938Z,101431.43
2019-06-26T15:11:15.647Z,101439.76
2019-06-26T15:13:44.160Z,101428.58
2019-06-26T15:16:12.570Z,101429.70
2019-06-26T15:18:40.978Z,101428.41
2019-06-26T15:21:09.392Z,101434.25
2019-06-26T15:23:37.814Z,101424.28
2019-06-26T15:26:06.221Z,101424.69
2019-06-26T15:28:34.629Z,101427.92
2019-06-26T15:31:03.028Z,101429.92
2019-06-26T15:33:31.429Z,101431.62
2019-06-26T15:35:59.863Z,101434.88
2019-06-26T15:38:28.270Z,101438.52
2019-06-26T15:40:56.680Z,101433.41
2019-06-26T15:43:25.087Z,101438.33
2019-06-26T15:45:53.524Z,101423.52
2019-06-26T15:48:21.930Z,101433.31
2019-06-26T15:50:50.347Z,101435.14
2019-06-26T15:53:18.741Z,101427.94
2019-06-26T15:55:47.177Z,101427.20
2019-06-26T15:58:15.588Z,101432.89
2019-06-26T16:00:44.774Z,101437.30
2019-06-26T16:03:13.167Z,101441.08
2019-06-26T16:05:41.586Z,101442.49
2019-06-26T16:08:10.021Z,101446.00
2019-06-26T16:10:38.438Z,101456.19
2019-06-26T16:13:06.859Z,101454.86
2019-06-26T16:15:35.632Z,101458.32
2019-06-26T16:18:11.080Z,101464.37
2019-06-26T16:20:39.492Z,101465.09
2019-06-26T16:23:07.920Z,101466.48
2019-06-26T16:25:36.333Z,101464.63
2019-06-26T16:28:06.059Z,101469.28
2019-06-26T16:30:34.674Z,101467.34
2019-06-26T16:33:03.090Z,101461.48
2019-06-26T16:35:31.560Z,101474.55
2019-06-26T16:38:01.635Z,101474.83
2019-06-26T16:40:30.051Z,101476.33
2019-06-26T16:42:58.448Z,101474.22
2019-06-26T16:45:26.874Z,101479.97
2019-06-26T16:47:55.290Z,101479.03
2019-06-26T16:50:23.771Z,101476.23
2019-06-26T16:52:52.121Z,101485.91
2019-06-26T16:55:20.613Z,101478.80
2019-06-26T16:57:49.020Z,101477.08
2019-06-26T17:00:19.174Z,101488.88
2019-06-26T17:02:47.579Z,101491.41
2019-06-26T17:05:16.000Z,101491.42
2019-06-26T17:07:44.424Z,101478.76
2019-06-26T17:10:13.094Z,101488.97
2019-06-26T17:12:41.525Z,101491.46
2019-06-26T17:15:10.571Z,101490.85
2019-06-26T17:17:39.064Z,101499.42
2019-06-26T17:20:07.932Z,101491.48
2019-06-26T17:22:36.363Z,101504.13
2019-06-26T17:25:06.112Z,101510.12
2019-06-26T17:27:34.543Z,101512.07
2019-06-26T17:30:03.409Z,101520.14
2019-06-26T17:32:31.832Z,101515.20
2019-06-26T17:35:00.256Z,101522.41
2019-06-26T17:37:28.740Z,101523.80
2019-06-26T17:39:58.670Z,101524.16
2019-06-26T17:42:27.083Z,101512.92
2019-06-26T17:44:55.498Z,101519.33
2019-06-26T17:47:23.910Z,101527.81
2019-06-26T17:49:52.507Z,101524.05
2019-06-26T17:52:21.107Z,101519.47
2019-06-26T17:54:49.518Z,101515.07
2019-06-26T17:57:17.934Z,101518.39
2019-06-26T17:59:46.363Z,101524.19
2019-06-26T18:02:15.059Z,101527.05
2019-06-26T18:04:43.472Z,101522.95
2019-06-26T18:07:11.894Z,101532.59
2019-06-26T18:09:40.309Z,101527.09
2019-06-26T18:12:08.728Z,101520.34
2019-06-26T18:14:37.149Z,101534.20
2019-06-26T18:17:21.076Z,101538.86
2019-06-26T18:19:35.740Z,101542.84
2019-06-26T18:22:04.153Z,101545.00
2019-06-26T18:24:32.574Z,101545.37
2019-06-26T18:27:00.981Z,101546.90
2019-06-26T18:29:29.397Z,101544.59
2019-06-26T18:31:57.808Z,101553.33
2019-06-26T18:34:26.242Z,101550.24
2019-06-26T18:36:54.653Z,101558.53
2019-06-26T18:39:23.062Z,101564.84
2019-06-26T18:41:51.484Z,101565.96
2019-06-26T18:44:19.895Z,101570.53
2019-06-26T18:46:48.317Z,101580.09
2019-06-26T18:49:16.722Z,101577.37
2019-06-26T18:51:45.138Z,101579.25
2019-06-26T18:54:13.549Z,101579.18
2019-06-26T18:56:41.956Z,101576.12
2019-06-26T18:59:10.390Z,101588.93
2019-06-26T19:01:38.872Z,101582.16
2019-06-26T19:04:07.369Z,101585.70
2019-06-26T19:06:35.789Z,101576.92
2019-06-26T19:09:05.934Z,101578.44
2019-06-26T19:11:34.342Z,101585.21
2019-06-26T19:14:02.819Z,101580.96
2019-06-26T19:16:31.389Z,101579.31
2019-06-26T19:18:59.810Z,101582.34
2019-06-26T19:21:28.255Z,101587.72
2019-06-26T19:24:09.744Z,101586.35
2019-06-26T19:26:27.289Z,101581.48
2019-06-26T19:28:55.793Z,101585.14
2019-06-26T19:31:24.417Z,101596.45
2019-06-26T19:33:52.909Z,101597.59
2019-06-26T19:36:24.154Z,101608.66
2019-06-26T19:38:51.517Z,101609.73
2019-06-26T19:41:19.962Z,101619.51
2019-06-26T19:43:48.374Z,101620.14
2019-06-26T19:46:16.881Z,101612.10
2019-06-26T19:48:45.262Z,101619.91
2019-06-26T19:51:13.719Z,101616.36
2019-06-26T19:53:42.110Z,101616.17
2019-06-26T19:56:10.546Z,101616.17
2019-06-26T19:58:38.940Z,101621.94
2019-06-26T20:01:07.345Z,101618.79
2019-06-26T20:03:35.758Z,101615.59
2019-06-26T20:06:04.249Z,101618.70
2019-06-26T20:08:32.681Z,101621.64
2019-06-26T20:11:01.157Z,101628.98
2019-06-26T20:13:29.667Z,101625.26
2019-06-26T20:15:58.225Z,101630.59
2019-06-26T20:18:26.764Z,101625.00
2019-06-26T20:20:55.234Z,101628.23
2019-06-26T20:23:23.899Z,101628.69
2019-06-26T20:25:52.386Z,101626.34
2019-06-26T20:28:20.812Z,101630.82
2019-06-26T20:30:49.235Z,101628.52
2019-06-26T20:33:17.757Z,101629.74
2019-06-26T20:35:46.182Z,101638.37
2019-06-26T20:38:14.784Z,101631.61
2019-06-26T20:40:45.838Z,101629.74
2019-06-26T20:43:13.319Z,101623.68
2019-06-26T20:45:41.750Z,101624.84
2019-06-26T20:48:10.195Z,101628.47
2019-06-26T20:50:38.569Z,101625.80
2019-06-26T20:53:07.034Z,101625.00
2019-06-26T20:55:35.463Z,101625.11
2019-06-26T20:58:03.885Z,101625.72
2019-06-26T21:00:32.288Z,101626.08
2019-06-26T21:03:00.719Z,101625.86
2019-06-26T21:05:29.206Z,101630.12
2019-06-26T21:07:57.635Z,101634.25
2019-06-26T21:10:26.031Z,101634.14
2019-06-26T21:12:54.456Z,101625.46
2019-06-26T21:15:22.861Z,101617.81
2019-06-26T21:17:51.288Z,101623.65
2019-06-26T21:20:19.700Z,101629.36
2019-06-26T21:22:48.117Z,101631.67
2019-06-26T21:25:18.835Z,101634.58
2019-06-26T21:27:46.664Z,101626.95
2019-06-26T21:30:15.157Z,101636.56
2019-06-26T21:32:43.585Z,101638.16
2019-06-26T21:35:12.063Z,101643.98
2019-06-26T21:37:40.546Z,101650.41
2019-06-26T21:40:09.206Z,101652.27
2019-06-26T21:42:37.615Z,101648.96
2019-06-26T21:45:06.472Z,101653.46
2019-06-26T21:47:34.904Z,101656.98
2019-06-26T21:50:03.856Z,101656.27
2019-06-26T21:52:33.786Z,101645.55
2019-06-26T21:55:02.209Z,101650.20
2019-06-26T21:57:30.639Z,101653.68
2019-06-26T21:59:59.058Z,101651.28
2019-06-26T22:02:29.028Z,101649.69
2019-06-26T22:04:57.504Z,101656.02
2019-06-26T22:07:25.911Z,101652.97
2019-06-26T22:09:54.326Z,101649.81
2019-06-26T22:12:22.752Z,101647.84
2019-06-26T22:14:51.164Z,101649.30
2019-06-26T22:17:19.577Z,101647.74
2019-06-26T22:19:47.996Z,101645.66
2019-06-26T22:22:16.422Z,101651.95
2019-06-26T22:24:44.874Z,101653.34
2019-06-26T22:27:14.138Z,101654.82
2019-06-26T22:29:42.692Z,101657.98
2019-06-26T22:32:11.236Z,101655.25
2019-06-26T22:34:39.654Z,101660.16
2019-06-26T22:37:08.070Z,101664.67
2019-06-26T22:39:36.489Z,101666.36
2019-06-26T22:42:04.889Z,101662.12
2019-06-26T22:44:33.329Z,101665.64
2019-06-26T22:47:01.749Z,101673.79
2019-06-26T22:49:30.154Z,101672.09
2019-06-26T22:51:58.640Z,101677.45
2019-06-26T22:54:27.134Z,101672.56
2019-06-26T22:56:55.682Z,101678.87
2019-06-26T22:59:24.101Z,101678.77
2019-06-26T23:01:52.509Z,101678.51
2019-06-26T23:04:21.117Z,101678.16
2019-06-26T23:06:49.522Z,101681.69
2019-06-26T23:09:17.945Z,101679.73
2019-06-26T23:11:46.345Z,101682.88
2019-06-26T23:14:14.758Z,101680.84
2019-06-26T23:16:43.165Z,101681.92
2019-06-26T23:19:14.802Z,101681.33
2019-06-26T23:21:41.701Z,101682.03
2019-06-26T23:24:10.115Z,101687.39
2019-06-26T23:26:38.606Z,101684.11
2019-06-26T23:29:07.027Z,101676.14
2019-06-26T23:31:35.442Z,101681.55
2019-06-26T23:34:03.854Z,101671.30
2019-06-26T23:36:32.300Z,101676.34
2019-06-26T23:39:00.722Z,101671.64
2019-06-26T23:41:29.128Z,101678.82
2019-06-26T23:43:57.546Z,101678.14
2019-06-26T23:46:25.962Z,101679.31
2019-06-26T23:48:54.369Z,101681.31
2019-06-26T23:51:22.784Z,101681.81
2019-06-26T23:53:51.216Z,101684.16
2019-06-26T23:56:19.624Z,101678.97
2019-06-26T23:58:48.062Z,101682.78
