createdAt,value
2022-11-26T00:00:03.299Z,100.00
2022-11-26T00:02:32.312Z,100.00
2022-11-26T00:05:00.944Z,100.00
2022-11-26T00:07:30.264Z,100.00
2022-11-26T00:10:02.338Z,100.00
2022-11-26T00:12:35.151Z,100.00
2022-11-26T00:15:12.148Z,100.00
2022-11-26T00:17:40.098Z,100.00
2022-11-26T00:20:10.717Z,100.00
2022-11-26T00:22:43.449Z,100.00
2022-11-26T00:25:15.972Z,100.00
2022-11-26T00:27:44.047Z,100.00
2022-11-26T00:30:20.173Z,100.00
2022-11-26T00:32:53.735Z,100.00
2022-11-26T00:35:26.391Z,100.00
2022-11-26T00:37:56.061Z,100.00
2022-11-26T00:40:29.133Z,100.00
2022-11-26T00:43:02.000Z,100.00
2022-11-26T00:45:31.591Z,100.00
2022-11-26T00:47:59.643Z,100.00
2022-11-26T00:50:28.295Z,100.00
2022-11-26T00:52:56.799Z,100.00
2022-11-26T00:55:32.615Z,100.00
2022-11-26T00:58:00.510Z,100.00
2022-11-26T01:00:30.797Z,100.00
2022-11-26T01:02:58.889Z,100.00
2022-11-26T01:05:31.629Z,100.00
2022-11-26T01:08:04.056Z,100.00
2022-11-26T01:10:32.084Z,100.00
2022-11-26T01:13:00.109Z,100.00
2022-11-26T01:15:29.189Z,100.00
2022-11-26T01:17:56.992Z,100.00
2022-11-26T01:20:29.927Z,100.00
2022-11-26T01:22:58.925Z,100.00
2022-11-26T01:25:32.760Z,100.00
2022-11-26T01:28:00.793Z,100.00
2022-11-26T01:30:33.831Z,100.00
2022-11-26T01:33:02.365Z,100.00
2022-11-26T01:35:30.177Z,100.00
2022-11-26T01:38:02.546Z,100.00
2022-11-26T01:40:32.887Z,100.00
2022-11-26T01:43:02.523Z,100.00
2022-11-26T01:45:30.468Z,100.00
2022-11-26T01:47:58.524Z,100.00
2022-11-26T01:50:32.481Z,100.00
2022-11-26T01:53:29.378Z,100.00
2022-11-26T01:56:00.310Z,100.00
2022-11-26T01:58:51.837Z,100.00
2022-11-26T02:01:20.082Z,100.00
2022-11-26T02:04:09.672Z,100.00
2022-11-26T02:06:38.049Z,100.00
2022-11-26T02:09:10.737Z,100.00
2022-11-26T02:11:43.391Z,100.00
2022-11-26T02:14:18.910Z,100.00
2022-11-26T02:17:05.564Z,100.00
2022-11-26T02:19:54.734Z,100.00
2022-11-26T02:22:31.462Z,100.00
2022-11-26T02:25:28.745Z,100.00
2022-11-26T02:28:16.889Z,100.00
2022-11-26T02:30:50.196Z,100.00
2022-11-26T02:33:30.982Z,100.00
2022-11-26T02:36:02.688Z,100.00
2022-11-26T02:38:35.693Z,100.00
2022-11-26T02:41:03.650Z,100.00
2022-11-26T02:43:37.572Z,100.00
2022-11-26T02:46:11.965Z,100.00
2022-11-26T02:48:48.020Z,100.00
2022-11-26T02:51:21.155Z,100.00
2022-11-26T02:53:49.031Z,100.00
2022-11-26T02:56:27.437Z,100.00
2022-11-26T02:58:55.523Z,100.00
2022-11-26T03:01:30.481Z,100.00
2022-11-26T03:04:05.075Z,100.00
2022-11-26T03:06:33.890Z,100.00
2022-11-26T03:09:01.972Z,100.00
2022-11-26T03:11:30.030Z,100.00
2022-11-26T03:13:58.422Z,100.00
2022-11-26T03:16:30.874Z,100.00
2022-11-26T03:19:03.715Z,100.00
2022-11-26T03:21:36.359Z,100.00
2022-11-26T03:24:04.320Z,100.00
2022-11-26T03:26:32.409Z,100.00
2022-11-26T03:29:00.380Z,100.00
2022-11-26T03:31:32.834Z,100.00
2022-11-26T03:34:01.754Z,100.00
2022-11-26T03:36:35.863Z,100.00
2022-11-26T03:39:03.944Z,100.00
2022-11-26T03:41:32.073Z,100.00
2022-11-26T03:44:03.036Z,100.00
2022-11-26T03:46:31.141Z,100.00
2022-11-26T03:48:59.184Z,100.00
2022-11-26T03:51:27.358Z,100.00
2022-11-26T03:53:58.036Z,100.00
2022-11-26T03:56:26.011Z,100.00
2022-11-26T03:58:53.875Z,100.00
2022-11-26T04:01:21.789Z,100.00
2022-11-26T04:03:54.186Z,100.00
2022-11-26T04:06:22.524Z,100.00
2022-11-26T04:08:50.452Z,100.00
2022-11-26T04:11:18.719Z,100.00
2022-11-26T04:13:47.900Z,100.00
2022-11-26T04:16:15.978Z,100.00
2022-11-26T04:18:45.841Z,100.00
2022-11-26T04:21:13.721Z,100.00
2022-11-26T04:23:41.950Z,100.00
2022-11-26T04:26:10.066Z,100.00
2022-11-26T04:28:38.970Z,100.00
2022-11-26T04:31:07.047Z,100.00
2022-11-26T04:33:35.251Z,100.00
2022-11-26T04:36:03.423Z,100.00
2022-11-26T04:38:31.324Z,100.00
2022-11-26T04:41:02.004Z,100.00
2022-11-26T04:43:29.986Z,100.00
2022-11-26T04:45:58.023Z,100.00
2022-11-26T04:48:26.194Z,100.00
2022-11-26T04:50:56.098Z,100.00
2022-11-26T04:53:24.243Z,100.00
2022-11-26T04:56:10.232Z,100.00
2022-11-26T04:58:38.125Z,100.00
2022-11-26T05:01:06.288Z,100.00
2022-11-26T05:03:39.137Z,100.00
2022-11-26T05:06:12.869Z,100.00
2022-11-26T05:08:40.708Z,100.00
2022-11-26T05:11:11.301Z,100.00
2022-11-26T05:13:39.339Z,100.00
2022-11-26T05:16:11.804Z,100.00
2022-11-26T05:18:39.823Z,100.00
2022-11-26T05:21:08.133Z,100.00
2022-11-26T05:23:35.993Z,100.00
2022-11-26T05:26:03.967Z,100.00
2022-11-26T05:28:36.633Z,100.00
2022-11-26T05:31:04.867Z,100.00
2022-11-26T05:33:43.760Z,100.00
2022-11-26T05:36:11.664Z,100.00
2022-11-26T05:38:39.747Z,100.00
2022-11-26T05:41:07.892Z,100.00
2022-11-26T05:43:36.392Z,100.00
2022-11-26T05:46:17.709Z,100.00
2022-11-26T05:48:50.412Z,100.00
2022-11-26T05:51:20.692Z,100.00
2022-11-26T05:53:52.715Z,100.00
2022-11-26T05:56:21.092Z,100.00
2022-11-26T05:58:53.864Z,100.00
2022-11-26T06:01:21.796Z,100.00
2022-11-26T06:03:49.785Z,100.00
2022-11-26T06:06:19.026Z,100.00
2022-11-26T06:08:51.652Z,100.00
2022-11-26T06:11:20.371Z,100.00
2022-11-26T06:13:48.606Z,100.00
2022-11-26T06:16:17.703Z,100.00
2022-11-26T06:18:45.817Z,100.00
2022-11-26T06:21:14.080Z,100.00
2022-11-26T06:23:49.656Z,100.00
2022-11-26T06:26:23.690Z,100.00
2022-11-26T06:28:51.814Z,100.00
2022-11-26T06:34:06.309Z,100.00
2022-11-26T06:36:36.979Z,100.00
2022-11-26T06:39:05.266Z,100.00
2022-11-26T06:41:34.440Z,100.00
2022-11-26T06:44:02.501Z,100.00
2022-11-26T06:46:30.591Z,100.00
2022-11-26T06:49:05.610Z,100.00
2022-11-26T06:51:33.831Z,100.00
2022-11-26T06:54:02.057Z,100.00
2022-11-26T06:56:34.532Z,100.00
2022-11-26T06:59:07.506Z,100.00
2022-11-26T07:01:35.813Z,100.00
2022-11-26T07:04:04.258Z,100.00
2022-11-26T07:06:33.132Z,100.00
2022-11-26T07:09:05.602Z,100.00
2022-11-26T07:11:39.473Z,100.00
2022-11-26T07:14:07.897Z,100.00
2022-11-26T07:16:38.130Z,100.00
2022-11-26T07:19:08.810Z,100.00
2022-11-26T07:21:36.922Z,100.00
2022-11-26T07:24:09.694Z,100.00
2022-11-26T07:26:37.771Z,100.00
2022-11-26T07:29:05.886Z,100.00
2022-11-26T07:31:33.786Z,100.00
2022-11-26T07:34:06.416Z,100.00
2022-11-26T07:36:39.739Z,100.00
2022-11-26T07:39:07.634Z,100.00
2022-11-26T07:41:35.462Z,100.00
2022-11-26T07:44:08.806Z,100.00
2022-11-26T07:46:37.991Z,100.00
2022-11-26T07:49:06.080Z,100.00
2022-11-26T07:51:34.136Z,100.00
2022-11-26T07:54:05.293Z,100.00
2022-11-26T07:56:33.237Z,100.00
2022-11-26T07:59:04.108Z,100.00
2022-11-26T08:01:32.172Z,100.00
2022-11-26T08:04:00.738Z,100.00
2022-11-26T08:06:33.147Z,100.00
2022-11-26T08:09:01.372Z,100.00
2022-11-26T08:11:30.679Z,100.00
2022-11-26T08:14:11.201Z,100.00
2022-11-26T08:16:39.465Z,100.00
2022-11-26T08:19:09.387Z,100.00
2022-11-26T08:21:37.723Z,100.00
2022-11-26T08:24:06.272Z,100.00
2022-11-26T08:26:39.692Z,100.00
2022-11-26T08:29:10.551Z,100.00
2022-11-26T08:31:49.040Z,100.00
2022-11-26T08:37:02.549Z,100.00
2022-11-26T08:39:30.433Z,100.00
2022-11-26T08:42:03.408Z,100.00
2022-11-26T08:44:31.367Z,100.00
2022-11-26T08:47:04.238Z,100.00
2022-11-26T08:49:37.296Z,100.00
2022-11-26T08:52:10.175Z,100.00
2022-11-26T08:54:48.893Z,100.00
2022-11-26T08:57:17.302Z,100.00
2022-11-26T08:59:48.137Z,100.00
2022-11-26T09:02:19.207Z,100.00
2022-11-26T09:04:47.684Z,100.00
2022-11-26T09:07:16.151Z,100.00
2022-11-26T09:09:48.946Z,100.00
2022-11-26T09:12:18.774Z,100.00
2022-11-26T09:14:46.773Z,100.00
2022-11-26T09:17:15.030Z,100.00
2022-11-26T09:19:47.577Z,100.00
2022-11-26T09:22:15.962Z,100.00
2022-11-26T09:24:44.009Z,100.00
2022-11-26T09:27:16.816Z,100.00
2022-11-26T09:29:44.610Z,100.00
2022-11-26T09:32:32.617Z,100.00
2022-11-26T09:35:00.194Z,100.00
2022-11-26T09:37:27.966Z,100.00
2022-11-26T09:39:55.768Z,100.00
2022-11-26T09:42:47.969Z,100.00
2022-11-26T09:45:52.715Z,100.00
2022-11-26T09:48:29.743Z,100.00
2022-11-26T09:51:18.622Z,100.00
2022-11-26T09:53:47.943Z,100.00
2022-11-26T09:56:39.409Z,100.00
2022-11-26T09:59:12.140Z,100.00
2022-11-26T10:01:41.418Z,100.00
2022-11-26T10:04:10.426Z,100.00
2022-11-26T10:06:48.624Z,100.00
2022-11-26T10:09:49.004Z,100.00
2022-11-26T10:13:17.870Z,100.00
2022-11-26T10:16:11.068Z,100.00
2022-11-26T10:18:58.762Z,100.00
2022-11-26T10:21:57.139Z,100.00
2022-11-26T10:24:33.479Z,100.00
2022-11-26T10:27:03.931Z,100.00
2022-11-26T10:29:45.810Z,100.00
2022-11-26T10:32:22.736Z,100.00
2022-11-26T10:34:57.309Z,100.00
2022-11-26T10:37:30.634Z,100.00
2022-11-26T10:40:04.403Z,100.00
2022-11-26T10:42:47.551Z,100.00
2022-11-26T10:45:48.779Z,100.00
2022-11-26T10:48:32.190Z,100.00
2022-11-26T10:51:10.541Z,100.00
2022-11-26T10:53:58.566Z,100.00
2022-11-26T10:56:48.003Z,100.00
2022-11-26T10:59:56.370Z,100.00
2022-11-26T11:02:24.281Z,100.00
2022-11-26T11:04:59.833Z,100.00
2022-11-26T11:07:38.167Z,100.00
2022-11-26T11:10:17.875Z,100.00
2022-11-26T11:13:11.130Z,100.00
2022-11-26T11:15:42.297Z,100.00
2022-11-26T11:18:27.517Z,100.00
2022-11-26T11:20:57.245Z,100.00
2022-11-26T11:24:00.060Z,100.00
2022-11-26T11:26:25.264Z,100.00
2022-11-26T11:28:56.507Z,100.00
2022-11-26T11:31:25.928Z,100.00
2022-11-26T11:34:20.067Z,100.00
2022-11-26T11:37:18.063Z,100.00
2022-11-26T11:39:46.065Z,100.00
2022-11-26T11:42:33.590Z,100.00
2022-11-26T11:45:01.807Z,100.00
2022-11-26T11:47:32.496Z,96.17
2022-11-26T11:50:27.366Z,95.67
2022-11-26T11:53:17.849Z,93.75
2022-11-26T11:56:00.899Z,92.87
2022-11-26T11:59:05.372Z,91.75
2022-11-26T12:01:39.422Z,90.69
2022-11-26T12:04:19.871Z,92.74
2022-11-26T12:07:23.067Z,85.77
2022-11-26T12:10:01.534Z,84.32
2022-11-26T12:12:34.721Z,86.20
2022-11-26T12:15:19.732Z,85.44
2022-11-26T12:18:12.302Z,83.55
2022-11-26T12:20:58.359Z,82.63
2022-11-26T12:23:40.136Z,83.18
2022-11-26T12:26:21.976Z,83.06
2022-11-26T12:29:00.978Z,80.07
2022-11-26T12:31:38.006Z,80.35
2022-11-26T12:34:13.792Z,80.56
2022-11-26T12:37:07.523Z,78.89
2022-11-26T12:39:53.941Z,80.27
2022-11-26T12:42:24.993Z,79.55
2022-11-26T12:44:53.549Z,82.17
2022-11-26T12:47:21.367Z,82.54
2022-11-26T12:50:07.156Z,81.76
2022-11-26T12:52:40.811Z,83.20
2022-11-26T12:55:29.587Z,84.19
2022-11-26T12:58:04.374Z,85.54
2022-11-26T13:00:36.667Z,85.93
2022-11-26T13:03:06.143Z,87.88
2022-11-26T13:05:56.639Z,87.91
2022-11-26T13:08:33.288Z,89.18
2022-11-26T13:11:22.764Z,88.13
2022-11-26T13:14:45.829Z,89.65
2022-11-26T13:17:15.363Z,89.89
2022-11-26T13:20:11.058Z,89.57
2022-11-26T13:22:54.011Z,90.23
2022-11-26T13:25:44.079Z,91.23
2022-11-26T13:28:19.482Z,93.31
2022-11-26T13:31:05.398Z,94.40
2022-11-26T13:33:55.960Z,95.20
2022-11-26T13:36:28.187Z,96.18
2022-11-26T13:38:55.836Z,96.59
2022-11-26T13:41:40.983Z,97.86
2022-11-26T13:44:35.188Z,96.36
2022-11-26T13:47:42.025Z,95.59
2022-11-26T13:50:25.093Z,94.21
2022-11-26T13:53:06.267Z,93.32
2022-11-26T13:55:47.546Z,93.44
2022-11-26T13:58:28.750Z,94.40
2022-11-26T14:00:56.494Z,93.48
2022-11-26T14:03:48.415Z,93.42
2022-11-26T14:06:16.433Z,94.21
2022-11-26T14:08:46.188Z,94.89
2022-11-26T14:11:17.191Z,94.96
2022-11-26T14:14:13.962Z,94.36
2022-11-26T14:17:07.989Z,94.30
2022-11-26T14:19:41.647Z,94.73
2022-11-26T14:22:12.314Z,93.53
2022-11-26T14:24:48.825Z,94.20
2022-11-26T14:27:16.844Z,95.04
2022-11-26T14:29:49.194Z,93.81
2022-11-26T14:32:23.612Z,92.47
2022-11-26T14:34:55.997Z,91.36
2022-11-26T14:37:29.384Z,91.17
2022-11-26T14:40:09.139Z,91.50
2022-11-26T14:42:42.336Z,89.38
2022-11-26T14:45:17.939Z,90.37
2022-11-26T14:47:52.710Z,91.89
2022-11-26T14:50:24.805Z,94.60
2022-11-26T14:52:59.590Z,92.10
2022-11-26T14:55:30.021Z,90.98
2022-11-26T14:58:03.724Z,92.84
2022-11-26T15:00:35.477Z,94.06
2022-11-26T15:03:19.376Z,93.99
2022-11-26T15:05:47.256Z,95.11
2022-11-26T15:08:19.404Z,93.91
2022-11-26T15:11:21.447Z,95.13
2022-11-26T15:13:49.596Z,95.50
2022-11-26T15:16:33.552Z,94.80
2022-11-26T15:19:01.421Z,94.11
2022-11-26T15:21:29.138Z,94.48
2022-11-26T15:23:58.932Z,95.01
2022-11-26T15:26:26.929Z,95.97
2022-11-26T15:28:54.938Z,95.61
2022-11-26T15:31:22.765Z,97.49
2022-11-26T15:33:53.793Z,98.09
2022-11-26T15:36:21.656Z,95.90
2022-11-26T15:39:09.147Z,96.46
2022-11-26T15:41:43.173Z,97.04
2022-11-26T15:44:24.973Z,97.45
2022-11-26T15:46:54.079Z,98.05
2022-11-26T15:49:27.916Z,97.89
2022-11-26T15:52:00.510Z,98.01
2022-11-26T15:55:10.678Z,99.53
2022-11-26T15:57:36.083Z,98.99
2022-11-26T16:00:10.865Z,100.00
2022-11-26T16:02:38.718Z,99.86
2022-11-26T16:05:24.322Z,99.87
2022-11-26T16:08:33.543Z,99.98
2022-11-26T16:11:08.711Z,100.00
2022-11-26T16:13:36.886Z,100.00
2022-11-26T16:16:22.559Z,100.00
2022-11-26T16:18:57.657Z,100.00
2022-11-26T16:21:28.825Z,100.00
2022-11-26T16:24:09.667Z,100.00
2022-11-26T16:27:06.519Z,100.00
2022-11-26T16:29:35.218Z,100.00
2022-11-26T16:32:04.285Z,100.00
2022-11-26T16:34:32.067Z,100.00
2022-11-26T16:37:04.610Z,100.00
2022-11-26T16:39:39.082Z,100.00
2022-11-26T16:42:24.316Z,100.00
2022-11-26T16:44:52.107Z,100.00
2022-11-26T16:47:40.674Z,100.00
2022-11-26T16:50:14.708Z,100.00
2022-11-26T16:52:42.739Z,100.00
2022-11-26T16:55:14.890Z,100.00
2022-11-26T16:57:43.412Z,100.00
2022-11-26T17:00:21.998Z,100.00
2022-11-26T17:02:50.120Z,100.00
2022-11-26T17:05:18.579Z,100.00
2022-11-26T17:07:51.104Z,100.00
2022-11-26T17:10:20.596Z,100.00
2022-11-26T17:12:48.461Z,100.00
2022-11-26T17:15:16.256Z,100.00
2022-11-26T17:17:44.050Z,100.00
2022-11-26T17:20:23.539Z,100.00
2022-11-26T17:22:51.267Z,100.00
2022-11-26T17:25:19.259Z,100.00
2022-11-26T17:27:51.755Z,100.00
2022-11-26T17:30:21.790Z,100.00
2022-11-26T17:32:49.614Z,100.00
2022-11-26T17:35:17.492Z,100.00
2022-11-26T17:37:45.261Z,100.00
2022-11-26T17:40:21.465Z,100.00
2022-11-26T17:42:50.724Z,100.00
2022-11-26T17:45:19.180Z,100.00
2022-11-26T17:47:47.074Z,100.00
2022-11-26T17:50:35.138Z,100.00
2022-11-26T17:53:02.902Z,100.00
2022-11-26T17:55:30.671Z,100.00
2022-11-26T17:58:03.506Z,100.00
2022-11-26T18:00:31.401Z,100.00
2022-11-26T18:02:59.389Z,100.00
2022-11-26T18:05:27.395Z,100.00
2022-11-26T18:07:55.356Z,100.00
2022-11-26T18:10:23.716Z,100.00
2022-11-26T18:12:53.916Z,100.00
2022-11-26T18:15:26.076Z,100.00
2022-11-26T18:17:54.919Z,100.00
2022-11-26T18:20:26.965Z,100.00
2022-11-26T18:22:56.776Z,100.00
2022-11-26T18:25:24.577Z,100.00
2022-11-26T18:27:52.856Z,100.00
2022-11-26T18:30:21.164Z,100.00
2022-11-26T18:32:53.554Z,100.00
2022-11-26T18:35:21.285Z,100.00
2022-11-26T18:37:54.090Z,100.00
2022-11-26T18:40:22.079Z,100.00
2022-11-26T18:42:53.345Z,100.00
2022-11-26T18:45:21.106Z,100.00
2022-11-26T18:47:49.070Z,100.00
2022-11-26T18:50:16.843Z,100.00
2022-11-26T18:52:44.679Z,100.00
2022-11-26T18:55:14.566Z,100.00
2022-11-26T18:57:42.332Z,100.00
2022-11-26T19:00:10.531Z,100.00
2022-11-26T19:02:38.504Z,100.00
2022-11-26T19:05:06.750Z,100.00
2022-11-26T19:07:34.752Z,100.00
2022-11-26T19:10:02.530Z,100.00
2022-11-26T19:12:30.244Z,100.00
2022-11-26T19:14:59.875Z,100.00
2022-11-26T19:17:27.739Z,100.00
2022-11-26T19:19:55.482Z,100.00
2022-11-26T19:22:23.698Z,100.00
2022-11-26T19:24:51.493Z,100.00
2022-11-26T19:27:19.374Z,100.00
2022-11-26T19:29:47.136Z,100.00
2022-11-26T19:32:14.994Z,100.00
2022-11-26T19:34:42.851Z,100.00
2022-11-26T19:37:10.602Z,100.00
2022-11-26T19:39:38.925Z,100.00
2022-11-26T19:42:07.021Z,100.00
2022-11-26T19:44:35.497Z,100.00
2022-11-26T19:47:03.803Z,100.00
2022-11-26T19:49:31.677Z,100.00
2022-11-26T19:51:59.556Z,100.00
2022-11-26T19:54:27.414Z,100.00
2022-11-26T19:56:55.225Z,100.00
2022-11-26T19:59:22.962Z,100.00
2022-11-26T20:01:50.760Z,100.00
2022-11-26T20:04:19.048Z,100.00
2022-11-26T20:06:53.005Z,100.00
2022-11-26T20:09:20.776Z,100.00
2022-11-26T20:11:48.566Z,100.00
2022-11-26T20:14:16.278Z,100.00
2022-11-26T20:16:44.922Z,100.00
2022-11-26T20:19:12.901Z,100.00
2022-11-26T20:21:40.927Z,100.00
2022-11-26T20:24:12.049Z,100.00
2022-11-26T20:26:42.028Z,100.00
2022-11-26T20:29:11.937Z,100.00
2022-11-26T20:31:49.566Z,100.00
2022-11-26T20:34:18.633Z,100.00
2022-11-26T20:36:46.501Z,100.00
2022-11-26T20:39:15.557Z,100.00
2022-11-26T20:41:43.490Z,100.00
2022-11-26T20:44:11.342Z,100.00
2022-11-26T20:46:39.293Z,100.00
2022-11-26T20:49:07.300Z,100.00
2022-11-26T20:51:35.774Z,100.00
2022-11-26T20:54:03.662Z,100.00
2022-11-26T20:56:31.432Z,100.00
2022-11-26T20:58:59.198Z,100.00
2022-11-26T21:01:28.475Z,100.00
2022-11-26T21:03:56.666Z,100.00
2022-11-26T21:06:29.671Z,100.00
2022-11-26T21:09:01.716Z,100.00
2022-11-26T21:11:30.309Z,100.00
2022-11-26T21:13:58.900Z,100.00
2022-11-26T21:16:27.125Z,100.00
2022-11-26T21:19:04.030Z,100.00
2022-11-26T21:21:31.720Z,100.00
2022-11-26T21:24:00.107Z,100.00
2022-11-26T21:26:27.963Z,100.00
2022-11-26T21:28:57.124Z,100.00
2022-11-26T21:31:25.246Z,100.00
2022-11-26T21:34:08.868Z,100.00
2022-11-26T21:36:37.194Z,100.00
2022-11-26T21:39:05.454Z,100.00
2022-11-26T21:41:38.136Z,100.00
2022-11-26T21:44:06.031Z,100.00
2022-11-26T21:46:38.183Z,100.00
2022-11-26T21:49:11.291Z,100.00
2022-11-26T21:51:39.118Z,100.00
2022-11-26T21:54:07.036Z,100.00
2022-11-26T21:56:34.958Z,100.00
2022-11-26T21:59:03.072Z,100.00
2022-11-26T22:01:35.483Z,100.00
2022-11-26T22:04:17.888Z,100.00
2022-11-26T22:06:47.260Z,100.00
2022-11-26T22:09:15.939Z,100.00
2022-11-26T22:11:44.526Z,100.00
2022-11-26T22:14:14.718Z,100.00
2022-11-26T22:16:42.600Z,100.00
2022-11-26T22:19:11.804Z,100.00
2022-11-26T22:21:41.011Z,100.00
2022-11-26T22:24:11.410Z,100.00
2022-11-26T22:26:39.153Z,100.00
2022-11-26T22:29:06.973Z,100.00
2022-11-26T22:31:36.583Z,100.00
2022-11-26T22:34:07.137Z,100.00
2022-11-26T22:36:48.755Z,100.00
2022-11-26T22:39:17.615Z,100.00
2022-11-26T22:41:46.233Z,100.00
2022-11-26T22:44:14.722Z,100.00
2022-11-26T22:46:47.095Z,100.00
2022-11-26T22:49:16.876Z,100.00
2022-11-26T22:51:44.841Z,100.00
2022-11-26T22:54:15.981Z,100.00
2022-11-26T22:56:43.824Z,100.00
2022-11-26T22:59:13.186Z,100.00
2022-11-26T23:01:42.144Z,100.00
2022-11-26T23:04:12.793Z,100.00
2022-11-26T23:06:40.686Z,100.00
2022-11-26T23:09:09.117Z,100.00
2022-11-26T23:11:39.771Z,100.00
2022-11-26T23:14:08.552Z,100.00
2022-11-26T23:16:37.450Z,100.00
2022-11-26T23:19:05.579Z,100.00
2022-11-26T23:21:38.597Z,100.00
2022-11-26T23:24:06.957Z,100.00
2022-11-26T23:26:35.403Z,100.00
2022-11-26T23:29:03.566Z,100.00
2022-11-26T23:31:33.129Z,100.00
2022-11-26T23:34:01.181Z,100.00
2022-11-26T23:36:29.373Z,100.00
2022-11-26T23:38:57.490Z,100.00
2022-11-26T23:41:25.317Z,100.00
2022-11-26T23:43:53.169Z,100.00
2022-11-26T23:46:29.307Z,100.00
2022-11-26T23:48:57.256Z,100.00
2022-11-26T23:51:29.843Z,100.00
2022-11-26T23:53:57.899Z,100.00
2022-11-26T23:56:31.681Z,100.00
2022-11-26T23:59:01.640Z,100.00
