createdAt,value
2023-02-05T00:01:55.504Z,0.82
2023-02-05T00:04:27.399Z,0.82
2023-02-05T00:06:59.059Z,0.30
2023-02-05T00:09:30.858Z,0.83
2023-02-05T00:12:02.361Z,0.65
2023-02-05T00:14:34.219Z,0.68
2023-02-05T00:17:05.709Z,0.98
2023-02-05T00:19:37.477Z,1.13
2023-02-05T00:22:08.981Z,1.63
2023-02-05T00:24:41.017Z,0.75
2023-02-05T00:27:12.516Z,1.20
2023-02-05T00:29:44.268Z,0.55
2023-02-05T00:32:15.797Z,0.83
2023-02-05T00:34:47.598Z,0.63
2023-02-05T00:37:19.136Z,0.47
2023-02-05T00:39:50.920Z,0.73
2023-02-05T00:42:22.390Z,0.63
2023-02-05T00:44:54.158Z,0.70
2023-02-05T00:47:25.642Z,1.00
2023-02-05T00:49:57.414Z,0.75
2023-02-05T00:52:29.138Z,1.00
2023-02-05T00:55:00.992Z,0.97
2023-02-05T00:57:34.956Z,0.60
2023-02-05T01:00:07.419Z,0.30
2023-02-05T01:02:38.928Z,0.57
2023-02-05T01:05:10.908Z,0.65
2023-02-05T01:07:42.393Z,1.40
2023-02-05T01:10:14.071Z,0.32
2023-02-05T01:12:45.635Z,0.40
2023-02-05T01:15:17.658Z,1.05
2023-02-05T01:17:49.213Z,0.55
2023-02-05T01:20:21.892Z,0.52
2023-02-05T01:22:53.396Z,0.57
2023-02-05T01:25:25.398Z,0.70
2023-02-05T01:27:56.881Z,1.10
2023-02-05T01:30:28.721Z,0.40
2023-02-05T01:33:00.211Z,0.75
2023-02-05T01:35:32.516Z,0.63
2023-02-05T01:38:04.210Z,1.20
2023-02-05T01:40:36.147Z,0.73
2023-02-05T01:43:07.614Z,0.50
2023-02-05T01:45:39.393Z,0.85
2023-02-05T01:48:10.948Z,0.70
2023-02-05T01:50:42.838Z,0.57
2023-02-05T01:53:14.315Z,0.57
2023-02-05T01:55:46.124Z,0.88
2023-02-05T01:58:17.610Z,0.82
2023-02-05T02:00:49.573Z,0.40
2023-02-05T02:03:21.293Z,0.68
2023-02-05T02:05:53.127Z,0.77
2023-02-05T02:08:24.602Z,0.60
2023-02-05T02:10:56.485Z,0.90
2023-02-05T02:13:28.020Z,0.80
2023-02-05T02:15:59.785Z,1.33
2023-02-05T02:18:31.299Z,1.08
2023-02-05T02:21:03.100Z,0.85
2023-02-05T02:23:34.612Z,0.63
2023-02-05T02:26:06.408Z,0.95
2023-02-05T02:28:37.910Z,1.50
2023-02-05T02:31:09.869Z,1.27
2023-02-05T02:33:41.397Z,0.82
2023-02-05T02:36:13.200Z,0.60
2023-02-05T02:38:44.727Z,0.70
2023-02-05T02:41:16.541Z,1.63
2023-02-05T02:43:48.019Z,0.75
2023-02-05T02:46:19.743Z,0.50
2023-02-05T02:48:51.258Z,0.95
2023-02-05T02:51:23.076Z,0.43
2023-02-05T02:53:54.578Z,0.60
2023-02-05T02:56:26.429Z,1.02
2023-02-05T02:58:57.914Z,1.10
2023-02-05T03:01:33.158Z,0.75
2023-02-05T03:04:04.671Z,0.75
2023-02-05T03:06:36.707Z,0.40
2023-02-05T03:09:08.201Z,1.20
2023-02-05T03:11:40.148Z,0.55
2023-02-05T03:14:11.637Z,0.75
2023-02-05T03:16:43.809Z,1.83
2023-02-05T03:19:15.314Z,0.45
2023-02-05T03:21:46.961Z,1.00
2023-02-05T03:24:18.428Z,0.70
2023-02-05T03:26:50.167Z,0.70
2023-02-05T03:29:21.627Z,0.30
2023-02-05T03:31:53.343Z,0.95
2023-02-05T03:34:24.814Z,0.60
2023-02-05T03:36:56.572Z,0.45
2023-02-05T03:39:28.083Z,0.32
2023-02-05T03:42:00.470Z,0.63
2023-02-05T03:44:31.955Z,0.30
2023-02-05T03:47:03.987Z,0.57
2023-02-05T03:49:35.492Z,1.08
2023-02-05T03:52:07.411Z,0.50
2023-02-05T03:54:38.905Z,0.32
2023-02-05T03:57:10.874Z,0.90
2023-02-05T03:59:42.368Z,0.93
2023-02-05T04:02:14.154Z,0.60
2023-02-05T04:04:45.664Z,0.90
2023-02-05T04:07:17.517Z,0.52
2023-02-05T04:09:49.059Z,0.38
2023-02-05T04:12:20.914Z,0.40
2023-02-05T04:14:52.445Z,1.00
2023-02-05T04:17:24.468Z,0.68
2023-02-05T04:19:56.173Z,0.50
2023-02-05T04:22:27.659Z,0.40
2023-02-05T04:24:59.489Z,0.30
2023-02-05T04:27:31.044Z,0.57
2023-02-05T04:30:02.645Z,0.30
2023-02-05T04:32:34.231Z,1.13
2023-02-05T04:35:06.051Z,0.30
2023-02-05T04:37:37.585Z,0.50
2023-02-05T04:40:09.112Z,1.13
2023-02-05T04:42:40.587Z,0.55
2023-02-05T04:45:12.461Z,0.20
2023-02-05T04:47:43.966Z,0.63
2023-02-05T04:50:15.898Z,0.52
2023-02-05T04:52:47.370Z,0.55
2023-02-05T04:55:19.150Z,0.32
2023-02-05T04:57:52.599Z,0.95
2023-02-05T05:00:24.334Z,0.73
2023-02-05T05:02:55.881Z,1.10
2023-02-05T05:05:27.886Z,0.65
2023-02-05T05:07:59.382Z,0.70
2023-02-05T05:10:31.393Z,0.70
2023-02-05T05:13:02.892Z,0.30
2023-02-05T05:15:35.079Z,0.60
2023-02-05T05:18:06.787Z,0.73
2023-02-05T05:20:38.565Z,0.50
2023-02-05T05:23:10.050Z,0.82
2023-02-05T05:25:41.821Z,0.40
2023-02-05T05:28:13.327Z,0.90
2023-02-05T05:30:45.203Z,0.55
2023-02-05T05:33:16.693Z,0.50
2023-02-05T05:35:48.539Z,1.13
2023-02-05T05:38:20.026Z,1.05
2023-02-05T05:41:10.763Z,0.75
2023-02-05T05:43:48.293Z,0.45
2023-02-05T05:46:24.020Z,0.73
2023-02-05T05:48:55.668Z,0.40
2023-02-05T05:51:27.513Z,1.53
2023-02-05T05:53:59.051Z,0.77
2023-02-05T05:56:30.915Z,0.50
2023-02-05T05:59:02.403Z,0.40
2023-02-05T06:01:34.217Z,0.93
2023-02-05T06:04:05.708Z,0.50
2023-02-05T06:06:38.345Z,0.35
2023-02-05T06:09:09.853Z,1.20
2023-02-05T06:11:41.764Z,0.38
2023-02-05T06:14:13.304Z,0.65
2023-02-05T06:16:45.123Z,0.30
2023-02-05T06:19:16.706Z,1.10
2023-02-05T06:21:48.559Z,0.73
2023-02-05T06:24:20.033Z,2.80
2023-02-05T06:26:51.737Z,0.80
2023-02-05T06:29:23.226Z,0.90
2023-02-05T06:31:55.109Z,0.77
2023-02-05T06:34:26.652Z,0.85
2023-02-05T06:36:58.388Z,1.00
2023-02-05T06:39:29.974Z,0.60
2023-02-05T06:42:01.868Z,1.10
2023-02-05T06:44:33.406Z,0.80
2023-02-05T06:47:05.264Z,1.10
2023-02-05T06:49:36.757Z,0.80
2023-02-05T06:52:08.564Z,0.93
2023-02-05T06:54:40.074Z,0.82
2023-02-05T06:57:12.312Z,1.00
2023-02-05T06:59:43.823Z,0.65
2023-02-05T07:02:15.526Z,0.50
2023-02-05T07:04:47.111Z,0.70
2023-02-05T07:07:18.733Z,0.65
2023-02-05T07:09:50.285Z,1.10
2023-02-05T07:12:21.983Z,0.73
2023-02-05T07:14:53.493Z,0.53
2023-02-05T07:17:25.425Z,0.52
2023-02-05T07:19:57.020Z,0.38
2023-02-05T07:22:28.985Z,0.70
2023-02-05T07:25:02.136Z,1.13
2023-02-05T07:27:35.792Z,0.68
2023-02-05T07:30:07.298Z,0.57
2023-02-05T07:32:39.171Z,0.60
2023-02-05T07:35:10.685Z,1.05
2023-02-05T07:37:42.516Z,0.50
2023-02-05T07:40:14.019Z,2.25
2023-02-05T07:42:45.918Z,0.80
2023-02-05T07:45:17.402Z,1.02
2023-02-05T07:47:50.476Z,0.65
2023-02-05T07:50:21.972Z,0.85
2023-02-05T07:52:53.873Z,0.73
2023-02-05T07:55:25.392Z,0.95
2023-02-05T07:57:57.386Z,1.27
2023-02-05T08:00:28.919Z,0.70
2023-02-05T08:03:00.753Z,0.70
2023-02-05T08:05:32.546Z,1.48
2023-02-05T08:08:04.415Z,0.50
2023-02-05T08:10:35.968Z,0.98
2023-02-05T08:13:07.793Z,1.15
2023-02-05T08:15:39.296Z,0.73
2023-02-05T08:18:11.222Z,0.60
2023-02-05T08:20:42.718Z,0.75
2023-02-05T08:23:14.573Z,0.65
2023-02-05T08:25:46.057Z,1.33
2023-02-05T08:28:17.689Z,0.70
2023-02-05T08:30:49.266Z,0.95
2023-02-05T08:33:20.947Z,0.93
2023-02-05T08:35:52.467Z,1.48
2023-02-05T08:38:24.259Z,1.63
2023-02-05T08:40:55.781Z,0.60
2023-02-05T08:43:27.679Z,0.70
2023-02-05T08:45:59.304Z,0.68
2023-02-05T08:48:31.182Z,0.70
2023-02-05T08:51:02.746Z,1.05
2023-02-05T08:53:34.403Z,0.70
2023-02-05T08:56:06.394Z,0.68
2023-02-05T08:58:38.274Z,0.70
2023-02-05T09:01:09.909Z,0.85
2023-02-05T09:03:41.772Z,1.15
2023-02-05T09:06:13.256Z,1.20
2023-02-05T09:08:45.209Z,1.13
2023-02-05T09:11:16.970Z,0.80
2023-02-05T09:13:48.532Z,0.60
2023-02-05T09:16:20.239Z,0.80
2023-02-05T09:18:52.199Z,0.57
2023-02-05T09:21:24.094Z,0.47
2023-02-05T09:23:55.608Z,1.63
2023-02-05T09:26:27.106Z,0.75
2023-02-05T09:28:58.842Z,1.15
2023-02-05T09:31:30.681Z,1.35
2023-02-05T09:34:02.266Z,0.82
2023-02-05T09:36:34.145Z,0.75
2023-02-05T09:39:16.012Z,0.70
2023-02-05T09:41:52.507Z,1.15
2023-02-05T09:44:23.984Z,0.80
2023-02-05T09:46:55.779Z,0.75
2023-02-05T09:49:31.324Z,1.23
2023-02-05T09:52:03.159Z,1.23
2023-02-05T09:54:34.609Z,1.00
2023-02-05T09:57:06.438Z,1.23
2023-02-05T09:59:37.940Z,0.70
2023-02-05T10:02:09.594Z,0.63
2023-02-05T10:04:41.154Z,1.05
2023-02-05T10:07:13.047Z,1.00
2023-02-05T10:09:44.570Z,1.07
2023-02-05T10:12:16.153Z,1.05
2023-02-05T10:14:49.217Z,1.05
2023-02-05T10:17:21.002Z,1.20
2023-02-05T10:19:52.534Z,1.42
2023-02-05T10:22:24.707Z,1.33
2023-02-05T10:24:56.181Z,1.35
2023-02-05T10:27:28.042Z,1.20
2023-02-05T10:29:59.551Z,1.70
2023-02-05T10:32:31.414Z,1.10
2023-02-05T10:35:04.523Z,1.50
2023-02-05T10:37:36.521Z,1.05
2023-02-05T10:40:08.013Z,1.30
2023-02-05T10:42:39.515Z,0.70
2023-02-05T10:45:11.026Z,1.15
2023-02-05T10:47:42.913Z,0.85
2023-02-05T10:50:14.422Z,1.07
2023-02-05T10:52:46.323Z,0.90
2023-02-05T10:55:17.902Z,0.90
2023-02-05T10:57:49.737Z,0.82
2023-02-05T11:00:21.393Z,0.70
2023-02-05T11:02:53.254Z,0.90
2023-02-05T11:05:24.761Z,0.85
2023-02-05T11:07:56.630Z,0.57
2023-02-05T11:10:28.221Z,0.90
2023-02-05T11:13:00.061Z,0.95
2023-02-05T11:15:31.600Z,0.95
2023-02-05T11:18:03.474Z,1.00
2023-02-05T11:20:35.458Z,1.00
2023-02-05T11:23:07.534Z,0.63
2023-02-05T11:25:39.108Z,1.37
2023-02-05T11:28:11.171Z,1.17
2023-02-05T11:30:52.329Z,0.75
2023-02-05T11:33:24.817Z,0.70
2023-02-05T11:35:56.422Z,0.80
2023-02-05T11:38:29.833Z,0.88
2023-02-05T11:41:01.387Z,0.73
2023-02-05T11:43:33.267Z,0.80
2023-02-05T11:46:04.864Z,0.73
2023-02-05T11:48:36.736Z,0.82
2023-02-05T11:51:08.242Z,0.80
2023-02-05T11:53:40.073Z,0.63
2023-02-05T11:56:11.610Z,1.23
2023-02-05T11:58:43.941Z,0.50
2023-02-05T12:01:15.393Z,0.55
2023-02-05T12:03:47.188Z,0.77
2023-02-05T12:06:18.698Z,0.60
2023-02-05T12:08:50.510Z,0.65
2023-02-05T12:11:21.988Z,0.70
2023-02-05T12:13:53.903Z,0.90
2023-02-05T12:16:25.486Z,0.70
2023-02-05T12:18:58.009Z,0.88
2023-02-05T12:21:29.485Z,0.70
2023-02-05T12:24:01.343Z,0.70
2023-02-05T12:26:35.218Z,0.77
2023-02-05T12:29:06.697Z,0.85
2023-02-05T12:31:38.494Z,0.38
2023-02-05T12:34:10.119Z,0.63
2023-02-05T12:36:42.050Z,0.70
2023-02-05T12:39:13.567Z,0.40
2023-02-05T12:41:45.330Z,0.47
2023-02-05T12:44:16.800Z,0.82
2023-02-05T12:46:48.646Z,0.52
2023-02-05T12:49:20.127Z,0.60
2023-02-05T12:51:51.827Z,0.55
2023-02-05T12:54:23.310Z,0.40
2023-02-05T12:56:55.177Z,0.93
2023-02-05T12:59:26.663Z,0.75
2023-02-05T13:01:58.596Z,0.75
2023-02-05T13:04:30.208Z,0.97
2023-02-05T13:07:05.838Z,0.38
2023-02-05T13:09:37.436Z,0.55
2023-02-05T13:12:09.217Z,0.80
2023-02-05T13:14:40.839Z,0.50
2023-02-05T13:17:12.683Z,0.80
2023-02-05T13:19:44.171Z,0.50
2023-02-05T13:22:36.506Z,0.30
2023-02-05T13:25:37.519Z,0.50
2023-02-05T13:28:29.089Z,0.40
2023-02-05T13:31:00.662Z,0.63
2023-02-05T13:33:32.465Z,0.98
2023-02-05T13:36:03.980Z,0.57
2023-02-05T13:38:35.916Z,0.65
2023-02-05T13:41:07.447Z,0.63
2023-02-05T13:43:39.203Z,1.38
2023-02-05T13:46:10.891Z,0.57
2023-02-05T13:48:42.642Z,0.80
2023-02-05T13:51:14.138Z,0.45
2023-02-05T13:53:45.902Z,0.40
2023-02-05T13:56:17.405Z,0.55
2023-02-05T13:58:49.197Z,0.50
2023-02-05T14:01:20.736Z,0.40
2023-02-05T14:03:52.619Z,0.70
2023-02-05T14:06:24.180Z,0.90
2023-02-05T14:08:55.926Z,0.82
2023-02-05T14:11:27.459Z,0.43
2023-02-05T14:13:59.316Z,0.45
2023-02-05T14:16:31.967Z,0.40
2023-02-05T14:19:03.634Z,0.50
2023-02-05T14:21:35.134Z,0.50
2023-02-05T14:24:06.976Z,0.50
2023-02-05T14:26:38.493Z,0.50
2023-02-05T14:29:10.285Z,0.85
2023-02-05T14:31:41.836Z,0.60
2023-02-05T14:34:22.124Z,0.70
2023-02-05T14:36:54.124Z,0.95
2023-02-05T14:39:25.926Z,0.30
2023-02-05T14:41:59.500Z,0.52
2023-02-05T14:44:32.754Z,0.50
2023-02-05T14:47:04.269Z,0.60
2023-02-05T14:49:37.868Z,0.50
2023-02-05T14:52:09.485Z,0.65
2023-02-05T14:54:41.248Z,0.30
2023-02-05T14:57:12.831Z,0.68
2023-02-05T14:59:45.710Z,0.65
2023-02-05T15:04:53.111Z,0.50
2023-02-05T15:07:24.738Z,0.60
2023-02-05T15:09:56.580Z,0.68
2023-02-05T15:12:28.137Z,0.65
2023-02-05T15:14:59.946Z,0.47
2023-02-05T15:17:35.671Z,0.65
2023-02-05T15:20:07.570Z,1.30
2023-02-05T15:22:39.154Z,0.83
2023-02-05T15:25:11.016Z,0.98
2023-02-05T15:27:42.582Z,1.00
2023-02-05T15:30:14.457Z,0.80
2023-02-05T15:32:46.056Z,1.13
2023-02-05T15:35:17.968Z,0.50
2023-02-05T15:37:49.517Z,1.23
2023-02-05T15:40:21.355Z,0.80
2023-02-05T15:42:52.894Z,0.55
2023-02-05T15:45:24.738Z,0.93
2023-02-05T15:47:56.231Z,0.87
2023-02-05T15:50:28.161Z,0.80
2023-02-05T15:52:59.714Z,0.77
2023-02-05T15:55:31.740Z,0.50
2023-02-05T15:58:03.334Z,1.08
2023-02-05T16:00:35.239Z,1.00
2023-02-05T16:03:07.266Z,0.93
2023-02-05T16:05:39.175Z,1.52
2023-02-05T16:08:10.683Z,0.50
2023-02-05T16:10:43.098Z,0.70
2023-02-05T16:13:14.626Z,0.68
2023-02-05T16:15:46.503Z,1.08
2023-02-05T16:18:18.044Z,0.80
2023-02-05T16:20:49.923Z,0.60
2023-02-05T16:23:21.465Z,1.17
2023-02-05T16:25:53.429Z,0.50
2023-02-05T16:28:24.970Z,1.60
2023-02-05T16:30:57.131Z,0.80
2023-02-05T16:33:28.809Z,0.73
2023-02-05T16:36:00.394Z,1.30
2023-02-05T16:38:31.963Z,0.88
2023-02-05T16:41:03.775Z,2.03
2023-02-05T16:43:35.324Z,1.37
2023-02-05T16:46:07.345Z,1.30
2023-02-05T16:48:38.964Z,2.58
2023-02-05T16:51:10.475Z,2.08
2023-02-05T16:53:42.320Z,2.05
2023-02-05T16:56:13.847Z,0.90
2023-02-05T16:58:45.378Z,1.00
2023-02-05T17:01:16.974Z,2.05
2023-02-05T17:03:48.762Z,1.80
2023-02-05T17:06:21.075Z,1.80
2023-02-05T17:08:54.285Z,1.45
2023-02-05T17:11:25.813Z,1.73
2023-02-05T17:13:57.587Z,1.30
2023-02-05T17:16:29.225Z,1.00
2023-02-05T17:19:01.241Z,1.73
2023-02-05T17:21:32.743Z,1.20
2023-02-05T17:24:09.311Z,0.95
2023-02-05T17:26:42.770Z,1.90
2023-02-05T17:29:14.516Z,0.93
2023-02-05T17:31:46.128Z,1.27
2023-02-05T17:34:18.059Z,1.23
2023-02-05T17:36:49.603Z,2.40
2023-02-05T17:39:21.628Z,3.20
2023-02-05T17:42:07.435Z,1.23
2023-02-05T17:44:39.168Z,1.90
2023-02-05T17:47:10.825Z,0.97
2023-02-05T17:49:42.368Z,1.40
2023-02-05T17:52:15.396Z,0.90
2023-02-05T17:54:47.164Z,2.03
2023-02-05T17:57:18.765Z,2.33
2023-02-05T17:59:50.694Z,1.70
2023-02-05T18:02:22.398Z,2.20
2023-02-05T18:04:54.316Z,1.77
2023-02-05T18:07:25.819Z,2.10
2023-02-05T18:09:57.719Z,1.58
2023-02-05T18:12:29.245Z,2.30
2023-02-05T18:15:01.094Z,1.90
2023-02-05T18:17:33.001Z,1.85
2023-02-05T18:20:05.012Z,3.00
2023-02-05T18:22:36.581Z,1.30
2023-02-05T18:25:08.535Z,1.10
2023-02-05T18:27:40.048Z,1.20
2023-02-05T18:30:11.912Z,1.63
2023-02-05T18:32:43.470Z,1.13
2023-02-05T18:35:15.439Z,1.27
2023-02-05T18:37:47.038Z,1.52
2023-02-05T18:40:19.060Z,1.67
2023-02-05T18:42:53.796Z,1.48
2023-02-05T18:45:25.668Z,1.42
2023-02-05T18:47:57.172Z,2.00
2023-02-05T18:50:30.565Z,1.38
2023-02-05T18:53:02.172Z,1.38
2023-02-05T18:55:36.025Z,1.52
2023-02-05T18:58:07.543Z,2.05
2023-02-05T19:00:39.444Z,1.35
2023-02-05T19:03:11.339Z,1.73
2023-02-05T19:05:43.355Z,2.47
2023-02-05T19:08:14.866Z,2.05
2023-02-05T19:10:46.810Z,2.13
2023-02-05T19:13:18.296Z,2.30
2023-02-05T19:15:51.621Z,1.77
2023-02-05T19:18:23.153Z,3.50
2023-02-05T19:20:55.034Z,2.28
2023-02-05T19:23:26.547Z,1.42
2023-02-05T19:25:58.129Z,1.90
2023-02-05T19:28:32.365Z,1.30
2023-02-05T19:31:04.500Z,1.77
2023-02-05T19:33:36.105Z,1.50
2023-02-05T19:36:07.878Z,2.83
2023-02-05T19:38:39.402Z,2.15
2023-02-05T19:41:12.784Z,2.20
2023-02-05T19:43:50.114Z,2.10
2023-02-05T19:46:22.041Z,2.38
2023-02-05T19:48:53.590Z,1.67
2023-02-05T19:51:25.499Z,3.00
2023-02-05T19:53:57.021Z,1.58
2023-02-05T19:56:28.973Z,2.20
2023-02-05T19:59:00.503Z,1.80
2023-02-05T20:01:32.320Z,1.08
2023-02-05T20:04:03.889Z,1.08
2023-02-05T20:06:35.410Z,2.90
2023-02-05T20:09:13.506Z,3.03
2023-02-05T20:11:45.083Z,2.20
2023-02-05T20:14:16.610Z,1.58
2023-02-05T20:16:48.387Z,2.15
2023-02-05T20:19:19.988Z,2.50
2023-02-05T20:21:52.270Z,2.22
2023-02-05T20:24:24.132Z,3.00
2023-02-05T20:26:56.855Z,2.72
2023-02-05T20:29:47.715Z,2.63
2023-02-05T20:32:19.248Z,2.40
2023-02-05T20:34:51.088Z,2.08
2023-02-05T20:37:22.712Z,2.63
2023-02-05T20:39:55.860Z,3.43
2023-02-05T20:42:28.320Z,2.38
2023-02-05T20:45:00.251Z,1.92
2023-02-05T20:47:32.945Z,2.55
2023-02-05T20:50:04.862Z,2.05
2023-02-05T20:52:36.917Z,2.35
2023-02-05T20:55:08.808Z,2.15
2023-02-05T20:57:41.374Z,3.22
2023-02-05T21:00:13.520Z,1.83
2023-02-05T21:02:45.038Z,2.70
2023-02-05T21:05:16.844Z,2.30
2023-02-05T21:07:48.358Z,3.22
2023-02-05T21:10:20.248Z,2.30
2023-02-05T21:12:51.745Z,2.38
2023-02-05T21:15:23.918Z,3.45
2023-02-05T21:17:55.435Z,2.10
2023-02-05T21:20:26.946Z,3.05
2023-02-05T21:22:58.484Z,2.80
2023-02-05T21:25:30.291Z,2.73
2023-02-05T21:28:01.904Z,2.70
2023-02-05T21:30:34.033Z,4.07
2023-02-05T21:33:05.747Z,2.05
2023-02-05T21:35:37.487Z,2.28
2023-02-05T21:38:08.978Z,3.33
2023-02-05T21:40:40.805Z,1.83
2023-02-05T21:43:12.315Z,3.60
2023-02-05T21:45:44.212Z,2.83
2023-02-05T21:48:15.723Z,2.35
2023-02-05T21:50:47.301Z,2.55
2023-02-05T21:53:18.842Z,5.53
2023-02-05T21:55:50.617Z,2.97
2023-02-05T21:58:22.179Z,1.42
2023-02-05T22:00:54.052Z,2.95
2023-02-05T22:03:25.584Z,2.17
2023-02-05T22:05:57.357Z,2.30
2023-02-05T22:08:28.865Z,3.72
2023-02-05T22:11:00.683Z,1.35
2023-02-05T22:13:32.613Z,2.95
2023-02-05T22:16:04.526Z,2.97
2023-02-05T22:18:36.079Z,3.17
2023-02-05T22:21:08.045Z,2.13
2023-02-05T22:23:39.552Z,2.25
2023-02-05T22:26:11.739Z,1.58
2023-02-05T22:28:43.325Z,1.55
2023-02-05T22:31:14.874Z,2.80
2023-02-05T22:33:46.434Z,3.07
2023-02-05T22:36:18.137Z,2.05
2023-02-05T22:38:49.632Z,2.53
2023-02-05T22:41:21.589Z,2.97
2023-02-05T22:43:53.110Z,1.77
2023-02-05T22:46:24.668Z,3.55
2023-02-05T22:48:56.239Z,2.17
2023-02-05T22:51:28.115Z,4.57
2023-02-05T22:53:59.758Z,3.22
2023-02-05T22:56:31.637Z,3.15
2023-02-05T22:59:03.742Z,3.13
2023-02-05T23:01:35.969Z,2.33
2023-02-05T23:04:07.486Z,3.20
2023-02-05T23:06:39.445Z,2.83
2023-02-05T23:09:10.956Z,2.20
2023-02-05T23:11:42.744Z,2.00
2023-02-05T23:14:14.306Z,4.90
2023-02-05T23:16:45.980Z,1.98
2023-02-05T23:19:18.491Z,2.92
2023-02-05T23:24:21.963Z,2.55
2023-02-05T23:26:54.955Z,2.55
2023-02-05T23:29:27.131Z,2.45
2023-02-05T23:31:58.737Z,2.65
2023-02-05T23:34:32.088Z,3.43
2023-02-05T23:37:04.082Z,3.17
2023-02-05T23:39:35.612Z,1.38
2023-02-05T23:42:07.492Z,2.60
2023-02-05T23:44:38.976Z,2.60
2023-02-05T23:47:10.967Z,1.92
2023-02-05T23:49:42.508Z,1.40
2023-02-05T23:52:14.317Z,2.03
2023-02-05T23:54:45.798Z,2.22
2023-02-05T23:57:17.610Z,1.23
2023-02-05T23:59:49.156Z,1.73
