createdAt,value
2018-04-11T00:00:14.770Z,8.20
2018-04-11T00:02:40.976Z,8.30
2018-04-11T00:05:07.919Z,8.40
2018-04-11T00:07:34.826Z,8.30
2018-04-11T00:10:01.026Z,8.30
2018-04-11T00:12:27.194Z,8.30
2018-04-11T00:14:53.372Z,8.30
2018-04-11T00:17:20.314Z,8.20
2018-04-11T00:19:46.462Z,8.20
2018-04-11T00:22:13.370Z,8.20
2018-04-11T00:24:39.531Z,8.20
2018-04-11T00:27:05.703Z,8.20
2018-04-11T00:29:31.895Z,8.20
2018-04-11T00:31:58.078Z,8.20
2018-04-11T00:34:24.299Z,8.20
2018-04-11T00:36:50.455Z,8.20
2018-04-11T00:39:16.595Z,8.20
2018-04-11T00:41:42.966Z,8.20
2018-04-11T00:44:09.886Z,8.20
2018-04-11T00:46:36.047Z,8.20
2018-04-11T00:49:02.978Z,8.20
2018-04-11T00:51:29.975Z,8.10
2018-04-11T00:53:56.873Z,8.10
2018-04-11T00:56:23.050Z,8.10
2018-04-11T00:58:49.950Z,8.10
2018-04-11T01:01:17.626Z,8.00
2018-04-11T01:03:43.797Z,8.00
2018-04-11T01:06:10.702Z,8.10
2018-04-11T01:08:36.863Z,8.10
2018-04-11T01:11:03.018Z,8.10
2018-04-11T01:13:29.939Z,8.00
2018-04-11T01:15:56.094Z,8.00
2018-04-11T01:18:23.020Z,8.10
2018-04-11T01:20:50.681Z,8.00
2018-04-11T01:23:17.583Z,8.00
2018-04-11T01:25:43.771Z,8.00
2018-04-11T01:28:09.914Z,8.00
2018-04-11T01:30:36.842Z,8.00
2018-04-11T01:33:03.023Z,8.00
2018-04-11T01:35:29.170Z,8.00
2018-04-11T01:37:55.354Z,8.00
2018-04-11T01:40:21.522Z,8.00
2018-04-11T01:42:47.754Z,8.00
2018-04-11T01:45:13.959Z,7.90
2018-04-11T01:47:40.890Z,7.80
2018-04-11T01:50:07.046Z,7.80
2018-04-11T01:52:33.202Z,7.80
2018-04-11T01:55:00.164Z,7.70
2018-04-11T01:57:26.350Z,7.70
2018-04-11T01:59:54.038Z,7.70
2018-04-11T02:02:20.947Z,7.60
2018-04-11T02:04:47.138Z,7.60
2018-04-11T02:07:14.030Z,7.50
2018-04-11T02:09:40.249Z,7.50
2018-04-11T02:12:07.114Z,7.60
2018-04-11T02:14:33.357Z,7.60
2018-04-11T02:16:59.530Z,7.60
2018-04-11T02:19:26.435Z,7.50
2018-04-11T02:21:52.614Z,7.60
2018-04-11T02:24:19.522Z,7.60
2018-04-11T02:26:45.679Z,7.60
2018-04-11T02:29:12.655Z,7.60
2018-04-11T02:31:38.838Z,7.60
2018-04-11T02:34:05.038Z,7.60
2018-04-11T02:36:31.210Z,7.70
2018-04-11T02:38:57.414Z,7.70
2018-04-11T02:41:23.643Z,7.70
2018-04-11T02:43:50.121Z,7.60
2018-04-11T02:46:17.104Z,7.70
2018-04-11T02:48:44.023Z,7.60
2018-04-11T02:51:10.186Z,7.60
2018-04-11T02:53:37.102Z,7.70
2018-04-11T02:56:03.330Z,7.70
2018-04-11T02:58:29.515Z,7.60
2018-04-11T03:00:56.433Z,7.70
2018-04-11T03:03:22.599Z,7.60
2018-04-11T03:05:49.506Z,7.70
2018-04-11T03:08:15.735Z,7.60
2018-04-11T03:10:41.893Z,7.70
2018-04-11T03:13:08.058Z,7.70
2018-04-11T03:15:34.262Z,7.50
2018-04-11T03:18:01.179Z,7.70
2018-04-11T03:20:27.418Z,7.70
2018-04-11T03:22:53.602Z,7.60
2018-04-11T03:25:20.542Z,7.50
2018-04-11T03:27:50.611Z,7.50
2018-04-11T03:30:17.543Z,7.60
2018-04-11T03:32:43.698Z,7.60
2018-04-11T03:35:09.872Z,7.60
2018-04-11T03:37:36.779Z,7.60
2018-04-11T03:40:02.949Z,7.60
2018-04-11T03:42:29.878Z,7.60
2018-04-11T03:44:56.263Z,7.60
2018-04-11T03:47:22.428Z,7.60
2018-04-11T03:49:48.606Z,7.60
2018-04-11T03:52:15.526Z,7.60
2018-04-11T03:54:41.685Z,7.60
2018-04-11T03:57:08.190Z,7.60
2018-04-11T03:59:34.342Z,7.70
2018-04-11T04:02:00.511Z,7.60
2018-04-11T04:04:27.427Z,7.70
2018-04-11T04:06:53.599Z,7.60
2018-04-11T04:09:20.551Z,7.70
2018-04-11T04:11:46.714Z,7.70
2018-04-11T04:14:25.343Z,7.60
2018-04-11T04:20:21.776Z,7.70
2018-04-11T04:22:47.936Z,7.70
2018-04-11T04:25:14.114Z,7.60
2018-04-11T04:27:40.284Z,7.70
2018-04-11T04:30:06.502Z,7.70
2018-04-11T04:32:32.690Z,7.70
2018-04-11T04:34:59.611Z,7.60
2018-04-11T04:37:25.807Z,7.60
2018-04-11T04:39:51.983Z,7.50
2018-04-11T04:42:18.887Z,7.50
2018-04-11T04:44:45.051Z,7.50
2018-04-11T04:47:12.295Z,7.40
2018-04-11T04:49:38.446Z,7.50
2018-04-11T04:52:05.444Z,7.50
2018-04-11T04:54:31.683Z,7.50
2018-04-11T04:56:57.911Z,7.50
2018-04-11T04:59:24.262Z,7.40
2018-04-11T05:01:50.444Z,7.40
2018-04-11T05:04:16.606Z,7.40
2018-04-11T05:06:43.518Z,7.40
2018-04-11T05:09:09.695Z,7.40
2018-04-11T05:11:36.606Z,7.30
2018-04-11T05:14:03.570Z,7.10
2018-04-11T05:16:30.503Z,7.40
2018-04-11T05:18:56.711Z,7.40
2018-04-11T05:21:22.865Z,7.40
2018-04-11T05:23:49.026Z,7.30
2018-04-11T05:26:15.930Z,7.40
2018-04-11T05:28:42.162Z,7.40
2018-04-11T05:31:08.510Z,7.40
2018-04-11T05:33:34.670Z,7.40
2018-04-11T05:36:00.837Z,7.40
2018-04-11T05:38:27.010Z,7.30
2018-04-11T05:40:53.179Z,7.40
2018-04-11T05:43:20.410Z,7.30
2018-04-11T05:45:46.566Z,7.30
2018-04-11T05:48:12.750Z,7.30
2018-04-11T05:50:38.926Z,7.30
2018-04-11T05:53:05.888Z,7.40
2018-04-11T05:55:31.990Z,7.40
2018-04-11T05:57:58.147Z,7.40
2018-04-11T06:00:24.334Z,7.50
2018-04-11T06:02:50.515Z,7.50
2018-04-11T06:05:16.727Z,7.40
2018-04-11T06:07:42.914Z,7.40
2018-04-11T06:12:36.998Z,7.50
2018-04-11T06:15:03.914Z,7.50
2018-04-11T06:17:30.071Z,7.50
2018-04-11T06:19:56.975Z,7.60
2018-04-11T06:22:26.150Z,7.60
2018-04-11T06:24:52.339Z,7.60
2018-04-11T06:27:20.011Z,7.70
2018-04-11T06:29:46.179Z,7.70
2018-04-11T06:32:12.406Z,7.90
2018-04-11T06:34:38.778Z,7.80
2018-04-11T06:37:04.958Z,8.00
2018-04-11T06:39:31.199Z,8.10
2018-04-11T06:41:57.609Z,8.10
2018-04-11T06:44:24.551Z,8.20
2018-04-11T06:46:50.730Z,8.20
2018-04-11T06:49:17.843Z,8.20
2018-04-11T06:51:44.010Z,8.10
2018-04-11T06:54:10.943Z,8.30
2018-04-11T06:56:37.091Z,8.30
2018-04-11T06:59:03.267Z,8.30
2018-04-11T07:01:29.478Z,8.30
2018-04-11T07:03:55.674Z,8.30
2018-04-11T07:06:21.823Z,8.40
2018-04-11T07:08:48.230Z,8.30
2018-04-11T07:11:14.391Z,8.20
2018-04-11T07:13:40.595Z,8.20
2018-04-11T07:16:06.772Z,8.20
2018-04-11T07:18:33.708Z,8.20
2018-04-11T07:21:00.614Z,8.30
2018-04-11T07:23:26.779Z,8.20
2018-04-11T07:25:52.976Z,8.30
2018-04-11T07:28:19.139Z,8.30
2018-04-11T07:30:46.066Z,8.30
2018-04-11T07:33:19.142Z,8.30
2018-04-11T07:35:45.309Z,8.30
2018-04-11T07:38:11.482Z,8.30
2018-04-11T07:40:37.702Z,8.30
2018-04-11T07:43:03.918Z,8.30
2018-04-11T07:45:30.083Z,8.40
2018-04-11T07:47:56.275Z,8.30
2018-04-11T07:50:23.227Z,8.20
2018-04-11T07:52:49.422Z,8.20
2018-04-11T07:55:15.597Z,8.10
2018-04-11T07:57:41.745Z,8.20
2018-04-11T08:00:07.906Z,8.20
2018-04-11T08:02:34.858Z,8.20
2018-04-11T08:05:01.050Z,8.20
2018-04-11T08:07:27.239Z,8.20
2018-04-11T08:09:53.436Z,8.20
2018-04-11T08:12:19.627Z,8.30
2018-04-11T08:14:45.786Z,8.20
2018-04-11T08:17:11.952Z,8.20
2018-04-11T08:19:38.167Z,8.20
2018-04-11T08:22:04.330Z,8.20
2018-04-11T08:24:30.639Z,8.20
2018-04-11T08:26:57.554Z,8.20
2018-04-11T08:29:23.774Z,8.20
2018-04-11T08:31:49.978Z,8.10
2018-04-11T08:34:16.877Z,8.10
2018-04-11T08:36:43.066Z,8.10
2018-04-11T08:39:09.279Z,8.20
2018-04-11T08:41:35.433Z,8.20
2018-04-11T08:44:01.600Z,8.20
2018-04-11T08:46:27.799Z,8.20
2018-04-11T08:48:54.681Z,8.30
2018-04-11T08:51:21.670Z,8.30
2018-04-11T08:53:48.586Z,8.30
2018-04-11T08:56:14.775Z,8.30
2018-04-11T08:58:40.967Z,8.30
2018-04-11T09:01:07.152Z,8.40
2018-04-11T09:03:34.071Z,8.40
2018-04-11T09:06:00.253Z,8.40
2018-04-11T09:08:26.428Z,8.40
2018-04-11T09:10:52.583Z,8.30
2018-04-11T09:13:18.739Z,8.40
2018-04-11T09:15:45.661Z,8.40
2018-04-11T09:18:11.837Z,8.50
2018-04-11T09:20:38.034Z,8.40
2018-04-11T09:23:04.949Z,8.30
2018-04-11T09:25:31.130Z,8.30
2018-04-11T09:27:57.314Z,8.40
2018-04-11T09:30:23.498Z,8.40
2018-04-11T09:32:50.398Z,8.40
2018-04-11T09:35:16.567Z,8.40
2018-04-11T09:37:43.487Z,8.50
2018-04-11T09:40:09.691Z,8.50
2018-04-11T09:42:35.839Z,8.40
2018-04-11T09:45:01.987Z,8.40
2018-04-11T09:47:28.143Z,8.40
2018-04-11T09:49:54.292Z,8.40
2018-04-11T09:52:20.522Z,8.50
2018-04-11T09:54:46.671Z,8.50
2018-04-11T09:57:13.550Z,8.50
2018-04-11T09:59:39.702Z,8.50
2018-04-11T10:02:05.890Z,8.50
2018-04-11T10:04:32.308Z,8.60
2018-04-11T10:06:59.206Z,8.60
2018-04-11T10:09:25.382Z,8.60
2018-04-11T10:11:51.527Z,8.60
2018-04-11T10:14:18.434Z,8.60
2018-04-11T10:16:44.590Z,8.50
2018-04-11T10:19:10.766Z,8.60
2018-04-11T10:21:36.921Z,8.60
2018-04-11T10:24:03.087Z,8.40
2018-04-11T10:26:29.246Z,8.60
2018-04-11T10:28:56.146Z,8.60
2018-04-11T10:31:22.286Z,8.60
2018-04-11T10:33:48.485Z,8.60
2018-04-11T10:36:14.637Z,8.60
2018-04-11T10:38:40.778Z,8.50
2018-04-11T10:41:06.955Z,8.50
2018-04-11T10:43:33.856Z,8.50
2018-04-11T10:46:00.053Z,8.50
2018-04-11T10:48:26.942Z,8.50
2018-04-11T10:50:53.081Z,8.50
2018-04-11T10:53:19.455Z,8.50
2018-04-11T10:55:46.366Z,8.40
2018-04-11T10:58:12.551Z,8.40
2018-04-11T11:00:39.478Z,8.40
2018-04-11T11:03:05.646Z,8.40
2018-04-11T11:05:31.967Z,8.30
2018-04-11T11:07:58.866Z,8.40
2018-04-11T11:10:25.023Z,8.40
2018-04-11T11:12:51.194Z,8.30
2018-04-11T11:15:18.098Z,8.30
2018-04-11T11:17:44.266Z,8.30
2018-04-11T11:20:10.438Z,8.20
2018-04-11T11:22:36.592Z,8.20
2018-04-11T11:25:02.751Z,8.30
2018-04-11T11:27:29.677Z,8.30
2018-04-11T11:29:55.841Z,8.30
2018-04-11T11:32:22.767Z,8.30
2018-04-11T11:34:48.946Z,8.30
2018-04-11T11:37:15.127Z,8.40
2018-04-11T11:39:41.275Z,8.40
2018-04-11T11:42:08.215Z,8.60
2018-04-11T11:44:34.397Z,8.50
2018-04-11T11:47:00.557Z,8.60
2018-04-11T11:49:26.728Z,8.60
2018-04-11T11:51:52.889Z,8.50
2018-04-11T11:54:19.077Z,8.50
2018-04-11T11:56:45.270Z,8.50
2018-04-11T11:59:11.464Z,8.40
2018-04-11T12:01:38.400Z,8.30
2018-04-11T12:04:04.551Z,8.40
2018-04-11T12:06:31.490Z,8.40
2018-04-11T12:08:57.630Z,8.30
2018-04-11T12:11:23.802Z,8.40
2018-04-11T12:13:50.004Z,8.30
2018-04-11T12:16:16.182Z,8.30
2018-04-11T12:18:42.326Z,8.30
2018-04-11T12:21:08.478Z,8.40
2018-04-11T12:23:34.658Z,8.40
2018-04-11T12:26:00.863Z,8.30
2018-04-11T12:28:27.025Z,8.40
2018-04-11T12:30:53.258Z,8.40
2018-04-11T12:33:19.417Z,8.30
2018-04-11T12:35:45.600Z,8.30
2018-04-11T12:38:11.746Z,8.30
2018-04-11T12:40:38.654Z,8.10
2018-04-11T12:43:04.827Z,8.10
2018-04-11T12:45:31.723Z,8.20
2018-04-11T12:47:57.870Z,8.20
2018-04-11T12:50:24.039Z,8.10
2018-04-11T12:52:51.260Z,8.10
2018-04-11T12:55:18.210Z,8.10
2018-04-11T12:57:45.184Z,8.10
2018-04-11T13:00:11.343Z,8.00
2018-04-11T13:02:37.526Z,8.00
2018-04-11T13:05:03.710Z,8.10
2018-04-11T13:07:30.648Z,8.00
2018-04-11T13:09:57.557Z,8.10
2018-04-11T13:12:23.738Z,8.00
2018-04-11T13:14:50.690Z,8.00
2018-04-11T13:17:16.858Z,8.00
2018-04-11T13:19:49.936Z,8.00
2018-04-11T13:22:16.290Z,8.00
2018-04-11T13:24:42.481Z,7.90
2018-04-11T13:27:09.415Z,7.90
2018-04-11T13:29:35.591Z,7.80
2018-04-11T13:32:01.771Z,7.80
2018-04-11T13:34:27.930Z,7.80
2018-04-11T13:36:54.859Z,7.80
2018-04-11T13:39:21.777Z,7.90
2018-04-11T13:41:47.971Z,7.90
2018-04-11T13:44:14.882Z,7.90
2018-04-11T13:46:41.046Z,7.90
2018-04-11T13:49:07.950Z,7.90
2018-04-11T13:51:34.131Z,7.90
2018-04-11T13:54:01.028Z,7.90
2018-04-11T13:56:28.138Z,8.00
2018-04-11T13:58:55.042Z,8.00
2018-04-11T14:01:21.223Z,8.00
2018-04-11T14:03:48.124Z,7.90
2018-04-11T14:06:14.290Z,8.00
2018-04-11T14:08:40.640Z,8.10
2018-04-11T14:11:07.550Z,8.10
2018-04-11T14:13:33.701Z,8.10
2018-04-11T14:15:59.843Z,8.10
2018-04-11T14:18:26.082Z,8.20
2018-04-11T14:20:53.017Z,8.10
2018-04-11T14:23:19.198Z,8.10
2018-04-11T14:25:45.538Z,8.00
2018-04-11T14:28:11.707Z,8.10
2018-04-11T14:30:38.659Z,8.20
2018-04-11T14:33:04.838Z,8.20
2018-04-11T14:35:31.006Z,8.30
2018-04-11T14:37:57.203Z,8.30
2018-04-11T14:40:24.098Z,8.30
2018-04-11T14:42:50.259Z,8.30
2018-04-11T14:45:16.447Z,8.20
2018-04-11T14:47:42.633Z,8.20
2018-04-11T14:50:09.529Z,8.30
2018-04-11T14:52:35.698Z,8.20
2018-04-11T14:55:01.835Z,8.30
2018-04-11T14:57:28.978Z,8.40
2018-04-11T14:59:55.159Z,8.40
2018-04-11T15:02:21.334Z,8.50
2018-04-11T15:04:47.497Z,8.60
2018-04-11T15:07:14.418Z,8.50
2018-04-11T15:09:40.582Z,8.50
2018-04-11T15:12:06.743Z,8.40
2018-04-11T15:14:32.910Z,8.50
2018-04-11T15:16:59.070Z,8.40
2018-04-11T15:19:25.250Z,8.40
2018-04-11T15:21:51.402Z,8.30
2018-04-11T15:24:17.574Z,8.30
2018-04-11T15:26:43.723Z,8.20
2018-04-11T15:29:10.630Z,8.20
2018-04-11T15:31:36.765Z,8.20
2018-04-11T15:34:02.936Z,8.10
2018-04-11T15:36:29.219Z,8.10
2018-04-11T15:38:55.363Z,8.10
2018-04-11T15:41:21.514Z,8.10
2018-04-11T15:43:47.679Z,8.20
2018-04-11T15:46:27.046Z,8.20
2018-04-11T15:48:53.253Z,8.20
2018-04-11T15:51:20.167Z,8.10
2018-04-11T15:53:46.353Z,8.10
2018-04-11T15:56:12.551Z,8.10
2018-04-11T15:58:38.946Z,8.20
2018-04-11T16:01:05.162Z,8.10
2018-04-11T16:03:31.343Z,8.10
2018-04-11T16:05:58.273Z,8.10
2018-04-11T16:08:24.430Z,8.10
2018-04-11T16:10:50.641Z,8.10
2018-04-11T16:13:16.962Z,8.10
2018-04-11T16:15:43.927Z,8.10
2018-04-11T16:18:10.072Z,8.00
2018-04-11T16:20:36.427Z,8.10
2018-04-11T16:23:02.586Z,8.00
2018-04-11T16:25:29.468Z,8.00
2018-04-11T16:27:55.651Z,8.00
2018-04-11T16:30:22.551Z,8.10
2018-04-11T16:32:48.741Z,7.90
2018-04-11T16:35:15.670Z,8.00
2018-04-11T16:37:41.834Z,8.00
2018-04-11T16:40:08.749Z,7.90
2018-04-11T16:42:35.674Z,7.90
2018-04-11T16:45:01.855Z,7.90
2018-04-11T16:47:28.758Z,7.90
2018-04-11T16:49:54.912Z,7.90
2018-04-11T16:52:21.107Z,7.90
2018-04-11T16:54:47.258Z,7.90
2018-04-11T16:57:13.435Z,7.90
2018-04-11T16:59:40.023Z,7.90
2018-04-11T17:02:06.203Z,7.90
2018-04-11T17:04:33.118Z,7.90
2018-04-11T17:06:59.262Z,7.90
2018-04-11T17:09:25.422Z,7.80
2018-04-11T17:11:52.350Z,7.90
2018-04-11T17:14:18.507Z,7.70
2018-04-11T17:16:45.462Z,7.90
2018-04-11T17:19:12.378Z,7.90
2018-04-11T17:21:50.935Z,7.90
2018-04-11T17:24:30.167Z,7.70
2018-04-11T17:27:09.485Z,7.70
2018-04-11T17:29:48.084Z,7.70
2018-04-11T17:32:14.282Z,7.60
2018-04-11T17:34:40.469Z,7.50
2018-04-11T17:37:07.380Z,7.50
2018-04-11T17:39:33.534Z,7.50
2018-04-11T17:41:59.690Z,7.50
2018-04-11T17:44:25.851Z,7.50
2018-04-11T17:46:52.027Z,7.40
2018-04-11T17:49:18.184Z,7.40
2018-04-11T17:51:44.342Z,7.30
2018-04-11T17:54:10.539Z,7.40
2018-04-11T17:56:36.733Z,7.30
2018-04-11T17:59:02.899Z,7.30
2018-04-11T18:01:29.359Z,7.30
2018-04-11T18:03:55.554Z,7.30
2018-04-11T18:06:21.763Z,7.20
2018-04-11T18:08:47.923Z,7.30
2018-04-11T18:11:14.090Z,7.30
2018-04-11T18:13:41.015Z,7.30
2018-04-11T18:16:07.182Z,7.30
2018-04-11T18:18:33.354Z,7.30
2018-04-11T18:20:59.541Z,7.30
2018-04-11T18:23:26.461Z,7.40
2018-04-11T18:25:52.667Z,7.30
2018-04-11T18:28:18.869Z,7.50
2018-04-11T18:30:45.823Z,7.70
2018-04-11T18:33:14.795Z,7.70
2018-04-11T18:35:42.355Z,7.80
2018-04-11T18:38:08.799Z,7.70
2018-04-11T18:40:34.979Z,7.80
2018-04-11T18:43:01.142Z,7.80
2018-04-11T18:45:27.298Z,7.80
2018-04-11T18:47:53.455Z,7.70
2018-04-11T18:50:20.338Z,7.50
2018-04-11T18:52:46.506Z,7.50
2018-04-11T18:55:12.679Z,7.50
2018-04-11T18:57:38.855Z,7.50
2018-04-11T19:00:05.011Z,7.30
2018-04-11T19:02:32.126Z,7.40
2018-04-11T19:04:58.281Z,7.30
2018-04-11T19:07:24.515Z,7.30
2018-04-11T19:09:50.651Z,7.30
2018-04-11T19:12:17.678Z,7.20
2018-04-11T19:14:43.838Z,7.20
2018-04-11T19:17:09.991Z,7.20
2018-04-11T19:19:36.128Z,7.20
2018-04-11T19:22:02.287Z,7.20
2018-04-11T19:24:28.478Z,7.20
2018-04-11T19:26:54.636Z,7.20
2018-04-11T19:29:21.616Z,7.00
2018-04-11T19:31:47.782Z,7.00
2018-04-11T19:34:13.938Z,7.00
2018-04-11T19:36:40.097Z,7.10
2018-04-11T19:39:06.995Z,7.00
2018-04-11T19:41:33.150Z,7.00
2018-04-11T19:43:59.321Z,7.00
2018-04-11T19:46:25.466Z,7.00
2018-04-11T19:48:51.663Z,7.00
2018-04-11T19:51:17.845Z,7.00
2018-04-11T19:53:44.012Z,6.80
2018-04-11T19:56:10.171Z,6.70
2018-04-11T19:58:37.082Z,6.70
2018-04-11T20:01:03.299Z,6.70
2018-04-11T20:03:29.657Z,6.90
2018-04-11T20:05:56.571Z,6.90
2018-04-11T20:08:22.740Z,6.90
2018-04-11T20:10:48.890Z,6.90
2018-04-11T20:13:15.052Z,7.00
2018-04-11T20:15:41.275Z,6.80
2018-04-11T20:18:08.171Z,7.00
2018-04-11T20:20:34.351Z,7.00
2018-04-11T20:23:00.570Z,7.00
2018-04-11T20:25:26.684Z,6.90
2018-04-11T20:27:52.874Z,6.90
2018-04-11T20:30:19.775Z,6.90
2018-04-11T20:32:45.966Z,6.90
2018-04-11T20:35:12.183Z,6.80
2018-04-11T20:37:38.360Z,6.80
2018-04-11T20:40:04.502Z,6.80
2018-04-11T20:42:30.718Z,6.80
2018-04-11T20:44:56.866Z,6.90
2018-04-11T20:47:23.031Z,6.80
2018-04-11T20:49:49.955Z,6.70
2018-04-11T20:52:16.107Z,6.80
2018-04-11T20:54:43.018Z,6.60
2018-04-11T20:57:09.175Z,6.60
2018-04-11T20:59:35.338Z,6.70
2018-04-11T21:02:02.268Z,6.70
2018-04-11T21:04:28.705Z,6.70
2018-04-11T21:06:54.851Z,6.70
2018-04-11T21:09:20.987Z,6.60
2018-04-11T21:11:47.890Z,6.70
2018-04-11T21:14:14.034Z,6.70
2018-04-11T21:16:40.211Z,6.60
2018-04-11T21:19:07.131Z,6.70
2018-04-11T21:21:33.317Z,6.60
2018-04-11T21:23:59.510Z,6.60
2018-04-11T21:26:25.896Z,6.60
2018-04-11T21:28:52.059Z,6.50
2018-04-11T21:31:18.209Z,6.50
2018-04-11T21:33:44.364Z,6.60
2018-04-11T21:36:11.318Z,6.60
2018-04-11T21:38:37.498Z,6.60
2018-04-11T21:41:03.656Z,6.50
2018-04-11T21:43:31.291Z,6.50
2018-04-11T21:45:57.443Z,6.50
2018-04-11T21:48:23.590Z,6.40
2018-04-11T21:50:50.104Z,6.40
2018-04-11T21:53:16.266Z,6.50
2018-04-11T21:55:42.428Z,6.40
2018-04-11T21:58:08.602Z,6.30
2018-04-11T22:00:34.790Z,6.40
2018-04-11T22:03:01.694Z,6.40
2018-04-11T22:05:28.044Z,6.40
2018-04-11T22:07:54.196Z,6.40
2018-04-11T22:10:21.102Z,6.30
2018-04-11T22:12:47.280Z,6.30
2018-04-11T22:15:14.223Z,6.40
2018-04-11T22:17:40.409Z,6.40
2018-04-11T22:20:06.609Z,6.20
2018-04-11T22:22:32.776Z,6.40
2018-04-11T22:24:58.941Z,6.30
2018-04-11T22:27:25.155Z,6.30
2018-04-11T22:29:51.374Z,6.30
2018-04-11T22:32:17.562Z,6.20
2018-04-11T22:34:43.738Z,6.30
2018-04-11T22:37:09.898Z,6.30
2018-04-11T22:39:43.166Z,6.10
2018-04-11T22:42:09.334Z,6.20
2018-04-11T22:44:35.511Z,6.20
2018-04-11T22:47:02.400Z,6.30
2018-04-11T22:49:28.589Z,6.20
2018-04-11T22:52:02.506Z,6.30
2018-04-11T22:54:29.426Z,6.30
2018-04-11T22:56:55.590Z,6.20
2018-04-11T22:59:22.516Z,6.10
2018-04-11T23:01:48.707Z,6.10
2018-04-11T23:04:14.858Z,6.30
2018-04-11T23:06:41.184Z,6.20
2018-04-11T23:09:07.351Z,6.30
2018-04-11T23:11:33.738Z,6.20
2018-04-11T23:13:59.915Z,6.20
2018-04-11T23:16:26.098Z,6.10
2018-04-11T23:18:52.506Z,6.20
2018-04-11T23:21:19.426Z,6.00
2018-04-11T23:23:46.471Z,6.10
2018-04-11T23:26:12.622Z,6.10
2018-04-11T23:28:38.754Z,6.00
2018-04-11T23:31:04.927Z,6.00
2018-04-11T23:33:31.074Z,6.10
2018-04-11T23:35:57.279Z,6.00
2018-04-11T23:38:24.172Z,6.00
2018-04-11T23:40:50.352Z,6.00
2018-04-11T23:43:17.287Z,6.00
2018-04-11T23:45:43.415Z,6.00
2018-04-11T23:48:09.582Z,6.00
2018-04-11T23:50:36.507Z,5.90
2018-04-11T23:53:02.657Z,5.90
2018-04-11T23:55:29.570Z,6.00
2018-04-11T23:57:55.742Z,6.00
