createdAt,value
2022-12-08T00:00:50.952Z,36.67
2022-12-08T00:03:17.804Z,41.10
2022-12-08T00:06:04.345Z,30.63
2022-12-08T00:08:49.852Z,29.83
2022-12-08T00:11:17.486Z,36.75
2022-12-08T00:13:44.114Z,32.70
2022-12-08T00:16:11.025Z,31.75
2022-12-08T00:18:37.801Z,30.30
2022-12-08T00:21:04.469Z,31.40
2022-12-08T00:23:30.897Z,27.85
2022-12-08T00:26:01.179Z,31.98
2022-12-08T00:28:27.632Z,37.15
2022-12-08T00:30:54.251Z,41.72
2022-12-08T00:33:20.718Z,33.97
2022-12-08T00:35:47.161Z,35.95
2022-12-08T00:38:13.658Z,43.42
2022-12-08T00:40:49.033Z,41.90
2022-12-08T00:43:15.494Z,50.13
2022-12-08T00:45:43.551Z,45.15
2022-12-08T00:48:10.043Z,48.97
2022-12-08T00:50:36.509Z,46.10
2022-12-08T00:53:02.977Z,45.30
2022-12-08T00:55:29.459Z,49.30
2022-12-08T00:57:55.931Z,44.17
2022-12-08T01:00:22.415Z,48.35
2022-12-08T01:02:49.001Z,48.30
2022-12-08T01:05:15.485Z,45.40
2022-12-08T01:07:42.026Z,46.08
2022-12-08T01:10:08.827Z,47.03
2022-12-08T01:12:35.296Z,41.40
2022-12-08T01:15:02.778Z,51.20
2022-12-08T01:17:29.534Z,49.72
2022-12-08T01:19:55.985Z,38.00
2022-12-08T01:22:22.420Z,41.33
2022-12-08T01:24:48.949Z,45.10
2022-12-08T01:27:16.172Z,44.40
2022-12-08T01:29:42.659Z,45.13
2022-12-08T01:32:09.541Z,41.25
2022-12-08T01:34:35.993Z,40.65
2022-12-08T01:37:02.437Z,37.00
2022-12-08T01:39:29.918Z,41.22
2022-12-08T01:41:56.454Z,39.92
2022-12-08T01:44:22.839Z,39.28
2022-12-08T01:46:51.808Z,40.55
2022-12-08T01:49:30.501Z,44.50
2022-12-08T01:52:16.835Z,39.72
2022-12-08T01:54:52.705Z,41.08
2022-12-08T01:57:27.674Z,41.78
2022-12-08T02:00:04.679Z,38.58
2022-12-08T02:05:03.282Z,38.35
2022-12-08T02:07:30.684Z,34.95
2022-12-08T02:09:57.849Z,32.30
2022-12-08T02:12:24.565Z,34.38
2022-12-08T02:14:51.086Z,24.42
2022-12-08T02:17:43.047Z,27.42
2022-12-08T02:20:28.636Z,28.90
2022-12-08T02:23:06.030Z,26.67
2022-12-08T02:25:38.290Z,21.52
2022-12-08T02:28:25.869Z,24.90
2022-12-08T02:31:22.619Z,25.05
2022-12-08T02:34:10.146Z,22.77
2022-12-08T02:36:42.640Z,21.60
2022-12-08T02:39:16.380Z,23.40
2022-12-08T02:41:56.694Z,19.08
2022-12-08T02:44:39.104Z,24.15
2022-12-08T02:47:10.153Z,25.40
2022-12-08T02:52:27.596Z,23.38
2022-12-08T02:54:58.721Z,21.23
2022-12-08T02:58:03.216Z,20.23
2022-12-08T03:00:41.271Z,20.17
2022-12-08T03:03:19.873Z,21.17
2022-12-08T03:06:09.285Z,26.73
2022-12-08T03:08:48.547Z,24.92
2022-12-08T03:11:42.605Z,23.92
2022-12-08T03:14:12.636Z,26.95
2022-12-08T03:16:42.651Z,26.67
2022-12-08T03:19:18.557Z,22.27
2022-12-08T03:21:49.883Z,17.88
2022-12-08T03:24:18.728Z,26.63
2022-12-08T03:26:58.396Z,27.17
2022-12-08T03:29:25.111Z,27.55
2022-12-08T03:31:59.291Z,25.48
2022-12-08T03:34:29.724Z,22.73
2022-12-08T03:36:56.540Z,24.75
2022-12-08T03:39:23.082Z,29.27
2022-12-08T03:41:49.557Z,31.27
2022-12-08T03:44:16.023Z,26.67
2022-12-08T03:46:42.476Z,29.08
2022-12-08T03:49:08.898Z,23.92
2022-12-08T03:51:35.381Z,27.25
2022-12-08T03:54:01.804Z,22.48
2022-12-08T03:56:34.282Z,24.10
2022-12-08T03:59:01.385Z,24.58
2022-12-08T04:01:27.943Z,23.80
2022-12-08T04:03:54.893Z,22.95
2022-12-08T04:06:22.301Z,25.63
2022-12-08T04:08:49.225Z,18.05
2022-12-08T04:11:15.794Z,25.77
2022-12-08T04:13:42.957Z,29.38
2022-12-08T04:16:18.248Z,24.10
2022-12-08T04:18:45.406Z,24.45
2022-12-08T04:21:12.344Z,22.88
2022-12-08T04:23:38.928Z,16.10
2022-12-08T04:26:06.125Z,26.88
2022-12-08T04:28:33.038Z,19.50
2022-12-08T04:30:59.715Z,23.92
2022-12-08T04:33:26.392Z,27.30
2022-12-08T04:35:52.916Z,27.58
2022-12-08T04:38:19.531Z,28.00
2022-12-08T04:40:46.026Z,29.70
2022-12-08T04:43:12.555Z,28.33
2022-12-08T04:45:40.204Z,28.73
2022-12-08T04:48:07.252Z,32.15
2022-12-08T04:50:33.890Z,34.08
2022-12-08T04:53:00.342Z,35.70
2022-12-08T04:55:26.781Z,35.33
2022-12-08T04:57:53.232Z,29.95
2022-12-08T05:00:19.967Z,39.10
2022-12-08T05:02:46.443Z,36.28
2022-12-08T05:05:12.954Z,43.40
2022-12-08T05:07:39.529Z,47.15
2022-12-08T05:10:07.124Z,45.03
2022-12-08T05:12:33.776Z,48.22
2022-12-08T05:15:00.268Z,41.47
2022-12-08T05:17:26.690Z,49.63
2022-12-08T05:19:53.299Z,44.97
2022-12-08T05:22:19.794Z,43.60
2022-12-08T05:24:47.767Z,48.63
2022-12-08T05:27:14.727Z,43.17
2022-12-08T05:29:41.714Z,41.25
2022-12-08T05:32:08.351Z,39.85
2022-12-08T05:34:34.847Z,46.58
2022-12-08T05:37:01.371Z,44.17
2022-12-08T05:39:27.907Z,39.03
2022-12-08T05:41:54.657Z,44.00
2022-12-08T05:44:21.150Z,42.40
2022-12-08T05:46:47.651Z,41.22
2022-12-08T05:49:14.095Z,39.40
2022-12-08T05:51:40.575Z,38.17
2022-12-08T05:54:07.004Z,38.05
2022-12-08T05:56:33.448Z,33.30
2022-12-08T05:59:00.459Z,32.85
2022-12-08T06:01:31.603Z,28.90
2022-12-08T06:04:00.586Z,35.80
2022-12-08T06:06:28.042Z,35.00
2022-12-08T06:08:54.809Z,35.45
2022-12-08T06:11:24.710Z,36.25
2022-12-08T06:13:52.082Z,32.45
2022-12-08T06:16:19.336Z,36.97
2022-12-08T06:18:46.421Z,42.35
2022-12-08T06:21:14.663Z,47.50
2022-12-08T06:23:41.633Z,44.10
2022-12-08T06:26:11.131Z,41.03
2022-12-08T06:28:38.228Z,41.30
2022-12-08T06:31:10.119Z,41.33
2022-12-08T06:33:37.086Z,38.83
2022-12-08T06:36:04.724Z,42.03
2022-12-08T06:38:31.185Z,41.30
2022-12-08T06:40:58.796Z,37.78
2022-12-08T06:43:26.505Z,34.58
2022-12-08T06:45:53.366Z,45.15
2022-12-08T06:48:20.018Z,49.50
2022-12-08T06:50:46.537Z,46.75
2022-12-08T06:53:14.975Z,46.40
2022-12-08T06:55:59.183Z,46.33
2022-12-08T06:58:26.296Z,46.40
2022-12-08T07:00:53.587Z,43.67
2022-12-08T07:03:20.579Z,44.78
2022-12-08T07:05:47.200Z,50.10
2022-12-08T07:08:14.866Z,50.65
2022-12-08T07:10:41.461Z,50.35
2022-12-08T07:13:07.963Z,43.20
2022-12-08T07:15:34.428Z,42.05
2022-12-08T07:18:00.953Z,42.58
2022-12-08T07:20:28.091Z,33.47
2022-12-08T07:22:54.962Z,29.20
2022-12-08T07:25:21.725Z,30.80
2022-12-08T07:27:48.332Z,37.63
2022-12-08T07:30:15.060Z,37.25
2022-12-08T07:32:41.739Z,37.28
2022-12-08T07:35:08.913Z,32.85
2022-12-08T07:37:36.191Z,30.58
2022-12-08T07:40:03.997Z,36.63
2022-12-08T07:42:30.649Z,35.38
2022-12-08T07:44:57.063Z,36.83
2022-12-08T07:47:23.533Z,34.80
2022-12-08T07:49:49.988Z,35.20
2022-12-08T07:52:16.479Z,38.17
2022-12-08T07:54:42.951Z,37.97
2022-12-08T07:57:09.860Z,37.80
2022-12-08T07:59:36.477Z,41.83
2022-12-08T08:02:22.998Z,38.83
2022-12-08T08:04:51.187Z,48.50
2022-12-08T08:07:17.752Z,46.58
2022-12-08T08:09:44.297Z,44.75
2022-12-08T08:12:30.328Z,52.15
2022-12-08T08:14:57.304Z,45.67
2022-12-08T08:17:23.947Z,48.40
2022-12-08T08:19:50.544Z,49.25
2022-12-08T08:22:17.010Z,45.15
2022-12-08T08:24:45.184Z,43.42
2022-12-08T08:27:12.522Z,41.50
2022-12-08T08:29:38.962Z,40.55
2022-12-08T08:32:05.861Z,47.85
2022-12-08T08:34:32.451Z,40.67
2022-12-08T08:36:59.149Z,44.25
2022-12-08T08:39:25.668Z,38.72
2022-12-08T08:41:52.381Z,42.90
2022-12-08T08:44:18.849Z,37.20
2022-12-08T08:46:45.442Z,35.00
2022-12-08T08:49:11.928Z,35.53
2022-12-08T08:51:38.682Z,33.75
2022-12-08T08:54:05.174Z,34.95
2022-12-08T08:56:31.859Z,30.67
2022-12-08T08:58:58.312Z,34.38
2022-12-08T09:01:27.785Z,32.70
2022-12-08T09:03:55.300Z,34.92
2022-12-08T09:06:22.348Z,34.05
2022-12-08T09:08:49.301Z,27.80
2022-12-08T09:11:18.505Z,30.45
2022-12-08T09:13:49.026Z,31.95
2022-12-08T09:16:16.105Z,29.65
2022-12-08T09:18:42.730Z,29.45
2022-12-08T09:21:20.395Z,33.40
2022-12-08T09:23:47.007Z,29.58
2022-12-08T09:26:19.343Z,30.05
2022-12-08T09:28:46.754Z,30.48
2022-12-08T09:31:14.297Z,27.40
2022-12-08T09:33:40.947Z,28.80
2022-12-08T09:36:07.934Z,22.73
2022-12-08T09:38:37.139Z,21.25
2022-12-08T09:41:14.114Z,21.52
2022-12-08T09:43:51.636Z,19.73
2022-12-08T09:46:19.913Z,18.77
2022-12-08T09:48:57.086Z,18.80
2022-12-08T09:51:33.223Z,20.63
2022-12-08T09:54:02.699Z,16.80
2022-12-08T09:56:33.756Z,17.92
2022-12-08T09:59:19.804Z,22.40
2022-12-08T10:01:46.475Z,24.58
2022-12-08T10:04:26.186Z,24.80
2022-12-08T10:06:55.569Z,30.13
2022-12-08T10:09:22.983Z,25.42
2022-12-08T10:12:14.503Z,30.30
2022-12-08T10:14:47.680Z,27.00
2022-12-08T10:17:23.713Z,30.25
2022-12-08T10:19:59.349Z,27.55
2022-12-08T10:22:31.104Z,27.70
2022-12-08T10:25:01.428Z,29.67
2022-12-08T10:27:28.079Z,29.33
2022-12-08T10:29:54.554Z,28.88
2022-12-08T10:32:24.463Z,23.58
2022-12-08T10:35:04.166Z,24.17
2022-12-08T10:37:30.731Z,25.08
2022-12-08T10:40:12.705Z,25.10
2022-12-08T10:42:59.121Z,24.10
2022-12-08T10:45:33.357Z,22.80
2022-12-08T10:48:06.511Z,24.33
2022-12-08T10:50:41.398Z,24.35
2022-12-08T10:53:07.894Z,20.38
2022-12-08T10:55:46.392Z,22.70
2022-12-08T10:58:29.516Z,16.20
2022-12-08T11:01:03.382Z,21.80
2022-12-08T11:03:34.295Z,21.77
2022-12-08T11:06:09.020Z,18.70
2022-12-08T11:08:47.090Z,20.80
2022-12-08T11:11:14.006Z,21.52
2022-12-08T11:13:42.039Z,24.02
2022-12-08T11:16:11.092Z,20.92
2022-12-08T11:18:44.667Z,21.50
2022-12-08T11:21:14.617Z,23.30
2022-12-08T11:23:43.224Z,18.88
2022-12-08T11:26:28.378Z,22.30
2022-12-08T11:28:55.659Z,29.73
2022-12-08T11:31:35.267Z,21.38
2022-12-08T11:34:03.201Z,31.23
2022-12-08T11:36:33.552Z,24.52
2022-12-08T11:39:02.766Z,20.05
2022-12-08T11:41:35.786Z,22.13
2022-12-08T11:44:05.896Z,25.85
2022-12-08T11:46:37.075Z,24.55
2022-12-08T11:49:13.205Z,23.27
2022-12-08T11:51:45.959Z,24.85
2022-12-08T11:54:34.715Z,25.40
2022-12-08T11:57:03.815Z,20.65
2022-12-08T11:59:32.309Z,20.67
2022-12-08T12:02:01.156Z,26.67
2022-12-08T12:04:37.311Z,21.85
2022-12-08T12:07:03.735Z,21.92
2022-12-08T12:09:42.085Z,27.50
2022-12-08T12:12:31.627Z,27.75
2022-12-08T12:15:37.158Z,20.13
2022-12-08T12:18:24.575Z,22.23
2022-12-08T12:21:04.788Z,24.67
2022-12-08T12:23:38.402Z,20.05
2022-12-08T12:26:08.623Z,24.35
2022-12-08T12:28:44.546Z,19.15
2022-12-08T12:31:16.469Z,21.25
2022-12-08T12:33:46.372Z,18.40
2022-12-08T12:36:14.791Z,20.13
2022-12-08T12:39:06.205Z,22.17
2022-12-08T12:41:38.073Z,21.42
2022-12-08T12:44:07.372Z,22.73
2022-12-08T12:46:36.885Z,21.10
2022-12-08T12:49:40.821Z,18.75
2022-12-08T12:52:10.131Z,22.48
2022-12-08T12:54:36.599Z,21.08
2022-12-08T12:57:05.848Z,19.05
2022-12-08T12:59:42.599Z,18.50
2022-12-08T13:02:31.242Z,17.73
2022-12-08T13:04:57.870Z,20.27
2022-12-08T13:07:28.758Z,21.77
2022-12-08T13:12:28.223Z,19.50
2022-12-08T13:15:02.509Z,18.38
2022-12-08T13:17:32.260Z,20.02
2022-12-08T13:20:02.261Z,17.77
2022-12-08T13:22:47.559Z,17.67
2022-12-08T13:25:38.987Z,20.40
2022-12-08T13:28:27.243Z,16.23
2022-12-08T13:31:01.662Z,20.02
2022-12-08T13:33:38.372Z,16.63
2022-12-08T13:36:39.951Z,15.27
2022-12-08T13:39:12.164Z,12.50
2022-12-08T13:41:43.236Z,17.58
2022-12-08T13:47:35.003Z,17.48
2022-12-08T13:59:09.779Z,18.88
2022-12-08T14:01:48.789Z,16.80
2022-12-08T14:04:47.848Z,15.20
2022-12-08T14:07:11.699Z,18.42
2022-12-08T14:09:39.894Z,21.23
2022-12-08T14:12:22.317Z,20.98
2022-12-08T14:15:13.595Z,18.85
2022-12-08T14:17:40.827Z,18.67
2022-12-08T14:20:13.332Z,19.77
2022-12-08T14:22:40.968Z,17.35
2022-12-08T14:25:14.007Z,19.40
2022-12-08T14:27:40.580Z,18.10
2022-12-08T14:30:14.978Z,17.23
2022-12-08T14:32:48.801Z,20.83
2022-12-08T14:35:38.083Z,21.75
2022-12-08T14:38:06.036Z,22.48
2022-12-08T14:40:36.693Z,19.13
2022-12-08T14:43:06.315Z,20.27
2022-12-08T14:45:36.105Z,21.00
2022-12-08T14:48:23.108Z,21.85
2022-12-08T14:51:13.913Z,18.90
2022-12-08T14:53:52.792Z,20.40
2022-12-08T14:56:37.436Z,20.02
2022-12-08T14:59:14.720Z,22.85
2022-12-08T15:01:42.919Z,17.77
2022-12-08T15:04:12.361Z,25.15
2022-12-08T15:07:06.756Z,21.60
2022-12-08T15:09:42.223Z,23.35
2022-12-08T15:12:14.817Z,25.27
2022-12-08T15:14:56.048Z,20.40
2022-12-08T15:17:42.587Z,18.02
2022-12-08T15:20:35.366Z,22.00
2022-12-08T15:23:02.708Z,22.90
2022-12-08T15:25:29.369Z,22.08
2022-12-08T15:27:59.036Z,14.13
2022-12-08T15:30:29.770Z,22.08
2022-12-08T15:32:56.481Z,19.35
2022-12-08T15:35:23.213Z,16.13
2022-12-08T15:44:34.160Z,16.27
2022-12-08T15:47:01.262Z,15.10
2022-12-08T15:49:27.896Z,17.55
2022-12-08T15:52:01.986Z,11.68
2022-12-08T15:54:37.089Z,11.90
2022-12-08T15:57:19.298Z,13.55
2022-12-08T15:59:47.019Z,14.65
2022-12-08T16:02:18.002Z,17.85
2022-12-08T16:05:33.167Z,14.88
2022-12-08T16:07:38.009Z,13.07
2022-12-08T16:10:06.865Z,14.82
2022-12-08T16:16:00.670Z,18.75
2022-12-08T16:18:31.581Z,22.35
2022-12-08T16:21:31.601Z,16.30
2022-12-08T16:23:45.434Z,21.23
2022-12-08T16:29:06.564Z,18.17
2022-12-08T16:31:33.451Z,17.35
2022-12-08T16:34:00.082Z,20.40
2022-12-08T16:36:26.620Z,20.65
2022-12-08T16:38:53.111Z,21.80
2022-12-08T16:41:38.182Z,16.88
2022-12-08T16:44:06.418Z,18.58
2022-12-08T16:46:33.283Z,16.77
2022-12-08T16:48:59.771Z,14.98
2022-12-08T16:51:27.826Z,20.60
2022-12-08T16:53:55.623Z,16.90
2022-12-08T16:56:28.798Z,16.40
2022-12-08T16:58:58.714Z,22.58
2022-12-08T17:01:25.371Z,15.50
2022-12-08T17:04:22.649Z,19.75
2022-12-08T17:06:38.396Z,24.38
2022-12-08T17:09:05.334Z,23.42
2022-12-08T17:11:37.436Z,28.83
2022-12-08T17:14:09.185Z,21.35
2022-12-08T17:16:35.994Z,16.02
2022-12-08T17:19:02.568Z,26.40
2022-12-08T17:21:29.115Z,19.15
2022-12-08T17:23:55.705Z,28.10
2022-12-08T17:26:22.224Z,18.33
2022-12-08T17:29:04.026Z,21.48
2022-12-08T17:31:32.425Z,14.80
2022-12-08T17:34:03.627Z,18.65
2022-12-08T17:36:30.879Z,20.42
2022-12-08T17:38:59.667Z,15.60
2022-12-08T17:41:26.204Z,23.95
2022-12-08T17:43:52.838Z,18.55
2022-12-08T17:46:19.972Z,18.10
2022-12-08T17:48:46.822Z,17.27
2022-12-08T17:51:13.659Z,19.05
2022-12-08T17:53:40.859Z,18.10
2022-12-08T17:56:16.298Z,15.75
2022-12-08T17:58:42.981Z,20.08
2022-12-08T18:01:10.831Z,15.20
2022-12-08T18:03:38.109Z,17.67
2022-12-08T18:06:10.141Z,12.38
2022-12-08T18:08:37.290Z,15.32
2022-12-08T18:11:05.137Z,16.98
2022-12-08T18:13:32.022Z,15.68
2022-12-08T18:15:58.536Z,16.40
2022-12-08T18:18:25.095Z,24.05
2022-12-08T18:20:51.592Z,16.08
2022-12-08T18:23:18.130Z,15.00
2022-12-08T18:25:45.083Z,21.25
2022-12-08T18:28:11.729Z,16.50
2022-12-08T18:30:40.466Z,22.17
2022-12-08T18:33:08.152Z,18.08
2022-12-08T18:35:34.839Z,18.65
2022-12-08T18:38:01.372Z,20.92
2022-12-08T18:40:28.331Z,19.80
2022-12-08T18:42:54.900Z,16.27
2022-12-08T18:45:22.844Z,18.23
2022-12-08T18:47:51.691Z,23.70
2022-12-08T18:50:18.934Z,20.20
2022-12-08T18:52:46.031Z,15.95
2022-12-08T18:55:12.726Z,20.83
2022-12-08T18:57:42.586Z,22.77
2022-12-08T19:00:13.676Z,22.20
2022-12-08T19:05:09.008Z,18.27
2022-12-08T19:07:36.238Z,30.58
2022-12-08T19:10:03.819Z,25.92
2022-12-08T19:12:30.704Z,20.88
2022-12-08T19:14:57.979Z,21.33
2022-12-08T19:17:25.938Z,19.27
2022-12-08T19:19:52.490Z,29.13
2022-12-08T19:22:18.990Z,21.88
2022-12-08T19:24:45.658Z,23.85
2022-12-08T19:27:12.199Z,21.60
2022-12-08T19:29:38.729Z,24.45
2022-12-08T19:32:05.352Z,24.33
2022-12-08T19:34:32.136Z,28.38
2022-12-08T19:36:58.609Z,15.27
2022-12-08T19:39:43.428Z,16.38
2022-12-08T19:42:39.276Z,23.45
2022-12-08T19:45:12.232Z,19.73
2022-12-08T19:47:39.383Z,21.15
2022-12-08T19:50:26.590Z,17.40
2022-12-08T19:52:53.585Z,21.33
2022-12-08T19:55:20.491Z,20.20
2022-12-08T19:57:47.046Z,14.73
2022-12-08T20:00:13.888Z,21.17
2022-12-08T20:02:40.509Z,17.98
2022-12-08T20:05:08.494Z,21.38
2022-12-08T20:07:35.704Z,22.65
2022-12-08T20:10:06.390Z,15.73
2022-12-08T20:12:33.059Z,19.65
2022-12-08T20:14:59.753Z,20.98
2022-12-08T20:17:26.425Z,26.00
2022-12-08T20:19:53.002Z,22.13
2022-12-08T20:22:19.514Z,25.23
2022-12-08T20:24:49.172Z,24.83
2022-12-08T20:27:21.087Z,25.67
2022-12-08T20:29:47.621Z,20.45
2022-12-08T20:32:14.144Z,31.42
2022-12-08T20:34:41.156Z,25.13
2022-12-08T20:37:07.774Z,24.67
2022-12-08T20:39:34.309Z,28.50
2022-12-08T20:42:00.760Z,23.58
2022-12-08T20:44:29.405Z,23.40
2022-12-08T20:46:57.148Z,23.67
2022-12-08T20:49:23.979Z,21.85
2022-12-08T20:51:50.929Z,31.00
2022-12-08T20:54:17.507Z,22.55
2022-12-08T20:56:48.321Z,23.67
2022-12-08T20:59:17.132Z,24.42
2022-12-08T21:01:43.904Z,22.63
2022-12-08T21:04:12.319Z,27.35
2022-12-08T21:06:39.147Z,28.35
2022-12-08T21:09:05.817Z,21.65
2022-12-08T21:11:32.524Z,23.42
2022-12-08T21:13:59.146Z,26.00
2022-12-08T21:16:25.695Z,29.35
2022-12-08T21:18:52.326Z,30.27
2022-12-08T21:21:18.858Z,24.65
2022-12-08T21:23:45.581Z,29.88
2022-12-08T21:26:23.382Z,26.40
2022-12-08T21:28:50.066Z,26.38
2022-12-08T21:31:18.974Z,37.42
2022-12-08T21:33:45.825Z,24.88
2022-12-08T21:36:15.269Z,25.55
2022-12-08T21:38:42.972Z,32.70
2022-12-08T21:41:13.331Z,31.05
2022-12-08T21:43:40.443Z,35.17
2022-12-08T21:46:07.267Z,31.55
2022-12-08T21:48:34.114Z,25.30
2022-12-08T21:51:05.397Z,33.85
2022-12-08T21:53:32.083Z,34.35
2022-12-08T21:55:58.817Z,30.90
2022-12-08T21:58:26.421Z,29.77
2022-12-08T22:00:53.395Z,30.92
2022-12-08T22:03:20.241Z,26.08
2022-12-08T22:05:47.004Z,26.95
2022-12-08T22:08:13.724Z,34.65
2022-12-08T22:10:40.669Z,32.63
2022-12-08T22:13:07.274Z,28.20
2022-12-08T22:15:34.200Z,26.05
2022-12-08T22:18:01.009Z,25.00
2022-12-08T22:20:27.829Z,27.95
2022-12-08T22:22:54.534Z,24.55
2022-12-08T22:25:21.126Z,26.73
2022-12-08T22:27:47.857Z,29.20
2022-12-08T22:30:14.589Z,30.83
2022-12-08T22:32:41.919Z,28.33
2022-12-08T22:35:09.325Z,32.25
2022-12-08T22:37:35.929Z,29.38
2022-12-08T22:40:02.434Z,26.50
2022-12-08T22:42:29.519Z,28.02
2022-12-08T22:44:56.130Z,34.28
2022-12-08T22:47:22.839Z,30.40
2022-12-08T22:49:49.387Z,30.35
2022-12-08T22:52:15.909Z,29.33
2022-12-08T22:54:42.477Z,31.45
2022-12-08T22:57:09.093Z,33.80
2022-12-08T22:59:35.671Z,34.28
2022-12-08T23:02:02.171Z,34.88
2022-12-08T23:04:29.048Z,31.45
2022-12-08T23:06:55.864Z,29.40
2022-12-08T23:09:23.616Z,29.95
2022-12-08T23:11:50.181Z,32.05
2022-12-08T23:14:16.713Z,31.40
2022-12-08T23:16:43.283Z,32.75
2022-12-08T23:19:09.898Z,31.67
2022-12-08T23:21:36.491Z,30.08
2022-12-08T23:24:03.282Z,32.90
2022-12-08T23:26:32.085Z,30.42
2022-12-08T23:28:59.622Z,31.83
2022-12-08T23:31:28.198Z,32.13
2022-12-08T23:33:55.535Z,28.73
2022-12-08T23:36:25.908Z,32.80
2022-12-08T23:38:53.406Z,34.33
2022-12-08T23:41:20.217Z,35.03
2022-12-08T23:43:50.012Z,36.53
2022-12-08T23:46:18.940Z,29.90
2022-12-08T23:48:46.072Z,37.95
2022-12-08T23:51:13.342Z,35.97
2022-12-08T23:53:39.827Z,35.55
2022-12-08T23:56:09.017Z,32.47
2022-12-08T23:58:36.164Z,39.90
