createdAt,value
2022-10-16T00:02:07.775Z,12.90
2022-10-16T00:04:33.852Z,12.90
2022-10-16T00:06:59.955Z,12.90
2022-10-16T00:09:26.040Z,12.90
2022-10-16T00:11:52.171Z,12.90
2022-10-16T00:14:18.342Z,12.90
2022-10-16T00:16:44.497Z,12.80
2022-10-16T00:19:12.838Z,12.80
2022-10-16T00:21:39.549Z,12.80
2022-10-16T00:24:09.010Z,12.80
2022-10-16T00:26:36.627Z,12.80
2022-10-16T00:29:03.241Z,12.80
2022-10-16T00:31:30.172Z,12.80
2022-10-16T00:33:56.710Z,12.80
2022-10-16T00:36:24.629Z,12.80
2022-10-16T00:38:54.037Z,12.80
2022-10-16T00:41:20.717Z,12.80
2022-10-16T00:43:48.553Z,12.80
2022-10-16T00:46:21.667Z,12.80
2022-10-16T00:49:04.556Z,12.80
2022-10-16T00:51:36.829Z,12.80
2022-10-16T00:54:08.521Z,12.90
2022-10-16T00:56:34.932Z,12.90
2022-10-16T00:59:07.730Z,12.90
2022-10-16T01:01:33.841Z,12.90
2022-10-16T01:04:00.029Z,13.00
2022-10-16T01:06:43.431Z,13.00
2022-10-16T01:09:35.395Z,13.10
2022-10-16T01:12:38.665Z,13.10
2022-10-16T01:15:17.741Z,13.20
2022-10-16T01:17:51.830Z,13.20
2022-10-16T01:20:34.746Z,13.30
2022-10-16T01:23:22.214Z,13.30
2022-10-16T01:26:01.279Z,13.30
2022-10-16T01:28:43.684Z,13.30
2022-10-16T01:31:13.136Z,13.30
2022-10-16T01:33:44.244Z,13.30
2022-10-16T01:36:17.566Z,13.30
2022-10-16T01:38:47.742Z,13.30
2022-10-16T01:41:17.059Z,13.40
2022-10-16T01:44:06.665Z,13.40
2022-10-16T01:46:36.502Z,13.40
2022-10-16T01:49:05.621Z,13.40
2022-10-16T01:51:33.638Z,13.40
2022-10-16T01:54:01.953Z,13.40
2022-10-16T01:56:29.944Z,13.40
2022-10-16T01:59:14.236Z,13.50
2022-10-16T02:01:44.698Z,13.40
2022-10-16T02:04:34.673Z,13.40
2022-10-16T02:07:01.212Z,13.40
2022-10-16T02:09:27.574Z,13.40
2022-10-16T02:11:57.631Z,13.40
2022-10-16T02:14:25.039Z,13.40
2022-10-16T02:16:51.237Z,13.30
2022-10-16T02:19:22.177Z,13.30
2022-10-16T02:22:02.592Z,13.30
2022-10-16T02:24:37.576Z,13.30
2022-10-16T02:27:25.414Z,13.20
2022-10-16T02:29:59.792Z,13.10
2022-10-16T02:32:31.046Z,13.00
2022-10-16T02:34:58.890Z,13.00
2022-10-16T02:37:28.676Z,12.90
2022-10-16T02:39:57.509Z,12.80
2022-10-16T02:42:34.485Z,12.80
2022-10-16T02:45:00.572Z,12.70
2022-10-16T02:47:26.862Z,12.80
2022-10-16T02:49:53.047Z,12.80
2022-10-16T02:52:19.412Z,12.80
2022-10-16T02:54:45.717Z,12.80
2022-10-16T02:57:12.514Z,12.80
2022-10-16T02:59:38.561Z,12.90
2022-10-16T03:02:04.991Z,12.90
2022-10-16T03:04:31.085Z,12.90
2022-10-16T03:06:57.522Z,13.00
2022-10-16T03:09:23.774Z,13.00
2022-10-16T03:11:50.365Z,13.00
2022-10-16T03:14:16.459Z,13.00
2022-10-16T03:16:42.594Z,13.10
2022-10-16T03:19:08.901Z,13.00
2022-10-16T03:21:35.038Z,13.00
2022-10-16T03:24:01.192Z,13.00
2022-10-16T03:26:27.269Z,12.90
2022-10-16T03:28:53.433Z,12.80
2022-10-16T03:31:19.541Z,12.80
2022-10-16T03:33:45.670Z,12.80
2022-10-16T03:36:11.889Z,12.80
2022-10-16T03:38:38.057Z,12.80
2022-10-16T03:41:04.722Z,12.80
2022-10-16T03:43:31.033Z,12.70
2022-10-16T03:45:57.224Z,12.60
2022-10-16T03:48:23.356Z,12.60
2022-10-16T03:50:51.022Z,12.50
2022-10-16T03:53:17.083Z,12.50
2022-10-16T03:55:44.089Z,12.50
2022-10-16T03:58:10.993Z,12.50
2022-10-16T04:00:43.415Z,12.50
2022-10-16T04:03:10.642Z,12.50
2022-10-16T04:05:37.008Z,12.50
2022-10-16T04:08:03.656Z,12.50
2022-10-16T04:10:29.682Z,12.50
2022-10-16T04:12:56.279Z,12.50
2022-10-16T04:15:25.893Z,12.50
2022-10-16T04:17:52.554Z,12.50
2022-10-16T04:20:19.091Z,12.50
2022-10-16T04:22:45.393Z,12.60
2022-10-16T04:25:12.205Z,12.60
2022-10-16T04:27:42.225Z,12.60
2022-10-16T04:30:11.637Z,12.60
2022-10-16T04:32:37.836Z,12.50
2022-10-16T04:35:04.396Z,12.50
2022-10-16T04:37:30.474Z,12.50
2022-10-16T04:39:56.576Z,12.50
2022-10-16T04:42:22.860Z,12.40
2022-10-16T04:44:49.147Z,12.40
2022-10-16T04:47:15.321Z,12.50
2022-10-16T04:49:41.614Z,12.50
2022-10-16T04:52:09.495Z,12.50
2022-10-16T04:54:35.696Z,12.50
2022-10-16T04:57:01.744Z,12.40
2022-10-16T04:59:27.768Z,12.40
2022-10-16T05:01:53.860Z,12.40
2022-10-16T05:04:19.868Z,12.40
2022-10-16T05:06:45.925Z,12.30
2022-10-16T05:09:12.203Z,12.30
2022-10-16T05:11:38.315Z,12.30
2022-10-16T05:14:04.614Z,12.30
2022-10-16T05:16:31.284Z,12.20
2022-10-16T05:19:22.593Z,12.20
2022-10-16T05:21:43.810Z,12.20
2022-10-16T05:24:09.858Z,12.20
2022-10-16T05:26:35.887Z,12.20
2022-10-16T05:29:02.913Z,12.20
2022-10-16T05:31:30.139Z,12.30
2022-10-16T05:34:00.451Z,12.30
2022-10-16T05:36:26.857Z,12.30
2022-10-16T05:38:52.983Z,12.40
2022-10-16T05:41:21.897Z,12.30
2022-10-16T05:43:48.959Z,12.40
2022-10-16T05:46:17.079Z,12.40
2022-10-16T05:48:43.580Z,12.40
2022-10-16T05:51:12.352Z,12.50
2022-10-16T05:53:40.070Z,12.60
2022-10-16T05:56:09.248Z,12.60
2022-10-16T05:58:38.342Z,12.60
2022-10-16T06:01:16.299Z,12.70
2022-10-16T06:03:42.946Z,12.70
2022-10-16T06:06:14.543Z,12.80
2022-10-16T06:08:42.167Z,12.80
2022-10-16T06:11:11.383Z,12.80
2022-10-16T06:13:37.707Z,12.80
2022-10-16T06:16:04.583Z,12.90
2022-10-16T06:18:30.809Z,12.80
2022-10-16T06:20:57.766Z,12.80
2022-10-16T06:23:24.816Z,12.90
2022-10-16T06:25:50.845Z,12.90
2022-10-16T06:28:17.010Z,13.00
2022-10-16T06:30:44.177Z,13.00
2022-10-16T06:33:13.512Z,13.00
2022-10-16T06:35:39.637Z,13.00
2022-10-16T06:38:05.808Z,13.00
2022-10-16T06:40:31.834Z,13.00
2022-10-16T06:42:57.954Z,13.00
2022-10-16T06:45:24.046Z,13.00
2022-10-16T06:47:50.061Z,13.00
2022-10-16T06:50:16.390Z,13.00
2022-10-16T06:52:42.495Z,13.00
2022-10-16T06:55:09.010Z,13.00
2022-10-16T06:57:35.046Z,13.00
2022-10-16T07:00:01.294Z,13.00
2022-10-16T07:02:27.594Z,13.10
2022-10-16T07:04:53.853Z,13.10
2022-10-16T07:07:20.023Z,13.10
2022-10-16T07:09:46.077Z,13.10
2022-10-16T07:12:12.168Z,13.30
2022-10-16T07:14:38.200Z,13.30
2022-10-16T07:17:04.298Z,13.40
2022-10-16T07:19:33.399Z,13.40
2022-10-16T07:22:00.614Z,13.50
2022-10-16T07:24:26.736Z,13.50
2022-10-16T07:26:52.864Z,13.50
2022-10-16T07:29:21.381Z,13.60
2022-10-16T07:31:48.694Z,13.70
2022-10-16T07:34:16.769Z,13.80
2022-10-16T07:39:13.806Z,14.00
2022-10-16T07:41:39.901Z,14.00
2022-10-16T07:44:06.825Z,14.10
2022-10-16T07:46:34.346Z,14.10
2022-10-16T07:49:00.353Z,14.10
2022-10-16T07:51:26.608Z,14.00
2022-10-16T07:53:53.367Z,14.00
2022-10-16T07:56:20.560Z,13.90
2022-10-16T07:58:46.839Z,13.90
2022-10-16T08:01:15.071Z,13.90
2022-10-16T08:03:46.477Z,14.00
2022-10-16T08:06:12.520Z,14.00
2022-10-16T08:08:38.615Z,14.00
2022-10-16T08:11:04.875Z,14.10
2022-10-16T08:13:32.115Z,14.30
2022-10-16T08:15:58.423Z,14.60
2022-10-16T08:18:24.604Z,15.10
2022-10-16T08:20:58.595Z,15.40
2022-10-16T08:23:27.346Z,16.50
2022-10-16T08:26:02.831Z,18.60
2022-10-16T08:28:29.122Z,20.40
2022-10-16T08:30:56.851Z,21.40
2022-10-16T08:33:23.229Z,22.70
2022-10-16T08:35:53.917Z,23.80
2022-10-16T08:38:20.727Z,24.70
2022-10-16T08:40:49.851Z,25.50
2022-10-16T08:43:25.618Z,26.10
2022-10-16T08:46:06.145Z,26.70
2022-10-16T08:48:43.855Z,27.20
2022-10-16T08:51:18.169Z,27.50
2022-10-16T08:53:58.252Z,27.50
2022-10-16T08:56:25.918Z,27.50
2022-10-16T08:58:57.948Z,26.30
2022-10-16T09:01:49.866Z,26.60
2022-10-16T09:04:36.309Z,26.30
2022-10-16T09:07:29.631Z,26.50
2022-10-16T09:10:13.890Z,27.30
2022-10-16T09:12:54.731Z,26.10
2022-10-16T09:15:28.903Z,24.40
2022-10-16T09:18:20.827Z,23.00
2022-10-16T09:21:12.298Z,22.10
2022-10-16T09:23:38.685Z,21.40
2022-10-16T09:26:06.633Z,21.10
2022-10-16T09:28:32.826Z,21.00
2022-10-16T09:30:58.975Z,21.10
2022-10-16T09:33:31.032Z,23.10
2022-10-16T09:36:01.033Z,24.50
2022-10-16T09:38:34.112Z,24.10
2022-10-16T09:41:03.760Z,24.10
2022-10-16T09:43:46.992Z,24.40
2022-10-16T09:46:35.604Z,24.90
2022-10-16T09:49:05.748Z,23.70
2022-10-16T09:51:35.729Z,24.60
2022-10-16T09:54:18.533Z,24.60
2022-10-16T09:56:52.041Z,24.00
2022-10-16T09:59:20.381Z,23.00
2022-10-16T10:01:56.496Z,22.80
2022-10-16T10:04:26.066Z,24.10
2022-10-16T10:06:59.726Z,23.90
2022-10-16T10:09:38.056Z,24.90
2022-10-16T10:12:08.581Z,26.10
2022-10-16T10:14:46.683Z,26.20
2022-10-16T10:17:19.103Z,27.10
2022-10-16T10:19:48.515Z,26.20
2022-10-16T10:22:28.032Z,26.50
2022-10-16T10:25:12.085Z,28.40
2022-10-16T10:27:47.630Z,30.00
2022-10-16T10:30:31.864Z,30.50
2022-10-16T10:33:13.025Z,29.30
2022-10-16T10:35:39.038Z,27.90
2022-10-16T10:38:27.766Z,27.40
2022-10-16T10:41:13.479Z,26.20
2022-10-16T10:43:51.905Z,25.30
2022-10-16T10:46:33.782Z,25.00
2022-10-16T10:49:27.591Z,24.90
2022-10-16T10:52:13.911Z,25.10
2022-10-16T10:55:12.497Z,26.00
2022-10-16T10:57:44.088Z,26.00
2022-10-16T11:00:55.112Z,28.00
2022-10-16T11:03:58.183Z,30.20
2022-10-16T11:06:40.515Z,31.30
2022-10-16T11:09:42.663Z,32.10
2022-10-16T11:12:14.309Z,32.80
2022-10-16T11:14:47.027Z,32.30
2022-10-16T11:17:26.149Z,31.80
2022-10-16T11:20:13.878Z,32.60
2022-10-16T11:22:45.640Z,33.00
2022-10-16T11:25:28.099Z,31.30
2022-10-16T11:28:01.630Z,29.90
2022-10-16T11:30:39.386Z,28.70
2022-10-16T11:33:08.565Z,28.80
2022-10-16T11:35:58.503Z,30.20
2022-10-16T11:38:55.319Z,30.60
2022-10-16T11:41:40.598Z,29.80
2022-10-16T11:44:39.934Z,30.60
2022-10-16T11:50:13.413Z,30.90
2022-10-16T11:53:01.027Z,31.50
2022-10-16T11:55:33.461Z,31.30
2022-10-16T11:58:13.293Z,31.20
2022-10-16T12:01:00.415Z,31.30
2022-10-16T12:03:37.875Z,31.50
2022-10-16T12:06:32.219Z,31.60
2022-10-16T12:09:00.952Z,30.60
2022-10-16T12:11:26.969Z,29.10
2022-10-16T12:14:26.790Z,28.00
2022-10-16T12:16:52.946Z,27.30
2022-10-16T12:19:27.942Z,26.50
2022-10-16T12:21:57.580Z,26.00
2022-10-16T12:24:32.672Z,25.60
2022-10-16T12:26:59.602Z,25.20
2022-10-16T12:29:45.592Z,24.90
2022-10-16T12:32:46.678Z,24.80
2022-10-16T12:35:23.341Z,24.40
2022-10-16T12:37:51.150Z,24.30
2022-10-16T12:40:33.932Z,24.10
2022-10-16T12:43:13.531Z,24.00
2022-10-16T12:45:40.148Z,23.80
2022-10-16T12:48:21.371Z,23.50
2022-10-16T12:50:47.738Z,23.20
2022-10-16T12:53:27.270Z,23.10
2022-10-16T12:56:15.183Z,22.90
2022-10-16T12:59:00.765Z,22.70
2022-10-16T13:01:55.265Z,22.70
2022-10-16T13:04:52.301Z,22.60
2022-10-16T13:07:37.817Z,22.50
2022-10-16T13:10:06.993Z,22.30
2022-10-16T13:12:58.548Z,22.20
2022-10-16T13:15:55.375Z,22.30
2022-10-16T13:18:41.753Z,22.30
2022-10-16T13:21:32.834Z,22.20
2022-10-16T13:24:17.959Z,22.10
2022-10-16T13:26:56.949Z,22.00
2022-10-16T13:29:23.125Z,21.90
2022-10-16T13:31:49.641Z,21.80
2022-10-16T13:34:19.485Z,21.80
2022-10-16T13:36:50.732Z,21.70
2022-10-16T13:39:24.383Z,21.70
2022-10-16T13:42:25.419Z,21.60
2022-10-16T13:44:55.921Z,21.60
2022-10-16T13:47:25.127Z,21.40
2022-10-16T13:50:06.944Z,21.40
2022-10-16T13:52:33.386Z,21.40
2022-10-16T13:55:01.975Z,21.30
2022-10-16T13:57:28.836Z,21.20
2022-10-16T13:59:56.052Z,21.20
2022-10-16T14:02:30.158Z,21.20
2022-10-16T14:04:57.897Z,21.20
2022-10-16T14:07:26.960Z,21.10
2022-10-16T14:09:54.591Z,21.10
2022-10-16T14:12:24.084Z,21.10
2022-10-16T14:14:55.829Z,21.00
2022-10-16T14:17:31.615Z,21.00
2022-10-16T14:20:02.810Z,21.00
2022-10-16T14:22:35.641Z,21.00
2022-10-16T14:25:03.390Z,20.90
2022-10-16T14:27:33.441Z,20.80
2022-10-16T14:30:16.627Z,20.70
2022-10-16T14:32:57.629Z,20.70
2022-10-16T14:35:31.822Z,20.70
2022-10-16T14:37:59.944Z,20.60
2022-10-16T14:40:37.334Z,20.60
2022-10-16T14:43:04.920Z,20.50
2022-10-16T14:45:34.306Z,20.50
2022-10-16T14:48:19.566Z,20.40
2022-10-16T14:50:46.103Z,20.40
2022-10-16T14:53:15.828Z,20.40
2022-10-16T14:55:44.289Z,20.30
2022-10-16T14:58:22.306Z,20.20
2022-10-16T15:00:48.653Z,20.20
2022-10-16T15:03:14.978Z,20.10
2022-10-16T15:05:41.429Z,20.10
2022-10-16T15:08:13.412Z,20.00
2022-10-16T15:10:44.193Z,19.90
2022-10-16T15:13:13.230Z,19.80
2022-10-16T15:15:45.908Z,19.70
2022-10-16T15:18:15.098Z,19.70
2022-10-16T15:20:41.582Z,19.70
2022-10-16T15:23:22.206Z,19.50
2022-10-16T15:25:53.620Z,19.40
2022-10-16T15:28:21.107Z,19.30
2022-10-16T15:30:50.658Z,19.20
2022-10-16T15:33:19.357Z,19.10
2022-10-16T15:35:49.770Z,19.00
2022-10-16T15:38:17.077Z,18.90
2022-10-16T15:40:43.244Z,18.80
2022-10-16T15:43:11.922Z,18.60
2022-10-16T15:45:38.583Z,18.60
2022-10-16T15:48:05.256Z,18.50
2022-10-16T15:50:32.559Z,18.40
2022-10-16T15:52:58.797Z,18.40
2022-10-16T15:55:25.450Z,18.30
2022-10-16T15:57:52.965Z,18.30
2022-10-16T16:00:25.683Z,18.20
2022-10-16T16:02:54.234Z,18.20
2022-10-16T16:05:21.986Z,18.10
2022-10-16T16:07:49.022Z,18.00
2022-10-16T16:10:15.659Z,17.90
2022-10-16T16:12:42.610Z,17.90
2022-10-16T16:15:11.589Z,17.80
2022-10-16T16:17:37.786Z,17.80
2022-10-16T16:20:05.360Z,17.80
2022-10-16T16:22:31.945Z,17.70
2022-10-16T16:24:58.615Z,17.60
2022-10-16T16:27:30.248Z,17.50
2022-10-16T16:29:56.810Z,17.50
2022-10-16T16:32:22.988Z,17.50
2022-10-16T16:34:49.539Z,17.40
2022-10-16T16:37:15.637Z,17.30
2022-10-16T16:39:41.673Z,17.20
2022-10-16T16:42:07.992Z,17.10
2022-10-16T16:44:36.397Z,17.10
2022-10-16T16:47:04.080Z,17.00
2022-10-16T16:49:30.181Z,16.90
2022-10-16T16:51:56.426Z,16.80
2022-10-16T16:54:22.579Z,16.70
2022-10-16T16:56:48.729Z,16.60
2022-10-16T16:59:19.930Z,16.50
2022-10-16T17:01:46.994Z,16.50
2022-10-16T17:04:15.378Z,16.50
2022-10-16T17:06:42.406Z,16.40
2022-10-16T17:09:09.851Z,16.30
2022-10-16T17:11:36.589Z,16.20
2022-10-16T17:14:03.664Z,16.20
2022-10-16T17:16:35.553Z,16.10
2022-10-16T17:19:08.462Z,16.10
2022-10-16T17:21:35.361Z,16.00
2022-10-16T17:24:02.111Z,16.00
2022-10-16T17:26:28.943Z,16.00
2022-10-16T17:28:57.554Z,16.00
2022-10-16T17:31:31.835Z,15.90
2022-10-16T17:33:59.523Z,15.90
2022-10-16T17:36:28.982Z,15.90
2022-10-16T17:38:55.138Z,15.90
2022-10-16T17:41:23.947Z,15.90
2022-10-16T17:43:51.560Z,15.90
2022-10-16T17:46:20.206Z,15.90
2022-10-16T17:48:48.745Z,15.80
2022-10-16T17:51:18.422Z,15.80
2022-10-16T17:53:52.237Z,15.80
2022-10-16T17:56:19.460Z,15.70
2022-10-16T17:58:52.540Z,15.70
2022-10-16T18:01:22.399Z,15.70
2022-10-16T18:03:50.479Z,15.70
2022-10-16T18:06:20.291Z,15.60
2022-10-16T18:08:49.248Z,15.60
2022-10-16T18:11:15.699Z,15.60
2022-10-16T18:13:41.858Z,15.60
2022-10-16T18:16:10.865Z,15.60
2022-10-16T18:18:41.155Z,15.60
2022-10-16T18:21:10.395Z,15.60
2022-10-16T18:23:37.260Z,15.60
2022-10-16T18:26:05.756Z,15.60
2022-10-16T18:28:32.726Z,15.50
2022-10-16T18:31:01.071Z,15.50
2022-10-16T18:33:30.335Z,15.50
2022-10-16T18:36:04.020Z,15.50
2022-10-16T18:38:50.993Z,15.40
2022-10-16T18:41:18.479Z,15.40
2022-10-16T18:43:44.535Z,15.40
2022-10-16T18:46:13.974Z,15.40
2022-10-16T18:48:40.909Z,15.30
2022-10-16T18:51:17.619Z,15.40
2022-10-16T18:53:46.273Z,15.30
2022-10-16T18:56:14.404Z,15.40
2022-10-16T18:58:44.155Z,15.30
2022-10-16T19:01:16.778Z,15.30
2022-10-16T19:03:43.769Z,15.30
2022-10-16T19:06:12.404Z,15.20
2022-10-16T19:08:38.894Z,15.20
2022-10-16T19:11:07.024Z,15.20
2022-10-16T19:13:33.840Z,15.20
2022-10-16T19:16:19.255Z,15.10
2022-10-16T19:18:54.859Z,15.10
2022-10-16T19:21:23.956Z,15.10
2022-10-16T19:23:55.066Z,15.10
2022-10-16T19:26:21.877Z,15.10
2022-10-16T19:28:53.509Z,15.10
2022-10-16T19:31:24.052Z,15.10
2022-10-16T19:33:56.274Z,15.10
2022-10-16T19:36:25.415Z,15.10
2022-10-16T19:39:04.169Z,15.10
2022-10-16T19:41:31.261Z,15.20
2022-10-16T19:44:02.072Z,15.20
2022-10-16T19:46:28.221Z,15.10
2022-10-16T19:48:55.924Z,15.10
2022-10-16T19:51:23.590Z,15.10
2022-10-16T19:53:55.643Z,15.10
2022-10-16T19:56:23.788Z,15.10
2022-10-16T19:58:51.683Z,15.10
2022-10-16T20:01:19.669Z,15.10
2022-10-16T20:03:47.294Z,15.00
2022-10-16T20:06:14.630Z,15.00
2022-10-16T20:08:42.335Z,15.00
2022-10-16T20:11:13.779Z,14.90
2022-10-16T20:13:41.634Z,14.90
2022-10-16T20:16:12.347Z,14.90
2022-10-16T20:18:40.174Z,14.80
2022-10-16T20:21:14.420Z,14.80
2022-10-16T20:23:41.440Z,14.80
2022-10-16T20:26:10.943Z,14.80
2022-10-16T20:28:39.570Z,14.80
2022-10-16T20:31:08.208Z,14.80
2022-10-16T20:33:34.415Z,14.70
2022-10-16T20:36:00.628Z,14.70
2022-10-16T20:38:27.345Z,14.70
2022-10-16T20:40:53.413Z,14.70
2022-10-16T20:43:20.986Z,14.70
2022-10-16T20:45:47.151Z,14.70
2022-10-16T20:48:17.943Z,14.70
2022-10-16T20:50:44.013Z,14.70
2022-10-16T20:53:10.049Z,14.70
2022-10-16T20:55:37.296Z,14.70
2022-10-16T20:58:04.991Z,14.70
2022-10-16T21:00:31.178Z,14.70
2022-10-16T21:02:57.311Z,14.70
2022-10-16T21:05:23.883Z,14.70
2022-10-16T21:07:50.304Z,14.70
2022-10-16T21:10:16.456Z,14.70
2022-10-16T21:12:42.497Z,14.70
2022-10-16T21:15:14.926Z,14.70
2022-10-16T21:17:41.727Z,14.70
2022-10-16T21:20:08.373Z,14.80
2022-10-16T21:22:35.389Z,14.80
2022-10-16T21:25:01.948Z,14.80
2022-10-16T21:27:29.093Z,14.70
2022-10-16T21:29:56.748Z,14.70
2022-10-16T21:32:23.036Z,14.70
2022-10-16T21:34:49.045Z,14.70
2022-10-16T21:37:15.076Z,14.70
2022-10-16T21:39:41.305Z,14.70
2022-10-16T21:42:07.521Z,14.60
2022-10-16T21:44:33.823Z,14.60
2022-10-16T21:47:00.352Z,14.60
2022-10-16T21:49:26.526Z,14.60
2022-10-16T21:51:52.845Z,14.60
2022-10-16T21:54:21.768Z,14.60
2022-10-16T21:56:48.226Z,14.60
2022-10-16T21:59:15.042Z,14.70
2022-10-16T22:01:42.694Z,14.60
2022-10-16T22:04:11.073Z,14.60
2022-10-16T22:06:37.991Z,14.60
2022-10-16T22:09:04.228Z,14.50
2022-10-16T22:11:36.173Z,14.50
2022-10-16T22:14:10.446Z,14.50
2022-10-16T22:16:37.256Z,14.50
2022-10-16T22:19:07.675Z,14.50
2022-10-16T22:21:38.352Z,14.40
2022-10-16T22:24:05.781Z,14.40
2022-10-16T22:26:32.569Z,14.40
2022-10-16T22:28:58.912Z,14.40
2022-10-16T22:31:25.032Z,14.50
2022-10-16T22:33:59.325Z,14.50
2022-10-16T22:36:26.776Z,14.50
2022-10-16T22:38:52.931Z,14.50
2022-10-16T22:41:19.882Z,14.40
2022-10-16T22:43:47.733Z,14.40
2022-10-16T22:46:18.567Z,14.40
2022-10-16T22:48:44.731Z,14.50
2022-10-16T22:51:16.515Z,14.50
2022-10-16T22:53:44.174Z,14.50
2022-10-16T22:56:10.596Z,14.50
2022-10-16T22:58:37.385Z,14.50
2022-10-16T23:01:12.380Z,14.50
2022-10-16T23:03:38.666Z,14.50
2022-10-16T23:06:05.096Z,14.60
2022-10-16T23:08:31.185Z,14.50
2022-10-16T23:11:00.227Z,14.50
2022-10-16T23:13:26.664Z,14.60
2022-10-16T23:15:52.785Z,14.60
2022-10-16T23:18:18.878Z,14.50
2022-10-16T23:20:44.900Z,14.50
2022-10-16T23:23:10.917Z,14.50
2022-10-16T23:25:43.699Z,14.50
2022-10-16T23:28:10.760Z,14.50
2022-10-16T23:30:38.879Z,14.40
2022-10-16T23:33:06.175Z,14.40
2022-10-16T23:35:32.550Z,14.30
2022-10-16T23:37:58.583Z,14.30
2022-10-16T23:40:24.617Z,14.20
2022-10-16T23:42:50.912Z,14.20
2022-10-16T23:45:16.985Z,14.10
2022-10-16T23:47:43.024Z,14.10
2022-10-16T23:50:09.613Z,14.10
2022-10-16T23:52:35.718Z,14.00
2022-10-16T23:55:01.819Z,14.00
2022-10-16T23:57:28.180Z,13.90
2022-10-16T23:59:57.606Z,13.90
