createdAt,value
2019-01-11T00:00:08.268Z,7.93
2019-01-11T00:02:40.849Z,10.83
2019-01-11T00:05:10.764Z,8.57
2019-01-11T00:07:40.558Z,10.60
2019-01-11T00:10:10.859Z,11.40
2019-01-11T00:12:40.804Z,10.93
2019-01-11T00:15:10.678Z,8.13
2019-01-11T00:17:40.449Z,11.03
2019-01-11T00:20:12.073Z,8.67
2019-01-11T00:22:41.864Z,13.50
2019-01-11T00:25:14.366Z,9.90
2019-01-11T00:27:43.941Z,10.20
2019-01-11T00:30:14.475Z,13.27
2019-01-11T00:32:44.230Z,14.60
2019-01-11T00:35:20.008Z,15.77
2019-01-11T00:37:50.527Z,19.63
2019-01-11T00:40:20.398Z,22.40
2019-01-11T00:42:50.198Z,26.40
2019-01-11T00:45:20.508Z,19.50
2019-01-11T00:47:50.319Z,23.23
2019-01-11T00:50:21.923Z,21.93
2019-01-11T00:52:51.873Z,25.70
2019-01-11T00:55:21.653Z,26.37
2019-01-11T00:57:51.448Z,26.43
2019-01-11T01:00:22.212Z,27.93
2019-01-11T01:02:52.072Z,30.63
2019-01-11T01:05:22.187Z,26.50
2019-01-11T01:07:52.948Z,22.73
2019-01-11T01:10:24.029Z,24.37
2019-01-11T01:12:53.740Z,23.03
2019-01-11T01:15:23.626Z,21.50
2019-01-11T01:17:53.465Z,22.00
2019-01-11T01:20:23.307Z,20.13
2019-01-11T01:22:53.120Z,23.17
2019-01-11T01:25:25.858Z,20.37
2019-01-11T01:27:55.973Z,16.67
2019-01-11T01:30:27.384Z,17.87
2019-01-11T01:32:57.327Z,18.23
2019-01-11T01:35:27.223Z,18.83
2019-01-11T01:37:57.542Z,25.27
2019-01-11T01:40:27.546Z,20.23
2019-01-11T01:42:57.444Z,22.73
2019-01-11T01:45:29.889Z,18.83
2019-01-11T01:47:59.651Z,27.17
2019-01-11T01:50:29.487Z,23.07
2019-01-11T01:52:59.332Z,23.83
2019-01-11T01:55:29.173Z,22.87
2019-01-11T01:57:58.957Z,21.93
2019-01-11T02:00:29.196Z,24.87
2019-01-11T02:02:59.183Z,24.70
2019-01-11T02:05:29.098Z,23.80
2019-01-11T02:07:59.217Z,24.80
2019-01-11T02:10:29.045Z,23.33
2019-01-11T02:12:58.837Z,26.20
2019-01-11T02:15:28.606Z,24.57
2019-01-11T02:17:58.361Z,27.23
2019-01-11T02:20:28.166Z,28.30
2019-01-11T02:22:59.038Z,25.73
2019-01-11T02:25:28.812Z,24.43
2019-01-11T02:27:58.943Z,30.53
2019-01-11T02:30:29.173Z,27.63
2019-01-11T02:32:59.036Z,30.67
2019-01-11T02:35:28.973Z,31.83
2019-01-11T02:37:58.837Z,24.03
2019-01-11T02:40:28.830Z,25.53
2019-01-11T02:42:58.696Z,31.30
2019-01-11T02:45:31.824Z,23.17
2019-01-11T02:48:01.614Z,28.17
2019-01-11T02:50:31.929Z,21.20
2019-01-11T02:53:01.749Z,27.83
2019-01-11T02:55:31.601Z,24.70
2019-01-11T02:58:01.816Z,31.33
2019-01-11T03:00:31.620Z,25.23
2019-01-11T03:03:02.701Z,23.67
2019-01-11T03:05:33.221Z,21.43
2019-01-11T03:08:03.263Z,24.77
2019-01-11T03:10:33.368Z,24.47
2019-01-11T03:13:03.216Z,24.67
2019-01-11T03:15:38.721Z,24.10
2019-01-11T03:18:08.824Z,27.87
2019-01-11T03:20:38.688Z,18.33
2019-01-11T03:23:08.483Z,19.87
2019-01-11T03:25:38.378Z,18.50
2019-01-11T03:28:08.173Z,24.33
2019-01-11T03:30:37.941Z,25.03
2019-01-11T03:33:07.870Z,21.23
2019-01-11T03:35:37.578Z,16.20
2019-01-11T03:38:07.502Z,18.53
2019-01-11T03:40:37.527Z,19.93
2019-01-11T03:43:07.582Z,23.13
2019-01-11T03:45:37.406Z,33.57
2019-01-11T03:48:07.317Z,24.90
2019-01-11T03:50:42.077Z,21.40
2019-01-11T03:53:13.246Z,24.87
2019-01-11T03:55:44.598Z,22.63
2019-01-11T03:58:14.900Z,27.33
2019-01-11T04:00:50.607Z,25.30
2019-01-11T04:03:23.407Z,24.80
2019-01-11T04:05:53.679Z,19.23
2019-01-11T04:08:23.652Z,23.70
2019-01-11T04:11:00.005Z,23.57
2019-01-11T04:13:30.585Z,21.37
2019-01-11T04:16:05.853Z,24.67
2019-01-11T04:18:37.786Z,31.53
2019-01-11T04:21:10.878Z,22.87
2019-01-11T04:23:41.151Z,24.67
2019-01-11T04:26:12.624Z,24.90
2019-01-11T04:28:42.931Z,24.57
2019-01-11T04:31:15.356Z,19.73
2019-01-11T04:33:47.920Z,25.90
2019-01-11T04:36:17.867Z,69.30
2019-01-11T04:38:48.140Z,30.13
2019-01-11T04:41:18.168Z,24.27
2019-01-11T04:43:50.747Z,23.37
2019-01-11T04:46:22.795Z,29.77
2019-01-11T04:48:53.080Z,22.27
2019-01-11T04:51:23.222Z,30.57
2019-01-11T04:53:53.328Z,32.20
2019-01-11T04:56:23.288Z,28.90
2019-01-11T04:58:54.798Z,24.33
2019-01-11T05:01:28.681Z,25.93
2019-01-11T05:03:58.773Z,23.97
2019-01-11T05:06:28.895Z,26.00
2019-01-11T05:08:58.962Z,25.83
2019-01-11T05:11:29.185Z,24.67
2019-01-11T05:14:02.225Z,23.57
2019-01-11T05:16:39.435Z,24.63
2019-01-11T05:19:08.396Z,28.20
2019-01-11T05:21:38.555Z,35.73
2019-01-11T05:24:10.652Z,32.43
2019-01-11T05:26:40.995Z,38.83
2019-01-11T05:29:13.156Z,26.53
2019-01-11T05:31:44.821Z,31.23
2019-01-11T05:34:16.260Z,25.70
2019-01-11T05:36:47.685Z,26.27
2019-01-11T05:39:18.155Z,28.80
2019-01-11T05:41:50.336Z,34.40
2019-01-11T05:44:21.995Z,27.57
2019-01-11T05:46:53.674Z,32.73
2019-01-11T05:49:23.960Z,29.70
2019-01-11T05:51:56.855Z,37.40
2019-01-11T05:54:26.409Z,35.77
2019-01-11T05:56:56.617Z,37.93
2019-01-11T05:59:39.505Z,38.90
2019-01-11T06:02:12.326Z,34.37
2019-01-11T06:04:47.222Z,39.00
2019-01-11T06:07:39.665Z,27.60
2019-01-11T06:10:12.350Z,35.33
2019-01-11T06:12:42.484Z,40.50
2019-01-11T06:15:13.274Z,37.73
2019-01-11T06:17:44.715Z,40.33
2019-01-11T06:20:18.676Z,40.27
2019-01-11T06:22:51.171Z,37.37
2019-01-11T06:25:22.488Z,42.23
2019-01-11T06:27:53.961Z,37.27
2019-01-11T06:30:25.252Z,35.20
2019-01-11T06:32:56.801Z,39.40
2019-01-11T06:35:27.001Z,44.07
2019-01-11T06:37:57.597Z,43.13
2019-01-11T06:40:28.045Z,35.30
2019-01-11T06:43:03.521Z,36.47
2019-01-11T06:45:30.226Z,45.67
2019-01-11T06:48:03.593Z,62.53
2019-01-11T06:50:37.108Z,43.87
2019-01-11T06:53:07.615Z,42.53
2019-01-11T06:55:37.711Z,45.20
2019-01-11T06:58:09.314Z,46.63
2019-01-11T07:00:39.405Z,71.07
2019-01-11T07:03:13.202Z,53.60
2019-01-11T07:05:52.096Z,45.90
2019-01-11T07:08:22.436Z,48.23
2019-01-11T07:10:52.446Z,42.33
2019-01-11T07:13:22.281Z,56.63
2019-01-11T07:15:52.297Z,41.97
2019-01-11T07:18:22.102Z,43.27
2019-01-11T07:20:51.929Z,46.57
2019-01-11T07:23:21.857Z,59.60
2019-01-11T07:25:53.417Z,61.40
2019-01-11T07:28:24.327Z,40.73
2019-01-11T07:31:03.840Z,61.87
2019-01-11T07:33:33.740Z,52.30
2019-01-11T07:36:25.551Z,49.00
2019-01-11T07:38:55.302Z,47.17
2019-01-11T07:41:26.361Z,45.43
2019-01-11T07:43:56.644Z,54.03
2019-01-11T07:46:31.298Z,46.60
2019-01-11T07:49:02.396Z,44.67
2019-01-11T07:51:35.034Z,45.87
2019-01-11T07:54:06.224Z,39.83
2019-01-11T07:56:36.045Z,54.87
2019-01-11T07:59:06.462Z,43.47
2019-01-11T08:01:39.305Z,54.50
2019-01-11T08:04:09.727Z,42.40
2019-01-11T08:06:39.606Z,45.27
2019-01-11T08:09:10.041Z,42.90
2019-01-11T08:11:39.985Z,65.63
2019-01-11T08:14:10.540Z,40.27
2019-01-11T08:16:41.047Z,45.17
2019-01-11T08:19:10.929Z,58.77
2019-01-11T08:21:40.879Z,43.87
2019-01-11T08:24:10.799Z,63.63
2019-01-11T08:26:40.925Z,44.10
2019-01-11T08:29:10.815Z,44.50
2019-01-11T08:31:40.794Z,43.93
2019-01-11T08:34:10.704Z,51.30
2019-01-11T08:36:40.637Z,57.73
2019-01-11T08:39:10.764Z,35.77
2019-01-11T08:41:40.650Z,45.93
2019-01-11T08:44:10.457Z,36.37
2019-01-11T08:46:40.745Z,43.50
2019-01-11T08:49:10.611Z,64.10
2019-01-11T08:51:41.554Z,43.00
2019-01-11T08:54:11.614Z,48.60
2019-01-11T08:56:44.434Z,51.67
2019-01-11T08:59:14.293Z,43.57
2019-01-11T09:01:44.101Z,44.90
2019-01-11T09:04:13.973Z,50.67
2019-01-11T09:06:43.803Z,40.97
2019-01-11T09:09:13.764Z,31.17
2019-01-11T09:11:44.890Z,47.07
2019-01-11T09:14:39.699Z,55.40
2019-01-11T09:17:09.546Z,42.53
2019-01-11T09:19:39.419Z,62.90
2019-01-11T09:22:09.433Z,49.93
2019-01-11T09:24:39.242Z,45.73
2019-01-11T09:27:09.014Z,50.33
2019-01-11T09:29:38.868Z,50.23
2019-01-11T09:32:08.210Z,45.73
2019-01-11T09:34:38.033Z,52.60
2019-01-11T09:37:08.151Z,48.03
2019-01-11T09:39:37.987Z,46.67
2019-01-11T09:42:10.610Z,40.27
2019-01-11T09:44:40.376Z,48.80
2019-01-11T09:47:12.866Z,43.67
2019-01-11T09:49:42.709Z,59.93
2019-01-11T09:52:12.475Z,63.80
2019-01-11T09:54:43.833Z,63.47
2019-01-11T09:57:14.014Z,47.70
2019-01-11T09:59:43.964Z,60.97
2019-01-11T10:02:38.778Z,54.57
2019-01-11T10:05:12.505Z,39.27
2019-01-11T10:07:42.355Z,63.00
2019-01-11T10:10:13.968Z,45.50
2019-01-11T10:12:44.271Z,55.97
2019-01-11T10:15:17.530Z,36.03
2019-01-11T10:17:49.799Z,56.63
2019-01-11T10:20:19.654Z,47.50
2019-01-11T10:22:49.688Z,42.67
2019-01-11T10:25:22.599Z,48.47
2019-01-11T10:27:52.455Z,50.57
2019-01-11T10:30:24.875Z,56.20
2019-01-11T10:32:54.680Z,43.70
2019-01-11T10:35:24.797Z,59.03
2019-01-11T10:37:54.614Z,62.17
2019-01-11T10:40:24.425Z,48.20
2019-01-11T10:42:54.244Z,95.23
2019-01-11T10:45:24.465Z,83.03
2019-01-11T10:47:54.964Z,97.87
2019-01-11T10:50:24.886Z,67.87
2019-01-11T10:52:54.759Z,71.70
2019-01-11T10:55:25.459Z,72.30
2019-01-11T10:57:59.653Z,88.97
2019-01-11T11:00:30.794Z,57.80
2019-01-11T11:03:00.585Z,68.20
2019-01-11T11:05:30.518Z,44.27
2019-01-11T11:08:00.320Z,56.93
2019-01-11T11:10:30.266Z,54.63
2019-01-11T11:13:00.413Z,59.10
2019-01-11T11:15:30.269Z,42.70
2019-01-11T11:18:00.058Z,51.30
2019-01-11T11:20:32.323Z,52.00
2019-01-11T11:23:02.114Z,51.87
2019-01-11T11:25:36.037Z,57.70
2019-01-11T11:28:06.185Z,49.00
2019-01-11T11:30:39.024Z,46.23
2019-01-11T11:33:08.824Z,54.97
2019-01-11T11:35:39.700Z,45.77
2019-01-11T11:38:09.448Z,48.33
2019-01-11T11:40:39.499Z,45.73
2019-01-11T11:43:10.192Z,46.10
2019-01-11T11:45:39.895Z,42.60
2019-01-11T11:48:09.776Z,46.47
2019-01-11T11:50:39.573Z,40.67
2019-01-11T11:53:09.369Z,40.37
2019-01-11T11:55:45.786Z,45.40
2019-01-11T11:58:16.437Z,52.37
2019-01-11T12:00:46.368Z,40.87
2019-01-11T12:07:34.644Z,39.97
2019-01-11T12:10:05.618Z,45.63
2019-01-11T12:12:39.043Z,47.97
2019-01-11T12:15:11.460Z,42.90
2019-01-11T12:17:47.654Z,40.87
2019-01-11T12:20:32.482Z,42.20
2019-01-11T12:23:02.841Z,77.63
2019-01-11T12:25:40.090Z,37.77
2019-01-11T12:28:13.115Z,28.73
2019-01-11T12:30:47.095Z,50.17
2019-01-11T12:33:16.950Z,81.07
2019-01-11T12:35:47.093Z,30.67
2019-01-11T12:38:17.043Z,26.20
2019-01-11T12:40:47.264Z,31.77
2019-01-11T12:43:23.270Z,29.63
2019-01-11T12:45:53.123Z,33.47
2019-01-11T12:48:24.185Z,28.97
2019-01-11T12:50:55.273Z,24.87
2019-01-11T12:53:25.195Z,32.00
2019-01-11T12:56:14.000Z,26.67
2019-01-11T12:59:04.119Z,47.27
2019-01-11T13:01:39.701Z,105.23
2019-01-11T13:04:11.008Z,50.47
2019-01-11T13:06:41.103Z,132.17
2019-01-11T13:09:10.924Z,47.90
2019-01-11T13:11:40.890Z,36.50
2019-01-11T13:14:10.628Z,89.13
2019-01-11T13:16:40.417Z,188.40
2019-01-11T13:19:11.263Z,61.20
2019-01-11T13:21:41.896Z,70.67
2019-01-11T13:24:11.939Z,37.93
2019-01-11T13:26:45.589Z,20.67
2019-01-11T13:29:18.775Z,13.47
2019-01-11T13:31:49.459Z,18.33
2019-01-11T13:34:19.339Z,18.77
2019-01-11T13:36:53.851Z,10.97
2019-01-11T13:39:22.954Z,20.73
2019-01-11T13:41:53.013Z,17.20
2019-01-11T13:44:22.852Z,15.43
2019-01-11T13:46:54.907Z,13.97
2019-01-11T13:49:24.759Z,13.70
2019-01-11T13:51:54.696Z,20.33
2019-01-11T13:54:24.984Z,17.40
2019-01-11T13:56:58.315Z,13.97
2019-01-11T13:59:32.256Z,13.10
2019-01-11T14:02:06.287Z,14.03
2019-01-11T14:04:36.351Z,13.00
2019-01-11T14:07:06.404Z,11.40
2019-01-11T14:09:36.343Z,15.27
2019-01-11T14:12:06.616Z,16.27
2019-01-11T14:14:36.442Z,12.20
2019-01-11T14:17:06.401Z,12.57
2019-01-11T14:19:36.256Z,9.00
2019-01-11T14:22:06.304Z,8.63
2019-01-11T14:24:37.079Z,11.70
2019-01-11T14:27:07.516Z,8.77
2019-01-11T14:29:37.570Z,9.87
2019-01-11T14:32:09.788Z,11.13
2019-01-11T14:34:40.994Z,12.07
2019-01-11T14:37:10.825Z,10.53
2019-01-11T14:39:40.661Z,10.03
2019-01-11T14:42:10.979Z,15.10
2019-01-11T14:44:43.384Z,16.37
2019-01-11T14:47:13.183Z,11.53
2019-01-11T14:49:47.140Z,14.10
2019-01-11T14:52:20.277Z,19.00
2019-01-11T14:54:52.802Z,15.63
2019-01-11T14:57:22.617Z,7.60
2019-01-11T14:59:52.406Z,17.00
2019-01-11T15:02:25.206Z,7.87
2019-01-11T15:04:56.070Z,8.83
2019-01-11T15:07:26.698Z,9.40
2019-01-11T15:09:56.651Z,9.33
2019-01-11T15:12:26.602Z,18.43
2019-01-11T15:14:56.536Z,16.20
2019-01-11T15:17:26.803Z,11.17
2019-01-11T15:19:56.882Z,9.07
2019-01-11T15:22:27.090Z,8.37
2019-01-11T15:25:06.638Z,7.77
2019-01-11T15:27:39.153Z,17.20
2019-01-11T15:30:12.287Z,11.10
2019-01-11T15:32:47.846Z,14.70
2019-01-11T15:35:18.992Z,6.50
2019-01-11T15:37:50.098Z,22.17
2019-01-11T15:40:36.642Z,12.73
2019-01-11T15:43:09.623Z,8.57
2019-01-11T15:45:43.772Z,6.80
2019-01-11T15:48:55.674Z,12.50
2019-01-11T15:51:30.557Z,5.83
2019-01-11T15:54:01.651Z,10.37
2019-01-11T15:56:31.545Z,14.97
2019-01-11T15:59:06.138Z,9.73
2019-01-11T16:01:45.373Z,9.97
2019-01-11T16:04:19.966Z,8.57
2019-01-11T16:07:21.248Z,11.27
2019-01-11T16:10:08.468Z,11.33
2019-01-11T16:13:07.656Z,11.33
2019-01-11T16:16:00.533Z,15.37
2019-01-11T16:18:38.427Z,20.70
2019-01-11T16:21:17.076Z,24.10
2019-01-11T16:23:54.373Z,27.40
2019-01-11T16:26:32.107Z,15.70
2019-01-11T16:29:24.337Z,33.03
2019-01-11T16:31:54.264Z,28.63
2019-01-11T16:34:40.667Z,19.70
2019-01-11T16:37:12.518Z,17.83
2019-01-11T16:40:08.418Z,107.30
2019-01-11T16:42:48.432Z,23.10
2019-01-11T16:45:24.962Z,29.90
2019-01-11T16:48:03.872Z,14.97
2019-01-11T16:50:44.467Z,16.27
2019-01-11T16:53:16.449Z,14.73
2019-01-11T16:55:51.215Z,15.90
2019-01-11T16:58:30.112Z,15.57
2019-01-11T17:01:21.180Z,17.47
2019-01-11T17:04:05.067Z,11.00
2019-01-11T17:06:37.924Z,10.50
2019-01-11T17:09:14.143Z,14.27
2019-01-11T17:11:47.416Z,6.63
2019-01-11T17:14:17.465Z,7.90
2019-01-11T17:16:50.813Z,12.37
2019-01-11T17:19:31.429Z,14.67
2019-01-11T17:21:57.571Z,10.40
2019-01-11T17:24:31.158Z,18.30
2019-01-11T17:27:01.003Z,12.20
2019-01-11T17:29:30.863Z,13.40
2019-01-11T17:32:05.775Z,14.97
2019-01-11T17:34:40.798Z,13.90
2019-01-11T17:37:12.254Z,9.00
2019-01-11T17:39:55.198Z,11.87
2019-01-11T17:42:31.763Z,11.37
2019-01-11T17:45:03.081Z,18.47
2019-01-11T17:47:36.348Z,22.70
2019-01-11T17:50:14.588Z,17.70
2019-01-11T17:53:00.079Z,18.47
2019-01-11T17:55:45.834Z,16.90
2019-01-11T17:58:16.149Z,14.07
2019-01-11T18:00:46.044Z,24.63
2019-01-11T18:03:22.455Z,59.87
2019-01-11T18:05:54.778Z,153.70
2019-01-11T18:08:29.586Z,136.30
2019-01-11T18:11:00.456Z,70.20
2019-01-11T18:16:50.448Z,14.23
2019-01-11T18:19:18.492Z,18.60
2019-01-11T18:21:50.386Z,48.17
2019-01-11T18:24:41.602Z,23.30
2019-01-11T18:26:59.249Z,34.13
2019-01-11T18:29:40.838Z,25.50
2019-01-11T18:32:10.874Z,20.33
2019-01-11T18:34:41.228Z,15.10
2019-01-11T18:37:16.684Z,14.37
2019-01-11T18:40:18.326Z,23.23
2019-01-11T18:42:48.184Z,17.97
2019-01-11T18:45:38.658Z,19.40
2019-01-11T18:48:15.616Z,12.93
2019-01-11T18:53:43.703Z,12.17
2019-01-11T18:56:15.396Z,11.77
2019-01-11T18:58:50.004Z,14.20
2019-01-11T19:01:21.542Z,16.70
2019-01-11T19:03:51.946Z,17.10
2019-01-11T19:06:24.274Z,20.47
2019-01-11T19:09:00.107Z,17.73
2019-01-11T19:11:30.513Z,17.40
2019-01-11T19:14:02.361Z,15.50
2019-01-11T19:16:32.326Z,18.70
2019-01-11T19:19:08.556Z,23.10
2019-01-11T19:21:49.854Z,14.87
2019-01-11T19:24:23.742Z,22.30
2019-01-11T19:26:56.545Z,26.97
2019-01-11T19:29:31.802Z,13.30
2019-01-11T19:32:02.657Z,15.83
2019-01-11T19:34:33.749Z,16.57
2019-01-11T19:37:06.574Z,14.93
2019-01-11T19:39:45.210Z,16.73
2019-01-11T19:42:19.482Z,14.33
2019-01-11T19:44:54.367Z,12.53
2019-01-11T19:47:26.059Z,15.00
2019-01-11T19:49:59.401Z,17.40
2019-01-11T19:52:33.592Z,11.83
2019-01-11T19:55:04.158Z,16.07
2019-01-11T19:57:45.114Z,7.37
2019-01-11T20:00:21.279Z,14.50
2019-01-11T20:02:51.368Z,12.33
2019-01-11T20:05:26.699Z,10.07
2019-01-11T20:07:57.702Z,8.47
2019-01-11T20:10:37.191Z,17.03
2019-01-11T20:13:11.239Z,8.67
2019-01-11T20:15:41.557Z,6.03
2019-01-11T20:18:15.081Z,11.43
2019-01-11T20:20:46.970Z,9.60
2019-01-11T20:23:17.253Z,8.97
2019-01-11T20:25:49.211Z,10.17
2019-01-11T20:28:20.116Z,8.93
2019-01-11T20:30:50.261Z,9.40
2019-01-11T20:33:20.327Z,10.07
2019-01-11T20:35:53.122Z,20.90
2019-01-11T20:38:26.262Z,88.47
2019-01-11T20:40:56.741Z,122.40
2019-01-11T20:43:33.618Z,99.63
2019-01-11T20:46:04.731Z,27.53
2019-01-11T20:48:57.246Z,59.47
2019-01-11T20:51:29.059Z,12.80
2019-01-11T20:54:00.723Z,19.90
2019-01-11T20:56:32.574Z,10.90
2019-01-11T20:59:04.959Z,9.20
2019-01-11T21:01:42.162Z,19.03
2019-01-11T21:04:12.561Z,16.40
2019-01-11T21:06:44.092Z,14.73
2019-01-11T21:09:14.833Z,23.80
2019-01-11T21:11:48.739Z,13.37
2019-01-11T21:14:20.423Z,30.90
2019-01-11T21:16:51.068Z,17.43
2019-01-11T21:19:27.322Z,17.90
2019-01-11T21:21:57.945Z,62.67
2019-01-11T21:24:34.170Z,47.03
2019-01-11T21:27:10.191Z,14.73
2019-01-11T21:29:48.970Z,18.23
2019-01-11T21:32:25.467Z,17.37
2019-01-11T21:34:55.701Z,19.67
2019-01-11T21:37:29.855Z,16.30
2019-01-11T21:39:59.916Z,18.20
2019-01-11T21:42:30.687Z,9.67
2019-01-11T21:45:01.713Z,17.80
2019-01-11T21:47:35.006Z,13.03
2019-01-11T21:50:06.856Z,10.80
2019-01-11T21:52:40.543Z,15.70
2019-01-11T21:55:11.253Z,10.97
2019-01-11T21:57:41.409Z,11.90
2019-01-11T22:00:15.688Z,7.03
2019-01-11T22:02:54.001Z,5.40
2019-01-11T22:05:24.510Z,14.57
2019-01-11T22:07:57.836Z,11.20
2019-01-11T22:10:29.220Z,12.33
2019-01-11T22:13:17.312Z,11.93
2019-01-11T22:15:47.941Z,10.97
2019-01-11T22:18:19.541Z,11.13
2019-01-11T22:20:49.986Z,8.77
2019-01-11T22:23:23.717Z,6.27
2019-01-11T22:25:55.515Z,5.90
2019-01-11T22:28:30.570Z,10.47
2019-01-11T22:31:00.635Z,8.30
2019-01-11T22:33:37.586Z,20.43
2019-01-11T22:36:13.066Z,4.37
2019-01-11T22:38:43.475Z,12.13
2019-01-11T22:41:13.461Z,8.83
2019-01-11T22:43:51.907Z,10.40
2019-01-11T22:46:21.850Z,6.27
2019-01-11T22:48:52.141Z,12.67
2019-01-11T22:51:23.174Z,16.53
2019-01-11T22:53:53.864Z,7.33
2019-01-11T22:56:29.781Z,9.60
2019-01-11T22:59:01.427Z,17.00
2019-01-11T23:02:07.993Z,19.40
2019-01-11T23:05:34.315Z,17.80
2019-01-11T23:08:21.904Z,36.27
2019-01-11T23:11:26.753Z,35.57
2019-01-11T23:16:55.950Z,39.37
2019-01-11T23:19:34.186Z,56.63
2019-01-11T23:22:10.381Z,28.97
2019-01-11T23:24:40.652Z,32.83
2019-01-11T23:27:11.754Z,35.97
2019-01-11T23:29:45.307Z,17.57
2019-01-11T23:32:15.733Z,45.87
2019-01-11T23:34:46.220Z,40.27
2019-01-11T23:37:16.310Z,21.40
2019-01-11T23:39:49.864Z,21.27
2019-01-11T23:42:20.256Z,19.40
2019-01-11T23:45:10.909Z,38.83
2019-01-11T23:47:42.655Z,36.97
2019-01-11T23:50:17.597Z,22.97
2019-01-11T23:52:52.327Z,16.87
2019-01-11T23:55:23.007Z,13.70
2019-01-11T23:57:53.243Z,9.17
