createdAt,value
2023-04-05T06:26:23.715Z,6.20
2023-04-05T06:26:34.110Z,6.00
2023-04-05T06:26:44.018Z,5.90
2023-04-05T06:26:54.165Z,6.00
2023-04-05T06:27:04.357Z,6.10
2023-04-05T06:27:14.371Z,5.50
2023-04-05T06:27:24.466Z,4.70
2023-04-05T06:27:34.731Z,5.00
2023-04-05T06:27:44.854Z,5.80
2023-04-05T06:27:54.993Z,5.40
2023-04-05T06:28:05.044Z,5.60
2023-04-05T06:28:15.294Z,5.90
2023-04-05T06:28:25.260Z,7.00
2023-04-05T06:28:35.418Z,7.00
2023-04-05T06:28:46.103Z,6.00
2023-04-05T06:28:55.783Z,11.00
2023-04-05T06:29:05.906Z,10.60
2023-04-05T06:29:16.022Z,10.70
2023-04-05T06:29:26.599Z,10.40
2023-04-05T06:29:36.243Z,10.70
2023-04-05T06:29:46.252Z,11.50
2023-04-05T06:29:56.433Z,7.50
2023-04-05T06:30:07.558Z,8.10
2023-04-05T06:30:16.708Z,9.50
2023-04-05T06:30:26.806Z,9.00
2023-04-05T06:30:37.095Z,10.30
2023-04-05T06:30:47.121Z,9.40
2023-04-05T06:30:57.245Z,9.20
2023-04-05T06:31:17.588Z,8.70
2023-04-05T06:31:27.533Z,8.90
2023-04-05T06:31:37.676Z,7.20
2023-04-05T06:31:47.853Z,7.00
2023-04-05T06:31:58.021Z,8.50
2023-04-05T06:32:08.118Z,8.80
2023-04-05T06:32:18.316Z,7.50
2023-04-05T06:32:28.254Z,7.30
2023-04-05T06:32:38.500Z,7.00
2023-04-05T06:32:48.552Z,7.50
2023-04-05T06:32:58.743Z,6.10
2023-04-05T06:33:08.836Z,7.10
2023-04-05T06:33:18.967Z,8.30
2023-04-05T06:33:29.069Z,8.30
2023-04-05T06:33:39.171Z,7.90
2023-04-05T06:33:49.357Z,7.70
2023-04-05T06:33:59.411Z,7.20
2023-04-05T06:34:09.577Z,5.90
2023-04-05T06:34:19.694Z,4.90
2023-04-05T06:34:29.828Z,5.10
2023-04-05T06:34:39.908Z,5.80
2023-04-05T06:34:50.072Z,5.50
2023-04-05T06:35:00.223Z,5.80
2023-04-05T06:35:10.191Z,5.60
2023-04-05T06:35:20.379Z,5.60
2023-04-05T06:35:30.458Z,5.30
2023-04-05T06:35:40.681Z,5.10
2023-04-05T06:35:50.667Z,5.40
2023-04-05T06:36:00.797Z,6.00
2023-04-05T06:36:10.959Z,6.00
2023-04-05T06:36:21.081Z,6.40
2023-04-05T06:36:31.229Z,6.70
2023-04-05T06:36:41.307Z,6.50
2023-04-05T06:36:51.473Z,6.30
2023-04-05T06:37:02.539Z,5.90
2023-04-05T06:37:11.669Z,6.30
2023-04-05T06:37:21.891Z,9.30
2023-04-05T06:37:32.041Z,9.30
2023-04-05T06:37:42.135Z,9.10
2023-04-05T06:37:52.257Z,9.30
2023-04-05T06:38:12.496Z,9.00
2023-04-05T06:38:22.608Z,5.50
2023-04-05T06:38:32.672Z,5.10
2023-04-05T06:38:42.780Z,5.20
2023-04-05T06:38:52.979Z,5.20
2023-04-05T06:39:03.125Z,5.90
2023-04-05T06:39:13.224Z,6.20
2023-04-05T06:39:23.393Z,6.20
2023-04-05T06:39:33.520Z,6.90
2023-04-05T06:39:43.615Z,7.50
2023-04-05T06:39:53.690Z,7.50
2023-04-05T06:40:03.840Z,6.80
2023-04-05T06:40:13.965Z,7.80
2023-04-05T06:40:24.319Z,7.80
2023-04-05T06:40:34.079Z,7.30
2023-04-05T06:40:44.354Z,6.70
2023-04-05T06:40:54.418Z,7.10
2023-04-05T06:41:04.478Z,7.20
2023-04-05T06:41:14.605Z,6.30
2023-04-05T06:41:24.717Z,6.60
2023-04-05T06:41:34.943Z,6.90
2023-04-05T06:41:45.025Z,6.50
2023-04-05T06:41:55.202Z,6.50
2023-04-05T06:42:05.420Z,6.20
2023-04-05T06:42:15.358Z,5.60
2023-04-05T06:42:27.350Z,5.30
2023-04-05T06:49:12.129Z,6.10
2023-04-05T06:49:23.207Z,6.40
2023-04-05T06:49:33.394Z,6.20
2023-04-05T06:49:43.431Z,6.10
2023-04-05T06:49:53.634Z,7.10
2023-04-05T06:50:03.709Z,7.00
2023-04-05T06:50:13.868Z,6.80
2023-04-05T06:50:24.020Z,6.30
2023-04-05T06:50:34.082Z,6.60
2023-04-05T06:50:44.183Z,6.70
2023-04-05T06:50:54.302Z,6.10
2023-04-05T06:51:04.389Z,5.80
2023-04-05T06:51:14.581Z,5.50
2023-04-05T06:51:24.699Z,5.30
2023-04-05T06:51:34.969Z,4.80
2023-04-05T06:51:45.091Z,4.80
2023-04-05T06:51:55.140Z,5.10
2023-04-05T06:52:05.242Z,5.10
2023-04-05T06:52:15.493Z,5.10
2023-04-05T06:52:25.498Z,6.50
2023-04-05T06:52:35.654Z,6.40
2023-04-05T06:52:45.696Z,6.00
2023-04-05T06:52:56.800Z,5.70
2023-04-05T06:53:06.028Z,5.80
2023-04-05T06:53:16.081Z,5.60
2023-04-05T06:53:26.165Z,4.60
2023-04-05T06:53:36.280Z,4.90
2023-04-05T06:53:46.433Z,4.80
2023-04-05T06:54:06.646Z,4.20
2023-04-05T06:54:16.814Z,5.60
2023-04-05T06:54:26.872Z,6.00
2023-04-05T06:54:36.969Z,6.60
2023-04-05T06:54:47.128Z,7.70
2023-04-05T06:54:57.359Z,7.40
2023-04-05T06:55:07.523Z,6.80
2023-04-05T06:55:17.835Z,6.30
2023-04-05T06:55:27.660Z,5.50
2023-04-05T06:55:37.863Z,4.40
2023-04-05T06:55:47.905Z,3.30
2023-04-05T06:55:58.100Z,3.50
2023-04-05T06:56:08.247Z,4.60
2023-04-05T06:56:18.513Z,4.90
2023-04-05T06:56:28.527Z,4.90
2023-04-05T06:56:38.730Z,5.30
2023-04-05T06:56:48.752Z,5.40
2023-04-05T06:57:01.523Z,5.90
2023-04-05T06:57:08.994Z,4.70
2023-04-05T06:57:19.229Z,4.70
2023-04-05T06:57:29.197Z,5.10
2023-04-05T06:57:39.352Z,5.70
2023-04-05T06:57:49.531Z,5.30
2023-04-05T06:57:59.688Z,4.80
2023-04-05T06:58:09.669Z,4.80
2023-04-05T06:58:19.836Z,5.90
2023-04-05T06:58:29.969Z,6.00
2023-04-05T06:58:40.023Z,6.10
2023-04-05T06:58:50.170Z,6.50
2023-04-05T06:59:00.277Z,7.20
2023-04-05T06:59:10.512Z,7.10
2023-04-05T06:59:20.713Z,6.10
2023-04-05T06:59:30.692Z,6.20
2023-04-05T06:59:40.823Z,6.50
2023-04-05T06:59:50.897Z,6.10
2023-04-05T07:00:01.043Z,5.30
2023-04-05T07:00:11.134Z,5.60
2023-04-05T07:00:21.328Z,5.40
2023-04-05T07:00:31.409Z,5.20
2023-04-05T07:00:41.758Z,4.60
2023-04-05T07:00:51.656Z,6.10
2023-04-05T07:01:01.942Z,6.40
2023-04-05T07:01:11.901Z,9.10
2023-04-05T07:01:22.085Z,9.50
2023-04-05T07:01:32.195Z,10.00
2023-04-05T07:01:42.484Z,10.40
2023-04-05T07:01:52.473Z,9.20
2023-04-05T07:02:02.666Z,9.70
2023-04-05T07:02:12.875Z,7.20
2023-04-05T07:02:22.893Z,6.80
2023-04-05T07:02:35.534Z,12.30
2023-04-05T07:02:43.249Z,12.20
2023-04-05T07:02:53.290Z,14.70
2023-04-05T07:03:03.457Z,14.40
2023-04-05T07:03:13.573Z,14.60
2023-04-05T07:03:23.721Z,15.20
2023-04-05T07:03:33.909Z,9.20
2023-04-05T07:03:44.084Z,8.50
2023-04-05T07:03:54.204Z,7.10
2023-04-05T07:04:04.299Z,7.00
2023-04-05T07:04:14.421Z,6.50
2023-04-05T07:04:24.617Z,6.20
2023-04-05T07:04:34.546Z,6.80
2023-04-05T07:04:44.798Z,7.50
2023-04-05T07:04:54.957Z,7.00
2023-04-05T07:05:05.067Z,6.60
2023-04-05T07:05:15.145Z,7.50
2023-04-05T07:05:25.226Z,7.50
2023-04-05T07:05:35.340Z,6.60
2023-04-05T07:05:45.601Z,6.40
2023-04-05T07:05:55.563Z,5.90
2023-04-05T07:06:05.665Z,5.80
2023-04-05T07:06:15.697Z,5.50
2023-04-05T07:06:25.931Z,6.20
2023-04-05T07:06:36.057Z,6.40
2023-04-05T07:06:46.282Z,5.90
2023-04-05T07:06:56.284Z,5.50
2023-04-05T07:07:06.536Z,5.70
2023-04-05T07:07:16.452Z,5.60
2023-04-05T07:07:26.811Z,4.40
2023-04-05T07:07:36.685Z,4.80
2023-04-05T07:07:46.852Z,5.40
2023-04-05T07:07:56.957Z,6.10
2023-04-05T07:08:07.194Z,7.20
2023-04-05T07:08:17.350Z,7.70
2023-04-05T07:08:27.488Z,8.20
2023-04-05T07:08:37.607Z,8.00
2023-04-05T07:08:47.683Z,7.50
2023-04-05T07:08:57.801Z,7.50
2023-04-05T07:09:07.975Z,6.40
2023-04-05T07:09:18.048Z,6.30
2023-04-05T07:09:28.251Z,6.30
2023-04-05T07:09:39.906Z,6.20
2023-04-05T07:09:48.381Z,6.60
2023-04-05T07:09:58.471Z,8.60
2023-04-05T07:10:08.621Z,9.60
2023-04-05T07:10:18.723Z,10.00
2023-04-05T07:10:28.922Z,9.80
2023-04-05T07:10:39.047Z,9.80
2023-04-05T07:10:49.076Z,10.30
2023-04-05T07:10:59.241Z,9.20
2023-04-05T07:11:09.333Z,9.00
2023-04-05T07:11:19.394Z,10.70
2023-04-05T07:11:29.695Z,12.30
2023-04-05T07:11:39.673Z,13.00
2023-04-05T07:11:49.846Z,12.60
2023-04-05T07:11:59.970Z,15.80
2023-04-05T07:12:10.230Z,16.10
2023-04-05T07:12:20.210Z,14.30
2023-04-05T07:12:30.391Z,13.60
2023-04-05T07:12:40.450Z,14.60
2023-04-05T07:12:50.624Z,15.00
2023-04-05T07:13:00.820Z,11.00
2023-04-05T07:13:10.987Z,10.70
2023-04-05T07:13:21.063Z,10.50
2023-04-05T07:13:31.142Z,10.10
2023-04-05T07:13:41.216Z,8.90
2023-04-05T07:13:51.405Z,8.40
2023-04-05T07:14:01.416Z,8.00
2023-04-05T07:14:11.682Z,7.80
2023-04-05T07:14:21.672Z,7.90
2023-04-05T07:14:31.834Z,7.40
2023-04-05T07:14:42.990Z,7.00
2023-04-05T07:14:52.098Z,7.00
2023-04-05T07:15:02.243Z,7.40
2023-04-05T07:15:12.384Z,8.20
2023-04-05T07:15:22.535Z,7.70
2023-04-05T07:15:32.654Z,7.70
2023-04-05T07:15:53.047Z,8.00
2023-04-05T07:16:03.055Z,7.20
2023-04-05T07:16:13.114Z,6.60
2023-04-05T07:16:23.516Z,8.20
2023-04-05T07:16:33.351Z,9.00
2023-04-05T07:16:43.386Z,8.90
2023-04-05T07:16:53.614Z,10.30
2023-04-05T07:17:03.626Z,11.70
2023-04-05T07:17:13.785Z,11.40
2023-04-05T07:17:23.802Z,11.50
2023-04-05T07:17:34.200Z,12.70
2023-04-05T07:17:44.081Z,13.50
2023-04-05T07:17:54.398Z,12.40
2023-04-05T07:18:04.420Z,11.70
2023-04-05T07:18:14.525Z,11.20
2023-04-05T07:18:24.696Z,10.00
2023-04-05T07:18:34.741Z,7.70
2023-04-05T07:18:44.954Z,6.60
2023-04-05T07:18:55.065Z,6.80
2023-04-05T07:19:05.056Z,6.60
2023-04-05T07:19:15.164Z,7.10
2023-04-05T07:19:25.338Z,7.60
2023-04-05T07:19:35.476Z,7.70
2023-04-05T07:19:45.695Z,7.30
2023-04-05T07:19:55.760Z,7.90
2023-04-05T07:20:05.926Z,8.50
2023-04-05T07:20:16.105Z,8.50
2023-04-05T07:20:26.180Z,8.80
2023-04-05T07:20:36.220Z,10.70
2023-04-05T07:20:46.359Z,12.50
2023-04-05T07:20:56.414Z,11.90
2023-04-05T07:21:06.616Z,11.20
2023-04-05T07:21:16.690Z,11.00
2023-04-05T07:21:26.835Z,9.60
2023-04-05T07:21:37.364Z,9.30
2023-04-05T07:21:47.048Z,8.90
2023-04-05T07:21:57.114Z,8.90
2023-04-05T07:22:07.929Z,12.00
2023-04-05T07:22:17.341Z,11.90
2023-04-05T07:22:27.628Z,11.90
2023-04-05T07:22:37.576Z,12.00
2023-04-05T07:22:47.751Z,11.30
2023-04-05T07:22:57.815Z,11.30
2023-04-05T07:23:07.989Z,8.00
2023-04-05T07:23:18.164Z,10.10
2023-04-05T07:23:28.266Z,11.80
2023-04-05T07:23:38.522Z,10.80
2023-04-05T07:23:48.612Z,10.00
2023-04-05T07:23:58.738Z,12.20
2023-04-05T07:24:08.870Z,12.30
2023-04-05T07:24:18.818Z,10.10
2023-04-05T07:24:29.063Z,8.30
2023-04-05T07:24:39.238Z,8.30
2023-04-05T07:24:49.254Z,8.00
2023-04-05T07:24:59.383Z,5.80
2023-04-05T07:25:09.483Z,5.90
2023-04-05T07:25:19.543Z,6.90
2023-04-05T07:25:29.706Z,8.30
2023-04-05T07:25:39.841Z,9.80
2023-04-05T07:25:50.058Z,9.50
2023-04-05T07:26:00.174Z,9.90
2023-04-05T07:26:10.179Z,11.40
2023-04-05T07:26:20.228Z,10.60
2023-04-05T07:26:30.465Z,9.20
2023-04-05T07:26:40.565Z,7.50
2023-04-05T07:26:50.876Z,7.60
2023-04-05T07:27:00.895Z,7.30
2023-04-05T07:27:11.034Z,5.50
2023-04-05T07:27:21.171Z,5.40
2023-04-05T07:27:31.245Z,4.90
2023-04-05T07:27:41.420Z,5.10
2023-04-05T07:27:51.644Z,4.80
2023-04-05T07:28:01.734Z,4.40
2023-04-05T07:28:11.725Z,4.70
2023-04-05T07:28:21.923Z,5.90
2023-04-05T07:28:31.949Z,8.40
2023-04-05T07:28:42.052Z,8.70
2023-04-05T07:28:52.380Z,9.20
2023-04-05T07:29:02.325Z,10.80
2023-04-05T07:29:12.538Z,11.80
2023-04-05T07:29:22.536Z,9.70
2023-04-05T07:29:32.787Z,8.40
2023-04-05T07:29:43.006Z,8.20
2023-04-05T07:29:53.028Z,7.40
2023-04-05T07:30:03.096Z,6.30
2023-04-05T07:30:14.327Z,4.90
2023-04-05T07:30:23.441Z,5.20
2023-04-05T07:30:33.493Z,5.00
2023-04-05T07:30:43.734Z,4.90
2023-04-05T07:30:53.843Z,5.20
2023-04-05T07:31:03.808Z,6.20
2023-04-05T07:31:24.214Z,6.80
2023-04-05T07:31:34.312Z,7.50
2023-04-05T07:31:44.310Z,7.60
2023-04-05T07:31:54.429Z,8.00
2023-04-05T07:32:04.571Z,6.80
2023-04-05T07:32:14.845Z,6.50
2023-04-05T07:32:24.823Z,6.50
2023-04-05T07:32:34.973Z,5.70
2023-04-05T07:32:45.021Z,5.60
2023-04-05T07:32:55.246Z,7.30
2023-04-05T07:33:05.255Z,7.40
2023-04-05T07:33:15.451Z,8.00
2023-04-05T07:33:25.632Z,7.80
2023-04-05T07:33:35.589Z,7.90
2023-04-05T07:33:45.712Z,7.80
2023-04-05T07:33:55.959Z,6.80
2023-04-05T07:34:06.137Z,6.30
2023-04-05T07:34:16.196Z,6.40
2023-04-05T07:34:26.203Z,7.50
2023-04-05T07:34:36.404Z,7.80
2023-04-05T07:34:46.566Z,8.00
2023-04-05T07:34:56.582Z,7.10
2023-04-05T07:35:06.613Z,7.20
2023-04-05T07:35:16.894Z,6.80
2023-04-05T07:35:26.882Z,5.80
2023-04-05T07:35:37.114Z,5.70
2023-04-05T07:35:47.087Z,5.50
2023-04-05T07:35:57.491Z,6.00
2023-04-05T07:36:07.311Z,5.60
2023-04-05T07:36:17.558Z,5.60
2023-04-05T07:36:27.492Z,5.90
2023-04-05T07:36:37.951Z,6.00
2023-04-05T07:36:47.835Z,6.30
2023-04-05T07:36:58.028Z,6.30
2023-04-05T07:37:08.092Z,6.50
2023-04-05T07:37:18.193Z,6.80
2023-04-05T07:37:28.292Z,6.80
2023-04-05T07:37:38.587Z,6.40
2023-04-05T07:37:48.645Z,6.00
2023-04-05T07:37:58.721Z,5.10
2023-04-05T07:38:08.761Z,5.00
2023-04-05T07:38:18.942Z,4.80
2023-04-05T07:38:29.084Z,4.60
2023-04-05T07:38:39.192Z,4.90
2023-04-05T07:38:49.240Z,4.70
2023-04-05T07:39:00.325Z,4.90
2023-04-05T07:39:09.489Z,5.10
2023-04-05T07:39:19.576Z,5.20
2023-04-05T07:39:29.697Z,4.90
2023-04-05T07:39:39.768Z,4.90
2023-04-05T07:39:50.001Z,5.30
2023-04-05T07:40:10.151Z,4.90
2023-04-05T07:40:20.268Z,5.70
2023-04-05T07:40:30.436Z,5.90
2023-04-05T07:40:40.775Z,5.80
2023-04-05T07:40:50.764Z,5.50
2023-04-05T07:41:00.821Z,5.10
2023-04-05T07:41:10.908Z,5.30
2023-04-05T07:41:21.111Z,5.30
2023-04-05T07:41:31.119Z,5.20
2023-04-05T07:41:43.028Z,5.40
2023-04-05T07:41:51.509Z,5.70
2023-04-05T07:42:01.567Z,6.40
2023-04-05T07:42:11.634Z,6.60
2023-04-05T07:42:22.053Z,6.10
2023-04-05T07:42:31.995Z,6.60
2023-04-05T07:42:42.155Z,9.00
2023-04-05T07:42:52.249Z,15.40
2023-04-05T07:43:02.355Z,15.20
2023-04-05T07:43:12.451Z,15.90
2023-04-05T07:43:22.594Z,15.60
2023-04-05T07:43:32.685Z,16.90
2023-04-05T07:43:43.054Z,14.00
2023-04-05T07:43:53.149Z,9.50
