createdAt,value
2022-08-05T00:03:51.477Z,100
2022-08-05T00:13:53.100Z,100
2022-08-05T00:23:53.805Z,100
2022-08-05T00:34:43.046Z,100
2022-08-05T00:43:51.434Z,100
2022-08-05T00:54:01.595Z,100
2022-08-05T01:03:51.430Z,100
2022-08-05T01:13:58.114Z,100
2022-08-05T01:23:52.978Z,100
2022-08-05T01:33:51.940Z,100
2022-08-05T01:43:51.371Z,100
2022-08-05T01:53:55.404Z,100
2022-08-05T02:03:51.354Z,100
2022-08-05T02:13:53.562Z,100
2022-08-05T02:23:51.352Z,100
2022-08-05T02:33:57.152Z,100
2022-08-05T02:44:02.097Z,100
2022-08-05T02:53:54.673Z,100
2022-08-05T03:04:02.313Z,100
2022-08-05T03:14:03.481Z,100
2022-08-05T03:23:51.265Z,100
2022-08-05T03:33:53.106Z,100
2022-08-05T03:43:59.506Z,100
2022-08-05T03:55:34.788Z,100
2022-08-05T04:04:08.815Z,100
2022-08-05T04:13:53.385Z,100
2022-08-05T04:23:57.458Z,100
2022-08-05T04:33:55.199Z,100
2022-08-05T04:43:52.203Z,100
2022-08-05T04:53:51.157Z,100
2022-08-05T05:03:51.174Z,100
2022-08-05T05:13:51.175Z,100
2022-08-05T05:24:02.698Z,100
2022-08-05T05:33:58.995Z,100
2022-08-05T05:43:54.706Z,100
2022-08-05T05:53:54.288Z,96
2022-08-05T06:03:54.391Z,90
2022-08-05T06:13:53.906Z,82
2022-08-05T06:23:51.083Z,72
2022-08-05T06:34:05.905Z,73
2022-08-05T06:43:52.126Z,75
2022-08-05T06:53:53.456Z,68
2022-08-05T07:03:51.007Z,66
2022-08-05T07:13:58.625Z,67
2022-08-05T07:23:52.205Z,67
2022-08-05T07:33:50.951Z,60
2022-08-05T07:43:50.936Z,60
2022-08-05T07:53:51.245Z,63
2022-08-05T08:03:57.975Z,57
2022-08-05T08:14:00.581Z,60
2022-08-05T08:24:00.872Z,57
2022-08-05T08:33:51.517Z,58
2022-08-05T08:45:21.485Z,60
2022-08-05T08:53:50.865Z,56
2022-08-05T09:03:53.006Z,55
2022-08-05T09:14:01.413Z,56
2022-08-05T09:23:50.848Z,53
2022-08-05T09:33:50.967Z,52
2022-08-05T09:43:50.808Z,51
2022-08-05T09:53:54.224Z,48
2022-08-05T10:03:57.074Z,48
2022-08-05T10:13:54.469Z,48
2022-08-05T10:23:56.320Z,48
2022-08-05T10:33:52.471Z,47
2022-08-05T10:43:50.763Z,47
2022-08-05T10:53:50.747Z,46
2022-08-05T11:03:50.758Z,44
2022-08-05T11:13:55.275Z,43
2022-08-05T11:24:03.739Z,42
2022-08-05T11:33:50.660Z,42
2022-08-05T11:44:01.222Z,39
2022-08-05T11:53:50.667Z,40
2022-08-05T12:03:55.665Z,39
2022-08-05T12:13:50.644Z,37
2022-08-05T12:23:50.628Z,38
2022-08-05T12:33:50.627Z,41
2022-08-05T12:43:50.591Z,38
2022-08-05T12:53:55.799Z,38
2022-08-05T13:03:51.583Z,36
2022-08-05T13:14:04.356Z,39
2022-08-05T13:23:52.322Z,37
2022-08-05T13:34:20.604Z,36
2022-08-05T13:43:54.460Z,34
2022-08-05T13:53:50.527Z,35
2022-08-05T14:03:50.604Z,36
2022-08-05T14:13:54.861Z,39
2022-08-05T14:23:50.487Z,40
2022-08-05T14:33:56.970Z,48
2022-08-05T14:43:59.886Z,59
2022-08-05T14:54:00.563Z,58
2022-08-05T15:03:50.451Z,64
2022-08-05T15:13:50.490Z,100
2022-08-05T15:23:50.424Z,100
2022-08-05T15:34:06.072Z,100
2022-08-05T15:43:50.561Z,100
2022-08-05T15:53:51.050Z,100
2022-08-05T16:03:51.020Z,100
2022-08-05T16:13:50.355Z,100
2022-08-05T16:23:53.430Z,100
2022-08-05T16:33:50.363Z,100
2022-08-05T16:43:54.328Z,100
2022-08-05T16:54:03.495Z,100
2022-08-05T17:03:50.277Z,100
2022-08-05T17:13:50.304Z,100
2022-08-05T17:24:04.018Z,100
2022-08-05T17:33:50.799Z,100
2022-08-05T17:43:50.452Z,100
2022-08-05T17:53:50.960Z,100
2022-08-05T18:03:59.878Z,100
2022-08-05T18:13:50.259Z,100
2022-08-05T18:23:53.621Z,100
2022-08-05T18:33:51.601Z,100
2022-08-05T18:43:50.235Z,100
2022-08-05T18:53:50.681Z,100
2022-08-05T19:03:53.686Z,100
2022-08-05T19:13:50.172Z,100
2022-08-05T19:24:04.909Z,100
2022-08-05T19:33:56.139Z,100
2022-08-05T19:44:04.993Z,100
2022-08-05T19:54:03.786Z,100
2022-08-05T20:03:50.117Z,100
2022-08-05T20:13:55.203Z,100
2022-08-05T20:23:51.005Z,100
2022-08-05T20:33:50.099Z,100
2022-08-05T20:43:58.117Z,100
2022-08-05T20:53:55.407Z,100
2022-08-05T21:03:50.044Z,100
2022-08-05T21:13:56.604Z,100
2022-08-05T21:23:50.011Z,100
2022-08-05T21:33:50.014Z,100
2022-08-05T21:43:50.881Z,100
2022-08-05T21:53:56.909Z,100
2022-08-05T22:03:52.871Z,100
2022-08-05T22:14:06.798Z,100
2022-08-05T22:24:01.681Z,100
2022-08-05T22:33:56.243Z,100
2022-08-05T22:43:49.925Z,100
2022-08-05T22:53:50.196Z,100
2022-08-05T23:03:57.564Z,100
2022-08-05T23:13:51.537Z,100
2022-08-05T23:23:49.884Z,100
2022-08-05T23:34:03.397Z,100
2022-08-05T23:44:05.698Z,100
2022-08-05T23:53:49.849Z,100
