createdAt,value
2023-03-29T00:01:36.480Z,0.90
2023-03-29T00:04:09.138Z,1.23
2023-03-29T00:06:41.348Z,1.50
2023-03-29T00:09:11.732Z,1.83
2023-03-29T00:11:42.096Z,1.17
2023-03-29T00:16:55.593Z,1.43
2023-03-29T00:19:25.078Z,1.50
2023-03-29T00:21:55.470Z,1.40
2023-03-29T00:24:27.770Z,0.90
2023-03-29T00:26:58.323Z,1.10
2023-03-29T00:29:26.208Z,1.63
2023-03-29T00:31:59.236Z,1.47
2023-03-29T00:34:39.707Z,1.30
2023-03-29T00:39:53.158Z,0.80
2023-03-29T00:42:22.758Z,0.73
2023-03-29T00:45:32.389Z,1.10
2023-03-29T00:48:05.333Z,1.20
2023-03-29T00:50:56.337Z,1.20
2023-03-29T00:54:04.920Z,0.90
2023-03-29T00:56:42.360Z,1.00
2023-03-29T00:59:24.474Z,1.10
2023-03-29T01:02:05.560Z,1.47
2023-03-29T01:05:05.774Z,0.83
2023-03-29T01:08:14.620Z,1.20
2023-03-29T01:10:54.737Z,0.80
2023-03-29T01:13:41.069Z,0.90
2023-03-29T01:16:15.678Z,0.73
2023-03-29T01:18:48.423Z,1.00
2023-03-29T01:21:38.708Z,1.07
2023-03-29T01:24:29.076Z,1.03
2023-03-29T01:27:23.303Z,1.20
2023-03-29T01:30:11.107Z,0.80
2023-03-29T01:32:59.593Z,1.57
2023-03-29T01:36:08.511Z,1.27
2023-03-29T01:39:00.791Z,0.90
2023-03-29T01:42:09.863Z,1.50
2023-03-29T01:45:08.917Z,1.30
2023-03-29T01:47:59.086Z,1.10
2023-03-29T01:50:49.506Z,1.80
2023-03-29T01:54:12.077Z,1.03
2023-03-29T01:56:45.610Z,0.97
2023-03-29T01:59:32.194Z,1.20
2023-03-29T02:02:05.123Z,0.93
2023-03-29T02:04:42.671Z,1.20
2023-03-29T02:07:14.774Z,0.60
2023-03-29T02:09:44.324Z,0.90
2023-03-29T02:12:17.824Z,0.73
2023-03-29T02:14:58.458Z,0.70
2023-03-29T02:17:30.253Z,0.87
2023-03-29T02:20:22.934Z,0.87
2023-03-29T02:23:28.402Z,0.83
2023-03-29T02:25:59.425Z,1.10
2023-03-29T02:28:30.250Z,2.60
2023-03-29T02:31:18.259Z,0.90
2023-03-29T02:34:11.024Z,0.83
2023-03-29T02:37:02.820Z,0.67
2023-03-29T02:39:41.150Z,1.17
2023-03-29T02:42:11.768Z,1.07
2023-03-29T02:44:44.070Z,0.83
2023-03-29T02:47:32.203Z,1.30
2023-03-29T02:50:04.363Z,1.10
2023-03-29T02:52:43.461Z,0.70
2023-03-29T02:55:23.967Z,0.70
2023-03-29T02:57:53.404Z,1.27
2023-03-29T03:00:26.215Z,1.10
2023-03-29T03:03:00.649Z,0.80
2023-03-29T03:05:34.525Z,0.93
2023-03-29T03:08:01.429Z,1.97
2023-03-29T03:10:30.794Z,0.80
2023-03-29T03:12:59.854Z,1.53
2023-03-29T03:18:14.322Z,1.27
2023-03-29T03:20:50.280Z,0.77
2023-03-29T03:23:20.388Z,0.63
2023-03-29T03:25:52.492Z,0.80
2023-03-29T03:28:24.645Z,1.00
2023-03-29T03:30:57.072Z,0.83
2023-03-29T03:33:30.249Z,1.00
2023-03-29T03:36:06.181Z,0.90
2023-03-29T03:38:38.459Z,0.83
2023-03-29T03:41:11.816Z,0.73
2023-03-29T03:43:55.316Z,1.20
2023-03-29T03:46:25.040Z,1.00
2023-03-29T03:48:57.408Z,1.20
2023-03-29T03:51:29.769Z,1.17
2023-03-29T03:54:00.736Z,2.57
2023-03-29T03:56:32.339Z,0.90
2023-03-29T03:59:03.111Z,0.80
2023-03-29T04:01:33.913Z,0.93
2023-03-29T04:04:03.478Z,1.00
2023-03-29T04:06:35.737Z,0.97
2023-03-29T04:09:06.731Z,0.83
2023-03-29T04:11:38.030Z,4.10
2023-03-29T04:14:09.285Z,1.27
2023-03-29T04:16:49.638Z,1.07
2023-03-29T04:19:19.892Z,1.23
2023-03-29T04:21:52.095Z,1.00
2023-03-29T04:24:21.197Z,1.10
2023-03-29T04:26:51.563Z,1.07
2023-03-29T04:29:23.429Z,1.53
2023-03-29T04:31:54.177Z,1.50
2023-03-29T04:34:25.292Z,1.23
2023-03-29T04:36:51.949Z,0.80
2023-03-29T04:39:21.945Z,1.03
2023-03-29T04:41:52.118Z,0.60
2023-03-29T04:44:24.207Z,1.00
2023-03-29T04:46:54.604Z,0.90
2023-03-29T04:49:26.130Z,1.10
2023-03-29T04:51:57.678Z,2.00
2023-03-29T04:54:27.143Z,0.93
2023-03-29T04:56:56.903Z,1.00
2023-03-29T04:59:40.673Z,1.07
2023-03-29T05:02:11.101Z,0.80
2023-03-29T05:04:40.940Z,0.93
2023-03-29T05:07:11.075Z,1.33
2023-03-29T05:09:43.620Z,1.17
2023-03-29T05:14:57.970Z,1.40
2023-03-29T05:17:27.712Z,0.90
2023-03-29T05:19:59.095Z,1.43
2023-03-29T05:22:28.600Z,1.37
2023-03-29T05:24:59.524Z,1.00
2023-03-29T05:27:29.929Z,1.20
2023-03-29T05:30:03.042Z,1.00
2023-03-29T05:32:56.567Z,0.73
2023-03-29T05:35:28.206Z,0.87
2023-03-29T05:37:59.495Z,1.13
2023-03-29T05:40:32.140Z,1.23
2023-03-29T05:43:10.927Z,3.30
2023-03-29T05:45:39.826Z,1.23
2023-03-29T05:48:11.984Z,1.30
2023-03-29T05:50:40.765Z,2.60
2023-03-29T05:53:12.451Z,1.77
2023-03-29T05:55:41.285Z,1.57
2023-03-29T05:58:08.210Z,3.17
2023-03-29T06:00:40.928Z,1.13
2023-03-29T06:03:21.450Z,0.90
2023-03-29T06:08:47.359Z,2.23
2023-03-29T06:11:25.556Z,1.20
2023-03-29T06:13:55.680Z,1.40
2023-03-29T06:16:26.350Z,1.10
2023-03-29T06:18:56.104Z,1.40
2023-03-29T06:21:26.867Z,1.63
2023-03-29T06:23:57.566Z,1.00
2023-03-29T06:26:31.331Z,2.03
2023-03-29T06:29:00.503Z,2.13
2023-03-29T06:31:30.464Z,1.10
2023-03-29T06:34:01.657Z,1.33
2023-03-29T06:36:32.624Z,2.83
2023-03-29T06:39:13.861Z,2.43
2023-03-29T06:41:47.267Z,1.33
2023-03-29T06:44:15.336Z,2.00
2023-03-29T06:46:46.858Z,1.87
2023-03-29T06:49:18.348Z,1.33
2023-03-29T06:51:49.653Z,2.53
2023-03-29T06:54:22.093Z,1.50
2023-03-29T06:56:54.281Z,1.83
2023-03-29T06:59:25.508Z,1.87
2023-03-29T07:01:57.478Z,15.20
2023-03-29T07:04:30.205Z,57.83
2023-03-29T07:07:06.673Z,39.17
2023-03-29T07:09:36.529Z,43.73
2023-03-29T07:12:05.279Z,38.70
2023-03-29T07:14:36.966Z,43.17
2023-03-29T07:17:09.349Z,35.30
2023-03-29T07:19:42.153Z,40.67
2023-03-29T07:22:13.275Z,38.43
2023-03-29T07:24:43.340Z,38.40
2023-03-29T07:27:15.511Z,35.17
2023-03-29T07:29:45.761Z,32.37
2023-03-29T07:32:14.730Z,34.77
2023-03-29T07:34:46.668Z,32.63
2023-03-29T07:37:18.631Z,29.00
2023-03-29T07:39:52.221Z,36.17
2023-03-29T07:42:23.374Z,32.37
2023-03-29T07:44:54.007Z,25.67
2023-03-29T07:47:23.132Z,25.23
2023-03-29T07:49:53.592Z,31.17
2023-03-29T07:52:27.926Z,30.13
2023-03-29T07:54:55.883Z,35.70
2023-03-29T07:57:27.831Z,37.83
2023-03-29T07:59:54.797Z,25.17
2023-03-29T08:02:24.409Z,28.17
2023-03-29T08:04:53.873Z,30.83
2023-03-29T08:07:26.263Z,28.40
2023-03-29T08:09:58.695Z,24.20
2023-03-29T08:12:29.121Z,26.27
2023-03-29T08:14:57.957Z,20.20
2023-03-29T08:17:29.537Z,23.33
2023-03-29T08:20:00.685Z,24.77
2023-03-29T08:22:37.820Z,23.33
2023-03-29T08:25:08.396Z,24.77
2023-03-29T08:27:38.000Z,23.77
2023-03-29T08:30:11.225Z,22.57
2023-03-29T08:32:41.020Z,19.77
2023-03-29T08:35:12.041Z,27.50
2023-03-29T08:37:40.415Z,18.00
2023-03-29T08:40:08.083Z,16.73
2023-03-29T08:42:59.534Z,16.43
2023-03-29T08:45:50.933Z,12.93
2023-03-29T08:48:42.525Z,19.47
2023-03-29T08:51:37.467Z,27.37
2023-03-29T08:54:33.705Z,30.10
2023-03-29T08:57:14.804Z,26.53
2023-03-29T09:00:03.076Z,24.87
2023-03-29T09:02:35.322Z,26.27
2023-03-29T09:05:16.931Z,23.17
2023-03-29T09:07:46.907Z,24.87
2023-03-29T09:10:21.174Z,22.93
2023-03-29T09:13:16.850Z,27.30
2023-03-29T09:16:08.747Z,23.50
2023-03-29T09:19:19.332Z,20.70
2023-03-29T09:22:32.956Z,20.17
2023-03-29T09:25:54.421Z,22.47
2023-03-29T09:28:35.607Z,23.33
2023-03-29T09:31:23.750Z,18.17
2023-03-29T09:34:19.939Z,16.23
2023-03-29T09:37:27.834Z,18.00
2023-03-29T09:39:58.438Z,15.47
2023-03-29T09:42:33.676Z,15.73
2023-03-29T09:45:09.550Z,12.87
2023-03-29T09:48:02.118Z,13.70
2023-03-29T09:50:49.367Z,16.33
2023-03-29T09:53:19.500Z,12.63
2023-03-29T09:55:50.599Z,13.90
2023-03-29T09:58:33.530Z,11.57
2023-03-29T10:01:15.595Z,12.00
2023-03-29T10:03:57.164Z,9.07
2023-03-29T10:06:34.513Z,16.10
2023-03-29T10:09:07.168Z,10.13
2023-03-29T10:11:40.388Z,11.50
2023-03-29T10:14:22.993Z,9.27
2023-03-29T10:17:01.827Z,8.53
2023-03-29T10:19:35.474Z,7.20
2023-03-29T10:22:09.075Z,12.17
2023-03-29T10:24:40.173Z,8.03
2023-03-29T10:27:20.686Z,9.33
2023-03-29T10:30:01.902Z,7.90
2023-03-29T10:32:36.547Z,7.70
2023-03-29T10:35:39.883Z,10.73
2023-03-29T10:38:16.441Z,6.93
2023-03-29T10:41:12.057Z,7.27
2023-03-29T10:43:52.758Z,6.37
2023-03-29T10:46:48.794Z,6.13
2023-03-29T10:49:21.010Z,5.73
2023-03-29T10:52:00.843Z,5.03
2023-03-29T10:54:31.383Z,7.37
2023-03-29T10:57:08.147Z,7.33
2023-03-29T10:59:55.219Z,6.90
2023-03-29T11:02:48.398Z,5.50
2023-03-29T11:05:43.072Z,3.80
2023-03-29T11:08:35.921Z,3.53
2023-03-29T11:11:27.362Z,3.70
2023-03-29T11:14:32.266Z,5.30
2023-03-29T11:17:26.057Z,6.67
2023-03-29T11:20:36.998Z,5.90
2023-03-29T11:23:31.313Z,5.00
2023-03-29T11:26:29.166Z,2.37
2023-03-29T11:29:31.787Z,3.27
2023-03-29T11:32:19.775Z,4.77
2023-03-29T11:35:31.000Z,4.73
2023-03-29T11:38:35.510Z,3.93
2023-03-29T11:41:35.368Z,5.70
2023-03-29T11:44:33.726Z,2.83
2023-03-29T11:47:20.810Z,4.27
2023-03-29T11:50:11.477Z,2.37
2023-03-29T11:53:03.178Z,2.60
2023-03-29T11:55:41.609Z,2.00
2023-03-29T11:58:42.637Z,1.53
2023-03-29T12:01:32.700Z,1.53
2023-03-29T12:04:10.008Z,3.40
2023-03-29T12:07:16.387Z,1.53
2023-03-29T12:10:05.850Z,2.10
2023-03-29T12:13:04.888Z,2.27
2023-03-29T12:15:49.006Z,1.27
2023-03-29T12:18:31.195Z,2.27
2023-03-29T12:21:32.597Z,1.33
2023-03-29T12:24:04.745Z,2.10
2023-03-29T12:27:31.545Z,2.20
2023-03-29T12:30:44.912Z,3.57
2023-03-29T12:34:12.528Z,1.30
2023-03-29T12:37:03.847Z,2.07
2023-03-29T12:39:39.108Z,4.60
2023-03-29T12:42:26.771Z,2.80
2023-03-29T12:47:48.511Z,3.60
2023-03-29T12:50:28.035Z,1.50
2023-03-29T12:53:17.494Z,1.70
2023-03-29T12:55:55.143Z,2.27
2023-03-29T12:58:45.467Z,1.73
2023-03-29T13:01:40.350Z,1.83
2023-03-29T13:04:36.390Z,1.83
2023-03-29T13:07:08.049Z,3.00
2023-03-29T13:09:59.892Z,2.23
2023-03-29T13:12:51.673Z,1.60
2023-03-29T13:15:29.128Z,2.10
2023-03-29T13:18:34.255Z,1.83
2023-03-29T13:21:16.686Z,2.23
2023-03-29T13:24:23.860Z,1.50
2023-03-29T13:27:31.913Z,3.90
2023-03-29T13:30:34.100Z,1.67
2023-03-29T13:33:36.420Z,2.73
2023-03-29T13:36:09.196Z,2.23
2023-03-29T13:38:54.685Z,2.13
2023-03-29T13:41:50.832Z,1.67
2023-03-29T13:44:38.771Z,2.27
2023-03-29T13:47:19.640Z,1.40
2023-03-29T13:50:06.688Z,1.60
2023-03-29T13:53:05.318Z,2.63
2023-03-29T13:56:01.115Z,1.73
2023-03-29T13:58:50.474Z,1.20
2023-03-29T14:01:31.583Z,1.63
2023-03-29T14:04:02.440Z,1.57
2023-03-29T14:06:44.770Z,1.33
2023-03-29T14:09:18.307Z,1.13
2023-03-29T14:11:54.321Z,1.80
2023-03-29T14:14:32.277Z,1.50
2023-03-29T14:17:04.199Z,2.33
2023-03-29T14:19:45.463Z,2.10
2023-03-29T14:22:21.996Z,1.53
2023-03-29T14:24:55.270Z,1.20
2023-03-29T14:27:26.179Z,1.67
2023-03-29T14:29:54.786Z,1.30
2023-03-29T14:32:32.118Z,2.90
2023-03-29T14:35:07.943Z,1.97
2023-03-29T14:37:37.605Z,2.13
2023-03-29T14:42:59.321Z,2.30
2023-03-29T14:45:30.608Z,1.53
2023-03-29T14:48:05.056Z,1.67
2023-03-29T14:50:36.712Z,1.40
2023-03-29T14:53:09.996Z,1.77
2023-03-29T14:55:43.694Z,1.50
2023-03-29T14:58:34.301Z,1.30
2023-03-29T15:01:23.135Z,1.33
2023-03-29T15:04:09.467Z,1.40
2023-03-29T15:06:43.087Z,2.13
2023-03-29T15:09:21.583Z,1.27
2023-03-29T15:12:01.377Z,2.00
2023-03-29T15:14:52.816Z,1.40
2023-03-29T15:17:52.352Z,2.23
2023-03-29T15:20:42.112Z,2.30
2023-03-29T15:23:20.253Z,1.57
2023-03-29T15:25:57.560Z,2.40
2023-03-29T15:28:44.454Z,2.00
2023-03-29T15:31:18.635Z,2.83
2023-03-29T15:34:09.233Z,2.37
2023-03-29T15:36:43.759Z,2.30
2023-03-29T15:39:18.048Z,2.33
2023-03-29T15:41:51.477Z,1.80
2023-03-29T15:44:37.781Z,3.10
2023-03-29T15:47:20.318Z,1.70
2023-03-29T15:49:51.858Z,2.27
2023-03-29T15:52:21.379Z,2.73
2023-03-29T15:54:51.928Z,4.90
2023-03-29T15:57:22.351Z,1.77
2023-03-29T15:59:52.925Z,2.67
2023-03-29T16:02:27.263Z,1.87
2023-03-29T16:04:55.487Z,3.07
2023-03-29T16:07:24.246Z,4.90
2023-03-29T16:09:57.404Z,8.10
2023-03-29T16:12:26.765Z,4.47
2023-03-29T16:14:57.303Z,4.53
2023-03-29T16:17:30.025Z,4.93
2023-03-29T16:20:01.260Z,2.67
2023-03-29T16:22:30.704Z,4.53
2023-03-29T16:25:01.765Z,4.07
2023-03-29T16:27:31.947Z,3.23
2023-03-29T16:30:01.122Z,3.70
2023-03-29T16:32:34.432Z,3.70
2023-03-29T16:37:49.499Z,2.10
2023-03-29T16:40:21.185Z,2.20
2023-03-29T16:42:50.203Z,2.17
2023-03-29T16:45:22.350Z,2.80
2023-03-29T16:47:52.941Z,2.80
2023-03-29T16:50:24.953Z,2.77
2023-03-29T16:52:56.644Z,4.37
2023-03-29T16:55:27.164Z,3.30
2023-03-29T16:57:58.639Z,2.30
2023-03-29T17:00:26.687Z,2.90
2023-03-29T17:02:59.570Z,3.90
2023-03-29T17:05:31.074Z,3.37
2023-03-29T17:08:03.099Z,2.17
2023-03-29T17:10:39.776Z,3.33
2023-03-29T17:13:06.785Z,2.23
2023-03-29T17:15:39.373Z,1.57
2023-03-29T17:18:11.111Z,1.60
2023-03-29T17:20:45.662Z,2.00
2023-03-29T17:23:20.368Z,2.17
2023-03-29T17:25:51.673Z,2.10
2023-03-29T17:28:25.159Z,2.47
2023-03-29T17:30:57.287Z,1.63
2023-03-29T17:33:29.068Z,4.57
2023-03-29T17:35:59.685Z,1.83
2023-03-29T17:41:15.659Z,2.93
2023-03-29T17:43:43.587Z,2.10
2023-03-29T17:46:13.723Z,1.83
2023-03-29T17:48:44.124Z,4.87
2023-03-29T17:51:13.658Z,2.40
2023-03-29T17:53:46.834Z,3.60
2023-03-29T17:56:18.615Z,3.30
2023-03-29T17:58:50.948Z,3.00
2023-03-29T18:01:22.032Z,2.57
2023-03-29T18:03:56.681Z,3.77
2023-03-29T18:06:26.592Z,2.97
2023-03-29T18:08:59.864Z,2.67
2023-03-29T18:11:29.548Z,2.70
2023-03-29T18:14:01.756Z,2.60
2023-03-29T18:16:30.102Z,1.87
2023-03-29T18:19:02.006Z,3.30
2023-03-29T18:21:34.288Z,2.07
2023-03-29T18:24:02.520Z,14.63
2023-03-29T18:26:33.074Z,2.87
2023-03-29T18:29:04.080Z,2.70
2023-03-29T18:31:32.200Z,2.70
2023-03-29T18:34:02.113Z,3.40
2023-03-29T18:36:30.601Z,3.37
2023-03-29T18:39:06.260Z,2.60
2023-03-29T18:41:40.870Z,3.27
2023-03-29T18:44:09.605Z,3.27
2023-03-29T18:46:40.792Z,3.43
2023-03-29T18:49:12.524Z,3.17
2023-03-29T18:51:42.980Z,2.50
2023-03-29T18:54:13.652Z,2.17
2023-03-29T18:56:42.389Z,2.10
2023-03-29T18:59:13.902Z,5.00
2023-03-29T19:01:44.219Z,2.80
2023-03-29T19:04:17.649Z,3.10
2023-03-29T19:06:47.766Z,2.77
2023-03-29T19:09:21.635Z,10.87
2023-03-29T19:11:52.402Z,15.53
2023-03-29T19:14:26.590Z,26.47
2023-03-29T19:16:55.276Z,26.40
2023-03-29T19:19:32.964Z,21.20
2023-03-29T19:22:01.013Z,19.03
2023-03-29T19:24:31.249Z,20.53
2023-03-29T19:27:05.138Z,16.57
2023-03-29T19:29:34.859Z,21.57
2023-03-29T19:32:04.296Z,10.53
2023-03-29T19:34:36.242Z,15.60
2023-03-29T19:37:06.963Z,9.83
2023-03-29T19:39:40.578Z,11.67
2023-03-29T19:42:08.478Z,10.70
2023-03-29T19:44:38.842Z,11.20
2023-03-29T19:47:09.967Z,11.20
2023-03-29T19:49:38.529Z,8.63
2023-03-29T19:52:20.427Z,8.43
2023-03-29T19:54:52.049Z,10.10
2023-03-29T19:57:24.168Z,8.30
2023-03-29T19:59:54.085Z,10.40
2023-03-29T20:02:24.299Z,5.33
2023-03-29T20:04:57.820Z,32.23
2023-03-29T20:07:29.921Z,26.77
2023-03-29T20:09:57.669Z,14.17
2023-03-29T20:12:27.426Z,10.63
2023-03-29T20:14:56.965Z,11.10
2023-03-29T20:17:27.364Z,15.33
2023-03-29T20:19:58.611Z,13.20
2023-03-29T20:22:30.075Z,7.20
2023-03-29T20:24:58.978Z,4.97
2023-03-29T20:27:34.181Z,4.97
2023-03-29T20:30:06.766Z,8.83
2023-03-29T20:32:36.651Z,5.30
2023-03-29T20:35:09.420Z,6.63
2023-03-29T20:37:39.790Z,5.67
2023-03-29T20:42:56.368Z,6.00
2023-03-29T20:45:24.485Z,5.47
2023-03-29T20:47:59.905Z,9.77
2023-03-29T20:50:29.624Z,6.53
2023-03-29T20:53:04.320Z,4.97
2023-03-29T20:58:19.657Z,5.53
2023-03-29T21:00:53.336Z,5.97
2023-03-29T21:03:21.090Z,3.67
2023-03-29T21:05:57.232Z,4.57
2023-03-29T21:08:32.290Z,3.90
2023-03-29T21:11:12.303Z,6.17
2023-03-29T21:13:45.760Z,4.70
2023-03-29T21:16:17.773Z,4.17
2023-03-29T21:18:49.561Z,3.90
2023-03-29T21:24:01.355Z,5.00
2023-03-29T21:26:32.358Z,5.07
2023-03-29T21:29:03.471Z,4.47
2023-03-29T21:31:33.082Z,3.67
2023-03-29T21:34:04.536Z,4.10
2023-03-29T21:36:35.896Z,3.67
2023-03-29T21:39:06.841Z,2.83
2023-03-29T21:41:39.805Z,6.10
2023-03-29T21:44:12.977Z,3.67
2023-03-29T21:46:44.179Z,5.47
2023-03-29T21:49:15.241Z,5.70
2023-03-29T21:51:47.066Z,3.83
2023-03-29T21:54:17.780Z,2.93
2023-03-29T21:59:32.900Z,3.80
2023-03-29T22:02:04.160Z,3.60
2023-03-29T22:04:37.429Z,3.50
2023-03-29T22:07:11.115Z,3.17
2023-03-29T22:09:45.388Z,5.33
2023-03-29T22:12:15.559Z,5.27
2023-03-29T22:14:45.362Z,4.40
2023-03-29T22:17:19.016Z,3.67
2023-03-29T22:19:51.034Z,5.77
2023-03-29T22:22:22.288Z,3.77
2023-03-29T22:24:57.473Z,2.37
2023-03-29T22:27:27.907Z,4.03
2023-03-29T22:29:56.411Z,4.23
2023-03-29T22:32:27.221Z,2.63
2023-03-29T22:34:59.152Z,2.80
2023-03-29T22:37:30.529Z,3.90
2023-03-29T22:40:01.683Z,3.27
2023-03-29T22:42:29.970Z,5.00
2023-03-29T22:45:00.272Z,2.67
2023-03-29T22:47:28.236Z,3.97
2023-03-29T22:50:00.720Z,3.40
2023-03-29T22:52:34.255Z,2.23
2023-03-29T22:55:03.909Z,3.70
2023-03-29T22:57:35.975Z,3.60
2023-03-29T23:02:53.632Z,2.60
2023-03-29T23:05:24.904Z,5.03
2023-03-29T23:07:54.824Z,3.07
2023-03-29T23:10:37.051Z,3.43
2023-03-29T23:13:11.973Z,2.87
2023-03-29T23:15:53.776Z,4.17
2023-03-29T23:18:25.584Z,3.03
2023-03-29T23:20:57.664Z,2.97
2023-03-29T23:23:29.325Z,2.23
2023-03-29T23:26:00.623Z,2.93
2023-03-29T23:28:36.754Z,2.90
2023-03-29T23:31:09.355Z,3.17
2023-03-29T23:33:41.505Z,2.97
2023-03-29T23:36:22.498Z,3.33
2023-03-29T23:38:53.378Z,3.20
2023-03-29T23:41:23.318Z,2.80
2023-03-29T23:43:52.260Z,3.07
2023-03-29T23:46:21.443Z,4.50
2023-03-29T23:48:55.815Z,5.43
2023-03-29T23:51:35.833Z,3.13
2023-03-29T23:54:04.052Z,4.93
2023-03-29T23:56:35.433Z,1.90
2023-03-29T23:59:07.192Z,2.70
