createdAt,value
2023-01-04T00:01:14.435Z,6.00
2023-01-04T00:03:42.355Z,6.00
2023-01-04T00:06:14.250Z,6.02
2023-01-04T00:08:42.636Z,6.03
2023-01-04T00:11:13.720Z,6.04
2023-01-04T00:13:41.802Z,6.07
2023-01-04T00:16:13.628Z,6.08
2023-01-04T00:18:42.008Z,6.08
2023-01-04T00:21:13.985Z,6.09
2023-01-04T00:23:43.381Z,6.11
2023-01-04T00:26:12.618Z,6.11
2023-01-04T00:28:40.365Z,6.13
2023-01-04T00:31:10.494Z,6.13
2023-01-04T00:33:39.014Z,6.11
2023-01-04T00:36:08.881Z,6.13
2023-01-04T00:38:38.410Z,6.13
2023-01-04T00:41:07.796Z,6.11
2023-01-04T00:43:35.662Z,6.13
2023-01-04T00:46:03.558Z,6.14
2023-01-04T00:48:32.898Z,6.12
2023-01-04T00:51:03.331Z,6.12
2023-01-04T00:53:31.057Z,6.11
2023-01-04T00:56:01.882Z,6.10
2023-01-04T00:58:29.615Z,6.10
2023-01-04T01:00:57.183Z,6.10
2023-01-04T01:03:24.832Z,6.10
2023-01-04T01:05:52.507Z,6.10
2023-01-04T01:08:26.253Z,6.09
2023-01-04T01:10:54.757Z,6.09
2023-01-04T01:13:24.166Z,6.08
2023-01-04T01:15:51.828Z,6.11
2023-01-04T01:18:20.490Z,6.11
2023-01-04T01:20:48.102Z,6.12
2023-01-04T01:23:16.866Z,6.12
2023-01-04T01:25:44.627Z,6.14
2023-01-04T01:28:12.197Z,6.13
2023-01-04T01:30:42.863Z,6.12
2023-01-04T01:33:10.819Z,6.11
2023-01-04T01:35:39.076Z,6.11
2023-01-04T01:38:06.733Z,6.13
2023-01-04T01:40:34.665Z,6.12
2023-01-04T01:43:02.366Z,6.14
2023-01-04T01:45:33.508Z,6.11
2023-01-04T01:48:08.231Z,6.15
2023-01-04T01:50:41.740Z,6.17
2023-01-04T01:53:10.659Z,6.15
2023-01-04T01:55:40.467Z,6.14
2023-01-04T01:58:12.151Z,6.13
2023-01-04T02:00:39.777Z,6.12
2023-01-04T02:03:15.040Z,6.12
2023-01-04T02:05:44.172Z,6.15
2023-01-04T02:08:14.482Z,6.14
2023-01-04T02:10:42.226Z,6.17
2023-01-04T02:13:13.590Z,6.16
2023-01-04T02:16:01.573Z,6.18
2023-01-04T02:18:38.024Z,6.17
2023-01-04T02:21:13.522Z,6.20
2023-01-04T02:24:09.024Z,6.19
2023-01-04T02:27:11.106Z,6.19
2023-01-04T02:30:30.540Z,6.21
2023-01-04T02:33:15.044Z,6.19
2023-01-04T02:35:51.744Z,6.21
2023-01-04T02:38:26.313Z,6.23
2023-01-04T02:41:01.832Z,6.20
2023-01-04T02:43:52.780Z,6.21
2023-01-04T02:46:27.168Z,6.21
2023-01-04T02:49:17.764Z,6.20
2023-01-04T02:51:45.487Z,6.20
2023-01-04T02:54:16.451Z,6.18
2023-01-04T02:57:06.169Z,6.15
2023-01-04T02:59:51.653Z,6.13
2023-01-04T03:02:49.062Z,6.15
2023-01-04T03:05:53.213Z,6.12
2023-01-04T03:08:30.652Z,6.11
2023-01-04T03:11:02.718Z,6.13
2023-01-04T03:13:34.022Z,6.12
2023-01-04T03:16:08.190Z,6.15
2023-01-04T03:18:40.986Z,6.11
2023-01-04T03:21:12.746Z,6.09
2023-01-04T03:23:58.540Z,6.10
2023-01-04T03:26:47.574Z,6.12
2023-01-04T03:29:39.207Z,6.10
2023-01-04T03:32:30.094Z,6.10
2023-01-04T03:35:15.667Z,6.12
2023-01-04T03:37:49.479Z,6.08
2023-01-04T03:40:44.104Z,6.09
2023-01-04T03:43:35.832Z,6.10
2023-01-04T03:46:24.266Z,6.10
2023-01-04T03:48:58.597Z,6.07
2023-01-04T03:51:29.956Z,6.07
2023-01-04T03:54:04.815Z,6.07
2023-01-04T03:56:34.580Z,6.07
2023-01-04T03:59:02.800Z,6.07
2023-01-04T04:01:31.066Z,6.06
2023-01-04T04:04:16.542Z,6.08
2023-01-04T04:07:01.936Z,6.08
2023-01-04T04:09:30.985Z,6.11
2023-01-04T04:11:59.197Z,6.12
2023-01-04T04:14:26.995Z,6.14
2023-01-04T04:16:54.783Z,6.11
2023-01-04T04:19:22.616Z,6.12
2023-01-04T04:21:50.196Z,6.10
2023-01-04T04:24:19.993Z,6.11
2023-01-04T04:26:48.920Z,6.16
2023-01-04T04:29:16.566Z,6.13
2023-01-04T04:31:44.547Z,6.16
2023-01-04T04:34:12.760Z,6.16
2023-01-04T04:36:40.427Z,6.16
2023-01-04T04:39:08.206Z,6.17
2023-01-04T04:41:41.415Z,6.18
2023-01-04T04:44:12.243Z,6.20
2023-01-04T04:46:40.168Z,6.22
2023-01-04T04:49:09.009Z,6.20
2023-01-04T04:51:37.743Z,6.22
2023-01-04T04:54:06.789Z,6.22
2023-01-04T04:56:34.467Z,6.25
2023-01-04T04:59:02.050Z,6.28
2023-01-04T05:01:31.490Z,6.27
2023-01-04T05:03:59.275Z,6.27
2023-01-04T05:06:27.263Z,6.28
2023-01-04T05:08:55.163Z,6.31
2023-01-04T05:11:42.752Z,6.32
2023-01-04T05:14:09.676Z,6.34
2023-01-04T05:16:38.733Z,6.35
2023-01-04T05:19:06.453Z,6.38
2023-01-04T05:21:34.071Z,6.39
2023-01-04T05:24:01.752Z,6.40
2023-01-04T05:26:29.386Z,6.43
2023-01-04T05:28:56.954Z,6.45
2023-01-04T05:31:24.370Z,6.47
2023-01-04T05:33:53.405Z,6.47
2023-01-04T05:36:21.165Z,6.48
2023-01-04T05:38:48.787Z,6.48
2023-01-04T05:41:33.930Z,6.49
2023-01-04T05:44:01.568Z,6.52
2023-01-04T05:46:29.166Z,6.54
2023-01-04T05:48:58.397Z,6.54
2023-01-04T05:51:26.019Z,6.57
2023-01-04T05:53:53.570Z,6.59
2023-01-04T05:56:21.098Z,6.59
2023-01-04T05:58:48.721Z,6.59
2023-01-04T06:01:16.380Z,6.62
2023-01-04T06:03:44.242Z,6.63
2023-01-04T06:06:13.407Z,6.65
2023-01-04T06:08:40.985Z,6.67
2023-01-04T06:11:08.569Z,6.68
2023-01-04T06:13:36.510Z,6.72
2023-01-04T06:16:04.212Z,6.74
2023-01-04T06:18:31.804Z,6.75
2023-01-04T06:20:59.454Z,6.77
2023-01-04T06:23:28.501Z,6.79
2023-01-04T06:25:56.094Z,6.80
2023-01-04T06:28:23.845Z,6.83
2023-01-04T06:30:51.559Z,6.87
2023-01-04T06:33:19.144Z,6.89
2023-01-04T06:35:54.935Z,6.90
2023-01-04T06:38:22.708Z,6.94
2023-01-04T06:40:51.660Z,6.98
2023-01-04T06:43:19.367Z,7.01
2023-01-04T06:45:47.054Z,7.04
2023-01-04T06:48:18.231Z,7.07
2023-01-04T06:50:46.641Z,7.09
2023-01-04T06:53:14.236Z,7.12
2023-01-04T06:55:41.836Z,7.15
2023-01-04T06:58:10.764Z,7.17
2023-01-04T07:00:38.601Z,7.21
2023-01-04T07:03:14.488Z,7.23
2023-01-04T07:05:43.699Z,7.27
2023-01-04T07:08:12.123Z,7.30
2023-01-04T07:10:40.004Z,7.32
2023-01-04T07:13:08.659Z,7.34
2023-01-04T07:15:40.657Z,7.38
2023-01-04T07:18:10.000Z,7.41
2023-01-04T07:20:38.591Z,7.43
2023-01-04T07:23:07.209Z,7.47
2023-01-04T07:25:34.946Z,7.50
2023-01-04T07:28:03.238Z,7.55
2023-01-04T07:30:31.305Z,7.60
2023-01-04T07:33:00.277Z,7.66
2023-01-04T07:35:28.283Z,7.69
2023-01-04T07:37:58.604Z,7.74
2023-01-04T07:40:27.288Z,7.78
2023-01-04T07:42:56.906Z,7.84
2023-01-04T07:45:25.013Z,7.89
2023-01-04T07:47:52.591Z,7.92
2023-01-04T07:50:21.538Z,7.98
2023-01-04T07:52:49.134Z,8.03
2023-01-04T07:55:16.984Z,8.09
2023-01-04T07:57:44.602Z,8.14
2023-01-04T08:00:13.698Z,8.19
2023-01-04T08:02:41.438Z,8.25
2023-01-04T08:05:09.558Z,8.29
2023-01-04T08:07:38.667Z,8.33
2023-01-04T08:10:07.486Z,8.38
2023-01-04T08:12:35.210Z,8.45
2023-01-04T08:15:02.829Z,8.49
2023-01-04T08:17:30.378Z,8.55
2023-01-04T08:19:58.121Z,8.59
2023-01-04T08:22:25.748Z,8.62
2023-01-04T08:24:54.723Z,8.67
2023-01-04T08:27:22.303Z,8.75
2023-01-04T08:29:49.895Z,8.78
2023-01-04T08:32:17.503Z,8.84
2023-01-04T08:34:45.079Z,8.89
2023-01-04T08:37:12.677Z,8.92
2023-01-04T08:39:44.075Z,8.97
2023-01-04T08:42:24.798Z,9.01
2023-01-04T08:45:00.815Z,9.04
2023-01-04T08:47:29.070Z,9.07
2023-01-04T08:49:57.559Z,9.13
2023-01-04T08:52:25.428Z,9.15
2023-01-04T08:54:54.077Z,9.19
2023-01-04T08:57:23.055Z,9.23
2023-01-04T08:59:50.713Z,9.23
2023-01-04T09:02:23.624Z,9.27
2023-01-04T09:04:51.487Z,9.30
2023-01-04T09:07:19.708Z,9.32
2023-01-04T09:09:47.310Z,9.32
2023-01-04T09:12:14.945Z,9.32
2023-01-04T09:14:43.921Z,9.33
2023-01-04T09:17:11.624Z,9.34
2023-01-04T09:19:39.176Z,9.37
2023-01-04T09:22:06.854Z,9.38
2023-01-04T09:24:35.120Z,9.38
2023-01-04T09:27:04.615Z,9.41
2023-01-04T09:29:32.349Z,9.42
2023-01-04T09:32:01.630Z,9.44
2023-01-04T09:34:29.653Z,9.45
2023-01-04T09:36:57.239Z,9.48
2023-01-04T09:39:26.269Z,9.47
2023-01-04T09:41:58.279Z,9.51
2023-01-04T09:45:21.246Z,9.51
2023-01-04T09:47:35.898Z,9.54
2023-01-04T09:50:10.908Z,9.55
2023-01-04T09:52:50.116Z,9.54
2023-01-04T09:55:37.850Z,9.57
2023-01-04T09:58:16.734Z,9.58
2023-01-04T10:00:47.692Z,9.59
2023-01-04T10:03:22.788Z,9.59
2023-01-04T10:05:52.084Z,9.61
2023-01-04T10:08:20.857Z,9.63
2023-01-04T10:10:53.173Z,9.65
2023-01-04T10:13:37.389Z,9.64
2023-01-04T10:16:17.310Z,9.65
2023-01-04T10:19:17.274Z,9.66
2023-01-04T10:21:48.540Z,9.66
2023-01-04T10:24:34.016Z,9.65
2023-01-04T10:27:08.975Z,9.67
2023-01-04T10:29:43.582Z,9.67
2023-01-04T10:32:20.440Z,9.69
2023-01-04T10:34:49.617Z,9.73
2023-01-04T10:37:21.044Z,9.79
2023-01-04T10:39:55.231Z,9.82
2023-01-04T10:42:33.432Z,9.82
2023-01-04T10:45:14.599Z,9.85
2023-01-04T10:47:53.973Z,9.84
2023-01-04T10:50:28.875Z,9.83
2023-01-04T10:53:02.642Z,9.84
2023-01-04T10:55:37.114Z,9.84
2023-01-04T10:58:11.892Z,9.83
2023-01-04T11:00:44.805Z,9.84
2023-01-04T11:03:19.992Z,9.87
2023-01-04T11:05:52.383Z,9.86
2023-01-04T11:08:24.139Z,9.85
2023-01-04T11:10:56.869Z,9.85
2023-01-04T11:13:26.056Z,9.82
2023-01-04T11:15:54.003Z,9.82
2023-01-04T11:18:22.018Z,9.83
2023-01-04T11:20:51.098Z,9.91
2023-01-04T11:23:20.642Z,9.94
2023-01-04T11:25:56.107Z,9.95
2023-01-04T11:28:29.028Z,9.94
2023-01-04T11:31:04.258Z,9.93
2023-01-04T11:33:32.788Z,9.92
2023-01-04T11:36:02.687Z,9.89
2023-01-04T11:38:31.552Z,9.89
2023-01-04T11:41:02.769Z,9.89
2023-01-04T11:43:31.389Z,9.86
2023-01-04T11:46:04.387Z,9.85
2023-01-04T11:48:35.799Z,9.81
2023-01-04T11:51:08.314Z,9.77
2023-01-04T11:53:38.569Z,9.74
2023-01-04T11:56:18.323Z,9.73
2023-01-04T11:59:04.112Z,9.72
2023-01-04T12:01:33.105Z,9.73
2023-01-04T12:04:01.248Z,9.71
2023-01-04T12:06:37.600Z,9.70
2023-01-04T12:09:05.197Z,9.70
2023-01-04T12:11:35.930Z,9.71
2023-01-04T12:14:05.394Z,9.74
2023-01-04T12:16:46.127Z,9.74
2023-01-04T12:19:16.904Z,9.76
2023-01-04T12:21:50.328Z,9.79
2023-01-04T12:24:22.327Z,9.79
2023-01-04T12:26:52.134Z,9.82
2023-01-04T12:29:44.102Z,9.84
2023-01-04T12:32:41.276Z,9.84
2023-01-04T12:36:01.877Z,9.82
2023-01-04T12:38:59.213Z,9.83
2023-01-04T12:42:10.613Z,9.84
2023-01-04T12:45:16.779Z,9.87
2023-01-04T12:48:03.881Z,9.86
2023-01-04T12:50:32.218Z,9.88
2023-01-04T12:53:28.702Z,9.89
2023-01-04T12:55:54.696Z,9.86
2023-01-04T13:02:20.743Z,9.90
2023-01-04T13:04:49.369Z,9.90
2023-01-04T13:07:23.269Z,9.94
2023-01-04T13:09:55.315Z,9.95
2023-01-04T13:12:51.941Z,9.98
2023-01-04T13:15:25.149Z,10.00
2023-01-04T13:17:54.329Z,10.01
2023-01-04T13:20:25.701Z,10.04
2023-01-04T13:22:55.258Z,10.08
2023-01-04T13:25:24.830Z,10.13
2023-01-04T13:28:00.698Z,10.15
2023-01-04T13:30:33.967Z,10.17
2023-01-04T13:33:28.123Z,10.15
2023-01-04T13:36:04.203Z,10.16
2023-01-04T13:38:35.148Z,10.16
2023-01-04T13:41:04.862Z,10.14
2023-01-04T13:43:58.670Z,10.16
2023-01-04T13:46:27.772Z,10.18
2023-01-04T13:49:03.405Z,10.15
2023-01-04T13:51:37.783Z,10.18
2023-01-04T13:54:07.632Z,10.16
2023-01-04T13:56:36.360Z,10.15
2023-01-04T13:59:04.295Z,10.17
2023-01-04T14:01:34.294Z,10.17
2023-01-04T14:04:06.160Z,10.14
2023-01-04T14:06:35.959Z,10.14
2023-01-04T14:09:08.414Z,10.14
2023-01-04T14:12:07.176Z,10.18
2023-01-04T14:14:41.005Z,10.13
2023-01-04T14:17:16.690Z,10.12
2023-01-04T14:19:51.759Z,10.07
2023-01-04T14:22:38.962Z,10.01
2023-01-04T14:25:40.716Z,9.99
2023-01-04T14:28:49.672Z,9.98
2023-01-04T14:31:26.200Z,10.00
2023-01-04T14:33:54.655Z,9.96
2023-01-04T14:36:27.300Z,9.93
2023-01-04T14:39:09.072Z,9.88
2023-01-04T14:41:38.848Z,9.87
2023-01-04T14:44:15.645Z,9.88
2023-01-04T14:46:47.165Z,9.86
2023-01-04T14:49:15.383Z,9.87
2023-01-04T14:51:47.259Z,9.87
2023-01-04T14:54:23.932Z,9.88
2023-01-04T14:56:53.313Z,9.83
2023-01-04T14:59:23.559Z,9.82
2023-01-04T15:01:51.512Z,9.83
2023-01-04T15:04:19.396Z,9.79
2023-01-04T15:06:54.692Z,9.79
2023-01-04T15:09:22.474Z,9.79
2023-01-04T15:11:50.258Z,9.78
2023-01-04T15:14:18.592Z,9.76
2023-01-04T15:16:46.568Z,9.78
2023-01-04T15:19:14.717Z,9.78
2023-01-04T15:21:42.364Z,9.80
2023-01-04T15:24:11.690Z,9.79
2023-01-04T15:26:39.994Z,9.80
2023-01-04T15:29:08.537Z,9.81
2023-01-04T15:31:39.817Z,9.82
2023-01-04T15:34:08.113Z,9.78
2023-01-04T15:36:38.529Z,9.79
2023-01-04T15:39:06.641Z,9.80
2023-01-04T15:41:53.261Z,9.81
2023-01-04T15:44:20.872Z,9.82
2023-01-04T15:46:50.616Z,9.82
2023-01-04T15:49:18.351Z,9.81
2023-01-04T15:51:46.049Z,9.81
2023-01-04T15:54:13.814Z,9.83
2023-01-04T15:56:42.962Z,9.82
2023-01-04T15:59:10.880Z,9.84
2023-01-04T16:01:38.589Z,9.84
2023-01-04T16:04:07.104Z,9.84
2023-01-04T16:06:35.192Z,9.83
2023-01-04T16:09:02.863Z,9.82
2023-01-04T16:11:30.912Z,9.78
2023-01-04T16:13:59.880Z,9.73
2023-01-04T16:16:29.188Z,9.70
2023-01-04T16:18:58.177Z,9.62
2023-01-04T16:21:27.596Z,9.59
2023-01-04T16:24:03.864Z,9.57
2023-01-04T16:26:33.559Z,9.54
2023-01-04T16:29:02.827Z,9.49
2023-01-04T16:31:34.310Z,9.43
2023-01-04T16:34:02.155Z,9.43
2023-01-04T16:36:29.811Z,9.37
2023-01-04T16:38:57.567Z,9.35
2023-01-04T16:41:26.001Z,9.38
2023-01-04T16:43:55.491Z,9.36
2023-01-04T16:46:26.664Z,9.35
2023-01-04T16:48:56.013Z,9.36
2023-01-04T16:51:25.341Z,9.37
2023-01-04T16:53:53.665Z,9.38
2023-01-04T16:56:23.958Z,9.37
2023-01-04T16:58:52.328Z,9.38
2023-01-04T17:01:22.488Z,9.39
2023-01-04T17:03:54.935Z,9.39
2023-01-04T17:06:24.165Z,9.38
2023-01-04T17:08:53.590Z,9.41
2023-01-04T17:14:13.855Z,9.43
2023-01-04T17:16:42.308Z,9.42
2023-01-04T17:19:11.582Z,9.39
2023-01-04T17:21:39.123Z,9.42
2023-01-04T17:24:07.422Z,9.39
2023-01-04T17:26:35.127Z,9.37
2023-01-04T17:29:03.558Z,9.39
2023-01-04T17:31:33.522Z,9.34
2023-01-04T17:34:02.511Z,9.34
2023-01-04T17:36:31.719Z,9.32
2023-01-04T17:39:00.496Z,9.35
2023-01-04T17:41:30.604Z,9.36
2023-01-04T17:44:01.159Z,9.35
2023-01-04T17:46:31.698Z,9.35
2023-01-04T17:49:21.714Z,9.36
2023-01-04T17:51:50.510Z,9.36
2023-01-04T17:54:18.369Z,9.38
2023-01-04T17:56:46.066Z,9.41
2023-01-04T17:59:13.675Z,9.41
2023-01-04T18:01:41.311Z,9.42
2023-01-04T18:04:09.330Z,9.41
2023-01-04T18:06:38.401Z,9.42
2023-01-04T18:09:09.077Z,9.44
2023-01-04T18:11:37.365Z,9.44
2023-01-04T18:14:09.817Z,9.48
2023-01-04T18:16:56.910Z,9.47
2023-01-04T18:19:26.200Z,9.47
2023-01-04T18:21:54.107Z,9.47
2023-01-04T18:24:39.245Z,9.44
2023-01-04T18:27:25.462Z,9.47
2023-01-04T18:29:55.037Z,9.44
2023-01-04T18:32:23.772Z,9.42
2023-01-04T18:34:51.739Z,9.38
2023-01-04T18:37:19.628Z,9.39
2023-01-04T18:39:49.697Z,9.40
2023-01-04T18:42:17.524Z,9.37
2023-01-04T18:44:49.091Z,9.39
2023-01-04T18:47:18.389Z,9.40
2023-01-04T18:49:46.520Z,9.41
2023-01-04T18:52:14.118Z,9.42
2023-01-04T18:54:42.968Z,9.38
2023-01-04T18:57:12.249Z,9.37
2023-01-04T18:59:40.257Z,9.37
2023-01-04T19:02:07.966Z,9.38
2023-01-04T19:04:37.236Z,9.36
2023-01-04T19:07:04.867Z,9.35
2023-01-04T19:09:32.842Z,9.33
2023-01-04T19:12:00.674Z,9.33
2023-01-04T19:14:29.751Z,9.31
2023-01-04T19:16:57.439Z,9.30
2023-01-04T19:19:25.568Z,9.28
2023-01-04T19:21:53.227Z,9.29
2023-01-04T19:24:20.821Z,9.27
2023-01-04T19:26:48.525Z,9.26
2023-01-04T19:29:16.174Z,9.27
2023-01-04T19:31:45.191Z,9.26
2023-01-04T19:34:12.821Z,9.27
2023-01-04T19:36:40.667Z,9.29
2023-01-04T19:39:09.215Z,9.28
2023-01-04T19:41:38.222Z,9.31
2023-01-04T19:44:08.161Z,9.30
2023-01-04T19:46:38.669Z,9.30
2023-01-04T19:49:14.561Z,9.30
2023-01-04T19:51:44.009Z,9.28
2023-01-04T19:54:11.711Z,9.26
2023-01-04T19:56:40.915Z,9.29
2023-01-04T19:59:08.830Z,9.27
2023-01-04T20:01:37.093Z,9.28
2023-01-04T20:04:05.124Z,9.26
2023-01-04T20:06:35.059Z,9.25
2023-01-04T20:09:02.983Z,9.24
2023-01-04T20:11:30.916Z,9.23
2023-01-04T20:13:58.791Z,9.22
2023-01-04T20:16:26.533Z,9.21
2023-01-04T20:18:55.866Z,9.22
2023-01-04T20:21:23.710Z,9.23
2023-01-04T20:23:52.657Z,9.21
2023-01-04T20:26:20.613Z,9.21
2023-01-04T20:28:48.701Z,9.20
2023-01-04T20:31:19.002Z,9.20
2023-01-04T20:33:48.330Z,9.21
2023-01-04T20:36:17.501Z,9.20
2023-01-04T20:38:47.137Z,9.20
2023-01-04T20:41:18.550Z,9.21
2023-01-04T20:43:46.464Z,9.20
2023-01-04T20:46:16.788Z,9.21
2023-01-04T20:48:44.879Z,9.22
2023-01-04T20:51:15.483Z,9.21
2023-01-04T20:53:43.264Z,9.21
2023-01-04T20:56:14.054Z,9.21
2023-01-04T20:58:43.301Z,9.23
2023-01-04T21:01:11.403Z,9.21
2023-01-04T21:03:39.913Z,9.23
2023-01-04T21:06:10.152Z,9.22
2023-01-04T21:08:39.464Z,9.21
2023-01-04T21:11:07.877Z,9.22
2023-01-04T21:13:36.036Z,9.20
2023-01-04T21:16:05.509Z,9.20
2023-01-04T21:18:34.211Z,9.21
2023-01-04T21:21:06.125Z,9.19
2023-01-04T21:23:33.882Z,9.19
2023-01-04T21:26:05.997Z,9.20
2023-01-04T21:28:33.768Z,9.15
2023-01-04T21:31:01.555Z,9.11
2023-01-04T21:33:30.832Z,9.09
2023-01-04T21:35:58.420Z,9.11
2023-01-04T21:38:26.147Z,9.09
2023-01-04T21:40:53.705Z,9.10
2023-01-04T21:43:21.335Z,9.08
2023-01-04T21:45:48.890Z,9.09
2023-01-04T21:48:16.490Z,9.06
2023-01-04T21:50:45.429Z,9.09
2023-01-04T21:53:12.970Z,9.06
2023-01-04T21:55:40.563Z,9.06
2023-01-04T21:58:08.154Z,9.06
2023-01-04T22:00:35.756Z,9.03
2023-01-04T22:03:03.383Z,9.02
2023-01-04T22:05:32.189Z,9.00
2023-01-04T22:08:01.111Z,8.98
2023-01-04T22:10:28.701Z,8.95
2023-01-04T22:12:56.267Z,8.93
2023-01-04T22:15:23.893Z,8.95
2023-01-04T22:17:51.885Z,8.95
2023-01-04T22:20:19.603Z,8.93
2023-01-04T22:22:47.190Z,8.94
2023-01-04T22:25:16.229Z,8.93
2023-01-04T22:27:43.911Z,8.91
2023-01-04T22:30:12.615Z,8.92
2023-01-04T22:32:40.284Z,8.93
2023-01-04T22:35:08.814Z,8.93
2023-01-04T22:37:36.486Z,8.92
2023-01-04T22:40:04.245Z,8.90
2023-01-04T22:42:33.147Z,8.87
2023-01-04T22:45:00.740Z,8.86
2023-01-04T22:47:28.394Z,8.74
2023-01-04T22:49:56.010Z,8.68
2023-01-04T22:52:23.610Z,8.50
2023-01-04T22:54:51.203Z,8.40
2023-01-04T22:57:18.783Z,8.31
2023-01-04T22:59:47.738Z,8.25
2023-01-04T23:02:15.351Z,8.23
2023-01-04T23:04:43.199Z,8.20
2023-01-04T23:07:10.761Z,8.12
2023-01-04T23:09:38.734Z,8.12
2023-01-04T23:12:06.887Z,8.02
2023-01-04T23:14:34.511Z,7.94
2023-01-04T23:17:03.542Z,7.86
2023-01-04T23:19:31.335Z,7.76
2023-01-04T23:21:58.994Z,7.77
2023-01-04T23:24:26.687Z,7.77
2023-01-04T23:26:54.224Z,7.76
2023-01-04T23:29:21.868Z,7.76
2023-01-04T23:31:49.907Z,7.78
2023-01-04T23:34:19.070Z,7.79
2023-01-04T23:36:46.719Z,7.77
2023-01-04T23:39:17.006Z,7.80
2023-01-04T23:41:48.110Z,7.82
2023-01-04T23:44:18.085Z,7.82
2023-01-04T23:46:46.148Z,7.82
2023-01-04T23:49:14.476Z,7.85
2023-01-04T23:51:43.567Z,7.82
2023-01-04T23:54:11.235Z,7.80
2023-01-04T23:56:40.044Z,7.78
2023-01-04T23:59:08.229Z,7.79
