createdAt,value
2022-08-02T00:03:27.705Z,65.27
2022-08-02T00:08:49.229Z,65.21
2022-08-02T00:14:11.529Z,65.13
2022-08-02T00:19:13.822Z,65.43
2022-08-02T00:24:29.935Z,65.66
2022-08-02T00:29:33.137Z,65.63
2022-08-02T00:34:38.066Z,65.47
2022-08-02T00:39:40.879Z,65.52
2022-08-02T00:44:43.551Z,65.48
2022-08-02T00:49:45.810Z,65.76
2022-08-02T00:54:48.052Z,65.79
2022-08-02T00:59:56.000Z,66.08
2022-08-02T01:04:58.254Z,66.25
2022-08-02T01:10:03.164Z,66.48
2022-08-02T01:15:36.134Z,66.56
2022-08-02T01:21:07.258Z,66.87
2022-08-02T01:26:24.578Z,67.42
2022-08-02T01:31:35.318Z,67.38
2022-08-02T01:36:40.923Z,66.87
2022-08-02T01:41:44.114Z,67.10
2022-08-02T01:47:10.823Z,67.49
2022-08-02T01:52:23.116Z,66.94
2022-08-02T01:57:26.858Z,67.45
2022-08-02T02:02:31.808Z,67.56
2022-08-02T02:07:35.446Z,68.14
2022-08-02T02:12:39.975Z,68.06
2022-08-02T02:18:11.008Z,67.64
2022-08-02T02:23:15.698Z,68.29
2022-08-02T02:28:30.535Z,68.71
2022-08-02T02:33:34.432Z,68.44
2022-08-02T02:38:57.814Z,68.83
2022-08-02T02:44:02.360Z,68.69
2022-08-02T02:49:04.663Z,68.65
2022-08-02T02:54:34.619Z,69.00
2022-08-02T02:59:50.013Z,69.30
2022-08-02T03:04:56.293Z,69.24
2022-08-02T03:10:00.233Z,69.59
2022-08-02T03:15:21.737Z,69.73
2022-08-02T03:20:23.999Z,69.59
2022-08-02T03:25:26.290Z,70.12
2022-08-02T03:30:28.433Z,69.90
2022-08-02T03:35:30.761Z,69.84
2022-08-02T03:40:33.105Z,70.31
2022-08-02T03:45:37.337Z,70.83
2022-08-02T03:50:58.506Z,70.35
2022-08-02T03:56:19.605Z,70.68
2022-08-02T04:01:40.946Z,70.32
2022-08-02T04:06:43.159Z,70.20
2022-08-02T04:11:47.370Z,69.99
2022-08-02T04:16:55.021Z,69.80
2022-08-02T04:21:58.608Z,69.74
2022-08-02T04:27:19.308Z,69.45
2022-08-02T04:32:24.158Z,68.63
2022-08-02T04:37:27.295Z,67.97
2022-08-02T04:42:29.598Z,67.26
2022-08-02T04:48:01.817Z,66.26
2022-08-02T04:52:54.093Z,65.63
2022-08-02T04:58:38.773Z,64.78
2022-08-02T05:03:37.556Z,64.27
2022-08-02T05:08:39.878Z,63.52
2022-08-02T05:13:58.602Z,62.75
2022-08-02T05:19:02.846Z,63.15
2022-08-02T05:24:05.957Z,62.04
2022-08-02T05:29:08.135Z,60.50
2022-08-02T05:34:12.088Z,59.75
2022-08-02T05:39:18.854Z,58.36
2022-08-02T05:44:22.029Z,58.66
2022-08-02T05:50:02.229Z,58.08
2022-08-02T05:56:33.500Z,57.73
2022-08-02T06:01:38.630Z,57.03
2022-08-02T06:07:07.299Z,55.31
2022-08-02T06:12:12.337Z,55.23
2022-08-02T06:17:14.700Z,55.89
2022-08-02T06:22:34.751Z,55.31
2022-08-02T06:27:40.451Z,54.55
2022-08-02T06:32:45.085Z,53.62
2022-08-02T06:37:59.064Z,53.17
2022-08-02T06:43:01.416Z,52.14
2022-08-02T06:48:05.004Z,52.00
2022-08-02T06:53:07.720Z,51.96
2022-08-02T06:58:09.935Z,50.69
2022-08-02T07:03:12.320Z,50.77
2022-08-02T07:08:18.410Z,50.24
2022-08-02T07:13:20.644Z,50.31
2022-08-02T07:18:24.235Z,49.12
2022-08-02T07:23:26.540Z,48.70
2022-08-02T07:28:28.732Z,47.90
2022-08-02T07:33:38.134Z,48.12
2022-08-02T07:38:41.483Z,47.84
2022-08-02T07:43:44.237Z,48.51
2022-08-02T07:48:48.085Z,47.73
2022-08-02T07:54:04.077Z,47.60
2022-08-02T07:59:07.694Z,47.07
2022-08-02T08:04:10.112Z,46.80
2022-08-02T08:09:12.907Z,46.96
2022-08-02T08:14:18.996Z,45.75
2022-08-02T08:19:21.228Z,45.58
2022-08-02T08:24:43.716Z,44.53
2022-08-02T08:29:51.226Z,45.04
2022-08-02T08:34:53.583Z,44.81
2022-08-02T08:39:58.314Z,43.90
2022-08-02T08:45:01.258Z,43.95
2022-08-02T08:50:18.930Z,43.63
2022-08-02T08:55:27.656Z,44.04
2022-08-02T09:00:31.399Z,43.54
2022-08-02T09:05:39.255Z,42.78
2022-08-02T09:10:45.235Z,42.78
2022-08-02T09:16:12.022Z,43.87
2022-08-02T09:21:17.881Z,43.03
2022-08-02T09:26:22.677Z,43.12
2022-08-02T09:31:25.162Z,43.38
2022-08-02T09:36:30.448Z,43.58
2022-08-02T09:41:37.870Z,42.67
2022-08-02T09:46:43.127Z,43.18
2022-08-02T09:51:53.729Z,42.36
2022-08-02T09:56:59.882Z,42.65
2022-08-02T10:02:14.826Z,41.73
2022-08-02T10:07:22.950Z,42.87
2022-08-02T10:12:25.698Z,42.83
2022-08-02T10:17:28.383Z,43.02
2022-08-02T10:22:30.875Z,43.11
2022-08-02T10:27:49.213Z,42.98
2022-08-02T10:32:57.303Z,42.66
2022-08-02T10:38:04.232Z,42.55
2022-08-02T10:43:09.777Z,43.61
2022-08-02T10:48:14.857Z,42.74
2022-08-02T10:53:33.182Z,42.40
2022-08-02T10:58:36.303Z,41.46
2022-08-02T11:03:40.942Z,40.90
2022-08-02T11:08:43.520Z,40.16
2022-08-02T11:14:03.490Z,41.46
2022-08-02T11:19:06.677Z,40.21
2022-08-02T11:24:27.957Z,40.37
2022-08-02T11:29:38.572Z,40.85
2022-08-02T11:34:41.683Z,39.81
2022-08-02T11:39:51.706Z,39.52
2022-08-02T11:44:54.003Z,39.27
2022-08-02T11:50:10.044Z,38.59
2022-08-02T11:55:14.258Z,39.00
2022-08-02T12:00:18.544Z,38.68
2022-08-02T12:05:51.118Z,38.49
2022-08-02T12:10:50.102Z,38.74
2022-08-02T12:15:52.323Z,38.80
2022-08-02T12:20:54.975Z,38.42
2022-08-02T12:26:03.475Z,38.57
2022-08-02T12:31:07.067Z,38.77
2022-08-02T12:36:18.817Z,37.72
2022-08-02T12:41:31.444Z,38.33
2022-08-02T12:46:35.539Z,38.24
2022-08-02T12:51:51.342Z,38.66
2022-08-02T12:57:12.874Z,37.39
2022-08-02T13:02:17.500Z,37.73
2022-08-02T13:07:20.210Z,38.36
2022-08-02T13:12:22.616Z,36.87
2022-08-02T13:17:24.994Z,36.26
2022-08-02T13:22:28.763Z,36.74
2022-08-02T13:27:32.360Z,37.19
2022-08-02T13:32:34.665Z,37.31
2022-08-02T13:37:40.029Z,36.54
2022-08-02T13:42:42.925Z,37.18
2022-08-02T13:47:57.619Z,37.78
2022-08-02T13:53:07.577Z,37.71
2022-08-02T13:58:10.007Z,37.10
2022-08-02T14:03:12.495Z,36.07
2022-08-02T14:08:18.441Z,36.03
2022-08-02T14:13:20.851Z,36.03
2022-08-02T14:18:23.156Z,36.02
2022-08-02T14:23:50.730Z,36.63
2022-08-02T14:28:47.770Z,36.13
2022-08-02T14:33:53.540Z,36.09
2022-08-02T14:38:56.363Z,36.33
2022-08-02T14:44:04.412Z,36.39
2022-08-02T14:49:08.352Z,36.08
2022-08-02T14:54:11.916Z,36.46
2022-08-02T14:59:16.939Z,36.47
2022-08-02T15:04:19.139Z,36.81
2022-08-02T15:09:21.766Z,36.20
2022-08-02T15:14:26.351Z,36.51
2022-08-02T15:19:56.197Z,37.04
2022-08-02T15:24:52.032Z,37.42
2022-08-02T15:30:00.626Z,36.68
2022-08-02T15:35:03.270Z,37.60
2022-08-02T15:40:06.403Z,38.53
2022-08-02T15:45:15.306Z,40.24
2022-08-02T15:50:18.879Z,40.00
2022-08-02T15:55:21.154Z,40.66
2022-08-02T16:00:23.436Z,41.06
2022-08-02T16:05:25.824Z,41.93
2022-08-02T16:10:28.620Z,42.59
2022-08-02T16:15:30.778Z,42.58
2022-08-02T16:20:33.031Z,43.41
2022-08-02T16:25:40.091Z,43.87
2022-08-02T16:30:54.333Z,43.81
2022-08-02T16:36:06.599Z,44.72
2022-08-02T16:41:09.125Z,46.09
2022-08-02T16:46:11.457Z,46.67
2022-08-02T16:51:14.205Z,47.58
2022-08-02T16:56:17.341Z,47.24
2022-08-02T17:01:27.156Z,47.68
2022-08-02T17:06:30.104Z,47.24
2022-08-02T17:11:32.378Z,47.24
2022-08-02T17:16:34.589Z,48.39
2022-08-02T17:21:38.643Z,49.33
2022-08-02T17:26:41.026Z,49.54
2022-08-02T17:32:04.960Z,49.96
2022-08-02T17:37:08.541Z,50.37
2022-08-02T17:42:11.135Z,50.46
2022-08-02T17:47:41.959Z,50.45
2022-08-02T17:52:59.933Z,51.21
2022-08-02T17:58:02.583Z,51.43
2022-08-02T18:03:08.007Z,51.39
2022-08-02T18:08:14.056Z,51.37
2022-08-02T18:13:17.559Z,51.50
2022-08-02T18:18:29.165Z,52.10
2022-08-02T18:23:32.430Z,51.70
2022-08-02T18:28:46.247Z,51.61
2022-08-02T18:34:13.369Z,51.71
2022-08-02T18:39:16.631Z,52.86
2022-08-02T18:44:19.006Z,53.76
2022-08-02T18:49:22.606Z,53.83
2022-08-02T18:54:26.549Z,54.32
2022-08-02T18:59:36.739Z,54.59
2022-08-02T19:05:06.907Z,55.26
2022-08-02T19:10:36.656Z,55.27
2022-08-02T19:15:39.718Z,55.89
2022-08-02T19:20:47.442Z,56.23
2022-08-02T19:25:54.739Z,56.15
2022-08-02T19:30:59.519Z,56.07
2022-08-02T19:36:03.715Z,57.05
2022-08-02T19:41:06.805Z,57.38
2022-08-02T19:46:15.524Z,57.77
2022-08-02T19:51:49.961Z,55.41
2022-08-02T19:56:40.922Z,57.89
2022-08-02T20:01:48.543Z,58.60
2022-08-02T20:06:52.023Z,58.72
2022-08-02T20:11:55.311Z,59.06
2022-08-02T20:16:57.811Z,58.98
2022-08-02T20:22:00.751Z,59.50
2022-08-02T20:27:03.614Z,58.95
2022-08-02T20:32:07.828Z,59.06
2022-08-02T20:38:01.283Z,59.52
2022-08-02T20:42:34.372Z,59.57
2022-08-02T20:47:39.814Z,59.77
2022-08-02T20:52:42.731Z,60.34
2022-08-02T20:57:49.113Z,60.35
2022-08-02T21:03:04.460Z,60.67
2022-08-02T21:08:06.922Z,60.81
2022-08-02T21:13:22.293Z,60.91
2022-08-02T21:18:39.620Z,60.44
2022-08-02T21:23:48.326Z,60.58
2022-08-02T21:28:51.428Z,61.22
2022-08-02T21:33:58.573Z,61.40
2022-08-02T21:39:08.817Z,62.14
2022-08-02T21:44:11.578Z,61.88
2022-08-02T21:49:14.615Z,62.28
2022-08-02T21:54:20.971Z,62.06
2022-08-02T21:59:26.012Z,62.38
2022-08-02T22:04:29.015Z,62.46
2022-08-02T22:09:42.817Z,62.83
2022-08-02T22:14:54.951Z,62.96
2022-08-02T22:19:57.953Z,63.37
2022-08-02T22:25:00.476Z,63.02
2022-08-02T22:30:07.072Z,63.17
2022-08-02T22:35:12.345Z,63.16
2022-08-02T22:40:14.845Z,63.54
2022-08-02T22:45:17.119Z,63.15
2022-08-02T22:50:19.543Z,63.29
2022-08-02T22:55:23.436Z,63.67
2022-08-02T23:00:26.188Z,63.37
2022-08-02T23:05:28.487Z,63.72
2022-08-02T23:10:30.672Z,64.38
2022-08-02T23:15:51.389Z,64.16
2022-08-02T23:20:53.580Z,64.21
2022-08-02T23:25:55.741Z,64.02
2022-08-02T23:30:57.919Z,64.33
2022-08-02T23:36:00.100Z,64.64
2022-08-02T23:41:04.889Z,64.82
2022-08-02T23:46:07.152Z,64.78
2022-08-02T23:51:09.363Z,65.14
2022-08-02T23:56:17.834Z,64.85
