createdAt,value
2018-06-10T00:01:35.692Z,68.90
2018-06-10T00:04:06.538Z,61.63
2018-06-10T00:06:38.840Z,59.47
2018-06-10T00:09:09.172Z,56.17
2018-06-10T00:11:48.726Z,55.67
2018-06-10T00:14:22.701Z,54.80
2018-06-10T00:16:59.329Z,70.60
2018-06-10T00:19:37.572Z,66.37
2018-06-10T00:22:07.567Z,68.87
2018-06-10T00:24:40.606Z,66.13
2018-06-10T00:27:22.422Z,64.93
2018-06-10T00:29:53.089Z,69.17
2018-06-10T00:32:22.893Z,70.10
2018-06-10T00:34:52.361Z,87.60
2018-06-10T00:37:24.361Z,74.63
2018-06-10T00:39:58.341Z,86.07
2018-06-10T00:42:46.690Z,82.27
2018-06-10T00:45:28.907Z,82.27
2018-06-10T00:47:59.511Z,68.60
2018-06-10T00:50:39.552Z,94.37
2018-06-10T00:53:10.222Z,117.40
2018-06-10T00:55:41.661Z,88.20
2018-06-10T00:58:15.684Z,69.83
2018-06-10T01:03:28.389Z,132.67
2018-06-10T01:05:58.272Z,103.23
2018-06-10T01:08:28.542Z,113.87
2018-06-10T01:10:58.574Z,72.10
2018-06-10T01:13:28.581Z,263.27
2018-06-10T01:15:58.160Z,81.87
2018-06-10T01:18:37.662Z,71.37
2018-06-10T01:21:09.578Z,60.50
2018-06-10T01:23:40.020Z,157.67
2018-06-10T01:26:09.650Z,58.77
2018-06-10T01:28:41.827Z,81.67
2018-06-10T01:31:11.351Z,79.00
2018-06-10T01:33:41.069Z,46.93
2018-06-10T01:36:10.387Z,44.23
2018-06-10T01:38:41.761Z,47.17
2018-06-10T01:41:12.050Z,36.30
2018-06-10T01:43:44.189Z,40.63
2018-06-10T01:46:45.631Z,43.60
2018-06-10T01:49:47.161Z,44.37
2018-06-10T01:52:21.225Z,45.80
2018-06-10T01:54:50.421Z,61.60
2018-06-10T01:57:19.580Z,44.47
2018-06-10T01:59:54.950Z,43.77
2018-06-10T02:02:30.147Z,44.83
2018-06-10T02:05:00.329Z,37.97
2018-06-10T02:07:30.776Z,34.63
2018-06-10T02:10:13.791Z,33.40
2018-06-10T02:12:53.007Z,39.17
2018-06-10T02:15:24.467Z,40.43
2018-06-10T02:17:56.866Z,43.70
2018-06-10T02:20:28.239Z,43.90
2018-06-10T02:22:57.396Z,48.10
2018-06-10T02:25:27.615Z,46.73
2018-06-10T02:28:05.635Z,44.27
2018-06-10T02:30:44.857Z,44.70
2018-06-10T02:36:11.674Z,55.10
2018-06-10T02:38:43.483Z,50.67
2018-06-10T02:41:14.924Z,49.03
2018-06-10T02:43:46.299Z,49.97
2018-06-10T02:46:21.739Z,50.17
2018-06-10T02:48:52.515Z,52.90
2018-06-10T02:51:37.255Z,45.90
2018-06-10T02:54:14.427Z,45.60
2018-06-10T02:56:46.516Z,44.23
2018-06-10T02:59:23.246Z,47.90
2018-06-10T03:01:54.189Z,46.40
2018-06-10T03:04:23.959Z,42.90
2018-06-10T03:06:53.639Z,48.83
2018-06-10T03:09:25.693Z,50.93
2018-06-10T03:11:55.418Z,49.70
2018-06-10T03:14:25.417Z,53.50
2018-06-10T03:16:56.397Z,50.47
2018-06-10T03:19:44.208Z,58.40
2018-06-10T03:22:22.317Z,60.10
2018-06-10T03:25:05.838Z,60.00
2018-06-10T03:27:37.925Z,60.43
2018-06-10T03:30:07.744Z,60.10
2018-06-10T03:32:36.847Z,59.97
2018-06-10T03:35:06.658Z,57.73
2018-06-10T03:37:36.517Z,61.53
2018-06-10T03:40:06.504Z,59.90
2018-06-10T03:42:37.297Z,59.53
2018-06-10T03:45:08.222Z,57.30
2018-06-10T03:47:38.424Z,55.57
2018-06-10T03:50:26.486Z,55.20
2018-06-10T03:52:55.544Z,57.77
2018-06-10T03:55:25.340Z,60.77
2018-06-10T03:57:54.662Z,62.87
2018-06-10T04:00:24.211Z,59.97
2018-06-10T04:02:53.530Z,57.33
2018-06-10T04:05:22.469Z,66.17
2018-06-10T04:07:52.038Z,60.80
2018-06-10T04:10:23.208Z,61.20
2018-06-10T04:12:52.451Z,66.83
2018-06-10T04:15:21.704Z,67.30
2018-06-10T04:17:51.076Z,64.73
2018-06-10T04:20:21.123Z,66.20
2018-06-10T04:22:50.448Z,62.10
2018-06-10T04:25:20.048Z,57.90
2018-06-10T04:27:51.697Z,35.40
2018-06-10T04:30:20.953Z,30.97
2018-06-10T04:32:50.245Z,31.63
2018-06-10T04:35:19.705Z,29.80
2018-06-10T04:37:49.010Z,28.07
2018-06-10T04:40:18.192Z,32.10
2018-06-10T04:42:47.481Z,29.47
2018-06-10T04:45:16.966Z,31.47
2018-06-10T04:47:45.669Z,31.17
2018-06-10T04:50:14.873Z,32.43
2018-06-10T04:52:43.956Z,32.70
2018-06-10T04:55:16.368Z,34.20
2018-06-10T04:57:51.024Z,27.80
2018-06-10T05:00:20.298Z,26.23
2018-06-10T05:02:51.715Z,25.97
2018-06-10T05:05:27.774Z,25.57
2018-06-10T05:07:57.633Z,25.03
2018-06-10T05:10:27.450Z,24.70
2018-06-10T05:12:57.618Z,22.90
2018-06-10T05:15:27.539Z,20.50
2018-06-10T05:17:56.896Z,18.67
2018-06-10T05:20:37.084Z,23.13
2018-06-10T05:23:06.399Z,21.00
2018-06-10T05:25:35.773Z,21.20
2018-06-10T05:28:08.954Z,21.53
2018-06-10T05:30:39.409Z,21.27
2018-06-10T05:33:15.970Z,21.40
2018-06-10T05:35:47.319Z,21.00
2018-06-10T05:38:19.298Z,20.57
2018-06-10T05:41:00.203Z,22.43
2018-06-10T05:43:33.952Z,21.63
2018-06-10T05:46:11.089Z,23.33
2018-06-10T05:48:41.237Z,21.70
2018-06-10T05:51:13.739Z,27.87
2018-06-10T05:53:47.669Z,23.90
2018-06-10T05:56:23.877Z,27.53
2018-06-10T05:59:00.230Z,24.13
2018-06-10T06:01:36.656Z,26.40
2018-06-10T06:04:28.987Z,25.00
2018-06-10T06:07:01.209Z,21.97
2018-06-10T06:09:33.409Z,25.57
2018-06-10T06:12:02.534Z,33.07
2018-06-10T06:14:31.859Z,37.97
2018-06-10T06:17:01.685Z,34.00
2018-06-10T06:19:31.040Z,29.30
2018-06-10T06:22:00.622Z,35.03
2018-06-10T06:24:32.644Z,40.87
2018-06-10T06:27:02.827Z,44.13
2018-06-10T06:29:31.855Z,41.57
2018-06-10T06:32:00.919Z,38.67
2018-06-10T06:34:30.304Z,37.60
2018-06-10T06:36:58.991Z,37.03
2018-06-10T06:39:27.877Z,37.17
2018-06-10T06:42:00.901Z,38.83
2018-06-10T06:44:31.402Z,36.80
2018-06-10T06:47:08.317Z,36.57
2018-06-10T06:49:37.882Z,31.17
2018-06-10T06:52:11.497Z,32.47
2018-06-10T06:54:41.323Z,32.63
2018-06-10T06:57:11.741Z,33.23
2018-06-10T06:59:46.663Z,33.27
2018-06-10T07:02:16.752Z,36.57
2018-06-10T07:04:46.992Z,32.57
2018-06-10T07:07:17.788Z,35.90
2018-06-10T07:09:53.584Z,31.60
2018-06-10T07:12:23.195Z,31.17
2018-06-10T07:14:53.002Z,30.70
2018-06-10T07:17:22.383Z,32.50
2018-06-10T07:19:51.765Z,32.87
2018-06-10T07:22:21.601Z,33.80
2018-06-10T07:24:53.094Z,33.37
2018-06-10T07:27:22.549Z,35.60
2018-06-10T07:29:51.548Z,35.87
2018-06-10T07:32:20.960Z,31.13
2018-06-10T07:34:50.510Z,34.83
2018-06-10T07:37:20.471Z,39.83
2018-06-10T07:39:49.700Z,42.50
2018-06-10T07:42:21.572Z,38.37
2018-06-10T07:44:50.720Z,36.00
2018-06-10T07:47:19.991Z,36.97
2018-06-10T07:49:50.865Z,36.77
2018-06-10T07:52:20.163Z,49.50
2018-06-10T07:54:49.582Z,41.30
2018-06-10T07:57:18.566Z,44.60
2018-06-10T07:59:48.157Z,41.60
2018-06-10T08:02:18.352Z,45.00
2018-06-10T08:04:48.240Z,45.53
2018-06-10T08:07:18.056Z,48.60
2018-06-10T08:09:48.154Z,49.13
2018-06-10T08:12:17.831Z,53.03
2018-06-10T08:14:47.589Z,57.57
2018-06-10T08:17:18.858Z,54.33
2018-06-10T08:19:51.471Z,56.33
2018-06-10T08:22:21.157Z,56.93
2018-06-10T08:24:51.204Z,55.10
2018-06-10T08:27:21.236Z,61.00
2018-06-10T08:29:54.078Z,58.10
2018-06-10T08:32:23.184Z,58.40
2018-06-10T08:34:58.674Z,54.77
2018-06-10T08:38:31.838Z,56.13
2018-06-10T08:41:01.303Z,59.83
2018-06-10T08:43:30.322Z,63.20
2018-06-10T08:45:59.503Z,65.57
2018-06-10T08:48:29.595Z,73.47
2018-06-10T08:50:58.752Z,69.67
2018-06-10T08:53:28.428Z,69.37
2018-06-10T08:55:57.556Z,73.40
2018-06-10T08:58:28.138Z,66.00
2018-06-10T09:00:57.791Z,69.87
2018-06-10T09:03:28.217Z,68.87
2018-06-10T09:05:57.900Z,65.67
2018-06-10T09:08:28.497Z,64.00
2018-06-10T09:10:58.435Z,64.10
2018-06-10T09:13:27.723Z,56.97
2018-06-10T09:15:57.698Z,69.50
2018-06-10T09:18:26.865Z,67.10
2018-06-10T09:20:56.253Z,65.73
2018-06-10T09:23:25.457Z,65.40
2018-06-10T09:25:55.027Z,60.33
2018-06-10T09:28:25.142Z,62.20
2018-06-10T09:30:55.245Z,58.80
2018-06-10T09:33:24.728Z,60.60
2018-06-10T09:35:55.015Z,63.20
2018-06-10T09:38:26.364Z,60.47
2018-06-10T09:40:57.378Z,58.50
2018-06-10T09:43:31.856Z,58.40
2018-06-10T09:46:02.905Z,55.10
2018-06-10T09:48:33.471Z,55.50
2018-06-10T09:51:03.947Z,60.73
2018-06-10T09:53:35.969Z,63.20
2018-06-10T09:56:06.341Z,62.87
2018-06-10T09:58:36.916Z,64.97
2018-06-10T10:01:06.541Z,65.40
2018-06-10T10:03:42.633Z,60.13
2018-06-10T10:06:13.972Z,65.57
2018-06-10T10:08:45.099Z,65.13
2018-06-10T10:11:16.809Z,63.90
2018-06-10T10:13:48.185Z,69.43
2018-06-10T10:16:21.786Z,69.97
2018-06-10T10:19:04.241Z,64.20
2018-06-10T10:21:37.792Z,67.63
2018-06-10T10:24:13.050Z,67.70
2018-06-10T10:26:55.979Z,66.20
2018-06-10T10:29:30.391Z,66.60
2018-06-10T10:32:03.921Z,64.93
2018-06-10T10:34:38.248Z,66.83
2018-06-10T10:37:08.834Z,60.30
2018-06-10T10:39:38.558Z,62.60
2018-06-10T10:42:08.101Z,61.97
2018-06-10T10:44:38.097Z,63.23
2018-06-10T10:47:08.229Z,62.83
2018-06-10T10:49:38.771Z,60.80
2018-06-10T10:52:11.670Z,62.40
2018-06-10T10:54:41.330Z,59.20
2018-06-10T10:57:12.417Z,65.20
2018-06-10T10:59:43.663Z,65.40
2018-06-10T11:02:13.326Z,64.90
2018-06-10T11:04:44.613Z,66.77
2018-06-10T11:07:15.633Z,67.83
2018-06-10T11:09:48.106Z,61.23
2018-06-10T11:12:25.460Z,65.77
2018-06-10T11:14:56.691Z,60.47
2018-06-10T11:17:27.703Z,61.50
2018-06-10T11:20:04.155Z,67.63
2018-06-10T11:22:45.794Z,67.60
2018-06-10T11:25:16.712Z,67.97
2018-06-10T11:27:49.237Z,64.97
2018-06-10T11:30:19.451Z,72.73
2018-06-10T11:32:49.994Z,69.50
2018-06-10T11:35:26.968Z,72.30
2018-06-10T11:37:56.061Z,71.20
2018-06-10T11:40:29.560Z,68.80
2018-06-10T11:43:03.212Z,66.23
2018-06-10T11:45:33.080Z,81.83
2018-06-10T11:48:03.761Z,76.63
2018-06-10T11:50:35.497Z,76.60
2018-06-10T11:53:05.151Z,81.03
2018-06-10T11:55:43.288Z,71.60
2018-06-10T11:58:16.509Z,74.13
2018-06-10T12:00:51.318Z,69.20
2018-06-10T12:03:29.570Z,71.63
2018-06-10T12:06:11.491Z,68.67
2018-06-10T12:08:43.079Z,65.90
2018-06-10T12:11:19.851Z,67.40
2018-06-10T12:13:49.858Z,65.80
2018-06-10T12:16:21.323Z,66.73
2018-06-10T12:18:58.817Z,64.33
2018-06-10T12:21:31.155Z,73.20
2018-06-10T12:24:07.690Z,71.53
2018-06-10T12:26:37.679Z,74.97
2018-06-10T12:29:09.189Z,73.20
2018-06-10T12:31:45.211Z,67.90
2018-06-10T12:34:19.288Z,69.10
2018-06-10T12:36:50.507Z,74.20
2018-06-10T12:39:28.499Z,72.37
2018-06-10T12:42:03.778Z,73.17
2018-06-10T12:44:34.683Z,69.40
2018-06-10T12:47:09.669Z,71.33
2018-06-10T12:49:43.045Z,75.87
2018-06-10T12:52:29.324Z,79.77
2018-06-10T12:57:48.995Z,70.17
2018-06-10T13:00:22.110Z,68.87
2018-06-10T13:03:18.028Z,70.50
2018-06-10T13:06:21.531Z,61.10
2018-06-10T13:08:52.912Z,69.60
2018-06-10T13:11:25.737Z,71.57
2018-06-10T13:14:00.065Z,65.30
2018-06-10T13:16:29.807Z,64.60
2018-06-10T13:19:03.112Z,77.03
2018-06-10T13:21:33.959Z,60.17
2018-06-10T13:24:09.498Z,61.10
2018-06-10T13:26:42.275Z,55.97
2018-06-10T13:29:18.854Z,57.00
2018-06-10T13:32:03.703Z,58.13
2018-06-10T13:34:34.904Z,59.77
2018-06-10T13:37:06.684Z,60.30
2018-06-10T13:39:37.221Z,54.47
2018-06-10T13:42:08.739Z,49.90
2018-06-10T13:44:38.531Z,47.27
2018-06-10T13:47:22.185Z,47.67
2018-06-10T13:50:13.327Z,39.97
2018-06-10T13:52:43.750Z,41.93
2018-06-10T13:55:13.638Z,40.77
2018-06-10T13:57:44.095Z,41.10
2018-06-10T14:00:14.030Z,38.20
2018-06-10T14:02:44.072Z,35.63
2018-06-10T14:05:14.629Z,40.10
2018-06-10T14:07:44.993Z,33.40
2018-06-10T14:10:15.875Z,31.90
2018-06-10T14:12:55.206Z,33.73
2018-06-10T14:15:26.521Z,30.53
2018-06-10T14:17:57.070Z,29.67
2018-06-10T14:20:26.695Z,28.07
2018-06-10T14:23:17.905Z,25.70
2018-06-10T14:25:55.305Z,28.37
2018-06-10T14:28:26.603Z,30.50
2018-06-10T14:30:59.521Z,30.60
2018-06-10T14:33:28.970Z,27.70
2018-06-10T14:36:02.478Z,25.30
2018-06-10T14:38:33.319Z,24.43
2018-06-10T14:41:05.674Z,24.27
2018-06-10T14:43:48.500Z,32.73
2018-06-10T14:46:19.124Z,22.63
2018-06-10T14:48:55.995Z,24.53
2018-06-10T14:51:27.260Z,26.57
2018-06-10T14:54:00.008Z,25.00
2018-06-10T14:56:31.203Z,27.83
2018-06-10T14:59:11.830Z,25.37
2018-06-10T15:01:45.461Z,26.93
2018-06-10T15:04:15.013Z,28.37
2018-06-10T15:06:50.243Z,30.00
2018-06-10T15:09:20.442Z,25.20
2018-06-10T15:11:49.461Z,24.57
2018-06-10T15:14:22.070Z,22.57
2018-06-10T15:17:02.371Z,24.60
2018-06-10T15:19:33.972Z,23.10
2018-06-10T15:22:06.036Z,22.40
2018-06-10T15:24:38.784Z,20.67
2018-06-10T15:27:13.593Z,20.27
2018-06-10T15:29:43.636Z,19.50
2018-06-10T15:32:14.762Z,20.70
2018-06-10T15:35:06.567Z,22.17
2018-06-10T15:37:44.843Z,21.50
2018-06-10T15:40:43.940Z,21.93
2018-06-10T15:43:32.800Z,20.70
2018-06-10T15:46:08.879Z,20.00
2018-06-10T15:48:47.293Z,21.63
2018-06-10T15:51:18.025Z,20.97
2018-06-10T15:53:51.668Z,21.50
2018-06-10T15:56:33.689Z,20.17
2018-06-10T15:59:04.860Z,24.20
2018-06-10T16:01:45.348Z,24.50
2018-06-10T16:04:26.522Z,21.57
2018-06-10T16:07:10.064Z,23.60
2018-06-10T16:10:14.159Z,22.83
2018-06-10T16:13:13.990Z,19.70
2018-06-10T16:18:25.396Z,27.60
2018-06-10T16:21:13.639Z,24.90
2018-06-10T16:23:57.583Z,27.33
2018-06-10T16:26:35.765Z,24.30
2018-06-10T16:29:16.870Z,28.37
2018-06-10T16:31:59.067Z,28.37
2018-06-10T16:34:32.265Z,30.27
2018-06-10T16:37:36.354Z,23.87
2018-06-10T16:40:06.403Z,26.40
2018-06-10T16:42:35.869Z,25.37
2018-06-10T16:45:14.414Z,25.63
2018-06-10T16:47:45.449Z,26.87
2018-06-10T16:50:19.563Z,25.10
2018-06-10T16:52:53.215Z,23.03
2018-06-10T16:55:35.474Z,22.17
2018-06-10T16:58:10.687Z,23.67
2018-06-10T17:00:42.089Z,23.30
2018-06-10T17:03:12.248Z,24.13
2018-06-10T17:05:48.031Z,24.13
2018-06-10T17:08:24.449Z,23.27
2018-06-10T17:10:55.272Z,24.70
2018-06-10T17:13:27.036Z,22.33
2018-06-10T17:15:59.053Z,27.10
2018-06-10T17:18:29.319Z,23.27
2018-06-10T17:20:59.592Z,24.67
2018-06-10T17:23:31.752Z,25.03
2018-06-10T17:26:05.926Z,22.57
2018-06-10T17:28:37.948Z,28.17
2018-06-10T17:31:08.624Z,25.23
2018-06-10T17:33:40.579Z,25.97
2018-06-10T17:36:12.409Z,40.00
2018-06-10T17:38:42.716Z,28.43
2018-06-10T17:41:13.958Z,26.03
2018-06-10T17:43:43.426Z,22.97
2018-06-10T17:46:20.896Z,25.07
2018-06-10T17:48:51.473Z,23.03
2018-06-10T17:51:24.231Z,23.20
2018-06-10T17:53:56.945Z,24.53
2018-06-10T17:56:32.730Z,21.87
2018-06-10T17:59:03.844Z,24.97
2018-06-10T18:01:35.020Z,33.00
2018-06-10T18:04:09.319Z,24.80
2018-06-10T18:06:49.906Z,24.40
2018-06-10T18:09:32.121Z,23.60
2018-06-10T18:12:02.039Z,24.90
2018-06-10T18:14:32.317Z,25.10
2018-06-10T18:17:02.356Z,24.50
2018-06-10T18:19:39.327Z,25.65
2018-06-10T18:22:17.449Z,21.87
2018-06-10T18:24:50.974Z,25.37
2018-06-10T18:27:25.331Z,23.97
2018-06-10T18:30:05.274Z,24.33
2018-06-10T18:32:39.799Z,27.40
2018-06-10T18:35:09.968Z,23.43
2018-06-10T18:38:00.263Z,20.63
2018-06-10T18:40:37.637Z,22.40
2018-06-10T18:43:15.269Z,23.10
2018-06-10T18:45:45.725Z,19.97
2018-06-10T18:48:18.592Z,20.03
2018-06-10T18:50:49.642Z,27.97
2018-06-10T18:53:26.844Z,23.10
2018-06-10T18:55:58.237Z,22.43
2018-06-10T18:58:30.145Z,24.13
2018-06-10T19:01:00.362Z,25.60
2018-06-10T19:03:30.620Z,26.03
2018-06-10T19:06:00.322Z,26.00
2018-06-10T19:08:33.322Z,20.50
2018-06-10T19:11:04.694Z,23.23
2018-06-10T19:13:36.622Z,22.40
2018-06-10T19:16:08.373Z,21.97
2018-06-10T19:18:38.204Z,22.40
2018-06-10T19:21:08.365Z,21.40
2018-06-10T19:23:39.118Z,21.47
2018-06-10T19:26:11.344Z,21.50
2018-06-10T19:28:42.984Z,20.73
2018-06-10T19:31:13.217Z,22.90
2018-06-10T19:33:44.821Z,20.30
2018-06-10T19:36:16.497Z,23.00
2018-06-10T19:38:46.301Z,19.40
2018-06-10T19:41:17.115Z,20.00
2018-06-10T19:43:48.572Z,18.73
2018-06-10T19:46:23.300Z,18.63
2018-06-10T19:48:53.927Z,23.10
2018-06-10T19:51:26.383Z,20.27
2018-06-10T19:54:05.167Z,23.23
2018-06-10T19:56:37.792Z,24.50
2018-06-10T19:59:08.209Z,20.70
2018-06-10T20:01:38.956Z,20.00
2018-06-10T20:04:08.939Z,18.63
2018-06-10T20:06:43.562Z,23.53
2018-06-10T20:09:13.501Z,22.97
2018-06-10T20:11:47.086Z,24.80
2018-06-10T20:14:25.966Z,22.70
2018-06-10T20:17:00.672Z,24.23
2018-06-10T20:19:34.048Z,20.40
2018-06-10T20:22:05.039Z,19.07
2018-06-10T20:24:37.586Z,22.67
2018-06-10T20:27:12.170Z,19.83
2018-06-10T20:29:43.808Z,20.37
2018-06-10T20:32:18.361Z,20.00
2018-06-10T20:34:47.832Z,23.57
2018-06-10T20:37:20.299Z,22.67
2018-06-10T20:39:56.406Z,21.47
2018-06-10T20:42:25.585Z,22.40
2018-06-10T20:44:55.463Z,20.63
2018-06-10T20:47:25.072Z,23.10
2018-06-10T20:49:55.128Z,21.20
2018-06-10T20:52:25.463Z,22.57
2018-06-10T20:54:55.332Z,21.67
2018-06-10T20:57:25.335Z,21.03
2018-06-10T20:59:56.906Z,25.47
2018-06-10T21:02:26.489Z,24.43
2018-06-10T21:04:56.445Z,25.37
2018-06-10T21:07:32.008Z,21.63
2018-06-10T21:10:01.454Z,21.53
2018-06-10T21:12:35.079Z,20.90
2018-06-10T21:15:05.493Z,27.70
2018-06-10T21:17:35.524Z,24.87
2018-06-10T21:20:11.816Z,23.80
2018-06-10T21:22:41.380Z,20.60
2018-06-10T21:25:15.693Z,38.00
2018-06-10T21:27:45.977Z,21.50
2018-06-10T21:30:18.195Z,24.87
2018-06-10T21:32:56.961Z,21.10
2018-06-10T21:35:26.758Z,19.70
2018-06-10T21:37:56.717Z,19.87
2018-06-10T21:40:27.418Z,22.90
2018-06-10T21:42:57.023Z,21.33
2018-06-10T21:45:26.497Z,20.13
2018-06-10T21:47:56.525Z,21.20
2018-06-10T21:50:31.978Z,19.77
2018-06-10T21:53:01.682Z,19.53
2018-06-10T21:55:30.259Z,24.53
2018-06-10T21:58:04.666Z,20.30
2018-06-10T22:00:34.383Z,21.10
2018-06-10T22:03:03.949Z,22.73
2018-06-10T22:05:33.207Z,32.70
2018-06-10T22:08:04.177Z,27.77
2018-06-10T22:10:33.369Z,23.07
2018-06-10T22:13:03.746Z,22.60
2018-06-10T22:15:35.472Z,22.13
2018-06-10T22:18:04.765Z,25.83
2018-06-10T22:20:34.533Z,24.27
2018-06-10T22:23:03.405Z,23.67
2018-06-10T22:25:32.685Z,23.43
2018-06-10T22:28:02.881Z,21.50
2018-06-10T22:30:32.386Z,21.43
2018-06-10T22:33:04.146Z,23.30
2018-06-10T22:35:35.043Z,24.40
2018-06-10T22:38:15.295Z,22.40
2018-06-10T22:41:00.820Z,23.80
2018-06-10T22:43:31.197Z,26.00
2018-06-10T22:46:01.547Z,23.60
2018-06-10T22:48:31.572Z,23.70
2018-06-10T22:51:04.967Z,22.10
2018-06-10T22:54:44.428Z,22.83
2018-06-10T22:57:13.874Z,23.80
2018-06-10T22:59:43.667Z,23.13
2018-06-10T23:02:13.070Z,22.33
2018-06-10T23:04:42.104Z,22.00
2018-06-10T23:07:11.302Z,25.50
2018-06-10T23:09:40.780Z,20.63
2018-06-10T23:12:09.846Z,24.00
2018-06-10T23:14:39.168Z,21.67
2018-06-10T23:17:08.730Z,24.13
2018-06-10T23:19:38.508Z,23.90
2018-06-10T23:22:07.783Z,23.80
2018-06-10T23:24:37.273Z,27.37
2018-06-10T23:27:07.330Z,22.53
2018-06-10T23:29:40.568Z,23.70
2018-06-10T23:32:10.513Z,22.93
2018-06-10T23:34:41.277Z,23.13
2018-06-10T23:37:11.529Z,23.77
2018-06-10T23:39:40.720Z,23.30
2018-06-10T23:42:11.329Z,23.97
2018-06-10T23:44:40.344Z,23.83
2018-06-10T23:47:09.406Z,26.67
2018-06-10T23:49:38.486Z,23.63
2018-06-10T23:52:07.471Z,24.20
2018-06-10T23:54:37.188Z,24.53
2018-06-10T23:57:09.392Z,27.63
2018-06-10T23:59:41.746Z,25.77
