createdAt,value
2018-11-25T00:00:07.855Z,0
2018-11-25T00:01:07.601Z,0
2018-11-25T00:02:07.840Z,0
2018-11-25T00:03:07.839Z,0
2018-11-25T00:04:07.842Z,0
2018-11-25T00:05:07.553Z,0
2018-11-25T00:06:07.791Z,0
2018-11-25T00:07:07.555Z,0
2018-11-25T00:08:07.533Z,0
2018-11-25T00:09:07.778Z,0
2018-11-25T00:10:07.530Z,0
2018-11-25T00:11:07.783Z,0
2018-11-25T00:12:07.785Z,0
2018-11-25T00:13:07.242Z,0
2018-11-25T00:14:07.561Z,0
2018-11-25T00:15:07.261Z,0
2018-11-25T00:16:07.739Z,0
2018-11-25T00:17:07.720Z,0
2018-11-25T00:18:08.264Z,0
2018-11-25T00:19:07.708Z,0
2018-11-25T00:20:07.431Z,0
2018-11-25T00:21:07.445Z,0
2018-11-25T00:22:07.435Z,0
2018-11-25T00:23:07.421Z,0
2018-11-25T00:24:07.658Z,0
2018-11-25T00:25:07.668Z,0
2018-11-25T00:26:07.403Z,0
2018-11-25T00:27:07.637Z,0
2018-11-25T00:28:07.433Z,0
2018-11-25T00:29:07.635Z,0
2018-11-25T00:30:07.628Z,0
2018-11-25T00:31:14.335Z,0
2018-11-25T00:32:07.640Z,0
2018-11-25T00:33:07.352Z,0
2018-11-25T00:34:07.598Z,0
2018-11-25T00:35:07.605Z,0
2018-11-25T00:36:07.318Z,0
2018-11-25T00:37:07.328Z,0
2018-11-25T00:38:07.324Z,0
2018-11-25T00:39:07.559Z,0
2018-11-25T00:40:07.549Z,0
2018-11-25T00:41:07.520Z,0
2018-11-25T00:42:07.516Z,0
2018-11-25T00:43:07.534Z,0
2018-11-25T00:44:07.505Z,0
2018-11-25T00:45:07.244Z,0
2018-11-25T00:46:06.982Z,0
2018-11-25T00:47:07.225Z,0
2018-11-25T00:48:07.235Z,0
2018-11-25T00:49:07.463Z,0
2018-11-25T00:50:07.456Z,0
2018-11-25T00:51:07.448Z,0
2018-11-25T00:52:07.185Z,0
2018-11-25T00:53:07.178Z,0
2018-11-25T00:54:07.170Z,0
2018-11-25T00:55:07.389Z,0
2018-11-25T00:56:07.384Z,0
2018-11-25T00:57:07.390Z,0
2018-11-25T00:58:07.385Z,0
2018-11-25T00:59:08.470Z,0
2018-11-25T01:00:07.127Z,0
2018-11-25T01:01:07.118Z,0
2018-11-25T01:02:07.357Z,0
2018-11-25T01:03:07.094Z,0
2018-11-25T01:04:08.397Z,0
2018-11-25T01:05:07.094Z,0
2018-11-25T01:06:07.314Z,0
2018-11-25T01:07:07.066Z,0
2018-11-25T01:08:07.291Z,0
2018-11-25T01:09:07.284Z,0
2018-11-25T01:10:07.029Z,0
2018-11-25T01:11:07.266Z,0
2018-11-25T01:12:07.041Z,0
2018-11-25T01:13:07.261Z,0
2018-11-25T01:14:07.016Z,0
2018-11-25T01:15:07.271Z,0
2018-11-25T01:16:07.252Z,0
2018-11-25T01:17:07.001Z,0
2018-11-25T01:18:07.213Z,0
2018-11-25T01:19:06.953Z,0
2018-11-25T01:20:07.207Z,0
2018-11-25T01:21:07.207Z,0
2018-11-25T01:22:07.213Z,0
2018-11-25T01:23:06.929Z,0
2018-11-25T01:24:07.195Z,0
2018-11-25T01:25:06.934Z,0
2018-11-25T01:26:06.925Z,0
2018-11-25T01:27:07.138Z,0
2018-11-25T01:28:06.885Z,0
2018-11-25T01:29:07.158Z,0
2018-11-25T01:30:06.893Z,0
2018-11-25T01:31:07.095Z,0
2018-11-25T01:32:06.594Z,0
2018-11-25T01:33:07.094Z,0
2018-11-25T01:34:07.100Z,0
2018-11-25T01:35:08.342Z,0
2018-11-25T01:36:06.581Z,0
2018-11-25T01:37:07.107Z,0
2018-11-25T01:38:07.037Z,0
2018-11-25T01:39:07.023Z,0
2018-11-25T01:40:06.779Z,0
2018-11-25T01:41:07.009Z,0
2018-11-25T01:42:06.755Z,0
2018-11-25T01:43:06.737Z,0
2018-11-25T01:44:06.736Z,0
2018-11-25T01:45:06.976Z,0
2018-11-25T01:46:06.950Z,0
2018-11-25T01:47:06.958Z,0
2018-11-25T01:48:06.963Z,0
2018-11-25T01:49:06.532Z,0
2018-11-25T01:50:06.936Z,0
2018-11-25T01:51:06.942Z,0
2018-11-25T01:52:06.913Z,0
2018-11-25T01:53:06.657Z,0
2018-11-25T01:54:06.904Z,0
2018-11-25T01:55:06.630Z,0
2018-11-25T01:56:06.892Z,0
2018-11-25T01:57:06.863Z,0
2018-11-25T01:58:06.853Z,0
2018-11-25T01:59:07.601Z,0
2018-11-25T02:00:06.836Z,0
2018-11-25T02:01:06.839Z,0
2018-11-25T02:02:06.885Z,0
2018-11-25T02:03:06.570Z,0
2018-11-25T02:04:06.313Z,0
2018-11-25T02:05:06.801Z,0
2018-11-25T02:06:06.791Z,0
2018-11-25T02:07:06.527Z,0
2018-11-25T02:08:06.763Z,0
2018-11-25T02:09:06.750Z,0
2018-11-25T02:10:06.749Z,0
2018-11-25T02:11:06.725Z,0
2018-11-25T02:12:06.462Z,0
2018-11-25T02:13:06.712Z,0
2018-11-25T02:14:06.690Z,0
2018-11-25T02:15:06.706Z,0
2018-11-25T02:16:06.671Z,0
2018-11-25T02:17:06.654Z,0
2018-11-25T02:18:06.162Z,0
2018-11-25T02:19:06.646Z,0
2018-11-25T02:20:06.634Z,0
2018-11-25T02:21:06.383Z,0
2018-11-25T02:22:06.376Z,0
2018-11-25T02:23:06.604Z,0
2018-11-25T02:24:06.637Z,0
2018-11-25T02:25:06.344Z,0
2018-11-25T02:26:06.592Z,0
2018-11-25T02:27:06.577Z,0
2018-11-25T02:28:06.570Z,0
2018-11-25T02:29:06.560Z,0
2018-11-25T02:30:06.552Z,0
2018-11-25T02:31:06.524Z,0
2018-11-25T02:32:06.512Z,0
2018-11-25T02:33:06.550Z,0
2018-11-25T02:34:06.520Z,0
2018-11-25T02:35:06.258Z,0
2018-11-25T02:36:06.493Z,0
2018-11-25T02:37:06.479Z,0
2018-11-25T02:38:06.623Z,0
2018-11-25T02:39:06.477Z,0
2018-11-25T02:40:06.460Z,0
2018-11-25T02:41:06.497Z,0
2018-11-25T02:42:06.428Z,0
2018-11-25T02:43:06.414Z,0
2018-11-25T02:44:06.417Z,0
2018-11-25T02:45:06.402Z,0
2018-11-25T02:46:06.153Z,0
2018-11-25T02:47:06.383Z,0
2018-11-25T02:48:06.138Z,0
2018-11-25T02:49:06.106Z,0
2018-11-25T02:50:06.372Z,0
2018-11-25T02:51:06.086Z,0
2018-11-25T02:52:06.329Z,0
2018-11-25T02:53:06.351Z,0
2018-11-25T02:54:06.346Z,0
2018-11-25T02:55:06.071Z,0
2018-11-25T02:56:06.043Z,0
2018-11-25T02:57:06.022Z,0
2018-11-25T02:58:06.280Z,0
2018-11-25T02:59:06.269Z,0
2018-11-25T03:00:06.323Z,0
2018-11-25T03:01:06.237Z,0
2018-11-25T03:02:05.983Z,0
2018-11-25T03:03:06.234Z,0
2018-11-25T03:04:06.201Z,0
2018-11-25T03:05:06.205Z,0
2018-11-25T03:06:06.189Z,0
2018-11-25T03:07:06.186Z,0
2018-11-25T03:08:05.943Z,0
2018-11-25T03:09:06.164Z,0
2018-11-25T03:10:06.150Z,0
2018-11-25T03:11:06.162Z,0
2018-11-25T03:12:06.199Z,0
2018-11-25T03:13:05.884Z,0
2018-11-25T03:14:06.121Z,0
2018-11-25T03:15:06.117Z,0
2018-11-25T03:16:05.842Z,0
2018-11-25T03:17:06.090Z,0
2018-11-25T03:18:05.825Z,0
2018-11-25T03:19:06.065Z,0
2018-11-25T03:20:06.056Z,0
2018-11-25T03:21:06.060Z,0
2018-11-25T03:22:06.055Z,0
2018-11-25T03:23:06.051Z,0
2018-11-25T03:24:06.491Z,0
2018-11-25T03:25:06.069Z,0
2018-11-25T03:26:06.057Z,0
2018-11-25T03:27:05.981Z,0
2018-11-25T03:28:06.056Z,0
2018-11-25T03:29:05.980Z,0
2018-11-25T03:30:05.961Z,0
2018-11-25T03:31:05.943Z,0
2018-11-25T03:32:05.715Z,0
2018-11-25T03:33:05.675Z,0
2018-11-25T03:34:05.683Z,0
2018-11-25T03:35:05.956Z,0
2018-11-25T03:36:05.659Z,0
2018-11-25T03:37:05.903Z,0
2018-11-25T03:38:05.894Z,0
2018-11-25T03:39:05.625Z,0
2018-11-25T03:40:05.851Z,0
2018-11-25T03:41:05.911Z,0
2018-11-25T03:42:05.904Z,0
2018-11-25T03:43:05.325Z,0
2018-11-25T03:44:05.811Z,0
2018-11-25T03:45:05.573Z,0
2018-11-25T03:46:05.788Z,0
2018-11-25T03:47:05.805Z,0
2018-11-25T03:48:05.769Z,0
2018-11-25T03:49:05.748Z,0
2018-11-25T03:50:05.491Z,0
2018-11-25T03:51:05.727Z,0
2018-11-25T03:52:05.735Z,0
2018-11-25T03:53:05.706Z,0
2018-11-25T03:54:05.475Z,0
2018-11-25T03:55:05.683Z,0
2018-11-25T03:56:05.689Z,0
2018-11-25T03:57:05.445Z,0
2018-11-25T03:58:05.479Z,0
2018-11-25T03:59:05.640Z,0
2018-11-25T04:00:05.417Z,0
2018-11-25T04:01:05.385Z,0
2018-11-25T04:02:05.619Z,0
2018-11-25T04:03:05.597Z,0
2018-11-25T04:04:05.667Z,0
2018-11-25T04:05:05.621Z,0
2018-11-25T04:06:05.572Z,0
2018-11-25T04:07:05.571Z,0
2018-11-25T04:08:05.563Z,0
2018-11-25T04:09:05.570Z,0
2018-11-25T04:10:05.532Z,0
2018-11-25T04:11:05.276Z,0
2018-11-25T04:12:05.517Z,0
2018-11-25T04:13:05.547Z,0
2018-11-25T04:14:05.484Z,0
2018-11-25T04:15:05.501Z,0
2018-11-25T04:16:05.475Z,0
2018-11-25T04:17:05.457Z,0
2018-11-25T04:18:05.225Z,0
2018-11-25T04:19:05.458Z,0
2018-11-25T04:20:05.424Z,0
2018-11-25T04:21:05.155Z,0
2018-11-25T04:22:05.422Z,0
2018-11-25T04:23:05.408Z,0
2018-11-25T04:24:05.203Z,0
2018-11-25T04:25:04.921Z,0
2018-11-25T04:26:05.358Z,0
2018-11-25T04:27:05.358Z,0
2018-11-25T04:28:05.349Z,0
2018-11-25T04:29:05.364Z,0
2018-11-25T04:30:05.322Z,0
2018-11-25T04:31:05.057Z,0
2018-11-25T04:32:05.300Z,0
2018-11-25T04:33:05.285Z,0
2018-11-25T04:34:05.061Z,0
2018-11-25T04:35:05.245Z,0
2018-11-25T04:36:05.304Z,0
2018-11-25T04:37:05.259Z,0
2018-11-25T04:38:05.255Z,0
2018-11-25T04:39:05.052Z,0
2018-11-25T04:40:04.728Z,0
2018-11-25T04:41:04.711Z,0
2018-11-25T04:42:05.237Z,0
2018-11-25T04:43:04.939Z,0
2018-11-25T04:44:04.932Z,0
2018-11-25T04:45:05.146Z,0
2018-11-25T04:46:04.658Z,0
2018-11-25T04:47:05.141Z,0
2018-11-25T04:48:05.164Z,0
2018-11-25T04:49:05.158Z,0
2018-11-25T04:50:05.145Z,0
2018-11-25T04:51:05.118Z,0
2018-11-25T04:52:04.832Z,0
2018-11-25T04:53:05.078Z,0
2018-11-25T04:54:05.047Z,0
2018-11-25T04:55:04.812Z,0
2018-11-25T04:56:05.026Z,0
2018-11-25T04:57:05.022Z,0
2018-11-25T04:58:05.036Z,0
2018-11-25T04:59:04.560Z,0
2018-11-25T05:00:04.995Z,0
2018-11-25T05:01:05.001Z,0
2018-11-25T05:02:04.996Z,0
2018-11-25T05:03:04.996Z,0
2018-11-25T05:04:04.720Z,0
2018-11-25T05:05:04.948Z,0
2018-11-25T05:06:04.710Z,0
2018-11-25T05:07:04.921Z,0
2018-11-25T05:08:04.918Z,0
2018-11-25T05:09:04.912Z,0
2018-11-25T05:10:04.638Z,0
2018-11-25T05:11:04.396Z,0
2018-11-25T05:12:04.883Z,0
2018-11-25T05:13:04.607Z,0
2018-11-25T05:14:04.621Z,0
2018-11-25T05:15:04.349Z,0
2018-11-25T05:16:04.831Z,0
2018-11-25T05:17:04.596Z,0
2018-11-25T05:18:04.825Z,0
2018-11-25T05:19:04.563Z,0
2018-11-25T05:20:04.819Z,0
2018-11-25T05:21:04.772Z,0
2018-11-25T05:22:04.550Z,0
2018-11-25T05:23:04.779Z,0
2018-11-25T05:24:04.766Z,0
2018-11-25T05:25:04.744Z,0
2018-11-25T05:26:04.479Z,0
2018-11-25T05:27:04.716Z,0
2018-11-25T05:28:04.709Z,0
2018-11-25T05:29:04.688Z,0
2018-11-25T05:30:04.676Z,0
2018-11-25T05:31:04.695Z,0
2018-11-25T05:32:04.664Z,0
2018-11-25T05:33:04.675Z,0
2018-11-25T05:34:04.645Z,0
2018-11-25T05:35:04.611Z,0
2018-11-25T05:36:04.624Z,0
2018-11-25T05:37:04.102Z,0
2018-11-25T05:38:04.593Z,0
2018-11-25T05:39:04.584Z,0
2018-11-25T05:40:04.569Z,0
2018-11-25T05:41:04.314Z,0
2018-11-25T05:42:04.586Z,0
2018-11-25T05:43:04.285Z,0
2018-11-25T05:44:04.527Z,0
2018-11-25T05:45:04.520Z,0
2018-11-25T05:46:04.020Z,0
2018-11-25T05:47:04.255Z,0
2018-11-25T05:48:04.511Z,0
2018-11-25T05:49:04.489Z,0
2018-11-25T05:50:04.249Z,0
2018-11-25T05:51:04.470Z,0
2018-11-25T05:52:04.450Z,0
2018-11-25T05:53:04.431Z,0
2018-11-25T05:54:04.164Z,0
2018-11-25T05:55:04.151Z,0
2018-11-25T05:56:04.392Z,0
2018-11-25T05:57:04.409Z,0
2018-11-25T05:58:04.374Z,0
2018-11-25T05:59:04.370Z,0
2018-11-25T06:00:04.360Z,0
2018-11-25T06:01:04.359Z,0
2018-11-25T06:02:04.349Z,0
2018-11-25T06:03:03.820Z,0
2018-11-25T06:04:04.064Z,0
2018-11-25T06:05:04.056Z,0
2018-11-25T06:06:04.285Z,0
2018-11-25T06:07:04.039Z,0
2018-11-25T06:08:04.284Z,0
2018-11-25T06:09:04.277Z,0
2018-11-25T06:10:04.238Z,0
2018-11-25T06:11:03.991Z,0
2018-11-25T06:12:04.237Z,0
2018-11-25T06:13:03.960Z,0
2018-11-25T06:14:04.202Z,4
2018-11-25T06:15:04.193Z,4
2018-11-25T06:16:04.180Z,4
2018-11-25T06:17:03.921Z,0
2018-11-25T06:18:03.899Z,4
2018-11-25T06:19:04.135Z,4
2018-11-25T06:20:03.884Z,4
2018-11-25T06:21:05.711Z,8
2018-11-25T06:22:03.867Z,4
2018-11-25T06:23:03.601Z,8
2018-11-25T06:24:04.072Z,12
2018-11-25T06:25:03.864Z,12
2018-11-25T06:26:04.885Z,16
2018-11-25T06:27:04.053Z,16
2018-11-25T06:28:04.049Z,16
2018-11-25T06:29:04.038Z,24
2018-11-25T06:30:04.036Z,24
2018-11-25T06:31:04.011Z,28
2018-11-25T06:32:04.011Z,36
2018-11-25T06:33:04.008Z,40
2018-11-25T06:34:04.015Z,44
2018-11-25T06:35:04.020Z,52
2018-11-25T06:36:03.723Z,60
2018-11-25T06:37:03.709Z,72
2018-11-25T06:38:03.961Z,80
2018-11-25T06:39:03.427Z,88
2018-11-25T06:40:03.443Z,100
2018-11-25T06:41:03.659Z,112
2018-11-25T06:42:03.898Z,124
2018-11-25T06:43:03.390Z,140
2018-11-25T06:44:03.899Z,156
2018-11-25T06:45:03.674Z,172
2018-11-25T06:46:03.604Z,192
2018-11-25T06:47:03.839Z,212
2018-11-25T06:48:03.836Z,228
2018-11-25T06:49:03.589Z,256
2018-11-25T06:50:03.808Z,276
2018-11-25T06:51:03.541Z,304
2018-11-25T06:52:03.559Z,332
2018-11-25T06:53:03.531Z,364
2018-11-25T06:54:03.771Z,392
2018-11-25T06:55:03.507Z,420
2018-11-25T06:56:03.745Z,448
2018-11-25T06:57:04.075Z,480
2018-11-25T06:58:03.484Z,504
2018-11-25T06:59:03.718Z,536
2018-11-25T07:00:03.456Z,568
2018-11-25T07:01:03.456Z,604
2018-11-25T07:02:03.693Z,632
2018-11-25T07:03:03.436Z,672
2018-11-25T07:04:03.653Z,708
2018-11-25T07:05:03.646Z,756
2018-11-25T07:06:03.651Z,796
2018-11-25T07:07:03.646Z,816
2018-11-25T07:08:03.391Z,848
2018-11-25T07:09:03.604Z,900
2018-11-25T07:10:03.604Z,960
2018-11-25T07:11:03.579Z,1036
2018-11-25T07:12:03.330Z,1096
2018-11-25T07:13:03.312Z,1144
2018-11-25T07:14:03.553Z,1164
2018-11-25T07:15:03.039Z,1188
2018-11-25T07:16:03.524Z,1240
2018-11-25T07:17:03.283Z,1276
2018-11-25T07:18:03.268Z,1296
2018-11-25T07:19:03.512Z,1336
2018-11-25T07:20:03.482Z,1404
2018-11-25T07:21:03.224Z,1456
2018-11-25T07:22:03.485Z,1508
2018-11-25T07:23:03.453Z,1552
2018-11-25T07:24:03.453Z,1592
2018-11-25T07:25:03.186Z,1656
2018-11-25T07:26:03.185Z,1716
2018-11-25T07:27:03.423Z,1752
2018-11-25T07:28:20.371Z,1824
2018-11-25T07:29:03.404Z,1860
2018-11-25T07:30:09.755Z,1888
2018-11-25T07:31:03.375Z,1912
2018-11-25T07:32:03.120Z,1976
2018-11-25T07:33:03.352Z,2012
2018-11-25T07:34:03.339Z,2048
2018-11-25T07:35:03.344Z,2080
2018-11-25T07:36:03.310Z,2112
2018-11-25T07:37:03.326Z,2144
2018-11-25T07:38:02.823Z,2180
2018-11-25T07:39:03.084Z,2212
2018-11-25T07:40:03.268Z,2244
2018-11-25T07:41:03.003Z,2276
2018-11-25T07:42:03.238Z,2316
2018-11-25T07:43:03.255Z,2344
2018-11-25T07:44:03.233Z,2388
2018-11-25T07:45:02.957Z,2420
2018-11-25T07:46:03.199Z,2456
2018-11-25T07:47:02.943Z,2492
2018-11-25T07:48:02.691Z,2520
2018-11-25T07:49:03.179Z,2560
2018-11-25T07:50:03.158Z,2596
2018-11-25T07:51:03.521Z,2640
2018-11-25T07:52:04.009Z,2672
2018-11-25T07:53:03.129Z,2704
2018-11-25T07:54:02.894Z,2728
2018-11-25T07:55:03.168Z,2756
2018-11-25T07:56:02.844Z,2784
2018-11-25T07:57:03.408Z,2816
2018-11-25T07:58:02.845Z,2844
2018-11-25T07:59:03.080Z,2876
2018-11-25T08:00:02.829Z,2908
2018-11-25T08:01:02.795Z,2936
2018-11-25T08:02:02.800Z,2964
2018-11-25T08:03:02.526Z,2992
2018-11-25T08:04:03.027Z,3024
2018-11-25T08:05:03.032Z,3044
2018-11-25T08:06:03.001Z,3088
2018-11-25T08:07:03.789Z,3104
2018-11-25T08:08:02.719Z,3124
2018-11-25T08:09:02.950Z,3148
2018-11-25T08:10:02.700Z,3172
2018-11-25T08:11:02.940Z,3200
2018-11-25T08:12:02.672Z,3228
2018-11-25T08:13:03.775Z,3256
2018-11-25T08:14:02.662Z,3284
2018-11-25T08:15:02.910Z,3312
2018-11-25T08:16:02.963Z,3336
2018-11-25T08:17:02.882Z,3360
2018-11-25T08:18:02.874Z,3392
2018-11-25T08:19:02.854Z,3424
2018-11-25T08:20:02.608Z,3452
2018-11-25T08:21:02.832Z,3472
2018-11-25T08:22:03.635Z,3504
2018-11-25T08:23:02.596Z,3532
2018-11-25T08:24:02.589Z,3552
2018-11-25T08:25:02.557Z,3580
2018-11-25T08:26:02.844Z,3580
2018-11-25T08:27:02.784Z,3612
2018-11-25T08:28:02.803Z,3636
2018-11-25T08:29:02.549Z,3664
2018-11-25T08:30:02.767Z,3692
2018-11-25T08:31:02.490Z,3724
2018-11-25T08:32:02.741Z,3760
2018-11-25T08:33:02.718Z,3788
2018-11-25T08:34:02.461Z,3812
2018-11-25T08:35:02.727Z,3848
2018-11-25T08:36:02.440Z,3880
2018-11-25T08:37:02.429Z,3904
2018-11-25T08:38:02.682Z,3932
2018-11-25T08:39:02.660Z,3956
2018-11-25T08:40:02.648Z,3980
2018-11-25T08:41:02.653Z,4032
2018-11-25T08:42:02.649Z,4032
2018-11-25T08:43:02.392Z,4056
2018-11-25T08:44:02.388Z,4080
2018-11-25T08:45:02.602Z,4108
2018-11-25T08:46:02.591Z,4136
2018-11-25T08:47:02.588Z,4164
2018-11-25T08:48:02.347Z,4188
2018-11-25T08:49:02.612Z,4212
2018-11-25T08:50:02.294Z,4244
2018-11-25T08:51:02.852Z,4292
2018-11-25T08:52:02.281Z,4320
2018-11-25T08:53:02.268Z,4360
2018-11-25T08:54:02.509Z,4408
2018-11-25T08:55:02.508Z,4452
2018-11-25T08:56:02.490Z,4500
2018-11-25T08:57:02.494Z,4556
2018-11-25T08:58:02.219Z,4616
2018-11-25T08:59:02.466Z,4660
2018-11-25T09:00:02.491Z,4692
2018-11-25T09:01:02.463Z,4716
2018-11-25T09:02:02.441Z,4744
2018-11-25T09:03:01.932Z,4780
2018-11-25T09:04:02.442Z,4812
2018-11-25T09:05:02.145Z,4840
2018-11-25T09:06:02.397Z,4872
2018-11-25T09:07:02.135Z,4908
2018-11-25T09:08:02.377Z,4912
2018-11-25T09:09:02.355Z,4756
2018-11-25T09:10:02.361Z,4516
2018-11-25T09:11:02.359Z,4232
2018-11-25T09:12:02.320Z,4152
2018-11-25T09:13:03.543Z,4244
2018-11-25T09:14:02.318Z,4604
2018-11-25T09:15:02.318Z,4792
2018-11-25T09:16:02.321Z,4812
2018-11-25T09:17:02.294Z,4672
2018-11-25T09:18:02.357Z,4792
2018-11-25T09:19:02.019Z,5024
2018-11-25T09:20:02.295Z,5024
2018-11-25T09:21:02.259Z,5272
2018-11-25T09:22:02.326Z,5224
2018-11-25T09:23:02.246Z,5072
2018-11-25T09:24:02.263Z,5180
2018-11-25T09:25:02.031Z,4756
2018-11-25T09:26:02.243Z,5632
2018-11-25T09:27:02.214Z,6316
2018-11-25T09:28:02.275Z,6352
2018-11-25T09:29:02.211Z,5368
2018-11-25T09:30:01.945Z,4728
2018-11-25T09:31:01.945Z,5916
2018-11-25T09:32:02.208Z,6564
2018-11-25T09:33:02.196Z,6840
2018-11-25T09:34:01.913Z,7072
2018-11-25T09:35:02.153Z,7324
2018-11-25T09:36:01.664Z,7508
2018-11-25T09:37:02.164Z,7636
2018-11-25T09:38:02.140Z,6800
2018-11-25T09:39:01.866Z,6928
2018-11-25T09:40:02.153Z,7208
2018-11-25T09:41:06.380Z,7528
2018-11-25T09:42:02.091Z,7148
2018-11-25T09:43:02.104Z,5720
2018-11-25T09:44:02.087Z,7292
2018-11-25T09:45:01.811Z,7220
2018-11-25T09:46:01.841Z,6860
2018-11-25T09:47:01.791Z,6644
2018-11-25T09:48:02.040Z,6380
2018-11-25T09:49:02.020Z,6216
2018-11-25T09:50:01.787Z,6044
2018-11-25T09:51:02.016Z,5940
2018-11-25T09:52:01.996Z,5884
2018-11-25T09:53:02.847Z,5848
2018-11-25T09:54:01.741Z,5788
2018-11-25T09:55:01.747Z,5720
2018-11-25T09:56:01.736Z,5432
2018-11-25T09:57:01.723Z,5592
2018-11-25T09:58:01.975Z,5584
2018-11-25T09:59:02.000Z,5592
2018-11-25T10:00:01.953Z,5556
2018-11-25T10:01:01.890Z,5496
2018-11-25T10:02:01.953Z,5524
2018-11-25T10:03:01.953Z,5596
2018-11-25T10:04:01.983Z,5632
2018-11-25T10:05:01.940Z,5624
2018-11-25T10:06:01.658Z,5608
2018-11-25T10:07:01.949Z,5572
2018-11-25T10:08:01.662Z,5528
2018-11-25T10:09:01.895Z,5480
2018-11-25T10:10:01.409Z,5432
2018-11-25T10:11:01.628Z,5400
2018-11-25T10:12:01.608Z,5364
2018-11-25T10:13:01.919Z,5340
2018-11-25T10:14:01.653Z,5324
2018-11-25T10:15:01.598Z,5300
2018-11-25T10:16:01.848Z,5276
2018-11-25T10:17:01.850Z,5256
2018-11-25T10:18:06.828Z,5240
2018-11-25T10:19:01.845Z,5232
2018-11-25T10:20:01.811Z,5220
2018-11-25T10:21:01.819Z,5216
2018-11-25T10:22:01.577Z,5208
2018-11-25T10:23:01.798Z,5212
2018-11-25T10:24:01.783Z,5224
2018-11-25T10:25:01.775Z,5224
2018-11-25T10:26:01.763Z,5240
2018-11-25T10:27:01.513Z,5244
2018-11-25T10:28:01.768Z,5244
2018-11-25T10:29:01.748Z,5240
2018-11-25T10:30:01.496Z,5252
2018-11-25T10:31:01.496Z,5256
2018-11-25T10:32:01.747Z,5252
2018-11-25T10:33:01.722Z,5248
2018-11-25T10:34:01.724Z,5256
2018-11-25T10:35:01.713Z,5260
2018-11-25T10:36:04.570Z,5272
2018-11-25T10:37:01.715Z,5280
2018-11-25T10:38:01.439Z,5288
2018-11-25T10:39:01.710Z,5280
2018-11-25T10:40:01.465Z,5296
2018-11-25T10:41:01.682Z,5300
2018-11-25T10:42:01.425Z,5336
2018-11-25T10:43:01.643Z,5364
2018-11-25T10:44:01.642Z,5380
2018-11-25T10:45:01.394Z,5384
2018-11-25T10:46:01.385Z,5412
2018-11-25T10:47:01.647Z,5436
2018-11-25T10:48:01.675Z,5556
2018-11-25T10:49:01.647Z,5664
2018-11-25T10:50:01.617Z,5748
2018-11-25T10:51:01.626Z,5828
2018-11-25T10:52:01.352Z,5828
2018-11-25T10:53:01.345Z,5660
2018-11-25T10:54:01.577Z,5548
2018-11-25T10:55:01.102Z,5400
2018-11-25T10:56:01.570Z,5388
2018-11-25T10:57:01.306Z,5628
2018-11-25T10:58:01.312Z,5832
2018-11-25T10:59:01.560Z,5924
2018-11-25T11:00:01.299Z,5956
2018-11-25T11:01:01.335Z,5956
2018-11-25T11:02:01.286Z,5964
2018-11-25T11:03:01.287Z,6024
2018-11-25T11:04:01.348Z,6076
2018-11-25T11:05:01.508Z,6108
2018-11-25T11:06:01.291Z,6176
2018-11-25T11:07:01.520Z,6236
2018-11-25T11:08:01.514Z,6264
2018-11-25T11:09:01.249Z,6244
2018-11-25T11:10:01.474Z,6252
2018-11-25T11:11:01.230Z,6228
2018-11-25T11:12:01.231Z,6200
2018-11-25T11:13:01.459Z,6180
2018-11-25T11:14:01.230Z,6128
2018-11-25T11:15:01.203Z,6056
2018-11-25T11:16:01.436Z,5968
2018-11-25T11:17:01.453Z,5880
2018-11-25T11:18:01.432Z,5800
2018-11-25T11:19:01.432Z,5724
2018-11-25T11:20:01.413Z,5652
2018-11-25T11:21:01.194Z,5576
2018-11-25T11:22:01.443Z,5508
2018-11-25T11:23:00.924Z,5452
2018-11-25T11:24:01.384Z,5256
2018-11-25T11:25:01.401Z,5332
2018-11-25T11:26:08.970Z,5284
2018-11-25T11:27:01.397Z,5244
2018-11-25T11:28:01.380Z,5224
2018-11-25T11:29:01.142Z,5200
2018-11-25T11:30:01.375Z,5172
2018-11-25T11:31:01.366Z,5168
2018-11-25T11:32:01.360Z,5168
2018-11-25T11:33:01.109Z,5172
2018-11-25T11:34:01.095Z,5168
2018-11-25T11:35:01.094Z,5168
2018-11-25T11:36:01.340Z,5164
2018-11-25T11:37:01.172Z,5164
2018-11-25T11:38:01.166Z,5200
2018-11-25T11:39:01.333Z,5224
2018-11-25T11:40:01.322Z,5204
2018-11-25T11:41:01.085Z,5184
2018-11-25T11:42:01.052Z,5156
2018-11-25T11:43:00.790Z,5128
2018-11-25T11:44:01.279Z,5088
2018-11-25T11:45:01.300Z,5052
2018-11-25T11:46:01.293Z,5020
2018-11-25T11:47:01.273Z,4984
2018-11-25T11:48:01.289Z,4952
2018-11-25T11:49:01.319Z,4920
2018-11-25T11:50:01.308Z,4888
2018-11-25T11:51:01.019Z,4876
2018-11-25T11:52:01.252Z,4864
2018-11-25T11:53:01.289Z,4844
2018-11-25T11:54:01.860Z,4824
2018-11-25T11:55:01.073Z,4808
2018-11-25T11:56:01.249Z,4820
2018-11-25T11:57:01.231Z,4828
2018-11-25T11:58:01.246Z,4812
2018-11-25T11:59:00.729Z,4784
2018-11-25T12:00:01.221Z,4760
2018-11-25T12:01:01.223Z,4772
2018-11-25T12:02:01.223Z,4776
2018-11-25T12:03:00.736Z,4764
2018-11-25T12:04:01.229Z,4744
2018-11-25T12:05:01.189Z,4732
2018-11-25T12:06:01.226Z,4712
2018-11-25T12:07:01.184Z,4692
2018-11-25T12:08:00.963Z,4672
2018-11-25T12:09:00.940Z,4640
2018-11-25T12:10:00.933Z,4636
2018-11-25T12:11:01.173Z,4616
2018-11-25T12:12:01.156Z,4608
2018-11-25T12:13:01.172Z,4596
2018-11-25T12:14:01.203Z,4584
2018-11-25T12:15:01.135Z,4576
2018-11-25T12:16:01.173Z,4568
2018-11-25T12:17:01.171Z,4564
2018-11-25T12:18:00.938Z,4560
2018-11-25T12:19:01.136Z,4576
2018-11-25T12:20:00.885Z,4588
2018-11-25T12:21:00.872Z,4592
2018-11-25T12:22:05.552Z,4604
2018-11-25T12:23:01.123Z,4608
2018-11-25T12:24:01.926Z,4608
2018-11-25T12:25:00.860Z,4604
2018-11-25T12:26:01.101Z,4600
2018-11-25T12:27:01.091Z,4592
2018-11-25T12:28:00.614Z,4588
2018-11-25T12:29:01.084Z,4592
2018-11-25T12:30:00.848Z,4592
2018-11-25T12:31:01.074Z,4584
2018-11-25T12:32:01.088Z,4588
2018-11-25T12:33:00.858Z,4568
2018-11-25T12:34:00.819Z,4536
2018-11-25T12:35:01.052Z,4504
2018-11-25T12:36:00.808Z,4484
2018-11-25T12:37:01.037Z,4448
2018-11-25T12:38:01.061Z,4404
2018-11-25T12:39:01.040Z,4376
2018-11-25T12:40:01.025Z,4120
2018-11-25T12:41:01.028Z,4240
2018-11-25T12:42:01.062Z,4192
2018-11-25T12:43:00.553Z,4224
2018-11-25T12:44:00.535Z,4220
2018-11-25T12:45:01.026Z,4208
2018-11-25T12:46:00.778Z,4196
2018-11-25T12:47:01.011Z,4188
2018-11-25T12:48:01.011Z,4172
2018-11-25T12:49:00.761Z,4152
2018-11-25T12:50:00.744Z,4152
2018-11-25T12:51:00.986Z,4128
2018-11-25T12:52:00.762Z,4124
2018-11-25T12:53:02.046Z,4136
2018-11-25T12:54:01.782Z,4148
2018-11-25T12:55:00.980Z,4168
2018-11-25T12:56:00.716Z,4200
2018-11-25T12:57:00.722Z,4216
2018-11-25T12:58:00.948Z,4220
2018-11-25T12:59:00.956Z,4220
2018-11-25T13:00:00.496Z,4216
2018-11-25T13:01:00.953Z,4200
2018-11-25T13:02:00.983Z,4188
2018-11-25T13:03:00.952Z,4172
2018-11-25T13:04:00.934Z,4160
2018-11-25T13:05:00.940Z,4140
2018-11-25T13:06:00.954Z,4128
2018-11-25T13:07:00.936Z,4104
2018-11-25T13:08:00.923Z,4088
2018-11-25T13:09:00.930Z,4052
2018-11-25T13:10:00.902Z,4036
2018-11-25T13:11:00.902Z,3996
2018-11-25T13:12:00.917Z,3972
2018-11-25T13:13:00.897Z,3952
2018-11-25T13:14:00.672Z,3924
2018-11-25T13:15:00.926Z,3896
2018-11-25T13:16:00.684Z,3864
2018-11-25T13:17:00.877Z,3832
2018-11-25T13:18:00.680Z,3812
2018-11-25T13:19:00.890Z,3772
2018-11-25T13:20:00.693Z,3744
2018-11-25T13:21:00.881Z,3708
2018-11-25T13:22:00.637Z,3688
2018-11-25T13:23:00.381Z,3648
2018-11-25T13:24:00.888Z,3616
2018-11-25T13:25:01.525Z,3592
2018-11-25T13:26:00.836Z,3560
2018-11-25T13:27:00.609Z,3536
2018-11-25T13:28:00.846Z,3508
2018-11-25T13:29:00.823Z,3484
2018-11-25T13:30:00.584Z,3456
2018-11-25T13:31:00.590Z,3444
2018-11-25T13:32:00.571Z,3412
2018-11-25T13:33:00.586Z,3396
2018-11-25T13:34:00.829Z,3368
2018-11-25T13:35:00.586Z,3348
2018-11-25T13:36:00.578Z,3332
2018-11-25T13:37:00.581Z,3304
2018-11-25T13:38:00.587Z,3280
2018-11-25T13:39:00.824Z,3256
2018-11-25T13:40:00.373Z,3232
2018-11-25T13:41:00.547Z,3212
2018-11-25T13:42:00.551Z,3184
2018-11-25T13:43:00.565Z,3148
2018-11-25T13:44:00.779Z,3108
2018-11-25T13:45:00.278Z,3080
2018-11-25T13:46:00.765Z,3048
2018-11-25T13:47:00.751Z,3020
2018-11-25T13:48:00.508Z,2988
2018-11-25T13:49:00.805Z,2952
2018-11-25T13:50:00.757Z,2920
2018-11-25T13:51:00.516Z,2880
2018-11-25T13:52:00.517Z,2840
2018-11-25T13:53:00.723Z,2808
2018-11-25T13:54:01.098Z,2772
2018-11-25T13:55:01.528Z,2748
2018-11-25T13:56:00.717Z,2728
2018-11-25T13:57:00.519Z,2716
2018-11-25T13:58:00.731Z,2704