createdAt,value
2022-09-12T00:01:35.723Z,13.10
2022-09-12T00:04:02.400Z,13.00
2022-09-12T00:06:28.955Z,13.10
2022-09-12T00:08:55.584Z,13.10
2022-09-12T00:11:22.153Z,13.10
2022-09-12T00:13:48.729Z,13.00
2022-09-12T00:16:15.849Z,13.00
2022-09-12T00:18:42.533Z,13.00
2022-09-12T00:21:09.086Z,12.90
2022-09-12T00:23:35.646Z,12.90
2022-09-12T00:26:02.242Z,12.90
2022-09-12T00:28:28.864Z,13.00
2022-09-12T00:30:55.422Z,12.90
2022-09-12T00:33:22.088Z,12.90
2022-09-12T00:35:48.685Z,13.00
2022-09-12T00:38:15.261Z,13.00
2022-09-12T00:40:42.322Z,13.00
2022-09-12T00:43:08.911Z,13.00
2022-09-12T00:45:35.458Z,13.00
2022-09-12T00:48:02.511Z,13.10
2022-09-12T00:50:29.223Z,13.00
2022-09-12T00:52:55.816Z,13.10
2022-09-12T00:55:22.441Z,13.00
2022-09-12T00:57:49.054Z,13.00
2022-09-12T01:00:15.762Z,13.00
2022-09-12T01:02:42.336Z,13.00
2022-09-12T01:05:08.981Z,13.00
2022-09-12T01:07:39.774Z,13.10
2022-09-12T01:10:07.161Z,13.10
2022-09-12T01:12:34.317Z,13.10
2022-09-12T01:15:01.050Z,13.10
2022-09-12T01:17:27.692Z,13.10
2022-09-12T01:19:54.333Z,13.10
2022-09-12T01:22:20.945Z,13.00
2022-09-12T01:24:47.579Z,13.00
2022-09-12T01:27:14.210Z,13.00
2022-09-12T01:29:40.838Z,13.00
2022-09-12T01:32:07.714Z,13.00
2022-09-12T01:34:34.338Z,13.10
2022-09-12T01:37:00.949Z,13.10
2022-09-12T01:39:27.605Z,13.10
2022-09-12T01:41:54.586Z,13.10
2022-09-12T01:44:21.227Z,13.10
2022-09-12T01:46:49.060Z,13.10
2022-09-12T01:49:15.794Z,13.10
2022-09-12T01:51:42.456Z,13.00
2022-09-12T01:54:09.044Z,13.00
2022-09-12T01:56:35.639Z,13.00
2022-09-12T01:59:02.493Z,12.90
2022-09-12T02:01:29.688Z,13.00
2022-09-12T02:03:56.363Z,12.90
2022-09-12T02:06:23.100Z,12.90
2022-09-12T02:08:49.684Z,12.90
2022-09-12T02:11:17.255Z,12.90
2022-09-12T02:13:43.788Z,12.90
2022-09-12T02:16:10.724Z,12.90
2022-09-12T02:18:37.410Z,12.90
2022-09-12T02:21:04.037Z,12.90
2022-09-12T02:23:30.653Z,12.90
2022-09-12T02:25:57.791Z,12.90
2022-09-12T02:28:24.547Z,12.80
2022-09-12T02:30:51.223Z,12.80
2022-09-12T02:33:17.762Z,12.80
2022-09-12T02:35:44.362Z,12.90
2022-09-12T02:38:11.013Z,12.90
2022-09-12T02:40:37.798Z,12.80
2022-09-12T02:43:04.537Z,12.90
2022-09-12T02:45:34.181Z,12.90
2022-09-12T02:48:00.818Z,12.80
2022-09-12T02:50:27.368Z,12.90
2022-09-12T02:52:54.677Z,12.90
2022-09-12T02:55:21.251Z,12.90
2022-09-12T02:57:47.854Z,12.90
2022-09-12T03:00:14.728Z,12.90
2022-09-12T03:02:41.265Z,12.90
2022-09-12T03:05:07.770Z,12.90
2022-09-12T03:07:34.410Z,12.80
2022-09-12T03:10:01.400Z,12.80
2022-09-12T03:12:27.990Z,12.80
2022-09-12T03:14:54.493Z,12.80
2022-09-12T03:17:21.033Z,12.80
2022-09-12T03:19:47.604Z,12.80
2022-09-12T03:22:14.113Z,12.80
2022-09-12T03:24:40.651Z,12.80
2022-09-12T03:27:08.561Z,12.80
2022-09-12T03:29:35.166Z,12.80
2022-09-12T03:32:01.734Z,12.80
2022-09-12T03:34:28.329Z,12.80
2022-09-12T03:36:58.222Z,12.80
2022-09-12T03:39:26.275Z,12.80
2022-09-12T03:41:52.822Z,12.80
2022-09-12T03:44:19.392Z,12.80
2022-09-12T03:46:45.932Z,12.80
2022-09-12T03:49:12.534Z,12.70
2022-09-12T03:51:39.061Z,12.70
2022-09-12T03:54:05.589Z,12.70
2022-09-12T03:56:32.183Z,12.70
2022-09-12T03:58:58.743Z,12.70
2022-09-12T04:01:25.449Z,12.70
2022-09-12T04:03:52.010Z,12.70
2022-09-12T04:06:19.044Z,12.70
2022-09-12T04:08:45.738Z,12.80
2022-09-12T04:11:12.390Z,12.80
2022-09-12T04:13:38.905Z,12.80
2022-09-12T04:16:05.526Z,12.80
2022-09-12T04:18:32.057Z,12.70
2022-09-12T04:20:58.632Z,12.70
2022-09-12T04:23:25.186Z,12.70
2022-09-12T04:25:51.706Z,12.70
2022-09-12T04:28:18.303Z,12.70
2022-09-12T04:30:44.912Z,12.70
2022-09-12T04:33:11.557Z,12.70
2022-09-12T04:35:38.088Z,12.70
2022-09-12T04:38:05.028Z,12.70
2022-09-12T04:40:31.557Z,12.70
2022-09-12T04:42:58.090Z,12.70
2022-09-12T04:45:24.650Z,12.70
2022-09-12T04:47:51.194Z,12.60
2022-09-12T04:50:17.713Z,12.70
2022-09-12T04:52:44.257Z,12.70
2022-09-12T04:55:10.771Z,12.60
2022-09-12T04:57:37.378Z,12.60
2022-09-12T05:00:07.330Z,12.60
2022-09-12T05:02:34.489Z,12.60
2022-09-12T05:05:01.390Z,12.60
2022-09-12T05:07:28.092Z,12.60
2022-09-12T05:09:55.259Z,12.60
2022-09-12T05:12:21.818Z,12.60
2022-09-12T05:14:48.454Z,12.60
2022-09-12T05:17:15.071Z,12.60
2022-09-12T05:19:41.848Z,12.60
2022-09-12T05:22:09.693Z,12.70
2022-09-12T05:24:37.825Z,12.70
2022-09-12T05:27:05.056Z,12.70
2022-09-12T05:29:31.630Z,12.70
2022-09-12T05:31:58.192Z,12.70
2022-09-12T05:34:24.782Z,12.70
2022-09-12T05:36:51.336Z,12.70
2022-09-12T05:39:18.485Z,12.70
2022-09-12T05:41:45.062Z,12.70
2022-09-12T05:44:11.666Z,12.70
2022-09-12T05:46:38.237Z,12.70
2022-09-12T05:49:04.972Z,12.70
2022-09-12T05:51:31.502Z,12.70
2022-09-12T05:53:58.031Z,12.70
2022-09-12T05:56:24.590Z,12.70
2022-09-12T05:58:51.186Z,12.80
2022-09-12T06:01:17.897Z,12.80
2022-09-12T06:03:47.489Z,12.80
2022-09-12T06:06:14.021Z,12.90
2022-09-12T06:08:41.022Z,12.90
2022-09-12T06:11:07.568Z,12.90
2022-09-12T06:13:34.119Z,13.00
2022-09-12T06:16:00.641Z,13.00
2022-09-12T06:18:27.190Z,13.10
2022-09-12T06:20:53.704Z,13.20
2022-09-12T06:23:20.453Z,13.20
2022-09-12T06:25:47.709Z,13.30
2022-09-12T06:28:14.269Z,13.30
2022-09-12T06:30:40.858Z,13.40
2022-09-12T06:33:07.721Z,13.40
2022-09-12T06:35:34.263Z,13.50
2022-09-12T06:38:00.764Z,13.50
2022-09-12T06:40:27.367Z,13.60
2022-09-12T06:42:53.965Z,13.70
2022-09-12T06:45:20.875Z,13.70
2022-09-12T06:47:47.479Z,13.80
2022-09-12T06:50:14.090Z,13.90
2022-09-12T06:52:40.694Z,13.90
2022-09-12T06:55:07.267Z,14.00
2022-09-12T06:57:36.318Z,14.10
2022-09-12T07:00:03.201Z,14.20
2022-09-12T07:02:29.831Z,14.20
2022-09-12T07:04:56.887Z,14.40
2022-09-12T07:07:24.103Z,14.40
2022-09-12T07:09:50.589Z,14.60
2022-09-12T07:12:17.145Z,14.70
2022-09-12T07:14:43.735Z,14.80
2022-09-12T07:17:10.329Z,14.90
2022-09-12T07:19:36.945Z,15.10
2022-09-12T07:22:04.198Z,15.20
2022-09-12T07:24:30.763Z,15.30
2022-09-12T07:26:57.668Z,15.40
2022-09-12T07:29:39.551Z,15.60
2022-09-12T07:32:06.422Z,15.70
2022-09-12T07:34:33.349Z,15.70
2022-09-12T07:36:59.878Z,15.70
2022-09-12T07:39:26.422Z,15.70
2022-09-12T07:41:52.969Z,15.80
2022-09-12T07:44:19.552Z,15.80
2022-09-12T07:46:46.191Z,15.80
2022-09-12T07:49:12.999Z,15.90
2022-09-12T07:51:40.414Z,16.00
2022-09-12T07:54:06.945Z,16.00
2022-09-12T07:56:38.211Z,16.10
2022-09-12T07:59:05.663Z,16.20
2022-09-12T08:01:32.320Z,16.20
2022-09-12T08:03:58.978Z,16.30
2022-09-12T08:06:25.601Z,16.40
2022-09-12T08:08:52.144Z,16.40
2022-09-12T08:11:18.709Z,16.30
2022-09-12T08:13:45.275Z,16.50
2022-09-12T08:16:12.022Z,16.50
2022-09-12T08:18:38.593Z,16.50
2022-09-12T08:21:05.153Z,16.40
2022-09-12T08:23:31.741Z,16.40
2022-09-12T08:25:58.276Z,16.50
2022-09-12T08:28:24.793Z,16.60
2022-09-12T08:30:51.538Z,16.50
2022-09-12T08:33:18.121Z,16.50
2022-09-12T08:35:44.710Z,16.40
2022-09-12T08:38:11.288Z,16.40
2022-09-12T08:40:37.805Z,16.50
2022-09-12T08:43:04.536Z,16.50
2022-09-12T08:45:31.065Z,16.60
2022-09-12T08:47:57.693Z,16.70
2022-09-12T08:50:24.215Z,16.70
2022-09-12T08:52:50.764Z,16.80
2022-09-12T08:55:17.304Z,16.80
2022-09-12T08:57:43.805Z,16.90
2022-09-12T09:00:10.332Z,17.00
2022-09-12T09:02:36.883Z,17.00
2022-09-12T09:05:03.448Z,17.10
2022-09-12T09:07:29.974Z,17.00
2022-09-12T09:09:56.563Z,17.20
2022-09-12T09:12:23.135Z,17.30
2022-09-12T09:14:49.882Z,17.40
2022-09-12T09:17:16.461Z,17.50
2022-09-12T09:19:43.758Z,17.70
2022-09-12T09:22:12.003Z,17.80
2022-09-12T09:24:38.539Z,17.80
2022-09-12T09:27:14.258Z,17.90
2022-09-12T09:29:50.456Z,17.90
2022-09-12T09:32:17.035Z,17.90
2022-09-12T09:34:43.563Z,18.00
2022-09-12T09:37:10.063Z,18.10
2022-09-12T09:39:36.600Z,18.30
2022-09-12T09:42:03.695Z,18.50
2022-09-12T09:44:30.250Z,18.50
2022-09-12T09:46:56.797Z,18.60
2022-09-12T09:49:23.731Z,18.70
2022-09-12T09:51:50.325Z,18.90
2022-09-12T09:54:16.826Z,18.90
2022-09-12T09:56:43.765Z,18.90
2022-09-12T09:59:11.702Z,18.90
2022-09-12T10:01:39.916Z,19.00
2022-09-12T10:04:07.186Z,19.00
2022-09-12T10:06:34.235Z,19.10
2022-09-12T10:09:00.764Z,19.20
2022-09-12T10:11:27.343Z,19.40
2022-09-12T10:13:54.512Z,19.50
2022-09-12T10:16:21.998Z,19.50
2022-09-12T10:18:49.269Z,19.50
2022-09-12T10:21:15.976Z,19.40
2022-09-12T10:23:42.564Z,19.40
2022-09-12T10:26:09.207Z,19.40
2022-09-12T10:28:35.779Z,19.50
2022-09-12T10:31:02.706Z,19.40
2022-09-12T10:33:29.283Z,19.50
2022-09-12T10:35:55.808Z,19.60
2022-09-12T10:38:22.699Z,19.70
2022-09-12T10:40:50.429Z,19.80
2022-09-12T10:43:16.996Z,19.90
2022-09-12T10:45:43.589Z,19.90
2022-09-12T10:48:10.175Z,19.90
2022-09-12T10:50:36.707Z,20.00
2022-09-12T10:53:03.241Z,20.10
2022-09-12T10:55:29.847Z,20.30
2022-09-12T10:57:56.381Z,20.50
2022-09-12T11:00:27.835Z,20.60
2022-09-12T11:02:54.637Z,20.70
2022-09-12T11:05:22.815Z,20.70
2022-09-12T11:07:49.659Z,20.80
2022-09-12T11:10:16.234Z,20.90
2022-09-12T11:12:42.860Z,20.90
2022-09-12T11:15:09.388Z,20.90
2022-09-12T11:17:35.933Z,20.90
2022-09-12T11:20:02.804Z,21.00
2022-09-12T11:22:31.923Z,21.10
2022-09-12T11:24:58.743Z,21.30
2022-09-12T11:27:26.620Z,21.60
2022-09-12T11:29:53.133Z,21.70
2022-09-12T11:32:19.663Z,21.70
2022-09-12T11:34:46.191Z,21.80
2022-09-12T11:37:17.388Z,21.90
2022-09-12T11:39:44.650Z,21.80
2022-09-12T11:42:11.401Z,21.60
2022-09-12T11:44:40.239Z,21.60
2022-09-12T11:47:06.972Z,21.70
2022-09-12T11:49:35.553Z,22.00
2022-09-12T11:52:02.377Z,22.10
2022-09-12T11:54:28.935Z,22.40
2022-09-12T11:56:55.450Z,22.50
2022-09-12T11:59:21.960Z,22.50
2022-09-12T12:01:48.896Z,22.40
2022-09-12T12:04:15.510Z,22.20
2022-09-12T12:06:42.056Z,22.20
2022-09-12T12:09:08.721Z,22.30
2022-09-12T12:11:35.311Z,22.40
2022-09-12T12:14:01.883Z,22.40
2022-09-12T12:16:28.414Z,22.60
2022-09-12T12:18:55.121Z,22.70
2022-09-12T12:21:21.791Z,22.70
2022-09-12T12:23:48.377Z,22.50
2022-09-12T12:26:14.915Z,22.50
2022-09-12T12:28:41.456Z,22.50
2022-09-12T12:31:07.999Z,22.50
2022-09-12T12:33:34.547Z,22.60
2022-09-12T12:36:01.352Z,22.60
2022-09-12T12:38:27.998Z,22.50
2022-09-12T12:40:54.534Z,22.40
2022-09-12T12:43:21.542Z,22.40
2022-09-12T12:45:48.082Z,22.40
2022-09-12T12:48:14.740Z,22.40
2022-09-12T12:50:41.311Z,22.20
2022-09-12T12:53:07.879Z,22.20
2022-09-12T12:55:35.181Z,22.40
2022-09-12T12:58:01.732Z,22.60
2022-09-12T13:00:28.358Z,22.80
2022-09-12T13:02:55.898Z,22.90
2022-09-12T13:05:22.684Z,23.10
2022-09-12T13:07:49.223Z,23.20
2022-09-12T13:10:15.817Z,23.40
2022-09-12T13:12:42.455Z,23.40
2022-09-12T13:15:09.076Z,23.50
2022-09-12T13:17:35.726Z,23.30
2022-09-12T13:20:26.037Z,23.20
2022-09-12T13:22:50.507Z,23.30
2022-09-12T13:25:17.067Z,23.30
2022-09-12T13:27:43.629Z,23.40
2022-09-12T13:30:10.158Z,23.50
2022-09-12T13:32:36.707Z,23.50
2022-09-12T13:35:03.281Z,23.60
2022-09-12T13:37:30.095Z,23.70
2022-09-12T13:39:56.965Z,23.70
2022-09-12T13:42:23.602Z,23.70
2022-09-12T13:44:50.221Z,23.50
2022-09-12T13:47:16.745Z,23.40
2022-09-12T13:49:43.294Z,23.10
2022-09-12T13:52:09.875Z,23.10
2022-09-12T13:54:37.878Z,23.30
2022-09-12T13:57:04.417Z,23.40
2022-09-12T13:59:30.949Z,23.50
2022-09-12T14:01:57.558Z,23.60
2022-09-12T14:04:42.909Z,23.80
2022-09-12T14:07:10.012Z,23.80
2022-09-12T14:09:36.647Z,23.70
2022-09-12T14:12:03.280Z,23.70
2022-09-12T14:14:31.506Z,23.90
2022-09-12T14:16:58.029Z,23.80
2022-09-12T14:19:25.901Z,23.80
2022-09-12T14:21:53.172Z,23.90
2022-09-12T14:24:24.167Z,23.80
2022-09-12T14:26:50.871Z,23.80
2022-09-12T14:29:17.403Z,23.80
2022-09-12T14:31:43.922Z,23.80
2022-09-12T14:34:10.877Z,23.80
2022-09-12T14:36:37.455Z,23.90
2022-09-12T14:39:04.036Z,23.90
2022-09-12T14:41:30.579Z,23.80
2022-09-12T14:43:57.203Z,23.70
2022-09-12T14:46:24.089Z,23.80
2022-09-12T14:48:51.080Z,23.80
2022-09-12T14:51:17.625Z,23.80
2022-09-12T14:53:45.228Z,23.90
2022-09-12T14:56:11.837Z,24.00
2022-09-12T14:58:38.419Z,24.00
2022-09-12T15:01:04.965Z,24.10
2022-09-12T15:03:31.559Z,24.00
2022-09-12T15:05:58.090Z,23.90
2022-09-12T15:08:24.742Z,23.90
2022-09-12T15:10:51.249Z,23.90
2022-09-12T15:13:18.875Z,23.90
2022-09-12T15:15:45.444Z,23.80
2022-09-12T15:18:12.194Z,23.60
2022-09-12T15:20:48.646Z,23.50
2022-09-12T15:23:15.653Z,23.40
2022-09-12T15:25:42.381Z,23.40
2022-09-12T15:28:09.050Z,23.40
2022-09-12T15:30:35.574Z,23.30
2022-09-12T15:33:02.210Z,23.40
2022-09-12T15:35:28.712Z,23.40
2022-09-12T15:37:55.451Z,23.50
2022-09-12T15:40:22.033Z,23.50
2022-09-12T15:42:48.691Z,23.50
2022-09-12T15:45:16.763Z,23.60
2022-09-12T15:47:43.283Z,23.70
2022-09-12T15:50:10.980Z,23.80
2022-09-12T15:52:37.546Z,23.90
2022-09-12T15:55:04.325Z,23.80
2022-09-12T15:57:30.862Z,23.70
2022-09-12T15:59:57.390Z,23.70
2022-09-12T16:02:24.038Z,23.60
2022-09-12T16:04:54.557Z,23.60
2022-09-12T16:07:21.573Z,23.50
2022-09-12T16:09:48.420Z,23.50
2022-09-12T16:12:14.973Z,23.40
2022-09-12T16:14:41.568Z,23.40
2022-09-12T16:17:08.159Z,23.30
2022-09-12T16:19:34.705Z,23.20
2022-09-12T16:22:01.263Z,23.20
2022-09-12T16:24:27.830Z,23.10
2022-09-12T16:26:56.860Z,23.10
2022-09-12T16:29:27.423Z,23.10
2022-09-12T16:31:53.930Z,23.00
2022-09-12T16:34:20.472Z,22.90
2022-09-12T16:36:47.078Z,22.90
2022-09-12T16:39:13.664Z,22.90
2022-09-12T16:41:42.572Z,22.80
2022-09-12T16:44:10.097Z,22.60
2022-09-12T16:46:36.667Z,22.50
2022-09-12T16:49:03.556Z,22.50
2022-09-12T16:51:30.099Z,22.50
2022-09-12T16:53:56.644Z,22.50
2022-09-12T16:56:23.118Z,22.40
2022-09-12T16:58:49.913Z,22.30
2022-09-12T17:01:16.620Z,22.30
2022-09-12T17:03:43.594Z,22.30
2022-09-12T17:06:10.163Z,22.30
2022-09-12T17:08:36.726Z,22.20
2022-09-12T17:11:03.360Z,22.10
2022-09-12T17:13:46.908Z,21.90
2022-09-12T17:16:16.634Z,21.90
2022-09-12T17:18:43.182Z,21.80
2022-09-12T17:21:09.706Z,21.70
2022-09-12T17:23:36.306Z,21.60
2022-09-12T17:26:02.837Z,21.50
2022-09-12T17:28:29.430Z,21.50
2022-09-12T17:30:56.582Z,21.40
2022-09-12T17:33:23.160Z,21.30
2022-09-12T17:35:49.735Z,21.20
2022-09-12T17:38:19.351Z,21.10
2022-09-12T17:40:59.130Z,21.00
2022-09-12T17:43:29.918Z,21.00
2022-09-12T17:45:57.274Z,20.90
2022-09-12T17:48:23.850Z,20.80
2022-09-12T17:50:50.634Z,20.80
2022-09-12T17:53:17.840Z,20.70
2022-09-12T17:55:44.391Z,20.60
2022-09-12T17:58:10.909Z,20.60
2022-09-12T18:00:56.198Z,20.50
2022-09-12T18:03:23.000Z,20.50
2022-09-12T18:05:49.637Z,20.50
2022-09-12T18:08:16.202Z,20.50
2022-09-12T18:10:42.753Z,20.50
2022-09-12T18:13:09.334Z,20.50
2022-09-12T18:15:36.046Z,20.40
2022-09-12T18:18:02.631Z,20.40
2022-09-12T18:20:29.274Z,20.30
2022-09-12T18:22:55.809Z,20.30
2022-09-12T18:25:22.357Z,20.30
2022-09-12T18:27:48.920Z,20.20
2022-09-12T18:30:21.553Z,20.20
2022-09-12T18:32:48.481Z,20.20
2022-09-12T18:35:15.032Z,20.10
2022-09-12T18:37:42.811Z,20.10
2022-09-12T18:40:09.477Z,20.00
2022-09-12T18:42:36.071Z,19.90
2022-09-12T18:45:02.592Z,19.90
2022-09-12T18:47:29.163Z,19.90
2022-09-12T18:49:55.959Z,19.80
2022-09-12T18:52:22.532Z,19.80
2022-09-12T18:54:49.027Z,19.70
2022-09-12T18:57:15.531Z,19.70
2022-09-12T18:59:42.109Z,19.60
2022-09-12T19:02:08.756Z,19.50
2022-09-12T19:04:36.858Z,19.50
2022-09-12T19:07:03.532Z,19.50
2022-09-12T19:09:30.077Z,19.40
2022-09-12T19:11:56.614Z,19.40
2022-09-12T19:14:23.223Z,19.40
2022-09-12T19:16:50.762Z,19.30
2022-09-12T19:19:17.340Z,19.30
2022-09-12T19:21:43.849Z,19.30
2022-09-12T19:24:10.794Z,19.20
2022-09-12T19:26:37.606Z,19.20
2022-09-12T19:29:04.376Z,19.10
2022-09-12T19:31:30.947Z,19.10
2022-09-12T19:33:57.501Z,19.00
2022-09-12T19:39:10.698Z,18.90
2022-09-12T19:41:37.410Z,18.80
2022-09-12T19:44:04.245Z,18.80
2022-09-12T19:46:30.843Z,18.70
2022-09-12T19:48:57.605Z,18.70
2022-09-12T19:51:24.376Z,18.60
2022-09-12T19:53:50.869Z,18.60
2022-09-12T19:56:17.382Z,18.60
2022-09-12T19:58:44.181Z,18.60
2022-09-12T20:01:10.956Z,18.60
2022-09-12T20:03:37.714Z,18.60
2022-09-12T20:06:04.337Z,18.60
2022-09-12T20:08:30.943Z,18.60
2022-09-12T20:10:57.516Z,18.60
2022-09-12T20:13:24.433Z,18.60
2022-09-12T20:15:51.094Z,18.50
2022-09-12T20:18:17.721Z,18.50
2022-09-12T20:20:45.547Z,18.50
2022-09-12T20:23:12.157Z,18.50
2022-09-12T20:25:38.750Z,18.50
2022-09-12T20:28:05.298Z,18.40
2022-09-12T20:30:31.850Z,18.40
2022-09-12T20:32:58.369Z,18.40
2022-09-12T20:35:25.763Z,18.40
2022-09-12T20:37:52.283Z,18.30
2022-09-12T20:40:18.906Z,18.30
2022-09-12T20:42:45.514Z,18.20
2022-09-12T20:45:12.160Z,18.20
2022-09-12T20:47:38.677Z,18.20
2022-09-12T20:50:05.222Z,18.10
2022-09-12T20:52:34.203Z,18.10
2022-09-12T20:55:00.747Z,18.10
2022-09-12T20:57:28.663Z,18.00
2022-09-12T20:59:55.281Z,18.10
2022-09-12T21:02:21.892Z,18.00
2022-09-12T21:04:56.641Z,18.00
2022-09-12T21:07:41.715Z,18.00
2022-09-12T21:10:08.296Z,18.00
2022-09-12T21:12:34.812Z,18.00
2022-09-12T21:15:01.355Z,18.00
2022-09-12T21:17:27.856Z,18.00
2022-09-12T21:19:54.406Z,18.00
2022-09-12T21:22:20.966Z,17.90
2022-09-12T21:24:47.517Z,17.90
2022-09-12T21:27:14.147Z,17.90
2022-09-12T21:29:41.084Z,17.80
2022-09-12T21:32:12.136Z,17.80
2022-09-12T21:34:41.709Z,17.80
2022-09-12T21:37:08.276Z,17.80
2022-09-12T21:39:34.855Z,17.70
2022-09-12T21:42:01.406Z,17.70
2022-09-12T21:44:27.909Z,17.60
2022-09-12T21:46:54.607Z,17.60
2022-09-12T21:49:21.360Z,17.60
2022-09-12T21:51:48.232Z,17.60
2022-09-12T21:54:14.750Z,17.60
2022-09-12T21:56:41.335Z,17.50
2022-09-12T21:59:07.854Z,17.50
2022-09-12T22:01:34.360Z,17.50
2022-09-12T22:04:01.069Z,17.50
2022-09-12T22:06:27.602Z,17.50
2022-09-12T22:08:54.105Z,17.50
2022-09-12T22:11:21.234Z,17.50
2022-09-12T22:13:47.827Z,17.50
2022-09-12T22:16:14.461Z,17.40
2022-09-12T22:18:41.001Z,17.50
2022-09-12T22:21:07.831Z,17.50
2022-09-12T22:23:53.167Z,17.50
2022-09-12T22:26:20.384Z,17.50
2022-09-12T22:28:47.559Z,17.60
2022-09-12T22:31:14.383Z,17.60
2022-09-12T22:33:40.958Z,17.60
2022-09-12T22:36:07.546Z,17.60
2022-09-12T22:38:34.164Z,17.60
2022-09-12T22:41:01.033Z,17.70
2022-09-12T22:43:27.776Z,17.70
2022-09-12T22:45:54.454Z,17.70
2022-09-12T22:48:21.082Z,17.60
2022-09-12T22:50:47.933Z,17.60
2022-09-12T22:53:14.451Z,17.60
2022-09-12T22:55:40.999Z,17.60
2022-09-12T22:58:07.510Z,17.50
2022-09-12T23:00:34.131Z,17.60
2022-09-12T23:03:01.530Z,17.60
2022-09-12T23:05:28.117Z,17.50
2022-09-12T23:07:55.516Z,17.60
2022-09-12T23:10:22.074Z,17.60
2022-09-12T23:12:48.643Z,17.60
2022-09-12T23:15:15.268Z,17.60
2022-09-12T23:17:41.787Z,17.60
2022-09-12T23:20:08.312Z,17.60
2022-09-12T23:22:34.845Z,17.60
2022-09-12T23:25:01.347Z,17.50
2022-09-12T23:27:28.297Z,17.50
2022-09-12T23:29:54.814Z,17.50
2022-09-12T23:32:21.365Z,17.40
2022-09-12T23:34:48.254Z,17.40
2022-09-12T23:37:14.851Z,17.40
2022-09-12T23:39:42.361Z,17.40
2022-09-12T23:42:09.003Z,17.30
2022-09-12T23:44:35.525Z,17.40
2022-09-12T23:47:02.062Z,17.30
2022-09-12T23:49:28.577Z,17.30
2022-09-12T23:51:55.170Z,17.30
2022-09-12T23:54:21.692Z,17.30
2022-09-12T23:56:48.282Z,17.30
2022-09-12T23:59:14.973Z,17.30
