createdAt,value
2023-08-28T20:30:15.951Z,13.10
2023-08-28T20:32:24.739Z,13.00
2023-08-28T20:34:35.991Z,13.00
2023-08-28T20:36:48.559Z,13.00
2023-08-28T20:38:57.310Z,13.10
2023-08-28T20:41:06.026Z,13.10
2023-08-28T20:43:14.402Z,13.20
2023-08-28T20:45:23.914Z,13.30
2023-08-28T20:47:37.411Z,13.30
2023-08-28T20:49:46.332Z,13.40
2023-08-28T20:51:56.232Z,13.50
2023-08-28T20:54:04.958Z,13.40
2023-08-28T20:56:13.265Z,13.40
2023-08-28T20:58:20.654Z,13.40
2023-08-28T21:00:28.973Z,13.40
2023-08-28T21:02:37.409Z,13.30
2023-08-28T21:04:45.647Z,13.30
2023-08-28T21:06:55.312Z,13.30
2023-08-28T21:09:04.823Z,13.30
2023-08-28T21:11:13.130Z,13.20
2023-08-28T21:13:21.346Z,13.20
2023-08-28T21:15:29.641Z,13.20
2023-08-28T21:17:38.458Z,13.20
2023-08-28T21:19:46.739Z,13.20
2023-08-28T21:21:57.469Z,13.20
2023-08-28T21:24:06.704Z,13.10
2023-08-28T21:26:15.006Z,13.20
2023-08-28T21:28:25.158Z,13.10
2023-08-28T21:30:33.655Z,13.00
2023-08-28T21:32:45.471Z,13.00
2023-08-28T21:34:53.714Z,13.10
2023-08-28T21:37:03.381Z,13.10
2023-08-28T21:39:11.628Z,13.10
2023-08-28T21:41:19.887Z,13.10
2023-08-28T21:43:29.058Z,13.00
2023-08-28T21:45:37.623Z,13.00
2023-08-28T21:47:45.926Z,13.00
2023-08-28T21:49:53.170Z,12.90
2023-08-28T21:52:02.924Z,12.90
2023-08-28T21:54:11.257Z,12.90
2023-08-28T21:56:18.558Z,12.90
2023-08-28T21:58:26.753Z,12.80
2023-08-28T22:00:38.068Z,13.00
2023-08-28T22:02:46.242Z,13.00
2023-08-28T22:04:54.849Z,12.90
2023-08-28T22:07:04.567Z,12.90
2023-08-28T22:09:12.729Z,12.90
2023-08-28T22:11:21.169Z,12.90
2023-08-28T22:13:29.435Z,12.90
2023-08-28T22:15:41.287Z,12.90
2023-08-28T22:17:49.965Z,12.90
2023-08-28T22:19:58.171Z,12.90
2023-08-28T22:22:07.927Z,12.90
2023-08-28T22:24:16.133Z,12.80
2023-08-28T22:26:24.383Z,12.80
2023-08-28T22:28:32.685Z,12.80
2023-08-28T22:30:41.298Z,12.80
2023-08-28T22:32:51.304Z,12.80
2023-08-28T22:34:59.533Z,12.80
2023-08-28T22:37:09.288Z,12.70
2023-08-28T22:39:17.503Z,12.80
2023-08-28T22:41:25.734Z,12.70
2023-08-28T22:43:33.028Z,12.70
2023-08-28T22:45:41.259Z,12.70
2023-08-28T22:47:49.481Z,12.70
2023-08-28T22:49:58.026Z,12.70
2023-08-28T22:52:08.271Z,12.60
2023-08-28T22:54:15.740Z,12.60
2023-08-28T22:56:24.119Z,12.60
2023-08-28T22:58:32.382Z,12.60
2023-08-28T23:00:40.738Z,12.60
2023-08-28T23:02:49.724Z,12.60
2023-08-28T23:04:58.146Z,12.70
2023-08-28T23:07:08.543Z,12.70
2023-08-28T23:09:16.811Z,12.70
2023-08-28T23:11:25.183Z,12.70
2023-08-28T23:13:33.449Z,12.60
2023-08-28T23:15:46.149Z,12.60
2023-08-28T23:17:54.755Z,12.70
2023-08-28T23:20:04.465Z,12.60
2023-08-28T23:22:14.175Z,12.60
2023-08-28T23:24:22.429Z,12.70
2023-08-28T23:26:30.789Z,12.80
2023-08-28T23:28:39.138Z,12.80
2023-08-28T23:30:47.519Z,12.70
2023-08-28T23:32:58.015Z,12.80
2023-08-28T23:35:07.158Z,12.80
2023-08-28T23:37:17.316Z,12.80
2023-08-28T23:39:26.994Z,12.80
2023-08-28T23:41:34.508Z,12.80
2023-08-28T23:43:42.716Z,12.80
2023-08-28T23:45:51.036Z,12.70
2023-08-28T23:47:59.364Z,12.80
2023-08-28T23:50:08.938Z,12.80
2023-08-28T23:52:18.652Z,12.80
2023-08-28T23:54:26.983Z,12.80
2023-08-28T23:56:35.260Z,12.80
2023-08-28T23:58:43.537Z,12.60
