createdAt,value
2022-11-17T00:02:00.451Z,9.50
2022-11-17T00:04:30.584Z,9.77
2022-11-17T00:06:58.636Z,9.48
2022-11-17T00:09:26.224Z,9.76
2022-11-17T00:12:11.763Z,9.52
2022-11-17T00:14:40.722Z,9.90
2022-11-17T00:17:12.794Z,9.59
2022-11-17T00:19:58.861Z,9.84
2022-11-17T00:22:26.059Z,9.98
2022-11-17T00:24:52.997Z,9.68
2022-11-17T00:27:20.053Z,9.90
2022-11-17T00:29:47.020Z,9.77
2022-11-17T00:32:33.858Z,9.51
2022-11-17T00:35:01.158Z,9.62
2022-11-17T00:37:30.260Z,9.76
2022-11-17T00:40:00.699Z,9.40
2022-11-17T00:42:28.210Z,9.65
2022-11-17T00:44:55.165Z,9.45
2022-11-17T00:47:22.154Z,9.59
2022-11-17T00:49:49.217Z,9.66
2022-11-17T00:52:16.117Z,9.72
2022-11-17T00:54:43.026Z,9.27
2022-11-17T00:57:09.914Z,9.69
2022-11-17T00:59:36.872Z,9.64
2022-11-17T01:02:04.342Z,9.18
2022-11-17T01:04:31.218Z,9.47
2022-11-17T01:06:58.153Z,9.66
2022-11-17T01:09:25.205Z,9.36
2022-11-17T01:11:53.279Z,9.39
2022-11-17T01:14:26.688Z,9.54
2022-11-17T01:16:54.570Z,9.46
2022-11-17T01:19:23.061Z,9.29
2022-11-17T01:21:50.130Z,9.63
2022-11-17T01:24:17.964Z,9.68
2022-11-17T01:26:45.923Z,9.47
2022-11-17T01:29:17.222Z,9.45
2022-11-17T01:31:45.711Z,9.76
2022-11-17T01:34:13.152Z,9.82
2022-11-17T01:37:01.030Z,9.71
2022-11-17T01:39:30.063Z,9.78
2022-11-17T01:41:57.937Z,9.44
2022-11-17T01:45:01.409Z,9.80
2022-11-17T01:47:52.547Z,9.52
2022-11-17T01:50:28.586Z,9.60
2022-11-17T01:53:01.320Z,9.46
2022-11-17T01:55:41.904Z,9.30
2022-11-17T01:58:13.796Z,9.52
2022-11-17T02:00:41.317Z,9.67
2022-11-17T02:03:09.107Z,9.73
2022-11-17T02:06:00.407Z,9.83
2022-11-17T02:08:30.648Z,9.76
2022-11-17T02:10:58.601Z,9.83
2022-11-17T02:13:25.594Z,9.91
2022-11-17T02:15:52.521Z,9.67
2022-11-17T02:18:20.929Z,9.89
2022-11-17T02:21:09.677Z,9.81
2022-11-17T02:24:00.520Z,9.88
2022-11-17T02:26:55.442Z,9.78
2022-11-17T02:29:37.220Z,9.54
2022-11-17T02:32:29.404Z,9.77
2022-11-17T02:35:17.886Z,9.74
2022-11-17T02:37:52.278Z,9.81
2022-11-17T02:40:25.010Z,9.68
2022-11-17T02:43:17.642Z,9.93
2022-11-17T02:46:11.054Z,9.83
2022-11-17T02:48:45.097Z,9.50
2022-11-17T02:51:19.276Z,9.64
2022-11-17T02:53:46.916Z,9.60
2022-11-17T02:56:13.812Z,9.74
2022-11-17T02:58:40.679Z,9.41
2022-11-17T03:01:22.470Z,9.93
2022-11-17T03:04:05.661Z,9.91
2022-11-17T03:06:51.875Z,9.68
2022-11-17T03:09:49.853Z,9.79
2022-11-17T03:12:25.030Z,9.75
2022-11-17T03:15:00.948Z,9.51
2022-11-17T03:17:38.582Z,9.74
2022-11-17T03:20:15.922Z,9.54
2022-11-17T03:22:51.625Z,9.62
2022-11-17T03:25:23.209Z,9.54
2022-11-17T03:27:57.222Z,9.51
2022-11-17T03:30:26.178Z,9.74
2022-11-17T03:32:58.903Z,9.83
2022-11-17T03:35:29.158Z,9.84
2022-11-17T03:38:01.617Z,10.04
2022-11-17T03:40:31.567Z,9.95
2022-11-17T03:43:06.327Z,9.84
2022-11-17T03:45:38.180Z,10.05
2022-11-17T03:48:14.562Z,9.95
2022-11-17T03:50:47.991Z,9.84
2022-11-17T03:53:15.201Z,9.73
2022-11-17T03:55:50.538Z,9.84
2022-11-17T03:58:22.115Z,9.95
2022-11-17T04:00:53.383Z,9.66
2022-11-17T04:03:23.831Z,9.82
2022-11-17T04:05:50.702Z,9.70
2022-11-17T04:08:17.665Z,9.89
2022-11-17T04:11:02.821Z,9.76
2022-11-17T04:13:48.422Z,9.61
2022-11-17T04:16:15.371Z,9.99
2022-11-17T04:18:42.268Z,10.00
2022-11-17T04:21:09.186Z,9.94
2022-11-17T04:23:36.479Z,9.96
2022-11-17T04:26:21.944Z,9.85
2022-11-17T04:28:50.181Z,10.02
2022-11-17T04:31:23.529Z,9.88
2022-11-17T04:33:55.703Z,9.87
2022-11-17T04:36:35.795Z,9.90
2022-11-17T04:39:03.664Z,9.81
2022-11-17T04:41:49.322Z,9.98
2022-11-17T04:44:17.863Z,10.21
2022-11-17T04:46:48.735Z,10.17
2022-11-17T04:49:17.360Z,10.22
2022-11-17T04:51:45.210Z,10.25
2022-11-17T04:54:14.443Z,10.15
2022-11-17T04:56:42.033Z,10.17
2022-11-17T04:59:09.059Z,10.03
2022-11-17T05:01:36.214Z,9.92
2022-11-17T05:04:06.721Z,10.29
2022-11-17T05:06:39.118Z,10.32
2022-11-17T05:09:16.890Z,10.30
2022-11-17T05:12:02.870Z,10.30
2022-11-17T05:14:30.724Z,10.12
2022-11-17T05:17:10.043Z,10.25
2022-11-17T05:19:45.562Z,10.24
2022-11-17T05:22:38.932Z,10.08
2022-11-17T05:25:06.915Z,10.28
2022-11-17T05:27:34.585Z,10.09
2022-11-17T05:30:03.245Z,10.17
2022-11-17T05:32:30.124Z,9.91
2022-11-17T05:34:56.955Z,10.36
2022-11-17T05:37:23.848Z,10.41
2022-11-17T05:39:50.721Z,10.40
2022-11-17T05:42:17.749Z,10.41
2022-11-17T05:44:46.528Z,9.69
2022-11-17T05:47:13.394Z,10.33
2022-11-17T05:49:40.332Z,10.31
2022-11-17T05:52:07.235Z,10.21
2022-11-17T05:54:34.346Z,10.04
2022-11-17T05:57:08.760Z,10.13
2022-11-17T05:59:53.337Z,10.16
2022-11-17T06:02:43.761Z,9.57
2022-11-17T06:05:14.418Z,9.79
2022-11-17T06:07:44.006Z,9.74
2022-11-17T06:10:10.988Z,9.78
2022-11-17T06:12:37.956Z,9.56
2022-11-17T06:15:05.386Z,9.78
2022-11-17T06:17:40.847Z,10.09
2022-11-17T06:20:18.809Z,10.14
2022-11-17T06:22:48.525Z,9.69
2022-11-17T06:25:17.286Z,10.22
2022-11-17T06:27:45.501Z,10.19
2022-11-17T06:30:12.735Z,10.13
2022-11-17T06:32:43.834Z,10.10
2022-11-17T06:35:13.549Z,10.19
2022-11-17T06:37:40.501Z,10.16
2022-11-17T06:40:08.210Z,10.41
2022-11-17T06:42:53.690Z,10.47
2022-11-17T06:45:20.593Z,10.64
2022-11-17T06:47:47.610Z,10.57
2022-11-17T06:50:14.482Z,10.55
2022-11-17T06:52:41.421Z,10.64
2022-11-17T06:55:08.918Z,10.46
2022-11-17T06:57:36.111Z,10.13
2022-11-17T07:00:05.109Z,10.93
2022-11-17T07:02:32.622Z,10.75
2022-11-17T07:04:59.780Z,11.06
2022-11-17T07:07:26.780Z,11.08
2022-11-17T07:09:53.840Z,11.00
2022-11-17T07:12:20.754Z,11.12
2022-11-17T07:14:47.704Z,10.83
2022-11-17T07:17:14.695Z,11.08
2022-11-17T07:19:41.702Z,10.92
2022-11-17T07:22:08.673Z,11.06
2022-11-17T07:24:35.702Z,11.05
2022-11-17T07:27:04.845Z,11.27
2022-11-17T07:29:31.788Z,11.06
2022-11-17T07:31:58.703Z,11.14
2022-11-17T07:34:25.736Z,10.58
2022-11-17T07:36:52.741Z,11.23
2022-11-17T07:39:21.797Z,11.25
2022-11-17T07:41:49.002Z,11.27
2022-11-17T07:44:16.255Z,10.90
2022-11-17T07:46:45.093Z,11.04
2022-11-17T07:49:12.055Z,11.28
2022-11-17T07:51:39.224Z,10.87
2022-11-17T07:54:06.210Z,10.62
2022-11-17T07:56:34.594Z,10.68
2022-11-17T07:59:01.695Z,10.39
2022-11-17T08:01:29.811Z,10.80
2022-11-17T08:03:57.973Z,10.71
2022-11-17T08:06:25.419Z,10.61
2022-11-17T08:08:53.731Z,10.75
2022-11-17T08:11:21.127Z,10.66
2022-11-17T08:13:48.259Z,10.39
2022-11-17T08:16:15.283Z,10.09
2022-11-17T08:18:45.987Z,10.21
2022-11-17T08:21:15.937Z,10.22
2022-11-17T08:23:42.875Z,10.27
2022-11-17T08:26:11.865Z,10.08
2022-11-17T08:28:39.673Z,10.17
2022-11-17T08:31:08.056Z,10.30
2022-11-17T08:33:35.561Z,10.37
2022-11-17T08:36:04.821Z,10.40
2022-11-17T08:38:31.942Z,10.34
2022-11-17T08:41:01.613Z,10.24
2022-11-17T08:43:28.777Z,9.98
2022-11-17T08:45:56.119Z,10.05
2022-11-17T08:48:24.830Z,10.17
2022-11-17T08:50:52.336Z,10.00
2022-11-17T08:53:21.720Z,9.90
2022-11-17T08:55:48.802Z,10.12
2022-11-17T08:58:16.104Z,9.97
2022-11-17T09:00:43.219Z,9.85
2022-11-17T09:03:11.206Z,10.09
2022-11-17T09:05:45.045Z,9.76
2022-11-17T09:08:44.040Z,9.90
2022-11-17T09:11:08.181Z,10.04
2022-11-17T09:13:35.942Z,10.04
2022-11-17T09:16:05.040Z,9.71
2022-11-17T09:18:32.107Z,9.94
2022-11-17T09:21:03.416Z,9.89
2022-11-17T09:23:31.828Z,10.00
2022-11-17T09:26:04.155Z,9.59
2022-11-17T09:28:31.912Z,9.95
2022-11-17T09:31:01.241Z,9.69
2022-11-17T09:33:28.392Z,9.76
2022-11-17T09:35:59.717Z,9.94
2022-11-17T09:38:26.835Z,9.98
2022-11-17T09:40:56.140Z,10.23
2022-11-17T09:43:30.185Z,10.04
2022-11-17T09:46:07.824Z,10.10
2022-11-17T09:48:44.400Z,10.25
2022-11-17T09:51:15.284Z,10.14
2022-11-17T09:54:00.730Z,10.57
2022-11-17T09:56:27.885Z,10.46
2022-11-17T09:59:04.510Z,10.52
2022-11-17T10:01:31.701Z,10.61
2022-11-17T10:04:00.268Z,10.63
2022-11-17T10:06:32.105Z,10.78
2022-11-17T10:09:11.661Z,10.85
2022-11-17T10:11:41.952Z,10.55
2022-11-17T10:14:08.831Z,10.83
2022-11-17T10:16:37.710Z,10.69
2022-11-17T10:19:19.231Z,10.64
2022-11-17T10:21:51.717Z,10.28
2022-11-17T10:24:52.382Z,10.60
2022-11-17T10:27:26.586Z,10.60
2022-11-17T10:29:56.352Z,10.53
2022-11-17T10:32:23.449Z,10.24
2022-11-17T10:34:50.612Z,10.43
2022-11-17T10:37:20.644Z,10.55
2022-11-17T10:39:47.606Z,10.55
2022-11-17T10:42:20.552Z,10.70
2022-11-17T10:44:54.502Z,10.61
2022-11-17T10:47:35.724Z,10.42
2022-11-17T10:50:08.873Z,10.75
2022-11-17T10:52:35.909Z,10.45
2022-11-17T10:55:21.818Z,10.64
2022-11-17T10:57:53.673Z,10.67
2022-11-17T11:00:38.896Z,10.69
2022-11-17T11:03:20.795Z,10.72
2022-11-17T11:06:04.371Z,10.78
2022-11-17T11:08:53.599Z,10.73
2022-11-17T11:11:46.488Z,10.67
2022-11-17T11:14:37.141Z,10.73
2022-11-17T11:17:15.888Z,10.69
2022-11-17T11:19:46.081Z,10.67
2022-11-17T11:22:21.399Z,10.75
2022-11-17T11:25:32.636Z,10.71
2022-11-17T11:28:08.363Z,11.08
2022-11-17T11:30:47.518Z,11.04
2022-11-17T11:33:23.996Z,10.90
2022-11-17T11:36:03.413Z,10.84
2022-11-17T11:38:48.358Z,10.95
2022-11-17T11:41:32.002Z,10.97
2022-11-17T11:44:01.841Z,10.96
2022-11-17T11:46:46.798Z,10.99
2022-11-17T11:49:35.034Z,11.00
2022-11-17T11:52:05.092Z,11.05
2022-11-17T11:54:32.213Z,11.12
2022-11-17T11:57:00.760Z,11.20
2022-11-17T11:59:45.457Z,10.83
2022-11-17T12:02:23.386Z,10.92
2022-11-17T12:05:21.520Z,10.98
2022-11-17T12:07:57.518Z,10.73
2022-11-17T12:10:49.744Z,10.79
2022-11-17T12:13:20.896Z,10.73
2022-11-17T12:15:48.042Z,10.52
2022-11-17T12:18:35.270Z,10.78
2022-11-17T12:21:03.916Z,10.37
2022-11-17T12:23:36.791Z,10.43
2022-11-17T12:26:04.528Z,10.49
2022-11-17T12:28:31.544Z,10.53
2022-11-17T12:31:10.401Z,10.56
2022-11-17T12:33:52.847Z,10.55
2022-11-17T12:36:34.437Z,10.56
2022-11-17T12:39:04.097Z,10.43
2022-11-17T12:41:49.219Z,10.63
2022-11-17T12:44:40.855Z,10.62
2022-11-17T12:47:17.185Z,10.69
2022-11-17T12:50:15.072Z,10.77
2022-11-17T12:52:50.925Z,10.75
2022-11-17T12:55:29.644Z,10.76
2022-11-17T12:58:07.670Z,10.74
2022-11-17T13:01:05.776Z,10.75
2022-11-17T13:03:48.380Z,10.59
2022-11-17T13:09:03.831Z,10.76
2022-11-17T13:11:31.014Z,10.60
2022-11-17T13:14:16.434Z,10.74
2022-11-17T13:16:49.831Z,10.57
2022-11-17T13:19:39.343Z,10.78
2022-11-17T13:22:18.848Z,10.71
2022-11-17T13:24:48.910Z,10.63
2022-11-17T13:27:30.315Z,10.51
2022-11-17T13:30:15.698Z,10.67
2022-11-17T13:32:43.281Z,10.64
2022-11-17T13:35:32.494Z,10.47
2022-11-17T13:38:23.748Z,10.56
2022-11-17T13:40:53.699Z,10.57
2022-11-17T13:43:22.812Z,10.64
2022-11-17T13:45:51.370Z,10.73
2022-11-17T13:48:39.036Z,10.58
2022-11-17T13:51:25.612Z,10.40
2022-11-17T13:53:58.031Z,10.67
2022-11-17T13:56:30.600Z,10.72
2022-11-17T13:58:59.707Z,10.80
2022-11-17T14:01:29.513Z,10.80
2022-11-17T14:04:32.019Z,10.59
2022-11-17T14:07:03.308Z,10.74
2022-11-17T14:09:32.177Z,10.62
2022-11-17T14:11:59.384Z,10.90
2022-11-17T14:14:40.513Z,10.81
2022-11-17T14:17:22.362Z,10.77
2022-11-17T14:19:49.334Z,10.92
2022-11-17T14:22:23.443Z,10.91
2022-11-17T14:24:52.208Z,10.82
2022-11-17T14:27:32.012Z,10.81
2022-11-17T14:29:58.913Z,10.85
2022-11-17T14:32:25.918Z,10.57
2022-11-17T14:34:52.978Z,10.75
2022-11-17T14:37:19.921Z,10.74
2022-11-17T14:39:46.815Z,10.63
2022-11-17T14:42:14.610Z,10.70
2022-11-17T14:44:41.519Z,10.65
2022-11-17T14:47:08.532Z,10.51
2022-11-17T14:49:35.360Z,10.61
2022-11-17T14:52:02.885Z,10.52
2022-11-17T14:54:29.964Z,10.59
2022-11-17T14:56:56.924Z,10.51
2022-11-17T14:59:23.835Z,10.41
2022-11-17T15:01:50.702Z,10.66
2022-11-17T15:07:04.765Z,10.62
2022-11-17T15:09:31.870Z,10.65
2022-11-17T15:11:58.785Z,10.37
2022-11-17T15:14:26.025Z,10.70
2022-11-17T15:16:52.952Z,10.62
2022-11-17T15:19:19.972Z,10.44
2022-11-17T15:21:46.881Z,10.64
2022-11-17T15:24:14.137Z,10.44
2022-11-17T15:26:41.193Z,10.36
2022-11-17T15:29:12.182Z,10.65
2022-11-17T15:31:39.212Z,10.69
2022-11-17T15:34:06.766Z,10.63
2022-11-17T15:36:33.779Z,10.50
2022-11-17T15:39:00.658Z,10.54
2022-11-17T15:41:32.605Z,10.31
2022-11-17T15:44:00.235Z,10.35
2022-11-17T15:46:27.370Z,10.43
2022-11-17T15:48:55.778Z,10.41
2022-11-17T15:51:25.473Z,10.26
2022-11-17T15:53:56.469Z,10.42
2022-11-17T15:56:28.500Z,10.42
2022-11-17T15:59:03.301Z,10.41
2022-11-17T16:01:39.654Z,10.35
2022-11-17T16:04:08.950Z,10.43
2022-11-17T16:06:39.669Z,10.63
2022-11-17T16:09:07.241Z,10.61
2022-11-17T16:11:34.781Z,10.34
2022-11-17T16:14:02.839Z,10.36
2022-11-17T16:16:36.596Z,10.63
2022-11-17T16:19:05.107Z,10.49
2022-11-17T16:21:32.407Z,10.40
2022-11-17T16:24:01.063Z,10.27
2022-11-17T16:26:28.964Z,10.33
2022-11-17T16:29:01.005Z,10.49
2022-11-17T16:31:30.544Z,10.13
2022-11-17T16:33:59.557Z,10.52
2022-11-17T16:36:34.561Z,10.44
2022-11-17T16:39:04.811Z,10.24
2022-11-17T16:41:34.876Z,10.41
2022-11-17T16:44:02.948Z,10.12
2022-11-17T16:46:31.556Z,10.10
2022-11-17T16:49:03.914Z,10.31
2022-11-17T16:51:31.051Z,10.49
2022-11-17T16:54:04.383Z,10.47
2022-11-17T16:56:32.716Z,10.20
2022-11-17T16:59:00.292Z,10.33
2022-11-17T17:01:32.554Z,10.59
2022-11-17T17:04:01.669Z,10.59
2022-11-17T17:06:29.082Z,10.34
2022-11-17T17:09:01.206Z,10.52
2022-11-17T17:11:29.419Z,10.39
2022-11-17T17:14:00.454Z,10.19
2022-11-17T17:16:27.731Z,10.32
2022-11-17T17:18:59.806Z,10.26
2022-11-17T17:21:28.424Z,10.46
2022-11-17T17:23:55.987Z,10.45
2022-11-17T17:26:25.135Z,10.21
2022-11-17T17:29:00.380Z,10.60
2022-11-17T17:31:34.575Z,10.51
2022-11-17T17:34:01.887Z,10.57
2022-11-17T17:36:29.901Z,10.63
2022-11-17T17:38:59.895Z,10.48
2022-11-17T17:41:29.709Z,10.48
2022-11-17T17:44:02.201Z,10.44
2022-11-17T17:46:30.911Z,10.28
2022-11-17T17:48:58.419Z,10.25
2022-11-17T17:51:27.850Z,10.05
2022-11-17T17:53:58.196Z,10.45
2022-11-17T17:56:25.638Z,10.44
2022-11-17T17:58:55.395Z,10.53
2022-11-17T18:01:25.289Z,10.52
2022-11-17T18:03:55.191Z,10.55
2022-11-17T18:06:22.767Z,10.33
2022-11-17T18:08:50.247Z,10.63
2022-11-17T18:11:21.199Z,10.59
2022-11-17T18:13:50.688Z,10.42
2022-11-17T18:16:28.366Z,10.60
2022-11-17T18:19:00.443Z,10.73
2022-11-17T18:21:28.729Z,10.67
2022-11-17T18:23:56.865Z,10.58
2022-11-17T18:26:32.773Z,10.69
2022-11-17T18:29:05.237Z,10.76
2022-11-17T18:31:35.218Z,10.48
2022-11-17T18:34:08.446Z,10.70
2022-11-17T18:36:35.869Z,10.47
2022-11-17T18:39:03.766Z,10.35
2022-11-17T18:41:33.729Z,10.87
2022-11-17T18:44:01.547Z,10.55
2022-11-17T18:46:31.161Z,10.86
2022-11-17T18:48:59.052Z,10.75
2022-11-17T18:51:28.563Z,10.79
2022-11-17T18:53:57.534Z,10.79
2022-11-17T18:56:31.380Z,10.70
2022-11-17T18:58:58.428Z,10.70
2022-11-17T19:01:28.085Z,10.78
2022-11-17T19:03:57.347Z,10.84
2022-11-17T19:06:25.498Z,10.73
2022-11-17T19:08:53.248Z,10.69
2022-11-17T19:11:22.019Z,10.72
2022-11-17T19:13:49.386Z,10.76
2022-11-17T19:16:22.095Z,10.66
2022-11-17T19:18:51.179Z,10.45
2022-11-17T19:21:20.604Z,10.46
2022-11-17T19:23:51.880Z,10.51
2022-11-17T19:26:21.853Z,10.43
2022-11-17T19:28:49.249Z,10.53
2022-11-17T19:31:20.583Z,10.71
2022-11-17T19:33:49.077Z,10.50
2022-11-17T19:36:21.348Z,10.56
2022-11-17T19:38:50.331Z,10.56
2022-11-17T19:41:20.243Z,10.36
2022-11-17T19:43:47.484Z,10.56
2022-11-17T19:46:16.633Z,10.47
2022-11-17T19:48:44.454Z,10.57
2022-11-17T19:51:14.815Z,10.41
2022-11-17T19:53:42.157Z,10.59
2022-11-17T19:56:09.627Z,10.50
2022-11-17T19:58:36.652Z,10.58
2022-11-17T20:01:13.534Z,10.63
2022-11-17T20:03:41.474Z,10.57
2022-11-17T20:06:10.599Z,10.39
2022-11-17T20:08:38.413Z,10.69
2022-11-17T20:11:14.631Z,10.69
2022-11-17T20:13:44.274Z,10.62
2022-11-17T20:16:14.004Z,10.71
2022-11-17T20:18:42.583Z,10.64
2022-11-17T20:21:10.563Z,10.73
2022-11-17T20:23:39.357Z,10.79
2022-11-17T20:26:09.268Z,10.79
2022-11-17T20:28:37.627Z,10.64
2022-11-17T20:31:25.988Z,10.83
2022-11-17T20:33:59.799Z,10.77
2022-11-17T20:36:28.438Z,10.75
2022-11-17T20:39:00.917Z,10.92
2022-11-17T20:41:28.540Z,10.92
2022-11-17T20:43:58.041Z,10.78
2022-11-17T20:46:25.710Z,11.06
2022-11-17T20:48:52.945Z,11.07
2022-11-17T20:51:22.094Z,10.94
2022-11-17T20:53:49.554Z,11.14
2022-11-17T20:56:17.912Z,10.97
2022-11-17T20:58:45.266Z,10.76
2022-11-17T21:01:15.909Z,10.96
2022-11-17T21:03:44.058Z,10.95
2022-11-17T21:06:11.756Z,10.82
2022-11-17T21:08:41.129Z,10.90
2022-11-17T21:11:11.349Z,10.90
2022-11-17T21:13:38.911Z,10.58
2022-11-17T21:16:14.106Z,10.67
2022-11-17T21:18:48.741Z,10.86
2022-11-17T21:21:16.144Z,10.82
2022-11-17T21:23:47.012Z,10.75
2022-11-17T21:26:18.967Z,10.80
2022-11-17T21:28:46.915Z,10.83
2022-11-17T21:31:19.301Z,10.55
2022-11-17T21:33:46.936Z,10.77
2022-11-17T21:36:16.572Z,10.61
2022-11-17T21:38:45.160Z,10.84
2022-11-17T21:41:16.814Z,10.88
2022-11-17T21:43:46.696Z,10.80
2022-11-17T21:46:24.731Z,10.86
2022-11-17T21:48:52.927Z,10.78
2022-11-17T21:51:22.217Z,10.94
2022-11-17T21:53:53.545Z,10.95
2022-11-17T21:56:21.036Z,10.68
2022-11-17T21:58:48.053Z,10.97
2022-11-17T22:01:16.468Z,10.87
2022-11-17T22:03:43.603Z,10.73
2022-11-17T22:06:18.191Z,10.93
2022-11-17T22:08:46.436Z,10.71
2022-11-17T22:11:16.086Z,10.28
2022-11-17T22:13:45.698Z,10.91
2022-11-17T22:16:14.160Z,10.81
2022-11-17T22:18:42.108Z,10.86
2022-11-17T22:21:09.713Z,10.54
2022-11-17T22:23:36.728Z,10.89
2022-11-17T22:26:06.519Z,10.97
2022-11-17T22:28:33.819Z,11.08
2022-11-17T22:31:09.358Z,10.94
2022-11-17T22:33:40.187Z,11.05
2022-11-17T22:36:08.018Z,11.10
2022-11-17T22:38:35.080Z,10.98
2022-11-17T22:41:03.708Z,10.81
2022-11-17T22:43:30.822Z,11.06
2022-11-17T22:46:01.915Z,11.00
2022-11-17T22:48:28.936Z,10.97
2022-11-17T22:51:00.137Z,10.89
2022-11-17T22:53:27.875Z,10.95
2022-11-17T22:55:55.505Z,10.76
2022-11-17T22:58:22.464Z,10.61
2022-11-17T23:00:49.472Z,10.83
2022-11-17T23:03:16.533Z,10.72
2022-11-17T23:05:43.682Z,10.97
2022-11-17T23:08:10.676Z,10.68
2022-11-17T23:10:40.728Z,10.85
2022-11-17T23:13:07.802Z,11.00
2022-11-17T23:15:38.919Z,11.12
2022-11-17T23:18:06.027Z,11.06
2022-11-17T23:20:33.335Z,11.26
2022-11-17T23:23:00.701Z,11.23
2022-11-17T23:25:27.719Z,10.79
2022-11-17T23:27:54.739Z,10.76
2022-11-17T23:30:21.820Z,10.69
2022-11-17T23:32:48.961Z,10.69
2022-11-17T23:35:16.105Z,11.07
2022-11-17T23:37:43.133Z,10.95
2022-11-17T23:40:10.861Z,10.99
2022-11-17T23:42:42.909Z,11.13
2022-11-17T23:45:12.174Z,10.35
2022-11-17T23:47:39.514Z,11.01
2022-11-17T23:50:06.970Z,10.73
2022-11-17T23:52:33.892Z,10.96
2022-11-17T23:55:00.860Z,11.02
2022-11-17T23:57:27.742Z,10.90
2022-11-17T23:59:54.673Z,10.96
