createdAt,value
2018-09-18T00:04:04.154Z,16.10
2018-09-18T00:09:08.474Z,16.00
2018-09-18T00:14:11.561Z,16.00
2018-09-18T00:35:38.854Z,15.80
2018-09-18T00:40:41.949Z,15.70
2018-09-18T00:45:45.045Z,15.70
2018-09-18T00:50:48.149Z,15.60
2018-09-18T00:55:51.238Z,15.60
2018-09-18T01:00:54.333Z,15.50
2018-09-18T01:05:57.513Z,15.50
2018-09-18T01:11:00.607Z,15.40
2018-09-18T01:16:03.702Z,15.30
2018-09-18T01:21:06.794Z,15.30
2018-09-18T01:26:09.901Z,15.20
2018-09-18T01:31:12.987Z,15.10
2018-09-18T01:36:16.126Z,15.10
2018-09-18T01:41:19.211Z,15.00
2018-09-18T01:46:22.375Z,15.00
2018-09-18T02:07:49.991Z,14.80
2018-09-18T02:12:53.057Z,14.80
2018-09-18T02:17:56.110Z,14.70
2018-09-18T02:22:59.189Z,14.70
2018-09-18T02:28:02.255Z,14.60
2018-09-18T02:33:05.459Z,14.60
2018-09-18T02:38:08.531Z,14.60
2018-09-18T02:43:11.611Z,14.60
2018-09-18T02:48:14.698Z,14.50
2018-09-18T02:53:17.764Z,14.50
2018-09-18T02:58:20.862Z,14.50
2018-09-18T03:03:23.948Z,14.40
2018-09-18T03:08:27.200Z,14.40
2018-09-18T03:29:54.884Z,14.30
2018-09-18T03:34:57.973Z,14.30
2018-09-18T03:40:01.049Z,14.30
2018-09-18T03:45:04.110Z,14.20
2018-09-18T03:50:07.170Z,14.20
2018-09-18T03:55:10.304Z,14.20
2018-09-18T04:00:13.384Z,14.10
2018-09-18T04:05:16.444Z,14.10
2018-09-18T04:10:19.504Z,14.10
2018-09-18T04:15:22.582Z,14.00
2018-09-18T04:20:25.654Z,14.00
2018-09-18T04:25:28.728Z,13.90
2018-09-18T04:30:31.820Z,13.90
2018-09-18T04:35:34.883Z,13.90
2018-09-18T04:40:37.948Z,13.80
2018-09-18T04:45:41.029Z,13.80
2018-09-18T04:50:44.127Z,13.80
2018-09-18T04:55:47.230Z,13.80
2018-09-18T05:00:50.300Z,13.80
2018-09-18T05:05:53.380Z,13.70
2018-09-18T05:10:56.516Z,13.70
2018-09-18T05:15:59.610Z,13.70
2018-09-18T05:21:02.683Z,13.70
2018-09-18T05:26:05.791Z,13.60
2018-09-18T05:31:08.872Z,13.70
2018-09-18T05:36:11.958Z,13.70
2018-09-18T05:41:15.036Z,13.70
2018-09-18T05:46:18.352Z,13.70
2018-09-18T05:51:21.475Z,13.70
2018-09-18T05:56:24.546Z,13.70
2018-09-18T06:01:27.656Z,13.70
2018-09-18T06:06:30.715Z,13.80
2018-09-18T06:11:33.793Z,13.80
2018-09-18T06:16:36.903Z,13.90
2018-09-18T06:21:39.974Z,14.00
2018-09-18T06:26:43.063Z,14.00
2018-09-18T06:31:46.138Z,14.10
2018-09-18T06:36:49.208Z,14.20
2018-09-18T06:41:52.275Z,14.30
2018-09-18T07:03:19.305Z,14.80
2018-09-18T07:08:22.377Z,14.90
2018-09-18T07:13:25.455Z,15.10
2018-09-18T07:18:28.521Z,15.30
2018-09-18T07:23:31.574Z,15.50
2018-09-18T07:28:34.656Z,15.70
2018-09-18T07:33:37.793Z,15.90
2018-09-18T07:38:40.843Z,16.20
2018-09-18T07:43:43.921Z,16.40
2018-09-18T08:05:10.503Z,17.50
2018-09-18T08:10:13.560Z,17.90
2018-09-18T08:15:16.637Z,18.10
2018-09-18T08:20:19.688Z,18.40
2018-09-18T08:25:22.945Z,18.70
2018-09-18T08:30:25.839Z,19.00
2018-09-18T08:35:28.899Z,19.20
2018-09-18T08:40:31.946Z,19.50
2018-09-18T08:45:35.039Z,19.70
2018-09-18T08:50:38.123Z,20.00
2018-09-18T08:55:41.219Z,20.30
2018-09-18T09:00:44.285Z,20.60
2018-09-18T09:05:47.424Z,20.80
2018-09-18T09:10:50.459Z,21.20
2018-09-18T09:15:53.541Z,21.50
2018-09-18T09:20:56.729Z,21.90
2018-09-18T09:42:24.430Z,23.60
2018-09-18T09:47:27.500Z,24.10
2018-09-18T09:52:30.551Z,24.50
2018-09-18T09:57:33.632Z,24.90
2018-09-18T10:02:47.502Z,25.40
2018-09-18T10:07:50.559Z,25.70
2018-09-18T10:12:53.633Z,26.10
2018-09-18T10:17:56.891Z,26.50
2018-09-18T10:22:59.845Z,26.80
2018-09-18T10:28:03.035Z,27.10
2018-09-18T10:33:06.115Z,27.50
2018-09-18T10:54:33.717Z,28.50
2018-09-18T10:59:36.792Z,28.80
2018-09-18T11:04:39.860Z,29.00
2018-09-18T11:09:42.946Z,29.20
2018-09-18T11:14:46.057Z,29.40
2018-09-18T11:19:49.133Z,29.60
2018-09-18T11:41:16.488Z,30.10
2018-09-18T11:46:19.858Z,30.30
2018-09-18T11:51:22.976Z,30.20
2018-09-18T11:56:26.036Z,30.20
2018-09-18T12:01:29.103Z,30.30
2018-09-18T12:06:32.178Z,30.30
2018-09-18T12:11:35.386Z,30.40
2018-09-18T12:16:38.363Z,30.50
2018-09-18T12:21:41.431Z,30.60
2018-09-18T12:26:44.500Z,30.60
2018-09-18T12:31:47.542Z,30.70
2018-09-18T12:36:50.696Z,30.80
2018-09-18T12:41:53.805Z,30.80
2018-09-18T12:46:56.773Z,30.80
2018-09-18T12:51:59.944Z,30.80
2018-09-18T12:57:03.067Z,30.80
2018-09-18T13:02:06.143Z,30.80
2018-09-18T13:07:09.371Z,30.70
2018-09-18T13:12:12.300Z,30.60
2018-09-18T13:17:15.408Z,30.60
2018-09-18T13:22:18.481Z,30.60
2018-09-18T13:27:21.536Z,30.60
2018-09-18T13:32:24.591Z,30.60
2018-09-18T13:37:27.660Z,30.60
2018-09-18T13:42:30.731Z,30.60
2018-09-18T13:47:33.792Z,30.60
2018-09-18T14:09:01.034Z,30.60
2018-09-18T14:14:04.045Z,30.60
2018-09-18T14:19:07.129Z,30.60
2018-09-18T14:24:10.240Z,30.50
2018-09-18T14:29:13.312Z,30.50
2018-09-18T14:34:16.369Z,30.50
2018-09-18T14:39:19.501Z,30.50
2018-09-18T14:44:22.573Z,30.40
2018-09-18T14:49:25.669Z,30.40
2018-09-18T14:54:28.756Z,30.30
2018-09-18T15:15:55.825Z,30.20
2018-09-18T15:20:58.944Z,30.10
2018-09-18T15:42:27.329Z,29.90
2018-09-18T16:03:54.661Z,29.60
2018-09-18T16:08:58.551Z,29.50
2018-09-18T16:14:01.673Z,29.40
2018-09-18T16:19:04.749Z,29.30
2018-09-18T16:24:07.827Z,29.20
2018-09-18T16:29:10.890Z,29.10
2018-09-18T16:34:13.944Z,29.00
2018-09-18T16:55:42.242Z,28.50
2018-09-18T17:00:45.312Z,28.30
2018-09-18T17:05:48.392Z,28.10
2018-09-18T17:10:51.485Z,28.00
2018-09-18T17:15:54.541Z,27.80
2018-09-18T17:20:57.619Z,27.60
2018-09-18T17:42:25.263Z,26.70
2018-09-18T17:47:29.609Z,26.50
2018-09-18T17:52:32.741Z,26.30
2018-09-18T17:57:35.825Z,26.10
2018-09-18T18:19:04.398Z,25.30
2018-09-18T18:24:07.979Z,25.20
2018-09-18T18:29:11.592Z,24.90
2018-09-18T18:34:14.969Z,24.80
2018-09-18T18:39:18.251Z,24.60
2018-09-18T19:00:45.589Z,24.10
2018-09-18T19:05:50.033Z,23.90
2018-09-18T19:27:18.282Z,23.40
2018-09-18T19:48:45.546Z,22.90
2018-09-18T20:10:12.884Z,22.50
2018-09-18T20:15:15.952Z,22.40
2018-09-18T20:20:19.040Z,22.30
2018-09-18T20:41:46.657Z,21.80
2018-09-18T20:46:49.684Z,21.70
2018-09-18T21:08:17.501Z,21.30
2018-09-18T21:13:20.987Z,21.30
2018-09-18T21:18:24.065Z,21.20
2018-09-18T21:23:27.144Z,21.10
2018-09-18T21:28:30.222Z,21.00
2018-09-18T21:33:33.322Z,20.90
2018-09-18T21:38:36.380Z,20.90
2018-09-18T21:43:39.454Z,20.80
2018-09-18T21:48:42.542Z,20.70
2018-09-18T21:53:45.604Z,20.70
2018-09-18T21:58:48.666Z,20.60
2018-09-18T22:03:51.732Z,20.50
2018-09-18T22:08:54.793Z,20.40
2018-09-18T22:30:22.876Z,20.10
2018-09-18T22:35:25.976Z,20.00
2018-09-18T22:40:29.019Z,20.00
2018-09-18T22:45:32.076Z,19.90
2018-09-18T22:50:35.151Z,19.90
2018-09-18T22:55:38.231Z,19.80
2018-09-18T23:00:41.300Z,19.70
2018-09-18T23:05:44.355Z,19.70
2018-09-18T23:10:47.429Z,19.60
2018-09-18T23:15:50.501Z,19.60
2018-09-18T23:20:53.581Z,19.50
2018-09-18T23:25:56.667Z,19.40
2018-09-18T23:30:59.755Z,19.30
2018-09-18T23:36:02.828Z,19.20
2018-09-18T23:41:05.992Z,19.20
2018-09-18T23:46:09.047Z,19.10
2018-09-18T23:51:12.109Z,19.10
2018-09-18T23:56:15.183Z,19.00
