createdAt,value
2018-09-14T00:01:34.265Z,101440.37
2018-09-14T00:04:01.255Z,101436.14
2018-09-14T00:06:28.458Z,101442.14
2018-09-14T00:08:55.584Z,101438.69
2018-09-14T00:11:22.971Z,101436.89
2018-09-14T00:13:50.448Z,101439.05
2018-09-14T00:16:17.760Z,101438.98
2018-09-14T00:18:45.308Z,101430.32
2018-09-14T00:21:12.754Z,101438.02
2018-09-14T00:23:39.807Z,101429.67
2018-09-14T00:26:07.372Z,101429.55
2018-09-14T00:28:34.596Z,101430.32
2018-09-14T00:31:01.769Z,101422.81
2018-09-14T00:33:28.851Z,101424.46
2018-09-14T00:35:56.676Z,101431.41
2018-09-14T00:38:23.852Z,101424.07
2018-09-14T00:40:50.975Z,101420.14
2018-09-14T00:43:18.206Z,101422.33
2018-09-14T00:45:45.338Z,101419.05
2018-09-14T00:48:12.760Z,101426.55
2018-09-14T00:50:40.235Z,101427.04
2018-09-14T00:53:07.235Z,101423.75
2018-09-14T00:55:34.590Z,101426.04
2018-09-14T00:58:01.712Z,101417.31
2018-09-14T01:00:28.679Z,101426.91
2018-09-14T01:02:56.287Z,101429.09
2018-09-14T01:05:23.277Z,101421.23
2018-09-14T01:07:50.251Z,101422.66
2018-09-14T01:10:17.559Z,101426.64
2018-09-14T01:12:44.519Z,101423.91
2018-09-14T01:15:11.588Z,101425.65
2018-09-14T01:17:38.651Z,101428.38
2018-09-14T01:20:05.634Z,101421.40
2018-09-14T01:22:32.726Z,101417.27
2018-09-14T01:24:59.719Z,101416.30
2018-09-14T01:27:26.714Z,101417.56
2018-09-14T01:29:53.747Z,101418.20
2018-09-14T01:32:20.727Z,101422.42
2018-09-14T01:34:47.824Z,101418.66
2018-09-14T01:37:14.812Z,101407.36
2018-09-14T01:39:42.080Z,101405.33
2018-09-14T01:42:09.079Z,101408.33
2018-09-14T01:44:36.047Z,101405.59
2018-09-14T01:47:03.324Z,101404.62
2018-09-14T01:49:30.380Z,101405.59
2018-09-14T01:51:57.339Z,101394.83
2018-09-14T01:54:24.416Z,101400.85
2018-09-14T01:56:51.392Z,101398.60
2018-09-14T01:59:18.376Z,101394.13
2018-09-14T02:01:45.437Z,101392.16
2018-09-14T02:04:12.403Z,101390.42
2018-09-14T02:06:39.423Z,101389.03
2018-09-14T02:09:08.401Z,101384.40
2018-09-14T02:11:35.390Z,101386.68
2018-09-14T02:14:02.363Z,101384.66
2018-09-14T02:16:29.850Z,101383.30
2018-09-14T02:18:56.855Z,101383.71
2018-09-14T02:21:23.848Z,101381.72
2018-09-14T02:23:50.873Z,101377.24
2018-09-14T02:26:17.845Z,101375.47
2018-09-14T02:28:44.787Z,101370.51
2018-09-14T02:31:11.781Z,101377.75
2018-09-14T02:33:38.739Z,101371.70
2018-09-14T02:36:05.735Z,101367.94
2018-09-14T02:38:32.743Z,101368.33
2018-09-14T02:40:59.716Z,101370.35
2018-09-14T02:43:26.843Z,101369.35
2018-09-14T02:45:54.239Z,101369.48
2018-09-14T02:48:21.246Z,101305.51
2018-09-14T02:50:48.248Z,101362.52
2018-09-14T02:53:15.383Z,101362.34
2018-09-14T02:55:42.404Z,101361.20
2018-09-14T02:58:09.384Z,101367.38
2018-09-14T03:00:36.396Z,101368.07
2018-09-14T03:03:03.351Z,101366.28
2018-09-14T03:05:30.311Z,101359.78
2018-09-14T03:07:57.625Z,101366.25
2018-09-14T03:10:24.608Z,101361.39
2018-09-14T03:12:51.565Z,101363.89
2018-09-14T03:15:18.599Z,101360.32
2018-09-14T03:17:45.591Z,101362.77
2018-09-14T03:20:12.587Z,101355.22
2018-09-14T03:22:39.667Z,101361.19
2018-09-14T03:25:06.718Z,101360.78
2018-09-14T03:27:33.765Z,101356.06
2018-09-14T03:30:00.799Z,101370.42
2018-09-14T03:32:27.789Z,101361.70
2018-09-14T03:34:54.765Z,101359.16
2018-09-14T03:37:21.917Z,101357.69
2018-09-14T03:39:48.905Z,101361.94
2018-09-14T03:42:15.912Z,101359.11
2018-09-14T03:44:43.283Z,101359.41
2018-09-14T03:47:10.247Z,101360.48
2018-09-14T03:49:37.395Z,101365.91
2018-09-14T03:52:04.401Z,101360.50
2018-09-14T03:54:31.608Z,101365.52
2018-09-14T03:57:02.860Z,101362.69
2018-09-14T03:59:30.184Z,101363.25
2018-09-14T04:01:57.239Z,101365.45
2018-09-14T04:04:24.207Z,101364.88
2018-09-14T04:06:51.179Z,101367.84
2018-09-14T04:09:18.152Z,101362.80
2018-09-14T04:11:45.144Z,101360.44
2018-09-14T04:14:12.143Z,101367.56
2018-09-14T04:16:39.177Z,101358.45
2018-09-14T04:19:06.196Z,101356.23
2018-09-14T04:21:34.605Z,101360.00
2018-09-14T04:24:01.917Z,101355.52
2018-09-14T04:26:29.103Z,101361.06
2018-09-14T04:28:56.375Z,101361.86
2018-09-14T04:31:23.339Z,101357.97
2018-09-14T04:33:50.403Z,101361.97
2018-09-14T04:36:18.179Z,101360.86
2018-09-14T04:38:45.249Z,101365.41
2018-09-14T04:41:12.223Z,101366.91
2018-09-14T04:43:39.318Z,101367.56
2018-09-14T04:46:06.300Z,101366.27
2018-09-14T04:48:33.302Z,101369.16
2018-09-14T04:51:00.566Z,101370.16
2018-09-14T04:53:28.007Z,101370.02
2018-09-14T04:55:54.970Z,101367.86
2018-09-14T04:58:21.979Z,101372.47
2018-09-14T05:00:49.061Z,101366.06
2018-09-14T05:03:16.083Z,101371.81
2018-09-14T05:05:43.124Z,101376.41
2018-09-14T05:08:10.197Z,101374.25
2018-09-14T05:10:37.199Z,101375.61
2018-09-14T05:13:04.263Z,101370.62
2018-09-14T05:15:31.339Z,101379.02
2018-09-14T05:18:00.067Z,101376.02
2018-09-14T05:20:27.096Z,101384.41
2018-09-14T05:22:54.147Z,101381.91
2018-09-14T05:25:21.204Z,101379.92
2018-09-14T05:27:48.293Z,101376.16
2018-09-14T05:30:15.343Z,101378.91
2018-09-14T05:32:42.322Z,101381.66
2018-09-14T05:35:09.416Z,101387.92
2018-09-14T05:37:36.387Z,101389.91
2018-09-14T05:40:03.404Z,101378.36
2018-09-14T05:42:30.450Z,101384.34
2018-09-14T05:44:57.424Z,101382.45
2018-09-14T05:47:24.798Z,101388.54
2018-09-14T05:49:51.772Z,101390.76
2018-09-14T05:52:18.768Z,101393.26
2018-09-14T05:54:45.960Z,101395.96
2018-09-14T05:57:12.931Z,101396.92
2018-09-14T05:59:39.912Z,101395.61
2018-09-14T06:02:06.972Z,101397.10
2018-09-14T06:04:34.223Z,101392.79
2018-09-14T06:07:01.267Z,101394.23
2018-09-14T06:09:28.307Z,101394.95
2018-09-14T06:11:55.284Z,101399.20
2018-09-14T06:14:22.279Z,101403.92
2018-09-14T06:16:49.365Z,101402.36
2018-09-14T06:19:16.338Z,101405.66
2018-09-14T06:21:43.319Z,101407.47
2018-09-14T06:24:10.299Z,101408.77
2018-09-14T06:26:37.260Z,101407.59
2018-09-14T06:29:04.622Z,101400.77
2018-09-14T06:31:31.624Z,101410.16
2018-09-14T06:33:58.602Z,101399.86
2018-09-14T06:36:26.355Z,101409.84
2018-09-14T06:38:53.323Z,101399.20
2018-09-14T06:41:20.303Z,101405.63
2018-09-14T06:43:47.311Z,101399.31
2018-09-14T06:46:14.443Z,101404.52
2018-09-14T06:48:41.408Z,101402.89
2018-09-14T06:51:08.491Z,101409.31
2018-09-14T06:53:35.478Z,101408.88
2018-09-14T06:56:02.523Z,101407.38
2018-09-14T06:58:29.491Z,101401.42
2018-09-14T07:00:56.590Z,101405.67
2018-09-14T07:03:23.559Z,101415.41
2018-09-14T07:05:50.543Z,101408.20
2018-09-14T07:08:17.764Z,101410.63
2018-09-14T07:10:44.735Z,101408.14
2018-09-14T07:13:11.724Z,101415.37
2018-09-14T07:15:38.796Z,101416.77
2018-09-14T07:18:05.796Z,101419.30
2018-09-14T07:20:32.971Z,101413.73
2018-09-14T07:22:59.942Z,101415.77
2018-09-14T07:25:26.933Z,101413.95
2018-09-14T07:27:53.913Z,101419.13
2018-09-14T07:30:20.960Z,101420.75
2018-09-14T07:32:47.962Z,101420.17
2018-09-14T07:35:15.397Z,101420.37
2018-09-14T07:37:42.359Z,101420.50
2018-09-14T07:40:09.359Z,101423.73
2018-09-14T07:42:36.471Z,101426.53
2018-09-14T07:45:03.695Z,101419.16
2018-09-14T07:47:30.764Z,101422.42
2018-09-14T07:49:57.772Z,101423.48
2018-09-14T07:52:24.747Z,101424.24
2018-09-14T07:54:51.979Z,101422.77
2018-09-14T07:57:19.123Z,101423.02
2018-09-14T07:59:46.136Z,101428.12
2018-09-14T08:02:13.211Z,101428.55
2018-09-14T08:04:40.207Z,101426.89
2018-09-14T08:07:07.265Z,101426.73
2018-09-14T08:09:34.246Z,101426.05
2018-09-14T08:12:01.290Z,101424.22
2018-09-14T08:14:28.238Z,101403.17
2018-09-14T08:16:55.254Z,101430.41
2018-09-14T08:19:22.310Z,101428.80
2018-09-14T08:21:49.528Z,101431.75
2018-09-14T08:24:16.416Z,101436.50
2018-09-14T08:26:43.485Z,101435.30
2018-09-14T08:29:10.400Z,101437.03
2018-09-14T08:31:37.372Z,101437.40
2018-09-14T08:34:04.380Z,101432.41
2018-09-14T08:36:31.659Z,101435.80
2018-09-14T08:38:58.712Z,101435.74
2018-09-14T08:41:25.716Z,101434.88
2018-09-14T08:43:52.733Z,101436.31
2018-09-14T08:46:19.798Z,101434.86
2018-09-14T08:48:46.831Z,101430.59
2018-09-14T08:51:13.916Z,101429.89
2018-09-14T08:53:41.091Z,101429.77
2018-09-14T08:56:08.019Z,101432.66
2018-09-14T08:58:35.391Z,101434.42
2018-09-14T09:01:03.129Z,101438.71
2018-09-14T09:03:30.103Z,101433.38
2018-09-14T09:05:57.115Z,101433.41
2018-09-14T09:08:24.219Z,101434.27
2018-09-14T09:10:51.292Z,101432.86
2018-09-14T09:13:18.268Z,101435.23
2018-09-14T09:15:45.350Z,101430.00
2018-09-14T09:18:12.324Z,101436.30
2018-09-14T09:20:39.429Z,101435.74
2018-09-14T09:23:06.508Z,101431.38
2018-09-14T09:25:33.523Z,101432.98
2018-09-14T09:28:00.504Z,101439.61
2018-09-14T09:30:27.504Z,101432.31
2018-09-14T09:32:54.546Z,101427.64
2018-09-14T09:35:21.544Z,101439.27
2018-09-14T09:37:48.573Z,101431.62
2018-09-14T09:40:15.825Z,101434.12
2018-09-14T09:42:42.822Z,101430.36
2018-09-14T09:45:09.946Z,101434.91
2018-09-14T09:47:37.261Z,101439.84
2018-09-14T09:50:04.306Z,101434.98
2018-09-14T09:52:31.375Z,101440.80
2018-09-14T09:54:58.372Z,101432.45
2018-09-14T09:57:25.364Z,101435.84
2018-09-14T09:59:52.432Z,101432.98
2018-09-14T10:02:25.096Z,101439.81
2018-09-14T10:04:57.726Z,101438.78
2018-09-14T10:07:26.329Z,101441.31
2018-09-14T10:09:53.692Z,101432.58
2018-09-14T10:12:20.764Z,101437.53
2018-09-14T10:14:47.932Z,101434.94
2018-09-14T10:17:14.927Z,101438.11
2018-09-14T10:19:42.026Z,101428.71
2018-09-14T10:22:09.020Z,101433.55
2018-09-14T10:24:36.027Z,101439.44
2018-09-14T10:27:03.019Z,101431.57
2018-09-14T10:29:30.013Z,101433.47
2018-09-14T10:31:57.080Z,101435.72
2018-09-14T10:34:24.145Z,101427.58
2018-09-14T10:36:51.634Z,101431.62
2018-09-14T10:39:18.611Z,101433.11
2018-09-14T10:41:45.684Z,101433.23
2018-09-14T10:44:12.764Z,101432.37
2018-09-14T10:46:39.788Z,101424.89
2018-09-14T10:49:06.772Z,101423.81
2018-09-14T10:51:33.914Z,101418.05
2018-09-14T10:54:00.907Z,101423.27
2018-09-14T10:56:27.989Z,101418.87
2018-09-14T10:58:54.997Z,101407.43
2018-09-14T11:01:21.983Z,101407.16
2018-09-14T11:03:48.963Z,101408.11
2018-09-14T11:06:16.028Z,101399.48
2018-09-14T11:08:43.052Z,101401.41
2018-09-14T11:11:10.053Z,101401.42
2018-09-14T11:13:37.357Z,101402.81
2018-09-14T11:16:04.428Z,101392.89
2018-09-14T11:18:31.477Z,101403.02
2018-09-14T11:20:58.517Z,101394.88
2018-09-14T11:23:25.819Z,101392.77
2018-09-14T11:25:52.828Z,101395.77
2018-09-14T11:28:19.888Z,101387.86
2018-09-14T11:30:47.270Z,101382.24
2018-09-14T11:33:14.246Z,101386.56
2018-09-14T11:35:41.579Z,101390.16
2018-09-14T11:38:08.899Z,101385.70
2018-09-14T11:40:35.823Z,101379.05
2018-09-14T11:43:02.832Z,101376.70
2018-09-14T11:45:29.840Z,101365.78
2018-09-14T11:47:56.948Z,101370.73
2018-09-14T11:50:24.095Z,101373.86
2018-09-14T11:52:51.092Z,101372.35
2018-09-14T11:55:18.158Z,101374.21
2018-09-14T11:57:45.172Z,101371.21
2018-09-14T12:00:12.359Z,101364.27
2018-09-14T12:02:39.340Z,101362.11
2018-09-14T12:05:06.595Z,101360.25
2018-09-14T12:07:36.681Z,101359.24
2018-09-14T12:10:04.733Z,101347.36
2018-09-14T12:12:32.211Z,101349.68
2018-09-14T12:14:59.279Z,101344.59
2018-09-14T12:17:26.382Z,101336.66
2018-09-14T12:20:01.126Z,101341.28
2018-09-14T12:22:28.199Z,101342.05
2018-09-14T12:24:55.192Z,101339.52
2018-09-14T12:27:22.760Z,101331.07
2018-09-14T12:29:49.979Z,101333.48
2018-09-14T12:32:17.091Z,101326.24
2018-09-14T12:34:44.152Z,101317.10
2018-09-14T12:37:11.227Z,101321.67
2018-09-14T12:39:38.203Z,101317.66
2018-09-14T12:42:05.187Z,101316.69
2018-09-14T12:44:32.428Z,101312.83
2018-09-14T12:46:59.612Z,101313.85
2018-09-14T12:49:26.693Z,101309.25
2018-09-14T12:51:53.747Z,101311.25
2018-09-14T12:54:20.727Z,101304.19
2018-09-14T12:56:47.723Z,101304.96
2018-09-14T12:59:14.705Z,101307.73
2018-09-14T13:01:41.680Z,101308.19
2018-09-14T13:04:09.528Z,101309.44
2018-09-14T13:06:36.563Z,101309.11
2018-09-14T13:09:06.964Z,101303.62
2018-09-14T13:11:33.949Z,101292.48
2018-09-14T13:14:00.940Z,101299.59
2018-09-14T13:16:27.983Z,101305.23
2018-09-14T13:18:55.127Z,101294.39
2018-09-14T13:21:22.266Z,101292.69
2018-09-14T13:23:49.395Z,101289.39
2018-09-14T13:26:16.442Z,101284.52
2018-09-14T13:28:43.491Z,101284.88
2018-09-14T13:31:10.907Z,101280.34
2018-09-14T13:33:37.984Z,101269.72
2018-09-14T13:36:04.947Z,101268.62
2018-09-14T13:38:32.145Z,101275.81
2018-09-14T13:40:59.195Z,101271.13
2018-09-14T13:43:26.253Z,101270.79
2018-09-14T13:45:53.598Z,101270.31
2018-09-14T13:48:20.583Z,101267.64
2018-09-14T13:50:47.561Z,101269.09
2018-09-14T13:53:15.043Z,101274.20
2018-09-14T13:55:42.030Z,101272.78
2018-09-14T13:58:08.996Z,101272.09
2018-09-14T14:00:36.155Z,101271.95
2018-09-14T14:03:03.419Z,101269.41
2018-09-14T14:05:30.391Z,101267.70
2018-09-14T14:07:57.466Z,101263.69
2018-09-14T14:10:24.698Z,101258.39
2018-09-14T14:12:51.664Z,101259.20
2018-09-14T14:15:18.647Z,101263.73
2018-09-14T14:17:45.773Z,101260.45
2018-09-14T14:20:12.766Z,101260.33
2018-09-14T14:22:40.036Z,101257.21
2018-09-14T14:25:07.043Z,101260.33
2018-09-14T14:27:34.123Z,101263.19
2018-09-14T14:30:01.121Z,101257.03
2018-09-14T14:32:28.116Z,101259.17
2018-09-14T14:34:55.793Z,101252.43
2018-09-14T14:37:22.767Z,101248.19
2018-09-14T14:39:49.839Z,101247.05
2018-09-14T14:42:16.807Z,101247.81
2018-09-14T14:44:43.993Z,101241.46
2018-09-14T14:47:11.078Z,101243.37
2018-09-14T14:49:38.205Z,101241.50
2018-09-14T14:52:05.200Z,101235.47
2018-09-14T14:54:32.364Z,101233.53
2018-09-14T14:56:59.368Z,101225.38
2018-09-14T14:59:26.401Z,101229.67
2018-09-14T15:01:53.371Z,101225.03
2018-09-14T15:04:20.557Z,101222.52
2018-09-14T15:06:47.632Z,101216.09
2018-09-14T15:09:14.627Z,101225.41
2018-09-14T15:11:41.611Z,101217.83
2018-09-14T15:14:08.583Z,101214.31
2018-09-14T15:16:36.454Z,101207.91
2018-09-14T15:19:03.480Z,101208.03
2018-09-14T15:21:30.457Z,101201.02
2018-09-14T15:23:57.860Z,101198.80
2018-09-14T15:26:24.908Z,101197.09
2018-09-14T15:28:51.903Z,101210.02
2018-09-14T15:31:19.287Z,101205.27
2018-09-14T15:33:46.527Z,101202.48
2018-09-14T15:36:13.730Z,101201.58
2018-09-14T15:38:41.043Z,101205.31
2018-09-14T15:41:08.116Z,101196.50
2018-09-14T15:43:42.133Z,101202.63
2018-09-14T15:46:09.047Z,101199.25
2018-09-14T15:48:36.024Z,101192.36
2018-09-14T15:51:03.035Z,101193.59
2018-09-14T15:53:30.016Z,101193.18
2018-09-14T15:55:56.976Z,101194.49
2018-09-14T15:58:24.280Z,101178.55
2018-09-14T16:00:51.255Z,101195.60
2018-09-14T16:03:18.319Z,101191.09
2018-09-14T16:05:45.310Z,101190.93
2018-09-14T16:08:12.543Z,101195.41
2018-09-14T16:10:39.646Z,101192.17
2018-09-14T16:13:06.680Z,101190.28
2018-09-14T16:15:33.675Z,101190.69
2018-09-14T16:18:01.158Z,101188.68
2018-09-14T16:20:28.241Z,101184.83
2018-09-14T16:22:55.821Z,101190.06
2018-09-14T16:25:22.887Z,101193.47
2018-09-14T16:27:50.314Z,101188.22
2018-09-14T16:30:17.842Z,101188.22
2018-09-14T16:32:45.102Z,101183.55
2018-09-14T16:35:12.099Z,101178.01
2018-09-14T16:37:39.475Z,101184.56
2018-09-14T16:40:06.523Z,101181.08
2018-09-14T16:42:33.847Z,101180.09
2018-09-14T16:45:00.857Z,101187.62
2018-09-14T16:47:27.844Z,101185.41
2018-09-14T16:49:55.104Z,101186.02
2018-09-14T16:52:22.280Z,101179.08
2018-09-14T16:54:49.569Z,101187.84
2018-09-14T16:57:16.926Z,101181.48
2018-09-14T16:59:44.525Z,101181.20
2018-09-14T17:02:11.969Z,101180.02
2018-09-14T17:04:39.322Z,101180.39
2018-09-14T17:07:06.643Z,101176.37
2018-09-14T17:09:33.792Z,101176.91
2018-09-14T17:12:03.600Z,101177.00
2018-09-14T17:14:30.777Z,101176.59
2018-09-14T17:16:58.144Z,101179.05
2018-09-14T17:19:26.316Z,101178.73
2018-09-14T17:21:54.560Z,101178.55
2018-09-14T17:24:22.402Z,101179.00
2018-09-14T17:26:49.531Z,101171.80
2018-09-14T17:29:17.245Z,101171.75
2018-09-14T17:31:44.551Z,101173.69
2018-09-14T17:34:11.639Z,101172.28
2018-09-14T17:36:39.163Z,101169.27
2018-09-14T17:39:07.643Z,101178.75
2018-09-14T17:41:35.003Z,101175.59
2018-09-14T17:44:02.563Z,101176.72
2018-09-14T17:46:29.558Z,101174.91
2018-09-14T17:48:56.540Z,101181.95
2018-09-14T17:51:23.623Z,101173.94
2018-09-14T17:53:50.630Z,101175.72
2018-09-14T17:56:18.135Z,101178.41
2018-09-14T17:58:45.763Z,101173.33
2018-09-14T18:01:12.780Z,101167.91
2018-09-14T18:03:39.774Z,101176.13
2018-09-14T18:06:07.286Z,101178.39
2018-09-14T18:08:34.524Z,101184.43
2018-09-14T18:11:01.611Z,101189.04
2018-09-14T18:13:28.699Z,101194.10
2018-09-14T18:15:56.051Z,101190.62
2018-09-14T18:18:23.233Z,101192.39
2018-09-14T18:20:50.262Z,101193.84
2018-09-14T18:23:17.268Z,101191.83
2018-09-14T18:25:44.444Z,101191.72
2018-09-14T18:28:11.864Z,101188.42
2018-09-14T18:30:38.843Z,101186.46
2018-09-14T18:33:06.260Z,101187.12
2018-09-14T18:35:33.768Z,101185.40
2018-09-14T18:38:00.951Z,101187.02
2018-09-14T18:40:27.943Z,101179.82
2018-09-14T18:42:55.046Z,101180.68
2018-09-14T18:45:22.220Z,101179.77
2018-09-14T18:47:49.514Z,101191.74
2018-09-14T18:50:16.688Z,101188.40
2018-09-14T18:52:44.048Z,101183.77
2018-09-14T18:55:11.066Z,101183.52
2018-09-14T18:57:38.044Z,101183.09
2018-09-14T19:00:05.075Z,101188.28
2018-09-14T19:02:32.115Z,101185.76
2018-09-14T19:04:59.088Z,101177.55
2018-09-14T19:07:26.101Z,101185.42
2018-09-14T19:09:53.163Z,101173.81
2018-09-14T19:12:20.191Z,101184.32
2018-09-14T19:14:47.273Z,101182.74
2018-09-14T19:17:14.368Z,101178.39
2018-09-14T19:19:41.448Z,101175.61
2018-09-14T19:22:08.508Z,101178.17
2018-09-14T19:24:35.555Z,101180.39
2018-09-14T19:27:02.520Z,101179.76
2018-09-14T19:29:29.525Z,101180.84
2018-09-14T19:31:56.491Z,101181.48
2018-09-14T19:34:23.651Z,101180.22
2018-09-14T19:36:50.729Z,101177.38
2018-09-14T19:39:17.760Z,101176.27
2018-09-14T19:41:45.331Z,101176.52
2018-09-14T19:44:12.322Z,101180.54
2018-09-14T19:46:39.396Z,101173.51
2018-09-14T19:49:06.405Z,101182.13
2018-09-14T19:51:33.464Z,101176.92
2018-09-14T19:54:00.462Z,101176.92
2018-09-14T19:56:27.717Z,101175.02
2018-09-14T19:58:54.723Z,101170.81
2018-09-14T20:01:21.703Z,101172.48
2018-09-14T20:03:49.068Z,101168.29
2018-09-14T20:06:16.094Z,101166.26
2018-09-14T20:08:43.130Z,101158.58
2018-09-14T20:11:10.205Z,101155.98
2018-09-14T20:13:37.183Z,101150.12
2018-09-14T20:16:04.176Z,101150.61
2018-09-14T20:18:31.402Z,101146.72
2018-09-14T20:20:58.596Z,101150.44
2018-09-14T20:23:25.663Z,101146.34
2018-09-14T20:25:52.663Z,101144.66
2018-09-14T20:28:19.905Z,101142.44
2018-09-14T20:30:46.888Z,101144.20
2018-09-14T20:33:14.407Z,101143.00
2018-09-14T20:35:41.695Z,101134.86
2018-09-14T20:38:08.792Z,101135.83
2018-09-14T20:40:35.812Z,101142.14
2018-09-14T20:43:02.843Z,101134.00
2018-09-14T20:45:29.898Z,101130.11
2018-09-14T20:47:56.959Z,101124.75
2018-09-14T20:50:24.216Z,101123.36
2018-09-14T20:52:51.197Z,101125.15
2018-09-14T20:55:18.218Z,101121.91
2018-09-14T20:57:45.359Z,101124.14
2018-09-14T21:00:16.883Z,101119.22
2018-09-14T21:02:43.903Z,101118.06
2018-09-14T21:05:11.143Z,101117.89
2018-09-14T21:07:38.414Z,101123.02
2018-09-14T21:10:05.424Z,101122.22
2018-09-14T21:12:32.411Z,101125.15
2018-09-14T21:14:59.534Z,101126.20
2018-09-14T21:17:26.851Z,101122.48
2018-09-14T21:19:53.943Z,101126.02
2018-09-14T21:22:21.240Z,101125.81
2018-09-14T21:24:48.310Z,101125.16
2018-09-14T21:27:15.292Z,101121.91
2018-09-14T21:29:42.608Z,101126.81
2018-09-14T21:32:09.705Z,101124.75
2018-09-14T21:34:36.707Z,101127.61
2018-09-14T21:37:03.695Z,101131.87
2018-09-14T21:39:31.184Z,101128.25
2018-09-14T21:41:58.248Z,101130.27
2018-09-14T21:44:25.260Z,101128.24
2018-09-14T21:46:52.276Z,101132.73
2018-09-14T21:49:19.255Z,101137.55
2018-09-14T21:51:46.237Z,101132.83
2018-09-14T21:54:13.784Z,101141.11
2018-09-14T21:56:41.087Z,101139.31
2018-09-14T21:59:08.158Z,101135.26
2018-09-14T22:01:35.289Z,101143.41
2018-09-14T22:04:02.396Z,101139.61
2018-09-14T22:06:29.559Z,101140.78
2018-09-14T22:08:58.259Z,101145.20
2018-09-14T22:11:25.685Z,101138.52
2018-09-14T22:13:53.007Z,101144.84
2018-09-14T22:16:20.515Z,101141.34
2018-09-14T22:18:47.599Z,101147.50
2018-09-14T22:21:14.674Z,101152.95
2018-09-14T22:23:42.119Z,101144.91
2018-09-14T22:26:09.344Z,101150.82
2018-09-14T22:28:36.582Z,101148.92
2018-09-14T22:31:04.700Z,101146.93
2018-09-14T22:33:32.793Z,101144.97
2018-09-14T22:35:59.895Z,101144.57
2018-09-14T22:38:27.030Z,101141.64
2018-09-14T22:40:54.073Z,101139.22
2018-09-14T22:43:21.206Z,101134.16
2018-09-14T22:45:49.497Z,101125.22
2018-09-14T22:48:17.413Z,101138.25
2018-09-14T22:50:44.395Z,101138.66
2018-09-14T22:53:11.365Z,101139.05
2018-09-14T22:55:38.688Z,101139.92
2018-09-14T22:58:06.122Z,101140.31
2018-09-14T23:00:38.983Z,101140.22
2018-09-14T23:03:06.044Z,101134.86
2018-09-14T23:05:33.343Z,101139.12
2018-09-14T23:08:01.092Z,101137.39
2018-09-14T23:10:28.087Z,101132.41
2018-09-14T23:12:55.067Z,101131.30
2018-09-14T23:15:22.387Z,101124.75
2018-09-14T23:17:49.474Z,101119.23
2018-09-14T23:20:16.915Z,101125.95
2018-09-14T23:22:44.104Z,101124.59
2018-09-14T23:25:11.088Z,101124.98
2018-09-14T23:27:38.411Z,101127.22
2018-09-14T23:30:05.930Z,101126.32
2018-09-14T23:32:32.996Z,101129.02
2018-09-14T23:35:00.208Z,101131.53
2018-09-14T23:37:27.325Z,101133.77
2018-09-14T23:39:55.407Z,101132.33
2018-09-14T23:42:22.503Z,101134.63
2018-09-14T23:44:49.646Z,101135.66
2018-09-14T23:47:16.719Z,101134.26
2018-09-14T23:49:43.691Z,101137.08
2018-09-14T23:52:10.744Z,101134.63
2018-09-14T23:54:37.827Z,101134.16
2018-09-14T23:57:04.851Z,101137.08
2018-09-14T23:59:31.912Z,101137.02
