createdAt,value
2018-07-04T00:02:27.692Z,6.57
2018-07-04T00:05:01.258Z,6.33
2018-07-04T00:07:34.876Z,6.27
2018-07-04T00:10:08.541Z,6.80
2018-07-04T00:12:42.437Z,6.60
2018-07-04T00:15:16.120Z,6.60
2018-07-04T00:17:49.880Z,7.40
2018-07-04T00:20:29.087Z,7.07
2018-07-04T00:23:02.780Z,7.30
2018-07-04T00:25:36.412Z,7.07
2018-07-04T00:28:09.975Z,6.83
2018-07-04T00:30:43.747Z,7.90
2018-07-04T00:33:17.496Z,7.10
2018-07-04T00:35:51.229Z,7.87
2018-07-04T00:38:25.004Z,8.13
2018-07-04T00:40:58.716Z,8.50
2018-07-04T00:43:32.188Z,9.00
2018-07-04T00:46:05.835Z,7.87
2018-07-04T00:48:39.473Z,8.30
2018-07-04T00:51:13.222Z,8.13
2018-07-04T00:53:46.888Z,9.23
2018-07-04T00:56:20.844Z,8.90
2018-07-04T00:58:54.518Z,8.90
2018-07-04T01:01:28.398Z,8.17
2018-07-04T01:04:02.259Z,7.50
2018-07-04T01:06:36.048Z,6.63
2018-07-04T01:09:09.716Z,7.23
2018-07-04T01:11:43.355Z,7.17
2018-07-04T01:14:16.956Z,7.17
2018-07-04T01:16:50.604Z,7.93
2018-07-04T01:19:24.217Z,7.73
2018-07-04T01:21:57.967Z,7.40
2018-07-04T01:24:31.616Z,7.80
2018-07-04T01:27:05.269Z,7.03
2018-07-04T01:29:38.948Z,7.23
2018-07-04T01:32:12.640Z,8.17
2018-07-04T01:34:46.380Z,7.83
2018-07-04T01:37:20.052Z,7.00
2018-07-04T01:39:53.676Z,7.07
2018-07-04T01:42:27.344Z,8.23
2018-07-04T01:45:00.964Z,7.83
2018-07-04T01:47:34.701Z,7.90
2018-07-04T01:50:08.256Z,7.63
2018-07-04T01:52:41.999Z,7.50
2018-07-04T01:55:15.645Z,7.87
2018-07-04T01:57:49.372Z,7.93
2018-07-04T02:00:22.957Z,8.43
2018-07-04T02:02:56.596Z,7.80
2018-07-04T02:05:30.356Z,7.40
2018-07-04T02:08:03.899Z,8.10
2018-07-04T02:10:37.512Z,7.50
2018-07-04T02:13:11.200Z,7.33
2018-07-04T02:15:44.956Z,8.87
2018-07-04T02:18:18.587Z,7.30
2018-07-04T02:20:52.193Z,8.37
2018-07-04T02:23:25.961Z,7.70
2018-07-04T02:25:59.432Z,7.87
2018-07-04T02:28:33.095Z,6.90
2018-07-04T02:31:06.888Z,7.40
2018-07-04T02:33:40.666Z,7.80
2018-07-04T02:36:14.328Z,7.70
2018-07-04T02:38:48.016Z,7.83
2018-07-04T02:41:21.836Z,7.50
2018-07-04T02:43:55.534Z,7.90
2018-07-04T02:46:34.812Z,7.43
2018-07-04T02:49:08.560Z,7.37
2018-07-04T02:51:42.192Z,7.10
2018-07-04T02:54:15.863Z,7.40
2018-07-04T02:56:49.377Z,7.17
2018-07-04T02:59:23.160Z,7.93
2018-07-04T03:01:56.938Z,8.00
2018-07-04T03:04:30.625Z,7.63
2018-07-04T03:07:04.406Z,7.87
2018-07-04T03:09:38.036Z,7.60
2018-07-04T03:12:11.882Z,7.90
2018-07-04T03:14:45.620Z,7.83
2018-07-04T03:17:19.392Z,7.60
2018-07-04T03:19:53.100Z,8.43
2018-07-04T03:22:26.669Z,7.23
2018-07-04T03:25:00.227Z,8.40
2018-07-04T03:27:33.904Z,7.53
2018-07-04T03:30:07.579Z,8.90
2018-07-04T03:32:41.590Z,8.30
2018-07-04T03:35:15.292Z,9.53
2018-07-04T03:37:48.945Z,8.70
2018-07-04T03:40:22.448Z,7.53
2018-07-04T03:42:56.592Z,8.57
2018-07-04T03:45:30.356Z,7.93
2018-07-04T03:48:04.037Z,7.80
2018-07-04T03:50:37.695Z,8.57
2018-07-04T03:53:11.348Z,8.10
2018-07-04T03:55:45.092Z,8.50
2018-07-04T03:58:18.621Z,7.50
2018-07-04T04:00:52.390Z,8.70
2018-07-04T04:03:26.155Z,8.00
2018-07-04T04:05:59.859Z,8.70
2018-07-04T04:08:33.440Z,8.37
2018-07-04T04:11:06.948Z,7.10
2018-07-04T04:13:40.644Z,7.77
2018-07-04T04:16:14.212Z,7.37
2018-07-04T04:18:47.932Z,7.70
2018-07-04T04:21:21.564Z,7.20
2018-07-04T04:23:55.067Z,6.80
2018-07-04T04:26:28.778Z,6.53
2018-07-04T04:29:02.447Z,6.50
2018-07-04T04:31:36.006Z,6.10
2018-07-04T04:34:09.745Z,6.60
2018-07-04T04:36:43.435Z,6.40
2018-07-04T04:39:17.212Z,6.30
2018-07-04T04:41:51.613Z,6.77
2018-07-04T04:44:25.149Z,5.90
2018-07-04T04:46:58.880Z,7.50
2018-07-04T04:49:32.492Z,6.50
2018-07-04T04:52:06.116Z,6.40
2018-07-04T04:54:39.838Z,6.63
2018-07-04T04:57:13.369Z,6.60
2018-07-04T04:59:46.888Z,7.07
2018-07-04T05:02:20.496Z,7.37
2018-07-04T05:04:54.124Z,6.80
2018-07-04T05:07:27.874Z,7.93
2018-07-04T05:10:01.600Z,8.83
2018-07-04T05:12:35.267Z,8.00
2018-07-04T05:15:09.021Z,7.13
2018-07-04T05:17:42.728Z,6.40
2018-07-04T05:20:16.301Z,7.43
2018-07-04T05:22:49.924Z,6.83
2018-07-04T05:25:23.611Z,7.17
2018-07-04T05:27:57.132Z,7.33
2018-07-04T05:30:31.002Z,7.97
2018-07-04T05:33:04.674Z,7.30
2018-07-04T05:35:38.338Z,6.50
2018-07-04T05:38:12.061Z,5.97
2018-07-04T05:40:45.870Z,6.17
2018-07-04T05:43:19.428Z,7.10
2018-07-04T05:45:53.040Z,6.33
2018-07-04T05:48:26.688Z,6.87
2018-07-04T05:51:00.168Z,6.57
2018-07-04T05:53:33.843Z,6.80
2018-07-04T05:56:07.496Z,6.97
2018-07-04T05:58:41.135Z,6.63
2018-07-04T06:01:14.932Z,6.80
2018-07-04T06:03:48.549Z,6.33
2018-07-04T06:06:22.395Z,6.90
2018-07-04T06:08:55.885Z,6.70
2018-07-04T06:11:29.559Z,6.93
2018-07-04T06:14:03.110Z,7.30
2018-07-04T06:16:36.737Z,5.80
2018-07-04T06:19:10.516Z,6.40
2018-07-04T06:21:44.104Z,5.30
2018-07-04T06:24:17.868Z,5.20
2018-07-04T06:26:51.768Z,4.53
2018-07-04T06:29:25.457Z,6.00
2018-07-04T06:31:59.070Z,5.37
2018-07-04T06:34:32.952Z,5.80
2018-07-04T06:37:06.500Z,5.03
2018-07-04T06:39:34.074Z,4.97
2018-07-04T06:42:01.629Z,5.67
2018-07-04T06:44:29.187Z,6.10
2018-07-04T06:46:56.763Z,6.57
2018-07-04T06:49:24.322Z,5.40
2018-07-04T06:51:51.887Z,5.30
2018-07-04T06:54:19.489Z,5.50
2018-07-04T06:56:47.027Z,5.37
2018-07-04T06:59:14.588Z,5.10
2018-07-04T07:01:42.172Z,5.40
2018-07-04T07:04:15.799Z,5.90
2018-07-04T07:06:49.648Z,5.30
2018-07-04T07:09:23.360Z,5.80
2018-07-04T07:11:57.008Z,6.17
2018-07-04T07:14:30.784Z,4.60
2018-07-04T07:17:04.637Z,5.60
2018-07-04T07:19:38.327Z,4.73
2018-07-04T07:22:11.908Z,3.93
2018-07-04T07:24:45.537Z,4.47
2018-07-04T07:27:19.140Z,5.07
2018-07-04T07:29:52.753Z,5.23
2018-07-04T07:32:26.455Z,4.53
2018-07-04T07:35:00.189Z,4.10
2018-07-04T07:37:33.789Z,4.63
2018-07-04T07:40:07.408Z,4.40
2018-07-04T07:42:40.990Z,4.27
2018-07-04T07:45:14.613Z,4.47
2018-07-04T07:47:48.392Z,4.30
2018-07-04T07:50:21.925Z,4.03
2018-07-04T07:52:55.555Z,3.53
2018-07-04T07:55:29.164Z,3.97
2018-07-04T07:58:02.753Z,3.90
2018-07-04T08:00:36.582Z,4.00
2018-07-04T08:03:10.504Z,4.20
2018-07-04T08:05:44.197Z,4.10
2018-07-04T08:08:17.860Z,4.27
2018-07-04T08:10:51.386Z,4.50
2018-07-04T08:13:25.188Z,4.00
2018-07-04T08:15:58.791Z,4.00
2018-07-04T08:18:32.401Z,4.23
2018-07-04T08:21:05.952Z,4.60
2018-07-04T08:23:39.560Z,4.60
2018-07-04T08:26:13.236Z,4.27
2018-07-04T08:28:46.816Z,5.17
2018-07-04T08:31:20.392Z,4.10
2018-07-04T08:33:53.984Z,4.57
2018-07-04T08:36:27.525Z,4.30
2018-07-04T08:39:01.197Z,4.40
2018-07-04T08:41:34.789Z,4.97
2018-07-04T08:44:08.368Z,5.13
2018-07-04T08:46:41.977Z,5.10
2018-07-04T08:49:15.629Z,5.00
2018-07-04T08:51:49.335Z,5.10
2018-07-04T08:54:22.923Z,4.93
2018-07-04T08:56:56.664Z,5.33
2018-07-04T08:59:30.372Z,4.70
2018-07-04T09:02:03.880Z,5.30
2018-07-04T09:04:37.648Z,5.87
2018-07-04T09:07:11.341Z,5.27
2018-07-04T09:09:45.069Z,5.37
2018-07-04T09:12:18.844Z,5.20
2018-07-04T09:14:52.648Z,5.60
2018-07-04T09:17:26.225Z,5.13
2018-07-04T09:19:59.853Z,5.33
2018-07-04T09:22:33.452Z,5.43
2018-07-04T09:25:07.011Z,5.10
2018-07-04T09:27:40.594Z,5.50
2018-07-04T09:30:14.221Z,5.70
2018-07-04T09:32:47.895Z,4.57
2018-07-04T09:35:21.488Z,5.37
2018-07-04T09:37:55.148Z,4.90
2018-07-04T09:40:28.857Z,4.87
2018-07-04T09:43:02.539Z,5.13
2018-07-04T09:45:36.217Z,4.80
2018-07-04T09:48:09.797Z,6.57
2018-07-04T09:50:43.332Z,5.20
2018-07-04T09:53:17.099Z,5.03
2018-07-04T09:55:50.651Z,4.70
2018-07-04T09:58:24.432Z,4.77
2018-07-04T10:01:03.552Z,4.60
2018-07-04T10:03:37.235Z,4.77
2018-07-04T10:06:10.924Z,5.37
2018-07-04T10:08:44.524Z,4.53
2018-07-04T10:11:18.325Z,4.87
2018-07-04T10:13:51.949Z,4.40
2018-07-04T10:16:25.516Z,4.13
2018-07-04T10:18:59.064Z,4.90
2018-07-04T10:21:32.544Z,4.60
2018-07-04T10:24:06.179Z,4.70
2018-07-04T10:26:39.808Z,4.70
2018-07-04T10:29:13.488Z,4.63
2018-07-04T10:31:47.163Z,5.50
2018-07-04T10:34:20.871Z,4.80
2018-07-04T10:36:54.495Z,4.93
2018-07-04T10:39:28.113Z,5.00
2018-07-04T10:42:01.673Z,4.83
2018-07-04T10:44:35.740Z,4.93
2018-07-04T10:47:09.864Z,4.80
2018-07-04T10:49:43.604Z,4.43
2018-07-04T10:52:17.256Z,5.00
2018-07-04T10:54:50.935Z,4.50
2018-07-04T10:57:24.559Z,4.57
2018-07-04T10:59:58.083Z,4.60
2018-07-04T11:02:31.708Z,4.37
2018-07-04T11:05:05.712Z,4.70
2018-07-04T11:07:39.376Z,4.67
2018-07-04T11:10:13.156Z,3.80
2018-07-04T11:12:46.709Z,4.30
2018-07-04T11:15:20.235Z,5.07
2018-07-04T11:17:53.940Z,4.30
2018-07-04T11:20:27.638Z,5.07
2018-07-04T11:23:01.201Z,4.70
2018-07-04T11:25:34.833Z,4.67
2018-07-04T11:28:08.351Z,4.90
2018-07-04T11:30:41.841Z,5.20
2018-07-04T11:33:15.475Z,4.87
2018-07-04T11:35:49.164Z,4.00
2018-07-04T11:38:22.853Z,4.80
2018-07-04T11:40:56.404Z,4.47
2018-07-04T11:43:29.939Z,4.10
2018-07-04T11:45:58.683Z,4.03
2018-07-04T11:48:26.277Z,3.73
2018-07-04T11:50:54.720Z,4.67
2018-07-04T11:53:22.492Z,4.13
2018-07-04T11:55:50.065Z,4.50
2018-07-04T11:58:17.635Z,4.50
2018-07-04T12:00:45.588Z,4.40
2018-07-04T12:03:18.584Z,4.07
2018-07-04T12:05:52.357Z,5.30
2018-07-04T12:08:19.932Z,4.17
2018-07-04T12:10:48.021Z,4.40
2018-07-04T12:13:15.960Z,4.90
2018-07-04T12:15:43.776Z,4.83
2018-07-04T12:18:12.070Z,4.90
2018-07-04T12:20:40.089Z,5.20
2018-07-04T12:23:07.644Z,5.20
2018-07-04T12:25:35.235Z,5.17
2018-07-04T12:28:02.801Z,5.30
2018-07-04T12:30:30.376Z,5.67
2018-07-04T12:32:57.932Z,4.73
2018-07-04T12:35:25.511Z,5.20
2018-07-04T12:37:53.095Z,5.20
2018-07-04T12:40:20.673Z,4.50
2018-07-04T12:42:48.411Z,5.30
2018-07-04T12:45:15.996Z,5.23
2018-07-04T12:47:43.552Z,5.17
2018-07-04T12:50:17.362Z,5.60
2018-07-04T12:52:44.909Z,5.23
2018-07-04T12:55:18.700Z,4.97
2018-07-04T12:57:52.245Z,5.57
2018-07-04T13:00:25.832Z,4.50
2018-07-04T13:02:59.463Z,5.73
2018-07-04T13:05:33.012Z,5.63
2018-07-04T13:08:06.668Z,5.47
2018-07-04T13:10:40.259Z,5.77
2018-07-04T13:13:13.978Z,5.10
2018-07-04T13:15:47.680Z,5.53
2018-07-04T13:18:21.340Z,4.67
2018-07-04T13:20:54.968Z,5.47
2018-07-04T13:23:28.619Z,5.30
2018-07-04T13:26:02.196Z,4.87
2018-07-04T13:28:35.795Z,5.70
2018-07-04T13:31:09.312Z,5.47
2018-07-04T13:33:43.741Z,5.30
2018-07-04T13:36:17.625Z,5.80
2018-07-04T13:38:51.444Z,4.90
2018-07-04T13:41:25.140Z,4.77
2018-07-04T13:43:59.073Z,5.13
2018-07-04T13:46:32.744Z,5.10
2018-07-04T13:49:06.355Z,4.73
2018-07-04T13:51:40.046Z,5.00
2018-07-04T13:54:13.639Z,4.53
2018-07-04T13:56:47.256Z,4.43
2018-07-04T13:59:20.828Z,4.40
2018-07-04T14:01:54.596Z,4.60
2018-07-04T14:04:28.245Z,4.47
2018-07-04T14:07:01.870Z,4.10
2018-07-04T14:09:35.667Z,4.00
2018-07-04T14:12:09.343Z,4.27
2018-07-04T14:14:42.976Z,3.90
2018-07-04T14:17:16.556Z,3.90
2018-07-04T14:19:50.323Z,3.50
2018-07-04T14:22:23.968Z,3.57
2018-07-04T14:24:57.756Z,3.50
2018-07-04T14:27:31.355Z,3.00
2018-07-04T14:30:04.883Z,3.07
2018-07-04T14:32:38.508Z,3.10
2018-07-04T14:35:12.185Z,2.90
2018-07-04T14:37:45.764Z,2.50
2018-07-04T14:40:19.392Z,2.53
2018-07-04T14:42:53.095Z,2.77
2018-07-04T14:45:26.800Z,2.77
2018-07-04T14:48:00.405Z,2.70
2018-07-04T14:50:34.843Z,2.73
2018-07-04T14:53:08.463Z,2.23
2018-07-04T14:55:42.110Z,3.10
2018-07-04T14:58:15.824Z,2.40
2018-07-04T15:00:49.328Z,3.07
2018-07-04T15:03:23.088Z,2.83
2018-07-04T15:05:56.708Z,2.63
2018-07-04T15:08:30.560Z,3.10
2018-07-04T15:11:04.194Z,2.40
2018-07-04T15:13:37.895Z,3.33
2018-07-04T15:16:11.607Z,3.40
2018-07-04T15:18:45.235Z,2.97
2018-07-04T15:21:18.732Z,3.43
2018-07-04T15:23:52.480Z,3.07
2018-07-04T15:26:26.092Z,3.50
2018-07-04T15:28:59.947Z,3.00
2018-07-04T15:31:33.420Z,3.10
2018-07-04T15:34:06.984Z,3.00
2018-07-04T15:36:40.512Z,3.10
2018-07-04T15:39:14.064Z,3.53
2018-07-04T15:41:47.905Z,3.43
2018-07-04T15:44:21.503Z,3.40
2018-07-04T15:46:55.148Z,3.50
2018-07-04T15:49:28.756Z,3.90
2018-07-04T15:52:02.296Z,4.10
2018-07-04T15:54:36.363Z,3.07
2018-07-04T15:57:10.397Z,3.43
2018-07-04T15:59:44.346Z,3.17
2018-07-04T16:02:17.729Z,3.47
2018-07-04T16:04:51.301Z,3.50
2018-07-04T16:07:24.936Z,3.43
2018-07-04T16:09:58.592Z,3.30
2018-07-04T16:12:32.087Z,3.23
2018-07-04T16:15:05.757Z,3.30
2018-07-04T16:17:39.296Z,3.27
2018-07-04T16:20:12.804Z,3.17
2018-07-04T16:22:46.404Z,3.40
2018-07-04T16:25:20.034Z,3.43
2018-07-04T16:27:53.664Z,3.20
2018-07-04T16:30:27.236Z,3.17
2018-07-04T16:33:00.952Z,2.97
2018-07-04T16:35:34.520Z,3.20
2018-07-04T16:38:08.175Z,3.20
2018-07-04T16:40:41.844Z,3.30
2018-07-04T16:43:15.442Z,3.00
2018-07-04T16:45:49.008Z,3.63
2018-07-04T16:48:22.600Z,3.20
2018-07-04T16:50:56.304Z,3.50
2018-07-04T16:53:29.908Z,3.23
2018-07-04T16:56:03.568Z,3.33
2018-07-04T16:58:37.312Z,3.43
2018-07-04T17:01:10.868Z,3.30
2018-07-04T17:03:44.421Z,3.00
2018-07-04T17:06:17.938Z,2.70
2018-07-04T17:08:51.564Z,2.60
2018-07-04T17:11:25.363Z,2.90
2018-07-04T17:13:58.961Z,3.67
2018-07-04T17:16:32.741Z,2.90
2018-07-04T17:19:06.447Z,3.17
2018-07-04T17:21:40.235Z,3.37
2018-07-04T17:24:14.080Z,3.40
2018-07-04T17:26:47.687Z,3.30
2018-07-04T17:29:21.472Z,3.40
2018-07-04T17:31:55.188Z,2.90
2018-07-04T17:34:28.941Z,3.43
2018-07-04T17:37:02.492Z,3.20
2018-07-04T17:39:36.095Z,3.90
2018-07-04T17:42:09.796Z,4.00
2018-07-04T17:44:43.432Z,3.60
2018-07-04T17:47:17.196Z,3.60
2018-07-04T17:49:50.856Z,3.57
2018-07-04T17:52:24.507Z,3.27
2018-07-04T17:54:58.081Z,3.47
2018-07-04T17:57:31.766Z,3.93
2018-07-04T18:00:05.448Z,3.20
2018-07-04T18:02:39.082Z,2.90
2018-07-04T18:05:12.879Z,3.43
2018-07-04T18:07:46.596Z,3.07
2018-07-04T18:10:20.110Z,3.50
2018-07-04T18:12:53.732Z,3.33
2018-07-04T18:15:27.480Z,3.90
2018-07-04T18:18:01.236Z,3.30
2018-07-04T18:20:34.795Z,3.63
2018-07-04T18:23:08.405Z,3.00
2018-07-04T18:25:41.989Z,3.90
2018-07-04T18:28:15.625Z,3.70
2018-07-04T18:30:49.392Z,3.57
2018-07-04T18:33:23.101Z,4.43
2018-07-04T18:35:56.832Z,3.70
2018-07-04T18:38:30.641Z,3.70
2018-07-04T18:41:04.293Z,4.60
2018-07-04T18:43:38.035Z,4.20
2018-07-04T18:46:11.668Z,3.90
2018-07-04T18:48:45.283Z,4.03
2018-07-04T18:51:18.865Z,4.50
2018-07-04T18:53:52.572Z,4.00
2018-07-04T18:56:26.305Z,4.07
2018-07-04T18:58:59.946Z,4.40
2018-07-04T19:01:33.695Z,4.43
2018-07-04T19:04:07.560Z,4.40
2018-07-04T19:06:41.121Z,4.23
2018-07-04T19:09:14.924Z,3.80
2018-07-04T19:11:48.690Z,3.80
2018-07-04T19:14:22.405Z,4.07
2018-07-04T19:16:56.089Z,5.13
2018-07-04T19:19:29.705Z,4.93
2018-07-04T19:22:03.421Z,3.97
2018-07-04T19:24:37.080Z,3.93
2018-07-04T19:27:10.801Z,3.90
2018-07-04T19:29:44.596Z,4.70
2018-07-04T19:32:18.270Z,4.70
2018-07-04T19:34:52.150Z,4.57
2018-07-04T19:37:25.964Z,5.00
2018-07-04T19:39:59.779Z,4.67
2018-07-04T19:42:34.097Z,4.60
2018-07-04T19:45:08.675Z,4.13
2018-07-04T19:47:42.425Z,4.77
2018-07-04T19:50:16.113Z,4.73
2018-07-04T19:52:49.910Z,4.50
2018-07-04T19:55:23.649Z,4.70
2018-07-04T19:57:57.349Z,4.47
2018-07-04T20:00:31.101Z,4.77
2018-07-04T20:03:04.791Z,4.70
2018-07-04T20:05:38.443Z,4.70
2018-07-04T20:08:12.199Z,4.37
2018-07-04T20:10:45.933Z,4.13
2018-07-04T20:13:19.609Z,5.00
2018-07-04T20:15:53.874Z,4.60
2018-07-04T20:18:27.356Z,5.70
2018-07-04T20:21:00.898Z,5.77
2018-07-04T20:23:34.686Z,5.00
2018-07-04T20:26:08.713Z,4.93
2018-07-04T20:28:42.497Z,5.20
2018-07-04T20:31:16.184Z,5.63
2018-07-04T20:33:49.944Z,5.30
2018-07-04T20:36:23.589Z,5.80
2018-07-04T20:38:57.361Z,5.67
2018-07-04T20:41:31.060Z,5.10
2018-07-04T20:44:04.612Z,4.80
2018-07-04T20:46:38.355Z,5.10
2018-07-04T20:49:12.026Z,5.33
2018-07-04T20:51:45.708Z,4.83
2018-07-04T20:54:19.913Z,5.53
2018-07-04T20:56:53.476Z,5.50
2018-07-04T20:59:27.224Z,5.63
2018-07-04T21:02:00.936Z,5.00
2018-07-04T21:04:34.648Z,4.77
2018-07-04T21:07:08.189Z,5.00
2018-07-04T21:09:41.943Z,5.50
2018-07-04T21:12:15.685Z,5.60
2018-07-04T21:14:49.447Z,5.60
2018-07-04T21:17:23.037Z,5.07
2018-07-04T21:19:56.601Z,5.50
2018-07-04T21:22:30.099Z,5.70
2018-07-04T21:25:03.901Z,5.60
2018-07-04T21:27:37.572Z,6.17
2018-07-04T21:30:11.230Z,5.47
2018-07-04T21:32:44.760Z,5.23
2018-07-04T21:35:18.318Z,6.00
2018-07-04T21:37:52.137Z,5.23
2018-07-04T21:40:25.766Z,5.50
2018-07-04T21:42:59.424Z,4.57
2018-07-04T21:45:33.056Z,5.20
2018-07-04T21:48:06.685Z,5.03
2018-07-04T21:50:40.285Z,5.00
2018-07-04T21:53:13.803Z,6.00
2018-07-04T21:55:47.465Z,5.30
2018-07-04T21:58:22.067Z,5.27
2018-07-04T22:00:55.773Z,6.60
2018-07-04T22:03:29.458Z,6.30
2018-07-04T22:06:03.097Z,7.03
2018-07-04T22:08:36.633Z,6.93
2018-07-04T22:11:10.489Z,6.10
2018-07-04T22:19:35.287Z,4.93
2018-07-04T22:38:37.659Z,5.87
2018-07-04T22:46:28.823Z,5.50
2018-07-04T22:49:02.620Z,4.93
2018-07-04T22:51:36.372Z,5.67
2018-07-04T22:54:10.129Z,5.07
2018-07-04T22:56:44.267Z,5.13
2018-07-04T22:59:18.380Z,5.00
2018-07-04T23:01:52.187Z,4.57
2018-07-04T23:04:27.087Z,4.53
2018-07-04T23:07:00.957Z,4.60
2018-07-04T23:09:34.912Z,4.33
2018-07-04T23:12:08.871Z,4.77
2018-07-04T23:14:42.711Z,4.77
2018-07-04T23:17:16.740Z,4.53
2018-07-04T23:19:50.493Z,4.50
2018-07-04T23:22:24.283Z,5.23
2018-07-04T23:24:58.820Z,4.77
2018-07-04T23:27:32.596Z,5.23
2018-07-04T23:30:06.251Z,4.93
2018-07-04T23:32:40.010Z,4.90
2018-07-04T23:35:13.812Z,4.80
2018-07-04T23:37:47.701Z,5.07
2018-07-04T23:40:22.010Z,5.03
2018-07-04T23:42:56.048Z,5.90
2018-07-04T23:45:29.700Z,5.67
2018-07-04T23:48:03.615Z,5.20
2018-07-04T23:50:37.631Z,4.97
2018-07-04T23:53:11.609Z,5.23
2018-07-04T23:55:45.478Z,5.10
2018-07-04T23:58:19.455Z,6.20
