createdAt,value
2023-04-10T00:01:52.957Z,100557.28
2023-04-10T00:06:56.067Z,100574.75
2023-04-10T00:11:58.255Z,100573.53
2023-04-10T00:17:00.529Z,100565.97
2023-04-10T00:22:02.969Z,100555.28
2023-04-10T00:27:05.327Z,100557.22
2023-04-10T00:32:07.645Z,100557.22
2023-04-10T00:37:10.592Z,100558.81
2023-04-10T00:42:12.875Z,100550.25
2023-04-10T00:47:15.972Z,100550.25
2023-04-10T00:52:18.823Z,100546.47
2023-04-10T00:57:21.029Z,100529.19
2023-04-10T01:02:23.337Z,100546.16
2023-04-10T01:07:31.711Z,100543.41
2023-04-10T01:13:08.061Z,100540.72
2023-04-10T01:18:32.027Z,100534.88
2023-04-10T01:24:04.501Z,100535.16
2023-04-10T01:29:14.635Z,100529.56
2023-04-10T01:34:22.398Z,100535.19
2023-04-10T01:39:26.727Z,100532.31
2023-04-10T01:44:31.358Z,100505.06
2023-04-10T01:49:35.013Z,100536.69
2023-04-10T01:54:37.319Z,100519.22
2023-04-10T01:59:40.156Z,100520.50
2023-04-10T02:04:42.387Z,100527.53
2023-04-10T02:10:07.767Z,100537.38
2023-04-10T02:15:12.301Z,100530.09
2023-04-10T02:20:16.566Z,100511.41
2023-04-10T02:25:18.783Z,100489.59
2023-04-10T02:30:21.197Z,100505.66
2023-04-10T02:35:23.412Z,100508.78
2023-04-10T02:40:25.651Z,100499.44
2023-04-10T02:45:27.710Z,100479.44
2023-04-10T02:50:32.171Z,100484.97
2023-04-10T02:55:34.298Z,100492.19
2023-04-10T03:00:36.390Z,100484.56
2023-04-10T03:05:38.501Z,100478.94
2023-04-10T03:10:43.168Z,100495.47
2023-04-10T03:15:45.431Z,100489.78
2023-04-10T03:20:47.776Z,100506.22
2023-04-10T03:25:56.487Z,100499.13
2023-04-10T03:30:58.764Z,100511.00
2023-04-10T03:36:01.216Z,100507.69
2023-04-10T03:41:03.758Z,100505.91
2023-04-10T03:46:06.703Z,100493.88
2023-04-10T03:51:08.856Z,100485.03
2023-04-10T03:56:11.150Z,100476.84
2023-04-10T04:01:13.387Z,100511.16
2023-04-10T04:06:15.632Z,100489.50
2023-04-10T04:11:17.745Z,100518.63
2023-04-10T04:16:19.999Z,100493.28
2023-04-10T04:21:22.241Z,100497.00
2023-04-10T04:26:25.408Z,100514.09
2023-04-10T04:31:32.886Z,100498.59
2023-04-10T04:36:35.232Z,100506.22
2023-04-10T04:41:37.356Z,100514.44
2023-04-10T04:46:39.528Z,100524.31
2023-04-10T04:51:41.714Z,100511.09
2023-04-10T04:56:44.198Z,100520.22
2023-04-10T05:01:46.758Z,100526.06
2023-04-10T05:06:49.061Z,100513.97
2023-04-10T05:11:51.801Z,100521.25
2023-04-10T05:16:53.911Z,100519.41
2023-04-10T05:21:56.052Z,100529.75
2023-04-10T05:26:58.271Z,100530.63
2023-04-10T05:32:00.656Z,100555.13
2023-04-10T05:37:02.813Z,100532.88
2023-04-10T05:42:05.006Z,100553.47
2023-04-10T05:47:07.077Z,100567.56
2023-04-10T05:52:09.321Z,100556.03
2023-04-10T05:57:11.440Z,100563.31
2023-04-10T06:02:13.798Z,100572.72
2023-04-10T06:07:16.226Z,100575.47
2023-04-10T06:12:18.623Z,100575.00
2023-04-10T06:17:21.836Z,100572.59
2023-04-10T06:22:24.056Z,100581.31
2023-04-10T06:27:27.666Z,100571.63
2023-04-10T06:32:29.889Z,100573.53
2023-04-10T06:37:33.071Z,100582.06
2023-04-10T06:42:35.988Z,100563.56
2023-04-10T06:47:38.412Z,100580.19
2023-04-10T06:52:40.596Z,100573.75
2023-04-10T06:57:42.808Z,100582.97
2023-04-10T07:02:45.191Z,100572.72
2023-04-10T07:07:47.940Z,100576.41
2023-04-10T07:12:50.005Z,100593.06
2023-04-10T07:17:52.159Z,100581.84
2023-04-10T07:22:54.396Z,100579.94
2023-04-10T07:27:56.557Z,100587.88
2023-04-10T07:32:59.043Z,100581.16
2023-04-10T07:38:02.132Z,100589.09
2023-04-10T07:43:04.521Z,100597.72
2023-04-10T07:48:07.322Z,100592.25
2023-04-10T07:53:09.473Z,100600.66
2023-04-10T07:58:11.821Z,100561.91
2023-04-10T08:03:16.273Z,100601.75
2023-04-10T08:08:18.598Z,100592.44
2023-04-10T08:13:20.723Z,100598.34
2023-04-10T08:18:23.065Z,100593.94
2023-04-10T08:23:25.477Z,100591.28
2023-04-10T08:28:27.737Z,100577.28
2023-04-10T08:33:29.957Z,100580.72
2023-04-10T08:38:32.142Z,100602.41
2023-04-10T08:43:35.766Z,100567.88
2023-04-10T08:48:54.058Z,100588.97
2023-04-10T08:54:06.350Z,100598.72
2023-04-10T08:59:09.099Z,100599.09
2023-04-10T09:04:14.237Z,100585.84
2023-04-10T09:09:16.820Z,100569.09
2023-04-10T09:14:26.233Z,100575.94
2023-04-10T09:19:32.868Z,100572.84
2023-04-10T09:24:44.468Z,100552.91
2023-04-10T09:29:52.071Z,100551.47
2023-04-10T09:35:00.836Z,100560.56
2023-04-10T09:40:04.166Z,100550.22
2023-04-10T09:45:07.127Z,100548.16
2023-04-10T09:50:09.374Z,100503.53
2023-04-10T09:55:17.960Z,100536.88
2023-04-10T10:00:21.085Z,100534.47
2023-04-10T10:05:28.474Z,100528.28
2023-04-10T10:10:31.567Z,100507.47
2023-04-10T10:15:45.173Z,100517.63
2023-04-10T10:20:48.173Z,100511.78
2023-04-10T10:25:52.262Z,100508.88
2023-04-10T10:30:56.014Z,100510.88
2023-04-10T10:36:02.069Z,100519.25
2023-04-10T10:41:24.140Z,100505.66
2023-04-10T10:46:46.648Z,100499.47
2023-04-10T10:51:52.618Z,100483.00
2023-04-10T10:56:54.792Z,100475.19
2023-04-10T11:02:14.011Z,100449.84
2023-04-10T11:07:17.032Z,100454.13
2023-04-10T11:12:26.660Z,100473.50
2023-04-10T11:17:49.205Z,100466.50
2023-04-10T11:23:10.966Z,100468.94
2023-04-10T11:28:36.102Z,100457.97
2023-04-10T11:33:38.772Z,100448.75
2023-04-10T11:38:40.843Z,100427.88
2023-04-10T11:43:42.981Z,100437.97
2023-04-10T11:48:45.293Z,100448.25
2023-04-10T11:53:47.645Z,100442.91
2023-04-10T11:58:53.240Z,100428.91
2023-04-10T12:03:55.934Z,100403.69
2023-04-10T12:08:58.532Z,100397.91
2023-04-10T12:14:00.787Z,100410.94
2023-04-10T12:19:03.281Z,100397.94
2023-04-10T12:24:06.302Z,100403.88
2023-04-10T12:29:10.320Z,100381.56
2023-04-10T12:34:18.896Z,100395.19
2023-04-10T12:39:25.474Z,100394.91
2023-04-10T12:44:28.259Z,100392.81
2023-04-10T12:49:30.683Z,100349.28
2023-04-10T12:54:35.211Z,100394.91
2023-04-10T12:59:37.785Z,100372.13
2023-04-10T13:04:40.601Z,100376.97
2023-04-10T13:09:43.225Z,100347.63
2023-04-10T13:14:46.548Z,100361.91
2023-04-10T13:19:49.066Z,100356.81
2023-04-10T13:24:51.197Z,100361.28
2023-04-10T13:29:53.490Z,100316.38
2023-04-10T13:34:57.648Z,100357.94
2023-04-10T13:39:59.966Z,100362.06
2023-04-10T13:45:02.368Z,100350.88
2023-04-10T13:50:04.676Z,100333.63
2023-04-10T13:55:07.799Z,100344.28
2023-04-10T14:00:10.657Z,100334.75
2023-04-10T14:05:12.886Z,100343.25
2023-04-10T14:10:15.130Z,100338.97
2023-04-10T14:15:17.444Z,100355.34
2023-04-10T14:20:19.781Z,100327.88
2023-04-10T14:25:22.021Z,100337.38
2023-04-10T14:30:26.284Z,100348.75
2023-04-10T14:35:28.360Z,100341.81
2023-04-10T14:40:30.590Z,100343.66
2023-04-10T14:45:33.397Z,100356.06
2023-04-10T14:50:35.655Z,100338.66
2023-04-10T14:55:37.813Z,100339.53
2023-04-10T15:00:40.807Z,100342.22
2023-04-10T15:05:43.243Z,100338.88
2023-04-10T15:10:45.634Z,100347.34
2023-04-10T15:15:48.988Z,100330.34
2023-04-10T15:20:51.269Z,100336.16
2023-04-10T15:25:53.990Z,100341.50
2023-04-10T15:30:56.484Z,100345.72
2023-04-10T15:35:58.780Z,100330.63
2023-04-10T15:41:01.075Z,100338.25
2023-04-10T15:46:03.769Z,100333.91
2023-04-10T15:51:06.887Z,100312.41
2023-04-10T15:56:09.270Z,100343.22
2023-04-10T16:01:11.472Z,100342.50
2023-04-10T16:06:13.698Z,100353.72
2023-04-10T16:11:16.025Z,100334.19
2023-04-10T16:16:18.862Z,100347.78
2023-04-10T16:21:22.115Z,100351.34
2023-04-10T16:26:24.388Z,100349.34
2023-04-10T16:31:26.732Z,100323.53
2023-04-10T16:36:29.088Z,100337.41
2023-04-10T16:41:31.409Z,100355.84
2023-04-10T16:46:33.577Z,100352.13
2023-04-10T16:51:35.767Z,100349.28
2023-04-10T16:56:37.963Z,100359.69
2023-04-10T17:01:40.188Z,100354.34
2023-04-10T17:06:42.562Z,100362.19
2023-04-10T17:11:44.837Z,100362.81
2023-04-10T17:16:47.149Z,100363.66
2023-04-10T17:21:49.492Z,100357.06
2023-04-10T17:26:51.766Z,100379.47
2023-04-10T17:31:53.991Z,100361.47
2023-04-10T17:36:56.237Z,100383.50
2023-04-10T17:41:58.340Z,100320.88
2023-04-10T17:47:02.282Z,100375.19
2023-04-10T17:52:04.581Z,100385.13
2023-04-10T17:57:07.089Z,100407.31
2023-04-10T18:02:09.188Z,100412.91
2023-04-10T18:07:11.766Z,100411.63
2023-04-10T18:12:13.939Z,100409.19
2023-04-10T18:17:16.159Z,100401.00
2023-04-10T18:22:19.544Z,100397.06
2023-04-10T18:27:21.877Z,100398.28
2023-04-10T18:32:24.111Z,100405.56
2023-04-10T18:37:26.399Z,100404.94
2023-04-10T18:42:28.538Z,100412.03
2023-04-10T18:47:30.674Z,100429.47
2023-04-10T18:52:32.801Z,100432.34
2023-04-10T18:57:34.982Z,100423.63
2023-04-10T19:02:37.457Z,100433.41
2023-04-10T19:07:43.245Z,100424.50
2023-04-10T19:12:48.452Z,100406.66
2023-04-10T19:17:54.402Z,100429.31
2023-04-10T19:22:56.617Z,100434.91
2023-04-10T19:27:58.937Z,100427.13
2023-04-10T19:33:01.149Z,100448.56
2023-04-10T19:38:03.364Z,100448.91
2023-04-10T19:43:05.619Z,100459.91
2023-04-10T19:48:09.697Z,100464.09
2023-04-10T19:53:13.292Z,100447.00
2023-04-10T19:58:35.713Z,100468.66
2023-04-10T20:03:38.839Z,100473.22
2023-04-10T20:08:41.070Z,100466.84
2023-04-10T20:13:43.345Z,100464.44
2023-04-10T20:18:45.644Z,100496.34
2023-04-10T20:23:48.089Z,100494.50
2023-04-10T20:28:50.193Z,100483.72
2023-04-10T20:33:54.254Z,100497.16
2023-04-10T20:38:57.382Z,100492.75
2023-04-10T20:44:00.049Z,100498.25
2023-04-10T20:49:02.319Z,100502.66
2023-04-10T20:54:06.298Z,100507.69
2023-04-10T20:59:08.627Z,100472.94
2023-04-10T21:04:10.936Z,100474.47
2023-04-10T21:09:13.161Z,100493.81
2023-04-10T21:14:15.326Z,100481.81
2023-04-10T21:19:17.950Z,100464.72
2023-04-10T21:24:20.134Z,100481.25
2023-04-10T21:29:22.386Z,100471.00
2023-04-10T21:34:24.524Z,100461.75
2023-04-10T21:39:26.796Z,100459.25
2023-04-10T21:44:29.007Z,100430.50
2023-04-10T21:49:31.790Z,100451.22
2023-04-10T21:54:33.940Z,100428.19
2023-04-10T21:59:37.070Z,100443.00
2023-04-10T22:04:51.505Z,100432.97
2023-04-10T22:09:56.387Z,100431.22
2023-04-10T22:14:58.783Z,100444.88
2023-04-10T22:20:01.267Z,100445.59
2023-04-10T22:25:03.490Z,100427.69
2023-04-10T22:30:06.349Z,100422.63
2023-04-10T22:35:08.945Z,100426.41
2023-04-10T22:40:13.121Z,100408.50
2023-04-10T22:45:16.207Z,100411.88
2023-04-10T22:50:18.447Z,100401.31
2023-04-10T22:55:20.648Z,100405.25
2023-04-10T23:00:22.863Z,100377.81
2023-04-10T23:05:25.049Z,100393.75
2023-04-10T23:10:27.104Z,100403.78
2023-04-10T23:15:29.310Z,100392.84
2023-04-10T23:20:31.635Z,100382.88
2023-04-10T23:25:33.866Z,100377.31
2023-04-10T23:30:40.221Z,100361.41
2023-04-10T23:35:42.386Z,100370.97
2023-04-10T23:40:44.782Z,100375.97
2023-04-10T23:45:46.940Z,100374.69
2023-04-10T23:50:49.250Z,100379.47
2023-04-10T23:55:51.330Z,100373.34
