createdAt,value
2023-05-14T00:01:04.087Z,7.60
2023-05-14T00:03:31.094Z,7.20
2023-05-14T00:05:58.393Z,7.80
2023-05-14T00:08:25.102Z,9.48
2023-05-14T00:10:52.273Z,6.75
2023-05-14T00:13:18.955Z,6.88
2023-05-14T00:15:45.669Z,9.70
2023-05-14T00:18:12.483Z,7.38
2023-05-14T00:20:39.242Z,7.15
2023-05-14T00:23:06.128Z,7.38
2023-05-14T00:25:32.816Z,7.43
2023-05-14T00:27:59.449Z,6.57
2023-05-14T00:30:26.303Z,7.03
2023-05-14T00:32:53.581Z,6.82
2023-05-14T00:35:21.566Z,9.13
2023-05-14T00:37:48.289Z,8.27
2023-05-14T00:40:15.079Z,7.22
2023-05-14T00:42:41.752Z,7.00
2023-05-14T00:45:08.972Z,7.40
2023-05-14T00:47:36.529Z,7.88
2023-05-14T00:50:04.670Z,7.80
2023-05-14T00:52:32.201Z,7.13
2023-05-14T00:54:59.486Z,7.30
2023-05-14T00:57:26.644Z,14.90
2023-05-14T00:59:53.993Z,8.70
2023-05-14T01:02:20.782Z,7.53
2023-05-14T01:04:47.485Z,11.10
2023-05-14T01:07:24.607Z,8.40
2023-05-14T01:10:08.904Z,8.60
2023-05-14T01:12:44.132Z,8.65
2023-05-14T01:15:23.830Z,8.20
2023-05-14T01:17:56.690Z,9.35
2023-05-14T01:20:23.801Z,8.48
2023-05-14T01:22:50.648Z,9.25
2023-05-14T01:25:17.675Z,8.77
2023-05-14T01:28:17.994Z,8.32
2023-05-14T01:31:07.072Z,9.07
2023-05-14T01:33:35.769Z,8.95
2023-05-14T01:36:03.737Z,11.57
2023-05-14T01:38:33.945Z,9.93
2023-05-14T01:41:01.559Z,9.77
2023-05-14T01:43:29.181Z,9.27
2023-05-14T01:45:56.249Z,9.57
2023-05-14T01:48:22.911Z,10.00
2023-05-14T01:50:49.590Z,10.30
2023-05-14T01:53:16.245Z,9.95
2023-05-14T01:55:42.952Z,9.65
2023-05-14T01:58:09.662Z,8.85
2023-05-14T02:00:36.341Z,9.27
2023-05-14T02:03:03.043Z,10.57
2023-05-14T02:05:29.704Z,11.75
2023-05-14T02:07:56.363Z,11.48
2023-05-14T02:10:23.167Z,11.98
2023-05-14T02:12:50.118Z,12.25
2023-05-14T02:15:16.863Z,10.50
2023-05-14T02:17:43.579Z,11.90
2023-05-14T02:20:11.491Z,11.35
2023-05-14T02:22:38.347Z,11.23
2023-05-14T02:25:05.568Z,11.73
2023-05-14T02:27:32.244Z,11.45
2023-05-14T02:30:00.846Z,10.90
2023-05-14T02:32:28.612Z,11.13
2023-05-14T02:34:55.496Z,13.18
2023-05-14T02:37:22.350Z,14.40
2023-05-14T02:39:49.491Z,11.88
2023-05-14T02:42:16.188Z,11.57
2023-05-14T02:44:42.911Z,11.55
2023-05-14T02:47:10.858Z,12.18
2023-05-14T02:49:37.565Z,13.65
2023-05-14T02:52:04.435Z,13.35
2023-05-14T02:54:31.076Z,12.35
2023-05-14T02:56:57.780Z,13.55
2023-05-14T02:59:24.942Z,14.60
2023-05-14T03:01:52.244Z,13.27
2023-05-14T03:04:19.545Z,12.75
2023-05-14T03:06:46.187Z,15.98
2023-05-14T03:09:13.001Z,13.18
2023-05-14T03:11:39.697Z,13.75
2023-05-14T03:14:06.369Z,13.63
2023-05-14T03:16:33.071Z,12.88
2023-05-14T03:18:59.905Z,10.77
2023-05-14T03:21:27.346Z,12.80
2023-05-14T03:23:54.017Z,12.20
2023-05-14T03:26:21.690Z,12.45
2023-05-14T03:28:48.740Z,13.68
2023-05-14T03:31:15.518Z,12.63
2023-05-14T03:33:42.327Z,11.07
2023-05-14T03:36:09.246Z,15.43
2023-05-14T03:38:35.910Z,11.10
2023-05-14T03:41:02.541Z,12.18
2023-05-14T03:43:29.471Z,13.82
2023-05-14T03:45:56.233Z,12.05
2023-05-14T03:48:23.044Z,12.52
2023-05-14T03:50:49.816Z,13.10
2023-05-14T03:53:16.840Z,14.27
2023-05-14T03:55:45.444Z,14.90
2023-05-14T03:58:14.301Z,13.00
2023-05-14T04:00:42.477Z,15.25
2023-05-14T04:03:11.261Z,14.30
2023-05-14T04:05:38.079Z,13.60
2023-05-14T04:08:05.120Z,14.23
2023-05-14T04:10:32.329Z,13.02
2023-05-14T04:13:00.352Z,11.70
2023-05-14T04:15:31.413Z,14.65
2023-05-14T04:17:58.101Z,12.73
2023-05-14T04:20:24.956Z,12.75
2023-05-14T04:22:53.472Z,12.13
2023-05-14T04:25:20.258Z,11.52
2023-05-14T04:27:46.939Z,12.18
2023-05-14T04:30:13.784Z,14.18
2023-05-14T04:32:40.852Z,14.73
2023-05-14T04:35:09.276Z,12.40
2023-05-14T04:37:36.120Z,13.55
2023-05-14T04:40:03.041Z,14.07
2023-05-14T04:42:29.706Z,13.95
2023-05-14T04:44:56.404Z,14.50
2023-05-14T04:47:23.215Z,13.30
2023-05-14T04:49:49.959Z,12.95
2023-05-14T04:52:16.629Z,15.98
2023-05-14T04:54:43.349Z,14.75
2023-05-14T04:57:10.040Z,15.27
2023-05-14T04:59:36.740Z,13.85
2023-05-14T05:02:03.519Z,12.43
2023-05-14T05:04:30.205Z,12.80
2023-05-14T05:06:56.824Z,13.45
2023-05-14T05:09:23.581Z,12.45
2023-05-14T05:11:50.302Z,14.27
2023-05-14T05:14:17.406Z,12.35
2023-05-14T05:16:44.949Z,14.30
2023-05-14T05:19:11.767Z,15.27
2023-05-14T05:21:40.884Z,15.80
2023-05-14T05:24:08.651Z,15.85
2023-05-14T05:26:38.284Z,13.77
2023-05-14T05:29:05.567Z,12.93
2023-05-14T05:31:32.666Z,13.50
2023-05-14T05:34:00.512Z,13.82
2023-05-14T05:36:27.500Z,13.63
2023-05-14T05:38:54.241Z,15.48
2023-05-14T05:41:20.893Z,14.20
2023-05-14T05:43:47.525Z,13.50
2023-05-14T05:46:14.256Z,14.18
2023-05-14T05:48:40.967Z,16.50
2023-05-14T05:51:07.692Z,15.15
2023-05-14T05:53:34.315Z,15.63
2023-05-14T05:56:01.021Z,15.07
2023-05-14T05:58:27.648Z,16.00
2023-05-14T06:00:55.104Z,15.15
2023-05-14T06:03:22.278Z,13.45
2023-05-14T06:05:49.161Z,14.00
2023-05-14T06:08:16.201Z,14.32
2023-05-14T06:10:42.921Z,15.27
2023-05-14T06:13:09.661Z,15.50
2023-05-14T06:15:36.318Z,13.95
2023-05-14T06:18:03.030Z,13.20
2023-05-14T06:20:29.887Z,14.63
2023-05-14T06:22:56.636Z,19.13
2023-05-14T06:25:23.313Z,12.80
2023-05-14T06:27:49.982Z,16.02
2023-05-14T06:30:16.669Z,14.60
2023-05-14T06:32:43.386Z,13.75
2023-05-14T06:35:10.466Z,13.13
2023-05-14T06:37:37.168Z,15.68
2023-05-14T06:40:04.292Z,13.27
2023-05-14T06:42:30.963Z,12.40
2023-05-14T06:44:58.292Z,10.98
2023-05-14T06:47:25.282Z,11.90
2023-05-14T06:49:52.008Z,9.35
2023-05-14T06:52:18.695Z,8.90
2023-05-14T06:54:45.395Z,9.48
2023-05-14T06:57:12.208Z,9.00
2023-05-14T06:59:38.905Z,9.23
2023-05-14T07:02:05.642Z,11.70
2023-05-14T07:04:32.404Z,8.73
2023-05-14T07:06:59.233Z,10.18
2023-05-14T07:09:25.953Z,8.63
2023-05-14T07:11:52.679Z,8.95
2023-05-14T07:14:19.357Z,13.35
2023-05-14T07:16:47.085Z,8.82
2023-05-14T07:19:14.076Z,8.50
2023-05-14T07:21:40.876Z,8.27
2023-05-14T07:24:07.738Z,10.60
2023-05-14T07:26:34.470Z,9.13
2023-05-14T07:29:01.137Z,8.68
2023-05-14T07:31:27.844Z,9.32
2023-05-14T07:33:55.001Z,9.00
2023-05-14T07:36:22.188Z,8.40
2023-05-14T07:38:48.911Z,8.93
2023-05-14T07:41:15.845Z,9.10
2023-05-14T07:43:42.497Z,8.52
2023-05-14T07:46:09.292Z,9.27
2023-05-14T07:48:35.978Z,8.32
2023-05-14T07:51:02.701Z,8.45
2023-05-14T07:53:29.838Z,9.45
2023-05-14T07:55:56.564Z,7.47
2023-05-14T07:58:23.622Z,8.48
2023-05-14T08:00:50.432Z,8.68
2023-05-14T08:03:17.259Z,7.70
2023-05-14T08:05:43.966Z,8.75
2023-05-14T08:08:10.836Z,8.80
2023-05-14T08:10:37.518Z,7.57
2023-05-14T08:13:04.250Z,8.65
2023-05-14T08:15:30.987Z,8.52
2023-05-14T08:18:03.148Z,8.75
2023-05-14T08:20:31.209Z,8.25
2023-05-14T08:22:58.222Z,8.50
2023-05-14T08:25:25.129Z,7.38
2023-05-14T08:27:51.858Z,8.07
2023-05-14T08:30:18.511Z,8.52
2023-05-14T08:32:45.868Z,7.55
2023-05-14T08:35:12.730Z,6.93
2023-05-14T08:37:39.479Z,7.40
2023-05-14T08:40:08.775Z,6.80
2023-05-14T08:42:40.557Z,7.95
2023-05-14T08:45:13.784Z,8.35
2023-05-14T08:47:40.609Z,8.27
2023-05-14T08:50:08.389Z,8.05
2023-05-14T08:52:35.572Z,7.28
2023-05-14T08:55:06.612Z,6.88
2023-05-14T08:57:34.473Z,6.47
2023-05-14T09:00:04.540Z,5.68
2023-05-14T09:02:32.286Z,6.43
2023-05-14T09:05:00.933Z,7.18
2023-05-14T09:07:28.166Z,5.72
2023-05-14T09:09:55.725Z,8.25
2023-05-14T09:12:22.961Z,7.20
2023-05-14T09:14:51.032Z,7.35
2023-05-14T09:17:18.802Z,6.13
2023-05-14T09:19:49.154Z,10.35
2023-05-14T09:22:17.622Z,7.72
2023-05-14T09:24:45.000Z,9.50
2023-05-14T09:27:21.455Z,7.93
2023-05-14T09:29:48.587Z,7.72
2023-05-14T09:32:15.349Z,11.70
2023-05-14T09:34:42.391Z,11.88
2023-05-14T09:37:09.886Z,8.20
2023-05-14T09:39:37.657Z,8.82
2023-05-14T09:42:04.814Z,7.63
2023-05-14T09:44:31.994Z,6.53
2023-05-14T09:46:58.939Z,6.68
2023-05-14T09:49:25.995Z,5.95
2023-05-14T09:51:52.834Z,6.95
2023-05-14T09:54:19.730Z,8.27
2023-05-14T09:56:46.429Z,6.05
2023-05-14T09:59:13.254Z,5.72
2023-05-14T10:01:43.006Z,8.93
2023-05-14T10:04:11.160Z,5.30
2023-05-14T10:06:39.334Z,5.13
2023-05-14T10:09:13.319Z,5.50
2023-05-14T10:11:43.591Z,4.82
2023-05-14T10:14:49.715Z,7.95
2023-05-14T10:17:19.952Z,5.25
2023-05-14T10:19:57.136Z,4.90
2023-05-14T10:22:31.219Z,5.68
2023-05-14T10:24:58.113Z,5.32
2023-05-14T10:27:25.179Z,4.93
2023-05-14T10:29:56.239Z,4.68
2023-05-14T10:32:25.754Z,5.65
2023-05-14T10:34:53.559Z,4.50
2023-05-14T10:37:25.932Z,5.50
2023-05-14T10:40:01.780Z,4.97
2023-05-14T10:42:33.517Z,6.18
2023-05-14T10:45:02.620Z,4.60
2023-05-14T10:47:29.720Z,5.78
2023-05-14T10:49:59.394Z,4.03
2023-05-14T10:52:26.716Z,4.82
2023-05-14T10:55:14.987Z,4.35
2023-05-14T10:57:43.425Z,4.30
2023-05-14T11:00:12.582Z,4.95
2023-05-14T11:02:41.462Z,4.30
2023-05-14T11:05:15.488Z,6.25
2023-05-14T11:07:45.120Z,3.90
2023-05-14T11:10:13.975Z,4.20
2023-05-14T11:12:43.460Z,4.13
2023-05-14T11:15:11.888Z,4.60
2023-05-14T11:17:41.325Z,3.95
2023-05-14T11:20:09.546Z,3.40
2023-05-14T11:22:38.214Z,3.50
2023-05-14T11:25:06.325Z,3.88
2023-05-14T11:27:38.692Z,3.63
2023-05-14T11:30:11.964Z,3.10
2023-05-14T11:32:38.659Z,3.30
2023-05-14T11:35:05.965Z,4.03
2023-05-14T11:37:32.782Z,3.05
2023-05-14T11:40:01.748Z,3.20
2023-05-14T11:42:28.472Z,3.22
2023-05-14T11:44:55.178Z,3.90
2023-05-14T11:47:22.565Z,2.65
2023-05-14T11:49:49.776Z,5.90
2023-05-14T11:52:19.494Z,2.88
2023-05-14T11:54:47.047Z,4.28
2023-05-14T11:57:16.618Z,5.15
2023-05-14T11:59:43.654Z,3.25
2023-05-14T12:02:12.654Z,3.75
2023-05-14T12:04:39.989Z,3.08
2023-05-14T12:07:14.739Z,6.35
2023-05-14T12:09:50.125Z,3.78
2023-05-14T12:12:25.881Z,2.90
2023-05-14T12:14:52.975Z,3.67
2023-05-14T12:17:21.735Z,3.60
2023-05-14T12:19:52.279Z,2.75
2023-05-14T12:22:21.145Z,2.92
2023-05-14T12:24:59.018Z,2.88
2023-05-14T12:27:27.313Z,2.42
2023-05-14T12:30:19.893Z,3.67
2023-05-14T12:32:51.465Z,2.63
2023-05-14T12:35:18.920Z,2.88
2023-05-14T12:37:45.681Z,2.55
2023-05-14T12:40:12.732Z,2.90
2023-05-14T12:42:39.343Z,3.80
2023-05-14T12:45:08.526Z,3.08
2023-05-14T12:47:36.505Z,4.43
2023-05-14T12:50:03.570Z,3.65
2023-05-14T12:52:37.666Z,3.25
2023-05-14T12:55:07.583Z,3.88
2023-05-14T12:57:35.628Z,4.20
2023-05-14T13:00:02.839Z,4.00
2023-05-14T13:02:29.489Z,4.45
2023-05-14T13:04:56.123Z,4.30
2023-05-14T13:07:23.049Z,6.45
2023-05-14T13:09:49.664Z,3.95
2023-05-14T13:12:16.371Z,5.28
2023-05-14T13:14:42.978Z,4.28
2023-05-14T13:17:09.777Z,4.30
2023-05-14T13:19:36.881Z,4.30
2023-05-14T13:22:03.648Z,9.40
2023-05-14T13:24:30.377Z,4.47
2023-05-14T13:26:57.041Z,4.18
2023-05-14T13:29:24.466Z,3.00
2023-05-14T13:31:51.140Z,4.53
2023-05-14T13:34:17.823Z,5.30
2023-05-14T13:36:44.579Z,3.97
2023-05-14T13:39:14.529Z,3.45
2023-05-14T13:41:41.769Z,4.28
2023-05-14T13:44:08.445Z,5.80
2023-05-14T13:46:35.169Z,3.95
2023-05-14T13:49:01.987Z,4.00
2023-05-14T13:51:28.657Z,4.85
2023-05-14T13:53:55.702Z,3.78
2023-05-14T13:56:22.724Z,4.90
2023-05-14T13:58:49.482Z,6.78
2023-05-14T14:01:16.160Z,4.07
2023-05-14T14:03:42.836Z,4.35
2023-05-14T14:06:09.481Z,5.20
2023-05-14T14:08:36.282Z,5.68
2023-05-14T14:11:02.963Z,4.55
2023-05-14T14:13:29.679Z,3.95
2023-05-14T14:15:57.507Z,3.67
2023-05-14T14:18:24.226Z,3.90
2023-05-14T14:20:50.952Z,4.05
2023-05-14T14:23:17.665Z,3.92
2023-05-14T14:25:44.401Z,4.32
2023-05-14T14:28:11.199Z,3.80
2023-05-14T14:30:37.943Z,4.53
2023-05-14T14:33:04.752Z,4.30
2023-05-14T14:35:33.377Z,4.30
2023-05-14T14:38:00.059Z,4.60
2023-05-14T14:40:26.794Z,6.10
2023-05-14T14:42:53.712Z,4.00
2023-05-14T14:45:20.428Z,3.58
2023-05-14T14:47:48.804Z,3.72
2023-05-14T14:50:15.629Z,3.10
2023-05-14T14:52:47.996Z,3.97
2023-05-14T14:55:14.780Z,3.80
2023-05-14T14:57:41.473Z,3.45
2023-05-14T15:00:09.321Z,3.90
2023-05-14T15:02:38.474Z,3.70
2023-05-14T15:05:06.088Z,3.88
2023-05-14T15:07:33.056Z,3.55
2023-05-14T15:09:59.866Z,4.03
2023-05-14T15:12:26.564Z,4.05
2023-05-14T15:14:53.243Z,3.85
2023-05-14T15:17:20.029Z,3.50
2023-05-14T15:19:46.724Z,3.90
2023-05-14T15:22:13.564Z,4.07
2023-05-14T15:24:40.328Z,3.65
2023-05-14T15:27:07.066Z,3.88
2023-05-14T15:29:33.694Z,3.75
2023-05-14T15:32:00.534Z,3.50
2023-05-14T15:34:27.253Z,3.65
2023-05-14T15:36:53.915Z,3.47
2023-05-14T15:39:20.552Z,3.67
2023-05-14T15:41:47.221Z,4.05
2023-05-14T15:44:13.887Z,3.58
2023-05-14T15:46:40.555Z,3.30
2023-05-14T15:49:07.189Z,4.68
2023-05-14T15:51:34.342Z,3.70
2023-05-14T15:54:01.215Z,3.50
2023-05-14T15:56:27.905Z,3.53
2023-05-14T15:58:54.584Z,4.55
2023-05-14T16:01:21.319Z,3.10
2023-05-14T16:03:48.158Z,3.88
2023-05-14T16:06:14.952Z,3.50
2023-05-14T16:08:41.686Z,4.03
2023-05-14T16:11:08.670Z,3.47
2023-05-14T16:13:37.751Z,3.38
2023-05-14T16:16:04.753Z,4.63
2023-05-14T16:18:31.477Z,3.72
2023-05-14T16:20:58.193Z,3.75
2023-05-14T16:23:25.030Z,3.28
2023-05-14T16:25:51.684Z,4.28
2023-05-14T16:28:18.461Z,3.60
2023-05-14T16:30:45.113Z,4.18
2023-05-14T16:33:11.981Z,3.45
2023-05-14T16:35:39.458Z,4.55
2023-05-14T16:38:06.290Z,4.05
2023-05-14T16:40:32.956Z,3.42
2023-05-14T16:42:59.607Z,3.03
2023-05-14T16:45:26.529Z,4.78
2023-05-14T16:47:54.156Z,3.45
2023-05-14T16:50:21.080Z,3.20
2023-05-14T16:52:47.706Z,3.75
2023-05-14T16:55:14.463Z,4.32
2023-05-14T16:57:41.196Z,3.60
2023-05-14T17:00:09.507Z,3.13
2023-05-14T17:02:36.419Z,3.63
2023-05-14T17:05:04.140Z,3.42
2023-05-14T17:07:31.487Z,4.70
2023-05-14T17:10:00.082Z,6.18
2023-05-14T17:12:27.076Z,3.85
2023-05-14T17:14:53.716Z,3.58
2023-05-14T17:17:20.530Z,4.15
2023-05-14T17:19:47.217Z,3.50
2023-05-14T17:22:14.026Z,4.40
2023-05-14T17:24:40.817Z,4.10
2023-05-14T17:27:07.827Z,4.45
2023-05-14T17:29:34.593Z,4.05
2023-05-14T17:32:03.482Z,3.88
2023-05-14T17:34:30.563Z,4.07
2023-05-14T17:36:57.311Z,3.83
2023-05-14T17:39:23.951Z,3.00
2023-05-14T17:41:50.683Z,3.50
2023-05-14T17:44:17.320Z,4.20
2023-05-14T17:46:45.196Z,3.92
2023-05-14T17:49:12.003Z,3.72
2023-05-14T17:51:38.647Z,3.10
2023-05-14T17:54:05.345Z,3.05
2023-05-14T17:56:32.230Z,3.80
2023-05-14T17:58:58.869Z,3.78
2023-05-14T18:01:25.660Z,4.85
2023-05-14T18:03:52.497Z,4.90
2023-05-14T18:06:19.226Z,3.92
2023-05-14T18:08:45.963Z,3.58
2023-05-14T18:11:12.601Z,3.78
2023-05-14T18:13:39.240Z,4.63
2023-05-14T18:16:06.010Z,3.28
2023-05-14T18:18:32.715Z,4.05
2023-05-14T18:20:59.741Z,4.03
2023-05-14T18:23:26.477Z,4.05
2023-05-14T18:25:53.305Z,4.57
2023-05-14T18:28:21.502Z,4.45
2023-05-14T18:30:49.274Z,4.60
2023-05-14T18:33:16.052Z,4.75
2023-05-14T18:35:43.761Z,4.10
2023-05-14T18:38:11.978Z,3.58
2023-05-14T18:40:38.639Z,3.85
2023-05-14T18:43:05.514Z,4.43
2023-05-14T18:45:32.196Z,6.88
2023-05-14T18:47:58.929Z,3.85
2023-05-14T18:50:25.607Z,3.42
2023-05-14T18:52:52.247Z,3.85
2023-05-14T18:55:18.888Z,3.72
2023-05-14T18:57:46.023Z,3.63
2023-05-14T19:00:13.362Z,3.92
2023-05-14T19:02:40.076Z,10.52
2023-05-14T19:05:07.414Z,4.35
2023-05-14T19:07:34.092Z,3.47
2023-05-14T19:10:00.767Z,5.35
2023-05-14T19:12:27.412Z,3.72
2023-05-14T19:14:54.069Z,4.25
2023-05-14T19:17:20.787Z,4.40
2023-05-14T19:19:47.473Z,3.30
2023-05-14T19:22:14.213Z,3.63
2023-05-14T19:24:41.072Z,4.75
2023-05-14T19:27:08.574Z,4.57
2023-05-14T19:29:36.884Z,7.65
2023-05-14T19:32:04.703Z,6.00
2023-05-14T19:34:31.650Z,5.40
2023-05-14T19:36:58.327Z,3.53
2023-05-14T19:39:24.995Z,4.30
2023-05-14T19:41:51.650Z,3.30
2023-05-14T19:44:18.299Z,5.40
2023-05-14T19:46:45.340Z,2.70
2023-05-14T19:49:12.225Z,3.83
2023-05-14T19:51:38.959Z,4.93
2023-05-14T19:54:05.905Z,3.58
2023-05-14T19:56:32.782Z,4.85
2023-05-14T19:58:59.443Z,4.32
2023-05-14T20:01:26.868Z,3.10
2023-05-14T20:03:53.560Z,3.22
2023-05-14T20:06:20.381Z,3.38
2023-05-14T20:08:47.075Z,3.20
2023-05-14T20:11:15.679Z,4.32
2023-05-14T20:13:42.349Z,4.20
2023-05-14T20:16:09.184Z,3.10
2023-05-14T20:18:36.241Z,4.32
2023-05-14T20:21:03.908Z,5.18
2023-05-14T20:23:30.669Z,4.90
2023-05-14T20:25:57.384Z,4.22
2023-05-14T20:28:24.011Z,5.72
2023-05-14T20:30:50.731Z,5.65
2023-05-14T20:33:17.457Z,5.63
2023-05-14T20:35:44.315Z,3.83
2023-05-14T20:38:12.848Z,3.22
2023-05-14T20:40:40.027Z,3.80
2023-05-14T20:43:06.677Z,5.10
2023-05-14T20:45:33.473Z,4.53
2023-05-14T20:48:00.149Z,4.22
2023-05-14T20:50:27.964Z,4.75
2023-05-14T20:52:55.386Z,3.83
2023-05-14T20:55:22.410Z,4.00
2023-05-14T20:57:49.766Z,5.32
2023-05-14T21:00:17.015Z,3.35
2023-05-14T21:02:43.857Z,3.20
2023-05-14T21:05:10.756Z,4.15
2023-05-14T21:07:37.595Z,5.00
2023-05-14T21:10:04.660Z,4.18
2023-05-14T21:12:31.399Z,3.20
2023-05-14T21:14:58.021Z,3.10
2023-05-14T21:17:24.873Z,6.07
2023-05-14T21:19:51.526Z,3.90
2023-05-14T21:22:18.193Z,4.15
2023-05-14T21:24:44.869Z,3.80
2023-05-14T21:27:11.667Z,5.32
2023-05-14T21:29:39.671Z,3.20
2023-05-14T21:32:06.773Z,3.97
2023-05-14T21:34:33.632Z,3.33
2023-05-14T21:37:00.505Z,4.78
2023-05-14T21:39:27.148Z,3.72
2023-05-14T21:41:53.768Z,2.85
2023-05-14T21:44:21.821Z,3.50
2023-05-14T21:46:48.937Z,4.88
2023-05-14T21:49:15.640Z,4.20
2023-05-14T21:51:42.904Z,3.67
2023-05-14T21:54:09.801Z,4.00
2023-05-14T21:56:37.221Z,4.18
2023-05-14T21:59:03.955Z,3.83
2023-05-14T22:01:32.529Z,3.47
2023-05-14T22:04:00.508Z,3.25
2023-05-14T22:06:27.233Z,3.78
2023-05-14T22:08:53.882Z,3.35
2023-05-14T22:11:21.906Z,3.42
2023-05-14T22:13:48.618Z,3.50
2023-05-14T22:16:15.289Z,3.80
2023-05-14T22:18:42.653Z,4.43
2023-05-14T22:21:09.570Z,4.45
2023-05-14T22:23:36.226Z,4.50
2023-05-14T22:26:03.067Z,4.22
2023-05-14T22:28:29.702Z,4.38
2023-05-14T22:30:59.677Z,5.10
2023-05-14T22:33:26.461Z,3.88
2023-05-14T22:35:53.278Z,2.85
2023-05-14T22:38:20.366Z,3.78
2023-05-14T22:40:47.238Z,3.63
2023-05-14T22:43:13.973Z,2.40
2023-05-14T22:45:41.037Z,4.28
2023-05-14T22:48:08.075Z,3.58
2023-05-14T22:50:34.773Z,3.78
2023-05-14T22:53:01.450Z,4.15
2023-05-14T22:55:28.262Z,3.80
2023-05-14T22:57:55.063Z,5.10
2023-05-14T23:00:21.741Z,5.78
2023-05-14T23:02:48.425Z,5.53
2023-05-14T23:05:15.357Z,5.22
2023-05-14T23:07:42.409Z,5.03
2023-05-14T23:10:09.870Z,4.60
2023-05-14T23:12:36.636Z,4.38
2023-05-14T23:15:03.567Z,4.40
2023-05-14T23:17:30.283Z,4.50
2023-05-14T23:19:57.249Z,4.40
2023-05-14T23:22:24.011Z,5.82
2023-05-14T23:24:50.709Z,4.30
2023-05-14T23:27:17.569Z,5.88
2023-05-14T23:29:44.365Z,5.63
2023-05-14T23:32:11.032Z,7.40
2023-05-14T23:34:37.750Z,5.63
2023-05-14T23:37:04.711Z,6.70
2023-05-14T23:39:31.392Z,8.52
2023-05-14T23:41:58.230Z,4.53
2023-05-14T23:44:25.015Z,4.78
2023-05-14T23:46:51.695Z,4.65
2023-05-14T23:49:18.449Z,5.00
2023-05-14T23:51:45.113Z,3.83
2023-05-14T23:54:12.121Z,6.40
2023-05-14T23:56:39.004Z,5.32
2023-05-14T23:59:05.769Z,4.75
