createdAt,value
2023-05-16T00:00:59.705Z,43.23
2023-05-16T00:03:31.100Z,43.42
2023-05-16T00:05:59.689Z,43.38
2023-05-16T00:08:28.099Z,43.57
2023-05-16T00:10:56.567Z,43.30
2023-05-16T00:13:26.389Z,43.41
2023-05-16T00:15:55.480Z,43.41
2023-05-16T00:18:26.272Z,43.71
2023-05-16T00:20:56.235Z,43.66
2023-05-16T00:23:24.733Z,43.64
2023-05-16T00:25:53.116Z,43.74
2023-05-16T00:28:21.543Z,44.34
2023-05-16T00:30:50.048Z,44.20
2023-05-16T00:33:18.537Z,44.43
2023-05-16T00:35:47.029Z,44.43
2023-05-16T00:38:17.287Z,44.50
2023-05-16T00:40:46.795Z,44.65
2023-05-16T00:43:15.291Z,44.55
2023-05-16T00:45:44.178Z,44.55
2023-05-16T00:48:14.779Z,44.58
2023-05-16T00:50:43.717Z,44.72
2023-05-16T00:53:13.387Z,45.13
2023-05-16T00:55:43.379Z,44.91
2023-05-16T00:58:13.361Z,44.62
2023-05-16T01:00:45.019Z,44.84
2023-05-16T01:03:15.094Z,45.37
2023-05-16T01:05:43.772Z,45.61
2023-05-16T01:08:14.024Z,45.43
2023-05-16T01:10:52.122Z,45.02
2023-05-16T01:13:28.626Z,44.85
2023-05-16T01:16:06.209Z,45.11
2023-05-16T01:18:43.656Z,45.00
2023-05-16T01:21:21.715Z,44.87
2023-05-16T01:23:54.498Z,44.87
2023-05-16T01:26:26.806Z,44.76
2023-05-16T01:28:56.144Z,44.64
2023-05-16T01:31:25.380Z,44.92
2023-05-16T01:33:53.832Z,44.88
2023-05-16T01:36:26.895Z,44.66
2023-05-16T01:39:09.177Z,44.57
2023-05-16T01:41:49.544Z,44.80
2023-05-16T01:44:24.956Z,45.03
2023-05-16T01:46:58.288Z,44.99
2023-05-16T01:49:33.156Z,44.86
2023-05-16T01:52:13.113Z,44.91
2023-05-16T01:54:46.685Z,44.72
2023-05-16T01:57:18.624Z,45.45
2023-05-16T01:59:48.342Z,45.14
2023-05-16T02:02:19.812Z,44.84
2023-05-16T02:04:48.650Z,44.78
2023-05-16T02:07:17.452Z,45.14
2023-05-16T02:09:47.162Z,45.38
2023-05-16T02:12:17.406Z,45.13
2023-05-16T02:14:45.882Z,45.38
2023-05-16T02:17:14.257Z,45.15
2023-05-16T02:19:44.554Z,45.14
2023-05-16T02:22:13.268Z,44.93
2023-05-16T02:24:41.695Z,45.49
2023-05-16T02:27:10.125Z,45.20
2023-05-16T02:29:39.893Z,44.82
2023-05-16T02:32:09.578Z,45.04
2023-05-16T02:34:38.075Z,44.78
2023-05-16T02:37:07.049Z,44.94
2023-05-16T02:39:36.453Z,45.61
2023-05-16T02:42:05.137Z,45.17
2023-05-16T02:44:34.879Z,45.99
2023-05-16T02:47:04.966Z,44.96
2023-05-16T02:49:33.518Z,45.49
2023-05-16T02:52:02.171Z,46.05
2023-05-16T02:54:30.573Z,46.00
2023-05-16T02:56:58.995Z,46.21
2023-05-16T02:59:27.423Z,46.16
2023-05-16T03:01:55.980Z,45.93
2023-05-16T03:04:26.102Z,46.16
2023-05-16T03:06:55.955Z,45.79
2023-05-16T03:09:24.315Z,46.08
2023-05-16T03:11:52.672Z,45.39
2023-05-16T03:14:21.756Z,45.83
2023-05-16T03:16:50.230Z,45.30
2023-05-16T03:19:20.777Z,45.08
2023-05-16T03:21:50.708Z,45.27
2023-05-16T03:24:19.154Z,45.63
2023-05-16T03:26:47.662Z,45.09
2023-05-16T03:29:16.476Z,45.05
2023-05-16T03:31:45.003Z,44.67
2023-05-16T03:34:13.900Z,44.32
2023-05-16T03:36:43.542Z,44.21
2023-05-16T03:39:13.679Z,44.51
2023-05-16T03:41:42.115Z,44.84
2023-05-16T03:44:10.552Z,44.80
2023-05-16T03:46:39.278Z,44.69
2023-05-16T03:49:07.622Z,43.89
2023-05-16T03:51:36.081Z,44.72
2023-05-16T03:54:04.596Z,44.81
2023-05-16T03:56:34.577Z,44.62
2023-05-16T03:59:02.953Z,44.08
2023-05-16T04:01:34.907Z,44.37
2023-05-16T04:04:04.152Z,43.93
2023-05-16T04:06:32.694Z,44.57
2023-05-16T04:09:01.197Z,44.58
2023-05-16T04:11:29.593Z,44.55
2023-05-16T04:13:59.839Z,44.68
2023-05-16T04:16:28.449Z,44.23
2023-05-16T04:18:57.507Z,44.44
2023-05-16T04:21:25.979Z,44.25
2023-05-16T04:23:54.450Z,44.57
2023-05-16T04:26:23.399Z,44.43
2023-05-16T04:28:51.964Z,45.00
2023-05-16T04:31:22.535Z,44.78
2023-05-16T04:33:50.925Z,44.80
2023-05-16T04:36:19.445Z,44.58
2023-05-16T04:38:47.873Z,45.04
2023-05-16T04:41:16.755Z,45.20
2023-05-16T04:43:46.469Z,45.14
2023-05-16T04:46:15.602Z,45.14
2023-05-16T04:48:45.550Z,45.04
2023-05-16T04:51:13.901Z,45.31
2023-05-16T04:53:42.305Z,45.64
2023-05-16T04:56:10.684Z,45.35
2023-05-16T04:58:40.421Z,45.80
2023-05-16T05:01:10.135Z,45.93
2023-05-16T05:03:38.611Z,45.68
2023-05-16T05:06:08.695Z,45.44
2023-05-16T05:08:38.151Z,45.51
2023-05-16T05:11:06.569Z,45.93
2023-05-16T05:13:35.012Z,46.28
2023-05-16T05:16:04.893Z,46.33
2023-05-16T05:18:33.485Z,45.91
2023-05-16T05:21:02.363Z,45.48
2023-05-16T05:23:33.102Z,45.04
2023-05-16T05:26:02.339Z,45.34
2023-05-16T05:28:31.668Z,44.85
2023-05-16T05:31:00.237Z,44.42
2023-05-16T05:33:29.609Z,44.06
2023-05-16T05:35:58.357Z,43.95
2023-05-16T05:38:27.028Z,43.08
2023-05-16T05:40:57.063Z,43.86
2023-05-16T05:43:25.409Z,43.10
2023-05-16T05:45:53.997Z,42.06
2023-05-16T05:48:22.902Z,41.41
2023-05-16T05:50:51.385Z,41.44
2023-05-16T05:53:19.904Z,41.48
2023-05-16T05:55:48.260Z,40.59
2023-05-16T05:58:18.330Z,40.08
2023-05-16T06:00:46.764Z,39.93
2023-05-16T06:03:15.663Z,39.53
2023-05-16T06:05:44.207Z,38.10
2023-05-16T06:08:12.638Z,37.96
2023-05-16T06:10:42.080Z,36.68
2023-05-16T06:13:10.653Z,36.89
2023-05-16T06:15:40.502Z,36.28
2023-05-16T06:18:09.085Z,34.84
2023-05-16T06:20:37.615Z,34.25
2023-05-16T06:23:06.214Z,33.40
2023-05-16T06:25:34.668Z,32.67
2023-05-16T06:28:04.057Z,32.30
2023-05-16T06:30:32.536Z,32.54
2023-05-16T06:33:02.413Z,31.87
2023-05-16T06:35:30.798Z,31.88
2023-05-16T06:37:59.332Z,31.08
2023-05-16T06:40:28.168Z,30.43
2023-05-16T06:42:58.583Z,30.77
2023-05-16T06:45:27.400Z,31.27
2023-05-16T06:47:57.669Z,29.68
2023-05-16T06:50:27.680Z,30.53
2023-05-16T06:52:56.162Z,30.39
2023-05-16T06:55:24.780Z,28.70
2023-05-16T06:57:54.253Z,27.65
2023-05-16T07:00:23.498Z,27.81
2023-05-16T07:02:52.122Z,27.65
2023-05-16T07:05:20.957Z,28.34
2023-05-16T07:07:51.793Z,27.95
2023-05-16T07:10:20.492Z,27.57
2023-05-16T07:12:48.977Z,27.48
2023-05-16T07:15:17.525Z,27.66
2023-05-16T07:17:46.092Z,27.09
2023-05-16T07:20:16.587Z,27.50
2023-05-16T07:22:45.050Z,26.75
2023-05-16T07:25:16.290Z,27.02
2023-05-16T07:27:45.442Z,27.09
2023-05-16T07:30:15.261Z,26.88
2023-05-16T07:32:43.847Z,27.09
2023-05-16T07:35:13.427Z,26.54
2023-05-16T07:37:43.573Z,25.94
2023-05-16T07:40:13.127Z,26.81
2023-05-16T07:42:42.993Z,27.25
2023-05-16T07:45:11.926Z,26.37
2023-05-16T07:47:40.431Z,26.94
2023-05-16T07:50:09.681Z,25.59
2023-05-16T07:52:38.088Z,25.49
2023-05-16T07:55:07.582Z,25.57
2023-05-16T07:57:36.248Z,25.03
2023-05-16T08:00:07.211Z,24.80
2023-05-16T08:02:40.413Z,25.67
2023-05-16T08:05:10.274Z,25.15
2023-05-16T08:07:38.595Z,25.61
2023-05-16T08:10:08.106Z,26.77
2023-05-16T08:12:37.832Z,27.41
2023-05-16T08:15:09.260Z,28.01
2023-05-16T08:17:38.678Z,27.66
2023-05-16T08:20:08.479Z,27.97
2023-05-16T08:22:36.914Z,27.54
2023-05-16T08:25:05.823Z,28.38
2023-05-16T08:27:34.202Z,27.87
2023-05-16T08:30:03.236Z,27.83
2023-05-16T08:32:33.305Z,27.88
2023-05-16T08:35:02.173Z,27.75
2023-05-16T08:37:30.680Z,28.60
2023-05-16T08:40:02.563Z,28.95
2023-05-16T08:42:31.105Z,28.18
2023-05-16T08:44:59.465Z,28.80
2023-05-16T08:47:32.134Z,29.15
2023-05-16T08:50:04.304Z,28.51
2023-05-16T08:52:33.630Z,28.34
2023-05-16T08:55:10.855Z,28.20
2023-05-16T08:57:40.712Z,28.69
2023-05-16T09:00:12.997Z,28.11
2023-05-16T09:02:42.387Z,29.66
2023-05-16T09:05:14.261Z,28.59
2023-05-16T09:07:43.269Z,28.75
2023-05-16T09:10:12.461Z,29.34
2023-05-16T09:12:42.180Z,29.52
2023-05-16T09:15:11.790Z,29.56
2023-05-16T09:17:43.940Z,28.95
2023-05-16T09:20:16.299Z,29.31
2023-05-16T09:22:53.915Z,29.20
2023-05-16T09:25:30.234Z,28.83
2023-05-16T09:28:03.595Z,29.14
2023-05-16T09:30:35.141Z,29.03
2023-05-16T09:33:03.927Z,28.93
2023-05-16T09:38:05.156Z,29.01
2023-05-16T09:40:33.617Z,28.39
2023-05-16T09:43:06.175Z,28.07
2023-05-16T09:45:35.209Z,28.54
2023-05-16T09:48:06.857Z,28.69
2023-05-16T09:50:39.379Z,28.66
2023-05-16T09:53:08.015Z,28.72
2023-05-16T09:55:36.621Z,28.40
2023-05-16T09:58:05.231Z,28.30
2023-05-16T10:00:35.314Z,28.67
2023-05-16T10:03:05.864Z,28.86
2023-05-16T10:05:34.969Z,29.19
2023-05-16T10:08:06.520Z,28.90
2023-05-16T10:10:39.798Z,28.52
2023-05-16T10:13:10.001Z,27.84
2023-05-16T10:15:39.575Z,28.52
2023-05-16T10:18:13.277Z,28.77
2023-05-16T10:20:44.044Z,27.85
2023-05-16T10:23:18.839Z,27.78
2023-05-16T10:25:48.472Z,27.61
2023-05-16T10:28:17.666Z,27.95
2023-05-16T10:30:47.696Z,28.46
2023-05-16T10:33:18.367Z,28.10
2023-05-16T10:35:48.055Z,27.99
2023-05-16T10:38:19.941Z,27.52
2023-05-16T10:40:49.488Z,28.62
2023-05-16T10:43:26.778Z,29.09
2023-05-16T10:45:59.748Z,28.45
2023-05-16T10:48:32.964Z,27.36
2023-05-16T10:51:02.878Z,27.75
2023-05-16T10:53:34.917Z,27.19
2023-05-16T10:56:11.531Z,27.80
2023-05-16T10:58:45.595Z,27.22
2023-05-16T11:01:22.270Z,27.14
2023-05-16T11:04:11.737Z,27.44
2023-05-16T11:06:54.816Z,26.38
2023-05-16T11:09:26.883Z,27.08
2023-05-16T11:11:58.661Z,26.73
2023-05-16T11:14:29.070Z,27.27
2023-05-16T11:17:03.430Z,27.68
2023-05-16T11:19:36.869Z,26.92
2023-05-16T11:22:26.842Z,26.98
2023-05-16T11:24:59.234Z,27.05
2023-05-16T11:27:30.068Z,27.28
2023-05-16T11:30:03.816Z,27.52
2023-05-16T11:32:35.733Z,27.20
2023-05-16T11:35:05.326Z,26.90
2023-05-16T11:37:33.737Z,27.47
2023-05-16T11:40:07.171Z,27.77
2023-05-16T11:42:37.700Z,26.79
2023-05-16T11:45:08.078Z,26.77
2023-05-16T11:47:38.912Z,26.80
2023-05-16T11:50:10.190Z,27.33
2023-05-16T11:52:39.005Z,27.05
2023-05-16T11:55:11.386Z,26.56
2023-05-16T11:57:40.411Z,26.71
2023-05-16T12:00:17.117Z,26.72
2023-05-16T12:02:46.136Z,27.44
2023-05-16T12:05:15.772Z,26.71
2023-05-16T12:07:45.726Z,27.30
2023-05-16T12:10:18.083Z,27.38
2023-05-16T12:12:48.936Z,28.21
2023-05-16T12:15:18.603Z,27.78
2023-05-16T12:17:48.152Z,27.21
2023-05-16T12:20:17.506Z,27.38
2023-05-16T12:22:47.006Z,27.84
2023-05-16T12:25:28.345Z,27.02
2023-05-16T12:28:00.442Z,28.26
2023-05-16T12:30:31.374Z,28.31
2023-05-16T12:33:01.271Z,27.36
2023-05-16T12:35:33.397Z,27.66
2023-05-16T12:38:05.015Z,28.38
2023-05-16T12:40:37.134Z,28.17
2023-05-16T12:43:08.860Z,28.84
2023-05-16T12:45:37.300Z,28.60
2023-05-16T12:48:14.418Z,28.72
2023-05-16T12:50:43.294Z,29.00
2023-05-16T12:53:15.007Z,29.52
2023-05-16T12:55:45.697Z,29.17
2023-05-16T12:58:15.258Z,29.67
2023-05-16T13:00:44.936Z,29.50
2023-05-16T13:03:13.617Z,28.70
2023-05-16T13:05:42.420Z,28.53
2023-05-16T13:08:11.070Z,28.72
2023-05-16T13:10:39.621Z,28.63
2023-05-16T13:13:09.494Z,29.27
2023-05-16T13:15:39.624Z,28.95
2023-05-16T13:18:08.287Z,29.96
2023-05-16T13:20:36.854Z,29.53
2023-05-16T13:23:05.443Z,29.72
2023-05-16T13:25:35.015Z,30.85
2023-05-16T13:28:03.543Z,30.12
2023-05-16T13:30:33.593Z,30.36
2023-05-16T13:33:02.249Z,30.76
2023-05-16T13:35:30.933Z,31.31
2023-05-16T13:37:59.425Z,30.48
2023-05-16T13:40:28.390Z,30.82
2023-05-16T13:42:56.869Z,30.32
2023-05-16T13:45:26.351Z,30.02
2023-05-16T13:47:56.483Z,29.61
2023-05-16T13:50:24.949Z,29.95
2023-05-16T13:52:53.485Z,29.87
2023-05-16T13:55:22.219Z,29.33
2023-05-16T13:57:51.738Z,30.09
2023-05-16T14:02:53.696Z,29.76
2023-05-16T14:05:23.796Z,29.48
2023-05-16T14:07:54.059Z,29.52
2023-05-16T14:10:22.708Z,29.20
2023-05-16T14:12:52.012Z,30.07
2023-05-16T14:15:21.194Z,30.87
2023-05-16T14:17:49.862Z,31.20
2023-05-16T14:20:18.279Z,32.03
2023-05-16T14:22:48.116Z,30.55
2023-05-16T14:25:16.583Z,31.44
2023-05-16T14:27:44.994Z,30.64
2023-05-16T14:30:14.525Z,31.76
2023-05-16T14:32:42.915Z,31.01
2023-05-16T14:35:11.897Z,31.46
2023-05-16T14:37:40.419Z,31.23
2023-05-16T14:40:11.178Z,31.24
2023-05-16T14:42:39.841Z,31.06
2023-05-16T14:45:09.265Z,31.35
2023-05-16T14:47:37.906Z,31.44
2023-05-16T14:50:07.334Z,31.43
2023-05-16T14:52:36.004Z,31.53
2023-05-16T14:55:04.435Z,31.97
2023-05-16T14:57:34.891Z,31.60
2023-05-16T15:00:03.429Z,31.82
2023-05-16T15:02:31.970Z,31.36
2023-05-16T15:05:00.548Z,31.34
2023-05-16T15:07:29.032Z,32.20
2023-05-16T15:09:57.505Z,32.26
2023-05-16T15:12:25.952Z,31.78
2023-05-16T15:14:55.741Z,31.63
2023-05-16T15:17:24.189Z,32.06
2023-05-16T15:19:54.361Z,31.34
2023-05-16T15:22:22.976Z,31.24
2023-05-16T15:24:51.745Z,32.09
2023-05-16T15:27:20.117Z,31.23
2023-05-16T15:29:48.489Z,31.40
2023-05-16T15:32:18.461Z,31.35
2023-05-16T15:34:47.052Z,31.46
2023-05-16T15:37:15.472Z,31.60
2023-05-16T15:39:43.878Z,31.62
2023-05-16T15:42:12.461Z,31.62
2023-05-16T15:44:41.046Z,31.40
2023-05-16T15:47:10.778Z,31.52
2023-05-16T15:49:40.895Z,32.08
2023-05-16T15:52:09.721Z,31.75
2023-05-16T15:54:38.355Z,32.06
2023-05-16T15:57:07.144Z,32.01
2023-05-16T15:59:35.575Z,31.71
2023-05-16T16:02:05.667Z,31.82
2023-05-16T16:04:34.088Z,31.86
2023-05-16T16:07:04.006Z,32.11
2023-05-16T16:09:32.393Z,31.65
2023-05-16T16:12:00.825Z,31.98
2023-05-16T16:14:29.300Z,31.88
2023-05-16T16:16:57.720Z,31.26
2023-05-16T16:19:26.973Z,31.14
2023-05-16T16:21:55.494Z,31.22
2023-05-16T16:24:25.427Z,31.89
2023-05-16T16:26:54.967Z,31.96
2023-05-16T16:29:23.351Z,32.12
2023-05-16T16:31:53.355Z,32.59
2023-05-16T16:34:23.362Z,32.26
2023-05-16T16:36:51.993Z,32.31
2023-05-16T16:39:21.074Z,32.86
2023-05-16T16:41:51.004Z,32.64
2023-05-16T16:44:21.056Z,32.40
2023-05-16T16:46:49.849Z,32.61
2023-05-16T16:49:19.308Z,31.93
2023-05-16T16:51:48.002Z,31.95
2023-05-16T16:54:16.666Z,32.74
2023-05-16T16:56:46.135Z,32.57
2023-05-16T16:59:16.024Z,32.76
2023-05-16T17:01:44.595Z,32.74
2023-05-16T17:04:14.202Z,33.01
2023-05-16T17:06:43.034Z,33.05
2023-05-16T17:09:14.078Z,33.23
2023-05-16T17:11:42.896Z,33.20
2023-05-16T17:14:12.401Z,33.03
2023-05-16T17:16:42.474Z,33.27
2023-05-16T17:19:11.450Z,33.32
2023-05-16T17:21:41.307Z,34.09
2023-05-16T17:24:09.921Z,34.04
2023-05-16T17:26:38.353Z,34.28
2023-05-16T17:29:06.969Z,34.65
2023-05-16T17:31:35.594Z,34.31
2023-05-16T17:34:05.428Z,34.84
2023-05-16T17:36:34.725Z,34.68
2023-05-16T17:39:07.920Z,34.31
2023-05-16T17:41:36.506Z,34.59
2023-05-16T17:44:07.031Z,35.19
2023-05-16T17:46:38.341Z,35.44
2023-05-16T17:49:08.288Z,35.45
2023-05-16T17:51:50.337Z,35.09
2023-05-16T17:54:19.581Z,35.15
2023-05-16T17:56:48.808Z,35.47
2023-05-16T17:59:18.103Z,35.56
2023-05-16T18:01:46.846Z,35.56
2023-05-16T18:04:18.359Z,35.58
2023-05-16T18:06:48.442Z,35.98
2023-05-16T18:09:17.892Z,36.31
2023-05-16T18:11:46.417Z,36.74
2023-05-16T18:14:15.652Z,36.08
2023-05-16T18:16:44.659Z,36.30
2023-05-16T18:19:13.786Z,36.46
2023-05-16T18:21:44.478Z,36.42
2023-05-16T18:24:13.672Z,36.85
2023-05-16T18:26:42.270Z,37.07
2023-05-16T18:29:11.393Z,37.23
2023-05-16T18:31:42.571Z,37.34
2023-05-16T18:34:12.358Z,37.46
2023-05-16T18:36:40.773Z,37.38
2023-05-16T18:39:11.666Z,36.74
2023-05-16T18:41:40.630Z,37.04
2023-05-16T18:44:09.029Z,37.21
2023-05-16T18:46:37.398Z,37.36
2023-05-16T18:49:05.838Z,37.74
2023-05-16T18:51:34.385Z,37.67
2023-05-16T18:54:04.057Z,37.50
2023-05-16T18:56:34.054Z,38.02
2023-05-16T18:59:02.441Z,37.74
2023-05-16T19:01:30.973Z,37.95
2023-05-16T19:03:59.581Z,37.81
2023-05-16T19:06:29.340Z,37.88
2023-05-16T19:08:57.828Z,37.80
2023-05-16T19:11:26.706Z,37.89
2023-05-16T19:13:56.693Z,37.76
2023-05-16T19:16:25.114Z,37.80
2023-05-16T19:18:53.773Z,37.90
2023-05-16T19:21:22.476Z,38.12
2023-05-16T19:23:51.892Z,38.10
2023-05-16T19:26:20.379Z,38.11
2023-05-16T19:28:48.793Z,38.24
2023-05-16T19:31:19.806Z,38.34
2023-05-16T19:33:48.669Z,38.51
2023-05-16T19:36:17.763Z,38.30
2023-05-16T19:38:46.171Z,38.53
2023-05-16T19:41:14.588Z,38.41
2023-05-16T19:43:44.357Z,38.67
2023-05-16T19:46:12.817Z,38.54
2023-05-16T19:48:42.806Z,38.67
2023-05-16T19:51:11.405Z,38.85
2023-05-16T19:53:39.833Z,38.76
2023-05-16T19:56:09.809Z,38.75
2023-05-16T19:58:38.371Z,38.73
2023-05-16T20:01:06.785Z,38.69
2023-05-16T20:03:35.630Z,38.90
2023-05-16T20:06:06.585Z,38.93
2023-05-16T20:08:35.187Z,38.67
2023-05-16T20:11:03.605Z,39.02
2023-05-16T20:13:32.225Z,39.21
2023-05-16T20:16:00.860Z,38.91
2023-05-16T20:18:29.400Z,38.90
2023-05-16T20:20:58.742Z,38.91
2023-05-16T20:23:28.846Z,38.87
2023-05-16T20:25:57.199Z,39.02
2023-05-16T20:28:25.672Z,39.11
2023-05-16T20:30:54.147Z,39.06
2023-05-16T20:33:22.839Z,39.14
2023-05-16T20:35:51.375Z,39.40
2023-05-16T20:38:19.778Z,39.56
2023-05-16T20:40:49.607Z,39.83
2023-05-16T20:43:18.188Z,39.31
2023-05-16T20:45:46.607Z,39.13
2023-05-16T20:48:15.183Z,39.68
2023-05-16T20:50:43.700Z,39.48
2023-05-16T20:53:12.160Z,39.54
2023-05-16T20:55:40.558Z,39.62
2023-05-16T20:58:10.466Z,39.24
2023-05-16T21:00:39.020Z,39.25
2023-05-16T21:03:07.598Z,39.15
2023-05-16T21:05:36.536Z,39.13
2023-05-16T21:08:05.217Z,39.25
2023-05-16T21:10:33.679Z,39.25
2023-05-16T21:13:02.198Z,39.26
2023-05-16T21:15:32.056Z,39.00
2023-05-16T21:18:00.564Z,39.13
2023-05-16T21:20:30.287Z,39.36
2023-05-16T21:22:58.878Z,39.36
2023-05-16T21:25:27.553Z,39.30
2023-05-16T21:27:56.386Z,39.03
2023-05-16T21:30:24.887Z,39.15
2023-05-16T21:32:54.746Z,39.28
2023-05-16T21:35:23.407Z,39.05
2023-05-16T21:37:52.041Z,39.23
2023-05-16T21:40:24.931Z,39.03
2023-05-16T21:42:53.677Z,38.98
2023-05-16T21:45:22.190Z,38.99
2023-05-16T21:47:50.724Z,38.89
2023-05-16T21:50:20.649Z,39.09
2023-05-16T21:52:50.237Z,38.96
2023-05-16T21:55:18.859Z,39.06
2023-05-16T21:57:47.304Z,39.05
2023-05-16T22:00:16.899Z,38.96
2023-05-16T22:02:45.585Z,39.01
2023-05-16T22:05:14.771Z,39.07
2023-05-16T22:07:44.927Z,39.79
2023-05-16T22:10:15.022Z,39.14
2023-05-16T22:12:43.516Z,38.97
2023-05-16T22:15:12.755Z,39.04
2023-05-16T22:17:41.856Z,39.41
2023-05-16T22:20:11.283Z,39.38
2023-05-16T22:22:39.880Z,39.17
2023-05-16T22:25:10.501Z,39.09
2023-05-16T22:27:39.937Z,39.02
2023-05-16T22:30:09.676Z,39.24
2023-05-16T22:32:38.323Z,39.23
2023-05-16T22:35:07.454Z,38.51
2023-05-16T22:37:35.960Z,39.00
2023-05-16T22:40:04.505Z,39.08
2023-05-16T22:42:34.437Z,39.01
2023-05-16T22:45:02.875Z,39.13
2023-05-16T22:47:31.391Z,38.67
2023-05-16T22:49:59.855Z,38.55
2023-05-16T22:52:28.338Z,38.83
2023-05-16T22:54:58.666Z,38.78
2023-05-16T22:57:27.190Z,39.21
2023-05-16T22:59:57.142Z,38.81
2023-05-16T23:02:25.622Z,38.73
2023-05-16T23:04:54.215Z,38.72
2023-05-16T23:07:23.713Z,38.67
2023-05-16T23:09:52.208Z,38.65
2023-05-16T23:12:21.415Z,38.72
2023-05-16T23:14:49.811Z,38.54
2023-05-16T23:17:19.713Z,38.80
2023-05-16T23:19:48.168Z,38.79
2023-05-16T23:22:17.726Z,38.75
2023-05-16T23:24:46.165Z,38.91
2023-05-16T23:27:15.580Z,38.89
2023-05-16T23:29:43.952Z,38.52
2023-05-16T23:32:12.428Z,38.63
2023-05-16T23:34:42.269Z,38.63
2023-05-16T23:37:10.699Z,38.71
2023-05-16T23:39:39.102Z,38.54
2023-05-16T23:42:07.752Z,38.54
2023-05-16T23:44:36.246Z,38.67
2023-05-16T23:47:04.827Z,38.81
2023-05-16T23:49:33.190Z,38.63
2023-05-16T23:52:05.972Z,39.09
2023-05-16T23:54:34.777Z,38.74
2023-05-16T23:57:03.261Z,38.67
2023-05-16T23:59:31.788Z,38.91
