createdAt,value
2017-06-18T00:00:45.371Z,9.80
2017-06-18T00:03:12.003Z,9.93
2017-06-18T00:05:38.716Z,12.67
2017-06-18T00:08:05.340Z,9.00
2017-06-18T00:10:31.961Z,10.87
2017-06-18T00:12:58.619Z,11.63
2017-06-18T00:15:25.239Z,13.90
2017-06-18T00:17:51.851Z,8.50
2017-06-18T00:20:18.509Z,12.13
2017-06-18T00:22:45.130Z,9.20
2017-06-18T00:25:11.744Z,9.77
2017-06-18T00:27:38.379Z,8.10
2017-06-18T00:30:05.004Z,9.77
2017-06-18T00:32:31.610Z,10.90
2017-06-18T00:34:58.246Z,11.23
2017-06-18T00:37:24.911Z,8.33
2017-06-18T00:39:51.540Z,10.33
2017-06-18T00:42:18.190Z,14.00
2017-06-18T00:44:44.839Z,7.87
2017-06-18T00:47:12.310Z,9.20
2017-06-18T00:49:38.914Z,7.33
2017-06-18T00:52:05.564Z,8.80
2017-06-18T00:54:32.220Z,8.10
2017-06-18T00:56:58.846Z,9.40
2017-06-18T00:59:25.485Z,9.30
2017-06-18T01:01:52.110Z,10.73
2017-06-18T01:04:18.759Z,9.43
2017-06-18T01:06:45.375Z,8.10
2017-06-18T01:09:11.992Z,9.50
2017-06-18T01:11:38.648Z,10.97
2017-06-18T01:14:05.298Z,12.17
2017-06-18T01:16:31.930Z,8.67
2017-06-18T01:18:58.543Z,7.00
2017-06-18T01:21:25.166Z,9.57
2017-06-18T01:23:51.803Z,8.93
2017-06-18T01:26:18.419Z,8.77
2017-06-18T01:28:45.040Z,13.50
2017-06-18T01:31:11.678Z,12.80
2017-06-18T01:33:38.290Z,9.10
2017-06-18T01:36:04.927Z,8.53
2017-06-18T01:38:31.555Z,7.73
2017-06-18T01:40:58.200Z,7.97
2017-06-18T01:43:24.815Z,8.53
2017-06-18T01:45:51.448Z,10.43
2017-06-18T01:48:18.075Z,13.17
2017-06-18T01:50:44.731Z,10.97
2017-06-18T01:53:11.375Z,12.10
2017-06-18T01:55:38.833Z,11.47
2017-06-18T01:58:05.440Z,10.37
2017-06-18T02:00:32.081Z,10.67
2017-06-18T02:02:58.706Z,11.50
2017-06-18T02:05:25.342Z,11.63
2017-06-18T02:07:51.976Z,9.13
2017-06-18T02:10:18.598Z,9.97
2017-06-18T02:12:45.231Z,12.87
2017-06-18T02:15:11.856Z,8.60
2017-06-18T02:17:38.474Z,6.20
2017-06-18T02:20:05.091Z,10.10
2017-06-18T02:22:31.727Z,5.00
2017-06-18T02:24:58.332Z,7.33
2017-06-18T02:27:24.961Z,5.80
2017-06-18T02:29:51.591Z,7.27
2017-06-18T02:32:18.218Z,10.70
2017-06-18T02:34:44.838Z,8.43
2017-06-18T02:37:11.469Z,9.77
2017-06-18T02:39:38.128Z,7.70
2017-06-18T02:42:04.747Z,5.93
2017-06-18T02:44:31.375Z,6.17
2017-06-18T02:46:58.841Z,7.67
2017-06-18T02:49:25.483Z,7.50
2017-06-18T02:51:52.119Z,7.97
2017-06-18T02:54:18.758Z,7.23
2017-06-18T02:56:45.373Z,11.00
2017-06-18T02:59:12.002Z,11.57
2017-06-18T03:01:38.662Z,11.67
2017-06-18T03:04:05.287Z,12.67
2017-06-18T03:06:31.918Z,9.03
2017-06-18T03:08:58.710Z,5.83
2017-06-18T03:11:25.411Z,5.40
2017-06-18T03:13:52.074Z,6.70
2017-06-18T03:16:18.699Z,10.17
2017-06-18T03:18:45.339Z,13.50
2017-06-18T03:21:17.671Z,7.70
2017-06-18T03:23:48.448Z,6.67
2017-06-18T03:26:15.095Z,7.00
2017-06-18T03:28:41.709Z,5.90
2017-06-18T03:31:08.358Z,8.70
2017-06-18T03:33:34.966Z,9.67
2017-06-18T03:36:01.600Z,7.87
2017-06-18T03:38:28.238Z,10.63
2017-06-18T03:40:54.855Z,9.13
2017-06-18T03:43:21.483Z,8.27
2017-06-18T03:45:48.099Z,11.50
2017-06-18T03:48:14.731Z,10.13
2017-06-18T03:50:41.346Z,10.57
2017-06-18T03:53:07.978Z,9.90
2017-06-18T03:55:34.613Z,10.70
2017-06-18T03:58:01.251Z,12.67
2017-06-18T04:00:27.881Z,5.63
2017-06-18T04:02:54.495Z,7.30
2017-06-18T04:05:21.129Z,9.10
2017-06-18T04:07:47.755Z,9.33
2017-06-18T04:10:14.371Z,9.90
2017-06-18T04:12:41.006Z,9.03
2017-06-18T04:15:07.643Z,11.30
2017-06-18T04:17:34.262Z,13.40
2017-06-18T04:20:00.879Z,6.33
2017-06-18T04:22:27.539Z,5.93
2017-06-18T04:24:54.169Z,10.73
2017-06-18T04:27:20.815Z,9.13
2017-06-18T04:29:47.450Z,13.00
2017-06-18T04:32:14.084Z,11.00
2017-06-18T04:34:40.704Z,17.40
2017-06-18T04:37:07.369Z,11.93
2017-06-18T04:39:33.984Z,15.93
2017-06-18T04:42:00.607Z,13.07
2017-06-18T04:44:27.320Z,12.03
2017-06-18T04:46:53.948Z,17.63
2017-06-18T04:49:20.575Z,13.33
2017-06-18T04:51:47.199Z,11.80
2017-06-18T04:54:13.825Z,13.97
2017-06-18T04:56:40.447Z,17.27
2017-06-18T04:59:07.095Z,13.03
2017-06-18T05:01:33.723Z,14.27
2017-06-18T05:04:00.351Z,13.97
2017-06-18T05:06:26.983Z,16.70
2017-06-18T05:08:53.608Z,15.00
2017-06-18T05:11:20.235Z,18.10
2017-06-18T05:13:46.884Z,15.77
2017-06-18T05:16:13.548Z,15.60
2017-06-18T05:18:40.166Z,18.30
2017-06-18T05:21:06.822Z,19.77
2017-06-18T05:23:33.442Z,18.77
2017-06-18T05:26:00.059Z,18.80
2017-06-18T05:28:26.710Z,15.93
2017-06-18T05:30:53.416Z,18.10
2017-06-18T05:33:20.047Z,21.90
2017-06-18T05:35:46.661Z,20.53
2017-06-18T05:38:13.290Z,17.13
2017-06-18T05:40:39.939Z,17.33
2017-06-18T05:43:06.582Z,20.70
2017-06-18T05:45:33.214Z,17.23
2017-06-18T05:47:59.858Z,16.27
2017-06-18T05:50:26.503Z,15.63
2017-06-18T05:52:53.118Z,14.27
2017-06-18T05:55:19.748Z,17.07
2017-06-18T05:57:46.395Z,13.83
2017-06-18T06:00:13.011Z,21.90
2017-06-18T06:02:39.668Z,15.60
2017-06-18T06:05:06.307Z,21.27
2017-06-18T06:07:32.936Z,30.03
2017-06-18T06:09:59.579Z,16.30
2017-06-18T06:12:26.219Z,15.30
2017-06-18T06:14:52.877Z,14.77
2017-06-18T06:17:19.496Z,18.80
2017-06-18T06:19:46.126Z,22.10
2017-06-18T06:22:12.759Z,14.63
2017-06-18T06:24:39.399Z,18.93
2017-06-18T06:27:06.024Z,13.93
2017-06-18T06:29:32.657Z,14.40
2017-06-18T06:31:59.275Z,12.47
2017-06-18T06:34:25.927Z,14.70
2017-06-18T06:36:52.592Z,14.60
2017-06-18T06:39:19.258Z,11.97
2017-06-18T06:41:45.868Z,12.97
2017-06-18T06:44:12.511Z,13.30
2017-06-18T06:46:39.183Z,16.63
2017-06-18T06:49:05.791Z,13.73
2017-06-18T06:51:32.443Z,15.57
2017-06-18T06:53:59.075Z,11.83
2017-06-18T06:56:25.734Z,18.80
2017-06-18T06:58:52.362Z,10.80
2017-06-18T07:01:18.984Z,10.17
2017-06-18T07:03:45.640Z,10.40
2017-06-18T07:06:12.267Z,10.43
2017-06-18T07:08:38.885Z,10.40
2017-06-18T07:11:05.529Z,11.57
2017-06-18T07:13:32.151Z,9.73
2017-06-18T07:15:59.299Z,13.50
2017-06-18T07:18:25.911Z,6.97
2017-06-18T07:20:53.247Z,9.17
2017-06-18T07:23:19.868Z,9.23
2017-06-18T07:25:46.530Z,4.10
2017-06-18T07:28:13.147Z,10.90
2017-06-18T07:30:39.772Z,8.73
2017-06-18T07:33:06.889Z,6.17
2017-06-18T07:35:33.528Z,19.50
2017-06-18T07:38:00.995Z,10.73
2017-06-18T07:40:27.649Z,10.53
2017-06-18T07:42:54.264Z,11.20
2017-06-18T07:45:20.936Z,7.83
2017-06-18T07:47:48.178Z,9.17
2017-06-18T07:50:14.845Z,7.07
2017-06-18T07:52:41.490Z,7.07
2017-06-18T07:55:09.335Z,5.13
2017-06-18T07:57:35.951Z,6.60
2017-06-18T08:00:02.615Z,8.13
2017-06-18T08:02:29.800Z,6.67
2017-06-18T08:04:56.427Z,5.67
2017-06-18T08:07:23.057Z,11.10
2017-06-18T08:09:49.696Z,6.50
2017-06-18T08:12:16.309Z,11.30
2017-06-18T08:14:42.966Z,6.13
2017-06-18T08:17:09.591Z,6.30
2017-06-18T08:19:37.196Z,5.33
2017-06-18T08:22:03.847Z,4.47
2017-06-18T08:24:31.636Z,4.50
2017-06-18T08:26:58.250Z,4.87
2017-06-18T08:29:24.902Z,4.17
2017-06-18T08:32:32.573Z,8.10
2017-06-18T08:34:59.223Z,9.53
2017-06-18T08:37:25.828Z,5.33
2017-06-18T08:39:52.476Z,9.47
2017-06-18T08:42:19.086Z,6.07
2017-06-18T08:44:45.724Z,4.20
2017-06-18T08:47:12.387Z,9.10
2017-06-18T08:49:39.008Z,7.23
2017-06-18T08:52:05.656Z,8.37
2017-06-18T08:54:32.279Z,5.13
2017-06-18T08:56:58.929Z,6.13
2017-06-18T08:59:25.538Z,4.83
2017-06-18T09:01:52.196Z,5.60
2017-06-18T09:04:18.832Z,7.00
2017-06-18T09:06:45.470Z,4.40
2017-06-18T09:09:12.087Z,4.57
2017-06-18T09:11:38.742Z,6.03
2017-06-18T09:14:05.391Z,4.50
2017-06-18T09:16:32.036Z,6.30
2017-06-18T09:18:58.647Z,4.73
2017-06-18T09:21:26.021Z,3.73
2017-06-18T09:23:52.672Z,3.80
2017-06-18T09:26:19.296Z,6.60
2017-06-18T09:28:45.923Z,4.50
2017-06-18T09:31:12.563Z,5.77
2017-06-18T09:33:39.188Z,5.53
2017-06-18T09:36:05.999Z,4.33
2017-06-18T09:38:33.039Z,6.43
2017-06-18T09:40:59.755Z,2.63
2017-06-18T09:43:26.368Z,3.57
2017-06-18T09:45:52.980Z,5.37
2017-06-18T09:48:19.622Z,2.73
2017-06-18T09:50:46.249Z,4.60
2017-06-18T09:53:12.868Z,3.67
2017-06-18T09:55:39.653Z,3.80
2017-06-18T09:58:06.260Z,4.80
2017-06-18T10:00:33.403Z,2.40
2017-06-18T10:03:00.899Z,5.83
2017-06-18T10:05:27.517Z,3.63
2017-06-18T10:07:55.455Z,2.90
2017-06-18T10:10:22.087Z,5.07
2017-06-18T10:12:48.728Z,4.00
2017-06-18T10:15:16.849Z,4.57
2017-06-18T10:17:43.469Z,3.63
2017-06-18T10:20:11.088Z,3.80
2017-06-18T10:22:37.708Z,3.43
2017-06-18T10:25:04.333Z,3.10
2017-06-18T10:27:31.014Z,4.33
2017-06-18T10:29:57.649Z,4.00
2017-06-18T10:32:24.261Z,5.27
2017-06-18T10:34:50.881Z,4.10
2017-06-18T10:37:17.515Z,3.30
2017-06-18T10:39:44.179Z,4.90
2017-06-18T10:42:10.799Z,3.20
2017-06-18T10:44:37.440Z,2.70
2017-06-18T10:47:04.384Z,3.10
2017-06-18T10:49:31.033Z,6.03
2017-06-18T10:51:57.649Z,7.13
2017-06-18T10:54:24.266Z,4.30
2017-06-18T10:56:50.922Z,7.77
2017-06-18T10:59:17.562Z,3.10
2017-06-18T11:01:44.219Z,2.10
2017-06-18T11:04:10.930Z,3.73
2017-06-18T11:06:37.548Z,3.27
2017-06-18T11:09:04.150Z,3.97
2017-06-18T11:11:30.787Z,3.93
2017-06-18T11:13:57.416Z,3.00
2017-06-18T11:16:24.059Z,2.70
2017-06-18T11:18:50.691Z,4.73
2017-06-18T11:21:17.328Z,2.67
2017-06-18T11:23:43.980Z,2.33
2017-06-18T11:26:10.618Z,2.93
2017-06-18T11:28:37.239Z,6.73
2017-06-18T11:31:03.863Z,4.77
2017-06-18T11:33:30.538Z,3.80
2017-06-18T11:35:57.207Z,4.63
2017-06-18T11:38:23.841Z,3.37
2017-06-18T11:40:50.545Z,3.43
2017-06-18T11:43:17.198Z,2.40
2017-06-18T11:45:43.811Z,2.67
2017-06-18T11:48:10.559Z,3.60
2017-06-18T11:50:37.162Z,2.77
2017-06-18T11:53:03.818Z,4.07
2017-06-18T11:55:30.468Z,3.87
2017-06-18T11:57:57.105Z,4.33
2017-06-18T12:00:23.736Z,4.20
2017-06-18T12:02:50.350Z,3.73
2017-06-18T12:05:16.999Z,3.40
2017-06-18T12:07:43.608Z,3.50
2017-06-18T12:10:10.239Z,3.07
2017-06-18T12:12:36.872Z,3.10
2017-06-18T12:15:03.504Z,2.33
2017-06-18T12:17:30.113Z,2.57
2017-06-18T12:19:56.733Z,3.23
2017-06-18T12:22:23.352Z,3.63
2017-06-18T12:24:50.000Z,2.87
2017-06-18T12:27:16.638Z,2.40
2017-06-18T12:29:43.275Z,4.47
2017-06-18T12:32:09.910Z,2.83
2017-06-18T12:34:36.527Z,6.90
2017-06-18T12:37:03.151Z,2.67
2017-06-18T12:39:29.786Z,2.60
2017-06-18T12:41:56.433Z,2.87
2017-06-18T12:44:23.067Z,2.50
2017-06-18T12:46:49.696Z,3.83
2017-06-18T12:49:16.331Z,2.47
2017-06-18T12:51:42.989Z,2.90
2017-06-18T12:54:09.903Z,6.10
2017-06-18T12:56:36.514Z,2.63
2017-06-18T12:59:03.141Z,3.87
2017-06-18T13:01:29.798Z,3.83
2017-06-18T13:03:56.429Z,2.53
2017-06-18T13:06:23.079Z,4.17
2017-06-18T13:08:49.703Z,2.50
2017-06-18T13:11:16.360Z,4.50
2017-06-18T13:13:43.003Z,3.50
2017-06-18T13:16:09.618Z,1.87
2017-06-18T13:18:36.260Z,3.03
2017-06-18T13:21:02.884Z,9.60
2017-06-18T13:23:29.565Z,2.57
2017-06-18T13:25:56.193Z,2.30
2017-06-18T13:28:22.823Z,3.67
2017-06-18T13:30:49.451Z,2.87
2017-06-18T13:33:16.090Z,2.70
2017-06-18T13:35:42.726Z,2.40
2017-06-18T13:38:09.362Z,3.97
2017-06-18T13:40:35.983Z,4.43
2017-06-18T13:43:02.616Z,2.13
2017-06-18T13:45:29.264Z,2.40
2017-06-18T13:47:55.904Z,2.27
2017-06-18T13:50:22.533Z,2.40
2017-06-18T13:52:49.176Z,2.57
2017-06-18T13:55:15.814Z,3.23
2017-06-18T13:57:42.469Z,4.63
2017-06-18T14:00:09.103Z,2.13
2017-06-18T14:02:35.728Z,3.30
2017-06-18T14:05:02.374Z,3.37
2017-06-18T14:07:28.998Z,3.03
2017-06-18T14:09:55.642Z,5.00
2017-06-18T14:12:22.288Z,4.33
2017-06-18T14:14:48.923Z,4.10
2017-06-18T14:17:15.582Z,2.47
2017-06-18T14:19:42.206Z,3.07
2017-06-18T14:22:08.824Z,2.73
2017-06-18T14:24:35.456Z,3.67
2017-06-18T14:27:02.080Z,2.40
2017-06-18T14:29:28.727Z,2.70
2017-06-18T14:31:55.349Z,2.30
2017-06-18T14:34:21.975Z,3.93
2017-06-18T14:36:48.616Z,2.17
2017-06-18T14:39:15.247Z,3.43
2017-06-18T14:41:41.912Z,2.80
2017-06-18T14:44:08.564Z,6.57
2017-06-18T14:46:35.193Z,3.70
2017-06-18T14:49:01.835Z,2.80
2017-06-18T14:51:28.476Z,4.30
2017-06-18T14:53:55.082Z,2.60
2017-06-18T14:56:21.711Z,4.73
2017-06-18T14:58:48.328Z,2.73
2017-06-18T15:01:15.378Z,2.10
2017-06-18T15:03:42.019Z,4.10
2017-06-18T15:06:08.671Z,3.00
2017-06-18T15:08:35.303Z,3.90
2017-06-18T15:11:02.217Z,6.70
2017-06-18T15:13:28.848Z,3.33
2017-06-18T15:15:55.488Z,2.80
2017-06-18T15:18:22.358Z,2.67
2017-06-18T15:20:48.973Z,5.10
2017-06-18T15:23:15.621Z,5.67
2017-06-18T15:25:42.239Z,2.90
2017-06-18T15:28:08.846Z,6.83
2017-06-18T15:30:35.477Z,4.73
2017-06-18T15:33:02.086Z,8.87
2017-06-18T15:35:28.730Z,3.00
2017-06-18T15:37:55.360Z,4.80
2017-06-18T15:40:21.994Z,5.57
2017-06-18T15:42:48.615Z,2.50
2017-06-18T15:45:15.240Z,2.60
2017-06-18T15:47:41.912Z,3.10
2017-06-18T15:50:08.536Z,8.93
2017-06-18T15:52:35.146Z,8.70
2017-06-18T15:55:01.787Z,6.17
2017-06-18T15:57:28.406Z,3.33
2017-06-18T15:59:55.046Z,3.37
2017-06-18T16:02:21.734Z,2.77
2017-06-18T16:04:48.389Z,2.10
2017-06-18T16:07:15.286Z,6.33
2017-06-18T16:09:41.919Z,3.40
2017-06-18T16:12:08.560Z,3.27
2017-06-18T16:14:35.195Z,4.33
2017-06-18T16:17:01.830Z,2.57
2017-06-18T16:19:28.480Z,2.60
2017-06-18T16:21:55.140Z,4.50
2017-06-18T16:24:21.772Z,2.83
2017-06-18T16:26:49.404Z,2.90
2017-06-18T16:29:16.031Z,3.73
2017-06-18T16:31:42.668Z,2.90
2017-06-18T16:34:09.306Z,2.77
2017-06-18T16:36:35.932Z,4.43
2017-06-18T16:39:02.592Z,2.57
2017-06-18T16:41:29.223Z,3.30
2017-06-18T16:43:55.850Z,4.70
2017-06-18T16:46:22.546Z,3.20
2017-06-18T16:48:49.200Z,3.27
2017-06-18T16:51:15.869Z,6.77
2017-06-18T16:53:42.544Z,3.17
2017-06-18T16:56:09.155Z,3.47
2017-06-18T16:58:35.862Z,3.70
2017-06-18T17:01:02.512Z,6.03
2017-06-18T17:03:29.132Z,3.63
2017-06-18T17:05:55.771Z,2.73
2017-06-18T17:08:22.820Z,3.07
2017-06-18T17:10:49.476Z,2.70
2017-06-18T17:13:16.107Z,4.43
2017-06-18T17:15:43.672Z,5.20
2017-06-18T17:18:10.369Z,3.50
2017-06-18T17:20:36.981Z,4.77
2017-06-18T17:23:03.609Z,4.43
2017-06-18T17:25:30.254Z,2.73
2017-06-18T17:27:56.911Z,2.90
2017-06-18T17:30:23.612Z,3.30
2017-06-18T17:32:50.235Z,3.47
2017-06-18T17:35:16.850Z,2.93
2017-06-18T17:37:43.496Z,3.93
2017-06-18T17:40:10.129Z,3.00
2017-06-18T17:42:36.785Z,4.30
2017-06-18T17:45:03.407Z,2.60
2017-06-18T17:47:30.073Z,3.13
2017-06-18T17:49:56.726Z,3.97
2017-06-18T17:52:23.351Z,2.60
2017-06-18T17:54:49.978Z,2.63
2017-06-18T17:57:16.613Z,3.00
2017-06-18T17:59:43.228Z,6.83
2017-06-18T18:02:09.866Z,3.83
2017-06-18T18:04:36.487Z,4.10
2017-06-18T18:07:03.105Z,3.43
2017-06-18T18:09:30.616Z,5.00
2017-06-18T18:11:57.249Z,3.07
2017-06-18T18:14:23.871Z,2.93
2017-06-18T18:16:50.498Z,3.73
2017-06-18T18:19:17.126Z,3.23
2017-06-18T18:21:43.747Z,2.70
2017-06-18T18:24:10.385Z,2.77
2017-06-18T18:26:37.041Z,3.13
2017-06-18T18:29:03.671Z,3.57
2017-06-18T18:31:30.300Z,4.43
2017-06-18T18:33:56.944Z,4.17
2017-06-18T18:36:23.564Z,2.73
2017-06-18T18:38:50.191Z,3.97
2017-06-18T18:41:16.845Z,5.87
2017-06-18T18:43:43.491Z,4.00
2017-06-18T18:46:10.116Z,8.00
2017-06-18T18:48:37.124Z,3.70
2017-06-18T18:51:03.771Z,3.83
2017-06-18T18:53:30.395Z,4.03
2017-06-18T18:55:57.042Z,3.83
2017-06-18T18:58:23.677Z,4.00
2017-06-18T19:00:50.316Z,5.30
2017-06-18T19:03:16.968Z,3.27
2017-06-18T19:05:43.635Z,2.93
2017-06-18T19:08:10.249Z,3.37
2017-06-18T19:10:36.885Z,4.20
2017-06-18T19:13:03.512Z,3.40
2017-06-18T19:15:30.529Z,3.33
2017-06-18T19:17:57.167Z,3.33
2017-06-18T19:20:23.791Z,3.87
2017-06-18T19:22:50.436Z,3.30
2017-06-18T19:25:17.077Z,4.30
2017-06-18T19:27:43.722Z,6.30
2017-06-18T19:30:10.331Z,3.67
2017-06-18T19:32:36.962Z,3.53
2017-06-18T19:35:03.604Z,3.50
2017-06-18T19:37:30.244Z,3.93
2017-06-18T19:39:56.888Z,4.07
2017-06-18T19:42:23.571Z,4.00
2017-06-18T19:44:50.207Z,3.60
2017-06-18T19:47:16.848Z,8.13
2017-06-18T19:49:43.497Z,5.70
2017-06-18T19:52:10.111Z,3.43
2017-06-18T19:54:36.767Z,3.80
2017-06-18T19:57:03.396Z,4.27
2017-06-18T19:59:30.464Z,7.30
2017-06-18T20:01:57.100Z,4.70
2017-06-18T20:04:23.769Z,4.13
2017-06-18T20:06:50.417Z,3.97
2017-06-18T20:09:17.138Z,5.77
2017-06-18T20:11:44.155Z,4.20
2017-06-18T20:14:11.604Z,3.50
2017-06-18T20:16:38.261Z,3.00
2017-06-18T20:19:04.902Z,4.60
2017-06-18T20:21:31.548Z,4.23
2017-06-18T20:23:58.833Z,5.00
2017-06-18T20:26:25.488Z,3.50
2017-06-18T20:28:52.146Z,5.17
2017-06-18T20:31:20.248Z,4.50
2017-06-18T20:33:46.917Z,3.53
2017-06-18T20:36:13.563Z,4.27
2017-06-18T20:38:40.202Z,3.47
2017-06-18T20:41:07.794Z,4.80
2017-06-18T20:43:34.410Z,4.30
2017-06-18T20:46:01.039Z,4.10
2017-06-18T20:48:27.679Z,3.00
2017-06-18T20:50:54.289Z,3.40
2017-06-18T20:53:20.932Z,3.53
2017-06-18T20:55:48.366Z,3.40
2017-06-18T20:58:14.992Z,3.93
2017-06-18T21:00:41.630Z,6.27
2017-06-18T21:03:08.267Z,3.70
2017-06-18T21:05:34.879Z,7.10
2017-06-18T21:08:01.518Z,6.07
2017-06-18T21:10:28.135Z,3.60
2017-06-18T21:12:55.946Z,4.80
2017-06-18T21:15:22.579Z,7.70
2017-06-18T21:17:50.172Z,7.93
2017-06-18T21:20:16.826Z,4.73
2017-06-18T21:22:43.455Z,5.53
2017-06-18T21:25:10.088Z,8.90
2017-06-18T21:27:36.723Z,4.63
2017-06-18T21:30:03.389Z,4.30
2017-06-18T21:32:30.002Z,6.57
2017-06-18T21:34:56.639Z,3.10
2017-06-18T21:37:23.277Z,3.70
2017-06-18T21:39:49.883Z,3.77
2017-06-18T21:42:16.519Z,3.20
2017-06-18T21:44:43.151Z,19.33
2017-06-18T21:47:09.810Z,4.40
2017-06-18T21:49:36.416Z,4.07
2017-06-18T21:52:03.049Z,3.70
2017-06-18T21:54:29.693Z,3.87
2017-06-18T21:56:56.328Z,4.10
2017-06-18T21:59:22.964Z,6.30
2017-06-18T22:01:49.592Z,4.10
2017-06-18T22:04:16.215Z,7.30
2017-06-18T22:06:42.851Z,4.80
2017-06-18T22:09:09.475Z,8.70
2017-06-18T22:11:36.116Z,4.27
2017-06-18T22:14:02.748Z,3.90
2017-06-18T22:16:29.382Z,5.20
2017-06-18T22:18:56.005Z,4.30
2017-06-18T22:21:22.608Z,4.57
2017-06-18T22:23:49.259Z,5.70
2017-06-18T22:26:16.428Z,5.40
2017-06-18T22:28:43.059Z,4.07
2017-06-18T22:31:09.674Z,4.30
2017-06-18T22:33:37.270Z,4.73
2017-06-18T22:36:03.922Z,5.20
2017-06-18T22:38:30.560Z,4.27
2017-06-18T22:40:57.193Z,4.30
2017-06-18T22:43:23.834Z,5.77
2017-06-18T22:45:50.446Z,5.00
2017-06-18T22:48:17.081Z,4.80
2017-06-18T22:50:43.704Z,7.30
2017-06-18T22:53:10.337Z,6.30
2017-06-18T22:55:36.966Z,4.77
2017-06-18T22:58:03.599Z,5.00
2017-06-18T23:00:30.219Z,5.97
2017-06-18T23:02:56.887Z,6.50
2017-06-18T23:05:23.506Z,5.13
2017-06-18T23:07:50.126Z,5.60
2017-06-18T23:10:16.751Z,5.10
2017-06-18T23:12:43.379Z,4.90
2017-06-18T23:15:10.047Z,4.13
2017-06-18T23:17:36.659Z,5.07
2017-06-18T23:20:03.292Z,5.30
2017-06-18T23:22:29.927Z,5.63
2017-06-18T23:24:56.539Z,6.67
2017-06-18T23:27:23.170Z,4.87
2017-06-18T23:29:49.784Z,5.50
2017-06-18T23:32:16.409Z,7.37
2017-06-18T23:34:43.043Z,5.70
2017-06-18T23:37:09.665Z,5.33
2017-06-18T23:39:36.303Z,5.60
2017-06-18T23:42:02.915Z,6.80
2017-06-18T23:44:29.531Z,5.40
2017-06-18T23:46:56.158Z,5.63
2017-06-18T23:49:22.779Z,4.70
2017-06-18T23:51:49.399Z,4.90
2017-06-18T23:54:16.039Z,5.43
2017-06-18T23:56:42.671Z,6.07
2017-06-18T23:59:09.282Z,5.03
