createdAt,value
2018-08-12T00:01:19.939Z,67.05
2018-08-12T00:12:29.536Z,67.63
2018-08-12T00:16:24.872Z,66.19
2018-08-12T00:21:20.032Z,66.58
2018-08-12T00:29:46.441Z,67.34
2018-08-12T00:30:49.242Z,66.00
2018-08-12T00:33:50.410Z,65.68
2018-08-12T00:41:18.289Z,62.62
2018-08-12T00:45:18.876Z,64.63
2018-08-12T00:48:16.533Z,64.92
2018-08-12T00:51:59.257Z,65.52
2018-08-12T01:03:52.851Z,65.01
2018-08-12T01:09:42.600Z,65.20
2018-08-12T01:10:42.597Z,64.92
2018-08-12T01:23:02.659Z,65.78
2018-08-12T01:29:05.270Z,64.92
2018-08-12T01:34:41.974Z,63.96
2018-08-12T01:35:42.405Z,63.10
2018-08-12T01:55:43.352Z,65.84
2018-08-12T02:11:15.990Z,65.45
2018-08-12T02:21:39.291Z,67.98
2018-08-12T02:26:58.321Z,69.89
2018-08-12T02:30:47.924Z,69.42
2018-08-12T02:33:01.732Z,70.37
2018-08-12T02:40:24.449Z,71.33
2018-08-12T02:55:09.884Z,70.34
2018-08-12T03:14:32.532Z,71.14
2018-08-12T03:17:28.310Z,72.06
2018-08-12T03:18:29.458Z,70.62
2018-08-12T03:19:48.700Z,71.77
2018-08-12T03:20:27.480Z,71.39
2018-08-12T03:24:07.920Z,71.97
2018-08-12T03:25:08.153Z,71.11
2018-08-12T03:34:32.082Z,72.38
2018-08-12T03:45:48.612Z,73.34
2018-08-12T03:49:34.176Z,74.11
2018-08-12T04:10:27.235Z,76.44
2018-08-12T04:11:53.927Z,76.35
2018-08-12T04:12:27.166Z,75.77
2018-08-12T04:25:10.355Z,77.50
2018-08-12T04:28:11.371Z,77.31
2018-08-12T04:36:07.705Z,77.59
2018-08-12T05:23:35.934Z,79.82
2018-08-12T06:01:14.674Z,78.70
2018-08-12T06:02:09.852Z,78.52
2018-08-12T06:24:06.356Z,76.67
2018-08-12T06:25:05.003Z,76.96
2018-08-12T10:25:37.676Z,50.60
2018-08-12T10:38:55.188Z,50.43
2018-08-12T10:39:39.615Z,49.75
2018-08-12T10:40:36.718Z,49.95
2018-08-12T10:41:37.636Z,50.94
2018-08-12T10:44:45.727Z,50.43
2018-08-12T10:47:07.173Z,50.92
2018-08-12T11:06:38.959Z,50.38
2018-08-12T11:07:38.704Z,49.90
2018-08-12T11:10:25.882Z,50.46
2018-08-12T11:11:39.174Z,50.77
2018-08-12T11:12:24.680Z,50.56
2018-08-12T11:16:43.107Z,50.58
2018-08-12T11:24:45.074Z,49.27
2018-08-12T11:27:27.997Z,48.68
2018-08-12T11:28:25.261Z,48.88
2018-08-12T11:30:59.236Z,48.39
2018-08-12T11:31:58.902Z,48.41
2018-08-12T11:32:59.109Z,47.47
2018-08-12T11:34:09.345Z,46.54
2018-08-12T11:35:56.811Z,44.15
2018-08-12T11:36:55.705Z,43.29
2018-08-12T11:38:55.714Z,42.44
2018-08-12T11:39:54.776Z,41.50
2018-08-12T11:40:54.189Z,41.74
2018-08-12T11:41:54.794Z,40.47
2018-08-12T11:42:53.867Z,40.17
2018-08-12T11:43:53.839Z,40.86
2018-08-12T11:44:53.786Z,41.13
2018-08-12T11:45:53.817Z,41.42
2018-08-12T11:46:53.717Z,40.35
2018-08-12T11:47:53.756Z,41.13
2018-08-12T11:48:53.693Z,40.27
2018-08-12T11:49:53.842Z,40.27
2018-08-12T11:50:53.733Z,40.39
2018-08-12T11:51:53.723Z,40.09
2018-08-12T11:52:53.697Z,39.04
2018-08-12T11:53:53.715Z,40.14
2018-08-12T11:54:53.622Z,39.92
2018-08-12T11:55:53.640Z,40.17
2018-08-12T11:56:53.603Z,40.08
2018-08-12T11:57:53.598Z,40.56
2018-08-12T11:58:53.653Z,40.27
2018-08-12T11:59:53.480Z,39.88
2018-08-12T12:00:53.745Z,40.09
2018-08-12T12:03:23.931Z,37.29
2018-08-12T12:04:23.423Z,37.88
2018-08-12T12:06:17.785Z,38.79
2018-08-12T12:07:17.313Z,39.84
2018-08-12T12:09:21.920Z,40.31
2018-08-12T12:10:21.585Z,41.17
2018-08-12T12:12:27.036Z,40.66
2018-08-12T12:13:26.866Z,40.37
2018-08-12T12:15:25.255Z,40.16
2018-08-12T12:16:24.428Z,38.82
2018-08-12T12:18:28.922Z,38.51
2018-08-12T12:21:29.743Z,39.39
2018-08-12T12:22:29.664Z,38.79
2018-08-12T12:24:41.185Z,40.53
2018-08-12T12:25:40.971Z,39.96
2018-08-12T12:27:36.311Z,40.17
2018-08-12T12:28:35.761Z,39.28
2018-08-12T12:30:33.313Z,39.06
2018-08-12T12:31:33.106Z,39.36
2018-08-12T12:33:37.673Z,38.61
2018-08-12T12:34:38.322Z,38.79
2018-08-12T12:36:53.051Z,37.65
2018-08-12T12:37:49.803Z,37.88
2018-08-12T12:38:49.954Z,37.79
2018-08-12T12:39:50.404Z,37.12
2018-08-12T12:40:49.453Z,36.65
2018-08-12T12:42:05.077Z,36.33
2018-08-12T12:43:52.928Z,37.34
2018-08-12T12:44:52.841Z,38.04
2018-08-12T12:46:58.441Z,37.65
2018-08-12T12:47:58.144Z,38.06
2018-08-12T12:49:59.081Z,36.98
2018-08-12T12:50:59.604Z,37.41
2018-08-12T12:53:22.409Z,36.63
2018-08-12T12:54:21.371Z,37.02
2018-08-12T12:56:13.358Z,35.81
2018-08-12T12:57:13.020Z,36.41
2018-08-12T12:59:23.648Z,36.63
2018-08-12T13:00:23.346Z,35.19
2018-08-12T13:02:28.618Z,34.92
2018-08-12T13:03:49.728Z,34.80
2018-08-12T13:05:25.602Z,35.10
2018-08-12T13:06:25.600Z,35.44
2018-08-12T13:08:23.628Z,36.00
2018-08-12T13:09:24.430Z,36.49
2018-08-12T13:11:24.189Z,35.25
2018-08-12T13:12:24.576Z,35.37
2018-08-12T13:14:33.746Z,35.70
2018-08-12T13:15:33.310Z,34.69
2018-08-12T13:17:33.626Z,35.11
2018-08-12T13:18:33.325Z,34.10
2018-08-12T13:20:29.437Z,34.06
2018-08-12T13:21:29.022Z,33.54
2018-08-12T13:23:39.150Z,34.01
2018-08-12T13:24:55.856Z,33.85
2018-08-12T13:26:39.609Z,33.62
2018-08-12T13:27:39.383Z,35.10
2018-08-12T13:29:43.072Z,33.87
2018-08-12T13:30:43.367Z,33.38
2018-08-12T13:32:42.186Z,33.22
2018-08-12T13:33:42.286Z,33.41
2018-08-12T13:34:41.757Z,32.51
2018-08-12T13:35:41.901Z,33.41
2018-08-12T13:36:41.801Z,33.12
2018-08-12T13:37:41.556Z,32.05
2018-08-12T13:38:41.614Z,32.65
2018-08-12T13:39:41.672Z,31.94
2018-08-12T13:40:41.596Z,31.53
2018-08-12T13:41:41.727Z,31.63
2018-08-12T13:42:41.505Z,32.66
2018-08-12T13:43:41.552Z,33.34
2018-08-12T13:44:41.488Z,33.15
2018-08-12T13:45:41.468Z,33.25
2018-08-12T13:46:41.506Z,33.72
2018-08-12T13:47:41.495Z,34.31
2018-08-12T13:48:41.552Z,33.75
2018-08-12T13:49:41.432Z,33.34
2018-08-12T13:50:43.234Z,33.28
2018-08-12T13:51:41.435Z,32.98
2018-08-12T13:52:41.413Z,32.40
2018-08-12T13:53:41.500Z,32.61
2018-08-12T13:54:42.152Z,32.02
2018-08-12T13:55:41.377Z,32.06
2018-08-12T13:56:41.368Z,33.62
2018-08-12T13:57:41.434Z,33.44
2018-08-12T13:58:41.438Z,32.31
2018-08-12T14:01:26.177Z,31.59
2018-08-12T14:02:42.050Z,31.03
2018-08-12T14:04:29.949Z,31.38
2018-08-12T14:05:29.670Z,30.69
2018-08-12T14:07:32.452Z,30.59
2018-08-12T14:08:32.382Z,30.87
2018-08-12T14:10:38.783Z,32.28
2018-08-12T14:11:38.485Z,31.89
2018-08-12T14:13:43.164Z,33.59
2018-08-12T14:14:42.921Z,33.15
2018-08-12T14:16:40.139Z,31.89
2018-08-12T14:17:40.253Z,32.04
2018-08-12T14:19:44.842Z,32.37
2018-08-12T14:20:43.144Z,32.15
2018-08-12T14:22:46.600Z,31.64
2018-08-12T14:23:46.725Z,31.45
2018-08-12T14:25:42.887Z,31.32
2018-08-12T14:26:42.816Z,31.71
2018-08-12T14:28:41.724Z,30.27
2018-08-12T14:29:41.647Z,30.55
2018-08-12T14:31:44.736Z,30.38
2018-08-12T14:32:45.101Z,30.30
2018-08-12T14:34:42.868Z,30.52
2018-08-12T14:35:42.862Z,28.24
2018-08-12T14:37:39.416Z,29.79
2018-08-12T14:38:39.252Z,29.68
2018-08-12T14:39:39.823Z,29.11
2018-08-12T14:40:39.271Z,29.66
2018-08-12T14:41:39.130Z,29.77
2018-08-12T14:42:39.118Z,29.00
2018-08-12T14:43:39.099Z,29.89
2018-08-12T14:44:39.212Z,30.08
2018-08-12T14:45:39.209Z,30.68
2018-08-12T14:46:39.093Z,30.31
2018-08-12T14:47:39.070Z,29.25
2018-08-12T14:48:39.135Z,28.97
2018-08-12T14:49:39.044Z,28.68
2018-08-12T14:50:39.040Z,27.82
2018-08-12T14:51:39.306Z,28.11
2018-08-12T14:52:39.129Z,27.51
2018-08-12T14:53:39.039Z,27.69
2018-08-12T14:54:39.050Z,27.13
2018-08-12T14:55:39.004Z,27.53
2018-08-12T14:56:39.035Z,26.26
2018-08-12T14:57:39.039Z,26.43
2018-08-12T14:58:39.116Z,27.59
2018-08-12T14:59:39.015Z,27.01
2018-08-12T15:00:38.974Z,25.48
2018-08-12T15:01:39.059Z,25.60
2018-08-12T15:03:12.402Z,25.13
2018-08-12T15:03:39.239Z,25.18
2018-08-12T15:04:40.497Z,27.23
2018-08-12T15:05:39.627Z,26.42
2018-08-12T15:08:33.533Z,27.16
2018-08-12T15:09:30.028Z,27.66
2018-08-12T15:10:29.958Z,28.34
2018-08-12T15:11:30.317Z,27.58
2018-08-12T15:12:30.139Z,28.16
2018-08-12T15:13:29.749Z,28.24
2018-08-12T15:14:29.661Z,27.92
2018-08-12T15:15:29.703Z,27.85
2018-08-12T15:16:29.616Z,27.47
2018-08-12T15:17:29.614Z,28.14
2018-08-12T15:18:29.678Z,27.54
2018-08-12T15:19:29.593Z,28.33
2018-08-12T15:20:29.601Z,27.95
2018-08-12T15:21:29.590Z,28.12
2018-08-12T15:22:29.680Z,28.11
2018-08-12T15:23:29.571Z,28.20
2018-08-12T15:24:29.632Z,28.12
2018-08-12T15:25:29.572Z,27.66
2018-08-12T15:26:29.587Z,28.55
2018-08-12T15:27:31.321Z,27.97
2018-08-12T15:28:29.549Z,26.70
2018-08-12T15:29:31.108Z,27.76
2018-08-12T15:30:29.589Z,27.37
2018-08-12T15:31:29.517Z,27.78
2018-08-12T15:32:29.596Z,28.56
2018-08-12T15:33:29.506Z,27.08
2018-08-12T15:34:29.505Z,26.51
2018-08-12T15:35:29.569Z,26.21
2018-08-12T15:36:32.264Z,26.55
2018-08-12T15:37:29.546Z,25.67
2018-08-12T15:38:29.545Z,25.37
2018-08-12T15:39:29.566Z,25.12
2018-08-12T15:40:29.461Z,27.13
2018-08-12T15:41:29.463Z,25.65
2018-08-12T15:42:29.456Z,26.53
2018-08-12T15:43:29.620Z,25.42
2018-08-12T15:44:29.464Z,25.43
2018-08-12T15:45:29.556Z,26.17
2018-08-12T15:46:29.478Z,27.94
2018-08-12T15:47:29.505Z,27.95
2018-08-12T15:48:32.176Z,27.16
2018-08-12T15:49:29.409Z,28.06
2018-08-12T15:50:29.405Z,27.45
2018-08-12T15:51:29.399Z,26.50
2018-08-12T15:52:29.397Z,26.84
2018-08-12T15:53:38.733Z,28.17
2018-08-12T15:55:50.130Z,28.16
2018-08-12T15:56:31.745Z,28.96
2018-08-12T15:58:36.363Z,27.89
2018-08-12T15:59:36.445Z,27.22
2018-08-12T16:00:35.858Z,26.67
2018-08-12T16:01:35.759Z,26.67
2018-08-12T16:02:35.693Z,27.08
2018-08-12T16:03:37.608Z,26.59
2018-08-12T16:04:35.659Z,27.09
2018-08-12T16:05:35.666Z,26.57
2018-08-12T16:06:37.620Z,26.85
2018-08-12T16:07:35.683Z,27.06
2018-08-12T16:08:35.653Z,26.85
2018-08-12T16:09:35.664Z,26.65
2018-08-12T16:10:35.675Z,27.44
2018-08-12T16:11:37.319Z,27.71
2018-08-12T16:13:35.592Z,27.81
2018-08-12T16:14:35.592Z,29.17
2018-08-12T16:15:35.642Z,27.95
2018-08-12T16:16:35.748Z,29.43
2018-08-12T16:17:35.567Z,29.90
2018-08-12T16:18:35.584Z,29.90
2018-08-12T16:19:35.556Z,29.98
2018-08-12T16:20:35.545Z,30.85
2018-08-12T16:21:35.568Z,30.85
2018-08-12T16:22:35.620Z,31.81
2018-08-12T16:23:35.526Z,31.62
2018-08-12T16:24:35.504Z,30.93
2018-08-12T16:25:35.490Z,30.65
2018-08-12T16:26:35.469Z,31.63
2018-08-12T16:27:35.506Z,31.44
2018-08-12T16:28:37.152Z,31.03
2018-08-12T16:29:37.162Z,31.01
2018-08-12T16:30:35.425Z,31.80
2018-08-12T16:31:35.415Z,31.60
2018-08-12T16:32:35.404Z,32.19
2018-08-12T16:33:35.377Z,32.07
2018-08-12T16:34:35.354Z,31.98
2018-08-12T16:35:35.347Z,31.65
2018-08-12T16:36:35.343Z,31.96
2018-08-12T16:37:35.393Z,32.75
2018-08-12T16:38:35.306Z,31.96
2018-08-12T16:39:35.701Z,32.16
2018-08-12T16:40:35.328Z,31.87
2018-08-12T16:41:35.256Z,32.65
2018-08-12T16:42:35.241Z,32.84
2018-08-12T16:43:35.244Z,33.23
2018-08-12T16:44:35.222Z,33.53
2018-08-12T16:45:35.208Z,32.45
2018-08-12T16:46:35.187Z,31.96
2018-08-12T16:47:35.203Z,33.33
2018-08-12T16:48:35.170Z,32.75
2018-08-12T16:49:35.139Z,33.22
2018-08-12T16:50:35.147Z,33.33
2018-08-12T16:51:35.129Z,32.92
2018-08-12T16:52:35.096Z,31.95
2018-08-12T16:53:35.073Z,33.23
2018-08-12T16:54:35.100Z,33.23
2018-08-12T16:55:35.083Z,33.23
2018-08-12T16:56:35.060Z,32.06
2018-08-12T16:57:35.029Z,32.35
2018-08-12T16:58:34.992Z,31.67
2018-08-12T16:59:35.505Z,31.65
2018-08-12T17:00:34.986Z,31.95
2018-08-12T17:01:34.942Z,32.24
2018-08-12T17:02:34.966Z,33.30
2018-08-12T17:03:34.927Z,31.93
2018-08-12T17:04:36.653Z,33.11
2018-08-12T17:05:36.590Z,32.23
2018-08-12T17:06:34.946Z,33.20
2018-08-12T17:07:34.882Z,32.52
2018-08-12T17:08:37.831Z,32.52
2018-08-12T17:09:34.876Z,32.89
2018-08-12T17:10:34.889Z,32.99
2018-08-12T17:11:34.818Z,32.21
2018-08-12T17:12:34.799Z,33.09
2018-08-12T17:13:34.767Z,33.01
2018-08-12T17:14:34.745Z,31.62
2018-08-12T17:15:35.146Z,32.23
2018-08-12T17:16:34.707Z,32.40
2018-08-12T17:17:34.705Z,33.38
2018-08-12T17:18:55.946Z,33.09
2018-08-12T17:19:35.739Z,32.40
2018-08-12T17:20:34.773Z,32.70
2018-08-12T17:21:34.666Z,33.20
2018-08-12T17:22:34.733Z,32.91
2018-08-12T17:23:34.685Z,33.01
2018-08-12T17:24:34.692Z,33.30
2018-08-12T17:25:34.617Z,33.30
2018-08-12T17:26:34.569Z,33.50
2018-08-12T17:27:34.589Z,31.84
2018-08-12T17:28:34.503Z,32.70
2018-08-12T17:29:35.445Z,32.81
2018-08-12T17:30:34.550Z,32.89
2018-08-12T17:31:34.527Z,33.09
2018-08-12T17:32:36.185Z,33.40
2018-08-12T17:33:34.463Z,33.48
2018-08-12T17:34:36.299Z,33.09
2018-08-12T17:35:34.555Z,32.89
2018-08-12T17:36:34.356Z,32.78
2018-08-12T17:37:34.418Z,33.26
2018-08-12T17:38:34.441Z,33.28
2018-08-12T17:39:34.303Z,33.46
2018-08-12T17:40:34.299Z,33.26
2018-08-12T17:41:34.301Z,33.36
2018-08-12T17:42:34.313Z,33.46
2018-08-12T17:43:34.234Z,33.46
2018-08-12T17:44:34.410Z,33.56
2018-08-12T17:45:34.211Z,34.14
2018-08-12T17:46:34.200Z,34.61
2018-08-12T17:47:34.167Z,33.64
2018-08-12T17:48:34.313Z,34.52
2018-08-12T17:49:34.245Z,33.83
2018-08-12T17:50:34.184Z,33.54
2018-08-12T17:51:34.259Z,34.61
2018-08-12T17:52:35.651Z,34.01
2018-08-12T17:53:34.119Z,34.69
2018-08-12T17:54:34.843Z,34.11
2018-08-12T17:55:34.043Z,34.69
2018-08-12T17:56:34.002Z,34.99
2018-08-12T17:57:34.054Z,34.97
2018-08-12T17:58:33.961Z,34.48
2018-08-12T17:59:33.969Z,34.97
2018-08-12T18:00:33.927Z,35.26
2018-08-12T18:01:33.911Z,35.16
2018-08-12T18:02:33.954Z,35.36
2018-08-12T18:03:33.988Z,35.26
2018-08-12T18:04:33.857Z,35.06
2018-08-12T18:05:33.940Z,34.97
2018-08-12T18:06:36.582Z,35.46
2018-08-12T18:07:33.799Z,35.55
2018-08-12T18:08:50.972Z,36.41
2018-08-12T18:10:32.364Z,36.51
2018-08-12T18:11:32.298Z,37.39
2018-08-12T18:13:54.615Z,36.61
2018-08-12T18:14:35.095Z,36.41
2018-08-12T18:16:32.999Z,38.17
2018-08-12T18:17:33.089Z,38.07
2018-08-12T18:19:34.546Z,37.56
2018-08-12T18:20:34.316Z,37.95
2018-08-12T18:21:49.009Z,37.37
2018-08-12T18:23:32.123Z,37.46
2018-08-12T18:24:31.588Z,38.54
2018-08-12T18:29:42.824Z,38.42
2018-08-12T18:30:00.802Z,38.52
2018-08-12T18:32:06.162Z,39.20
2018-08-12T18:33:05.110Z,39.29
2018-08-12T18:35:00.136Z,40.08
2018-08-12T18:36:00.584Z,40.08
2018-08-12T18:38:00.492Z,39.96
2018-08-12T18:39:00.974Z,39.96
2018-08-12T18:40:57.247Z,39.96
2018-08-12T18:41:57.456Z,40.54
2018-08-12T18:43:54.454Z,41.20
2018-08-12T18:44:52.293Z,41.10
2018-08-12T18:46:56.326Z,42.36
2018-08-12T18:47:56.056Z,42.85
2018-08-12T18:48:55.147Z,42.95
2018-08-12T18:49:55.215Z,42.66
2018-08-12T18:50:54.716Z,43.12
2018-08-12T18:51:54.563Z,42.44
2018-08-12T18:52:54.230Z,43.32
2018-08-12T18:53:54.223Z,43.51
2018-08-12T18:54:54.273Z,43.71
2018-08-12T18:55:54.841Z,43.51
2018-08-12T18:56:54.173Z,43.59
2018-08-12T18:57:54.175Z,44.07
2018-08-12T18:58:54.148Z,44.95
2018-08-12T18:59:54.122Z,44.75
2018-08-12T19:00:54.111Z,44.75
2018-08-12T19:02:07.807Z,44.65
2018-08-12T19:03:53.641Z,45.43
2018-08-12T19:04:53.219Z,45.34
2018-08-12T19:06:53.922Z,45.53
2018-08-12T19:07:54.129Z,45.51
2018-08-12T19:09:52.818Z,45.89
2018-08-12T19:12:54.562Z,46.19
2018-08-12T19:13:54.373Z,46.38
2018-08-12T19:15:56.713Z,46.28
2018-08-12T19:16:53.796Z,46.26
2018-08-12T19:18:55.061Z,46.55
2018-08-12T19:19:54.970Z,46.65
2018-08-12T19:21:52.423Z,47.91
2018-08-12T19:22:52.360Z,47.79
2018-08-12T19:23:52.167Z,48.18
2018-08-12T19:24:51.348Z,48.20
2018-08-12T19:25:51.301Z,48.27
2018-08-12T19:26:50.356Z,48.37
2018-08-12T19:27:49.872Z,48.27
2018-08-12T19:28:50.037Z,48.76
2018-08-12T19:29:49.789Z,48.66
2018-08-12T19:30:49.974Z,48.64
2018-08-12T19:31:49.717Z,49.12
2018-08-12T19:32:49.768Z,49.70
2018-08-12T19:33:49.706Z,49.90
2018-08-12T19:34:49.698Z,49.41
2018-08-12T19:35:49.556Z,49.80
2018-08-12T19:36:49.644Z,50.09
2018-08-12T19:37:49.538Z,49.90
2018-08-12T19:38:49.505Z,49.99
2018-08-12T19:39:49.488Z,50.65
2018-08-12T19:40:49.470Z,50.57
2018-08-12T19:41:49.446Z,50.74
2018-08-12T19:42:49.476Z,50.35
2018-08-12T19:43:49.847Z,50.57
2018-08-12T19:44:49.362Z,50.26
2018-08-12T19:45:49.356Z,50.55
2018-08-12T19:47:11.349Z,50.55
2018-08-12T19:48:45.650Z,51.23
2018-08-12T19:49:45.768Z,51.52
2018-08-12T19:51:45.641Z,51.68
2018-08-12T19:52:46.077Z,52.27
2018-08-12T19:54:43.931Z,51.01
2018-08-12T19:55:42.498Z,51.78
2018-08-12T19:57:41.890Z,51.88
2018-08-12T19:58:41.644Z,52.08
2018-08-12T20:00:45.865Z,52.46
2018-08-12T20:01:46.434Z,52.08
2018-08-12T20:03:40.687Z,53.14
2018-08-12T20:04:40.006Z,52.34
2018-08-12T20:06:46.687Z,52.82
2018-08-12T20:07:46.203Z,52.92
2018-08-12T20:09:50.146Z,52.73
2018-08-12T20:10:49.858Z,52.24
2018-08-12T20:12:53.692Z,52.14
2018-08-12T20:13:53.275Z,53.11
2018-08-12T20:15:56.186Z,52.63
2018-08-12T20:16:55.849Z,52.24
2018-08-12T20:18:53.985Z,52.34
2018-08-12T20:19:55.004Z,52.14
2018-08-12T20:21:54.309Z,52.34
2018-08-12T20:22:53.819Z,52.14
2018-08-12T20:24:54.394Z,51.95
2018-08-12T20:25:53.326Z,53.02
2018-08-12T20:27:54.088Z,52.53
2018-08-12T20:28:51.862Z,53.11
2018-08-12T20:30:58.111Z,53.21
2018-08-12T20:31:57.101Z,53.02
2018-08-12T20:32:56.642Z,52.53
2018-08-12T20:33:58.692Z,53.89
2018-08-12T20:34:57.173Z,52.53
2018-08-12T20:35:56.292Z,52.34
2018-08-12T20:36:57.558Z,52.34
2018-08-12T20:37:55.966Z,52.12
2018-08-12T20:38:55.915Z,52.34
2018-08-12T20:39:57.647Z,53.19
2018-08-12T20:40:55.966Z,51.56
2018-08-12T20:41:55.790Z,51.95
2018-08-12T20:42:55.674Z,50.60
2018-08-12T20:43:55.732Z,50.60
2018-08-12T20:44:55.648Z,51.47
2018-08-12T20:45:55.649Z,50.89
2018-08-12T20:46:55.579Z,51.56
2018-08-12T20:47:55.555Z,51.08
2018-08-12T20:48:55.798Z,50.76
2018-08-12T20:49:55.506Z,51.15
2018-08-12T20:50:55.481Z,51.54
2018-08-12T20:51:55.482Z,51.83
2018-08-12T20:52:55.439Z,50.86
2018-08-12T20:53:56.983Z,51.83
2018-08-12T20:55:15.249Z,50.28
2018-08-12T20:56:55.143Z,51.93
2018-08-12T20:57:54.016Z,52.31
2018-08-12T20:59:49.107Z,50.86
2018-08-12T21:00:49.331Z,50.93
2018-08-12T21:02:54.465Z,51.03
2018-08-12T21:03:50.964Z,52.87
2018-08-12T21:05:47.604Z,51.90
2018-08-12T21:06:48.394Z,52.19
2018-08-12T21:08:46.221Z,52.19
2018-08-12T21:09:44.220Z,52.67
2018-08-12T21:11:41.288Z,53.25
2018-08-12T21:12:41.062Z,53.13
2018-08-12T21:14:47.201Z,53.52
2018-08-12T21:15:46.169Z,54.19
2018-08-12T21:16:45.859Z,54.10
2018-08-12T21:17:46.980Z,53.33
2018-08-12T21:18:45.664Z,53.23
2018-08-12T21:19:45.465Z,54.58
2018-08-12T21:20:47.207Z,54.87
2018-08-12T21:21:45.095Z,54.77
2018-08-12T21:22:45.071Z,54.68
2018-08-12T21:23:45.049Z,54.19
2018-08-12T21:24:45.019Z,53.33
2018-08-12T21:25:45.220Z,54.58
2018-08-12T21:26:45.033Z,54.00
2018-08-12T21:27:45.057Z,54.29
2018-08-12T21:28:45.186Z,54.87
2018-08-12T21:30:09.899Z,54.87
2018-08-12T21:31:50.934Z,54.29
2018-08-12T21:32:49.454Z,53.71
2018-08-12T21:34:51.311Z,54.10
2018-08-12T21:35:50.739Z,54.68
2018-08-12T21:38:00.255Z,54.49
2018-08-12T21:39:00.822Z,54.39
2018-08-12T21:40:00.311Z,54.29
2018-08-12T21:41:00.890Z,53.59
2018-08-12T21:42:00.272Z,54.17
2018-08-12T21:43:00.022Z,54.65
2018-08-12T21:43:59.641Z,54.75
2018-08-12T21:45:17.086Z,54.75
2018-08-12T21:47:16.968Z,54.55
2018-08-12T21:50:30.684Z,54.84
2018-08-12T21:51:31.189Z,54.65
2018-08-12T21:56:01.096Z,53.75
2018-08-12T21:56:13.170Z,55.40
2018-08-12T21:58:16.770Z,54.82
2018-08-12T21:59:16.440Z,55.20
2018-08-12T22:01:18.898Z,55.68
2018-08-12T22:02:18.797Z,55.40
2018-08-12T22:04:24.594Z,55.20
2018-08-12T22:05:25.306Z,55.49
2018-08-12T22:07:29.323Z,54.82
2018-08-12T22:08:28.953Z,54.72
2018-08-12T22:10:37.726Z,56.07
2018-08-12T22:11:38.403Z,55.59
2018-08-12T22:12:37.497Z,55.68
2018-08-12T22:13:37.535Z,55.30
2018-08-12T22:14:37.961Z,56.26
2018-08-12T22:15:37.349Z,56.16
2018-08-12T22:16:37.943Z,56.26
2018-08-12T22:17:36.974Z,56.24
2018-08-12T22:18:36.987Z,55.76
2018-08-12T22:19:36.979Z,56.46
2018-08-12T22:20:36.910Z,56.46
2018-08-12T22:21:37.906Z,56.07
2018-08-12T22:22:36.871Z,55.56
2018-08-12T22:23:36.860Z,56.62
2018-08-12T22:24:36.854Z,57.29
2018-08-12T22:25:36.828Z,57.20
2018-08-12T22:26:36.795Z,57.78
2018-08-12T22:27:36.753Z,57.87
2018-08-12T22:28:36.732Z,57.39
2018-08-12T22:29:36.717Z,57.97
2018-08-12T22:30:36.767Z,57.87
2018-08-12T22:31:36.643Z,58.84
2018-08-12T22:32:36.640Z,59.32
2018-08-12T22:33:36.674Z,58.75
2018-08-12T22:34:36.576Z,58.36
2018-08-12T22:35:36.573Z,58.94
2018-08-12T22:36:36.561Z,58.94
2018-08-12T22:37:36.535Z,58.91
2018-08-12T22:38:38.335Z,58.81
2018-08-12T22:39:36.563Z,59.20
2018-08-12T22:40:36.445Z,59.39
2018-08-12T22:41:36.480Z,60.35
2018-08-12T22:42:36.493Z,60.55
2018-08-12T22:43:36.413Z,60.16
2018-08-12T22:44:36.333Z,60.35
2018-08-12T22:45:36.359Z,60.64
2018-08-12T22:46:36.433Z,61.32
2018-08-12T22:47:36.279Z,61.71
2018-08-12T22:48:36.317Z,62.38
2018-08-12T22:49:36.312Z,63.06
2018-08-12T22:50:36.273Z,61.61
2018-08-12T22:51:36.162Z,61.68
2018-08-12T22:52:36.172Z,61.90
2018-08-12T22:53:36.183Z,61.71
2018-08-12T22:54:36.158Z,61.13
2018-08-12T22:55:36.169Z,61.77
2018-08-12T22:56:36.064Z,61.90
2018-08-12T22:57:36.012Z,63.41
2018-08-12T22:58:36.055Z,63.02
2018-08-12T22:59:36.044Z,63.02
2018-08-12T23:00:35.993Z,62.63
2018-08-12T23:01:35.971Z,62.73
2018-08-12T23:02:35.942Z,62.45
2018-08-12T23:03:36.029Z,62.45
2018-08-12T23:04:35.873Z,63.12
2018-08-12T23:05:35.839Z,63.79
2018-08-12T23:06:35.842Z,63.31
2018-08-12T23:07:35.852Z,63.31
2018-08-12T23:08:36.070Z,63.41
2018-08-12T23:09:35.729Z,64.47
2018-08-12T23:10:35.726Z,63.98
2018-08-12T23:11:35.677Z,63.54
2018-08-12T23:12:35.650Z,63.50
2018-08-12T23:13:35.785Z,63.89
2018-08-12T23:14:35.602Z,64.28
2018-08-12T23:15:35.650Z,63.21
2018-08-12T23:16:35.595Z,63.60
2018-08-12T23:17:35.535Z,62.63
2018-08-12T23:18:35.499Z,62.45
2018-08-12T23:19:35.534Z,63.60
2018-08-12T23:20:35.452Z,63.12
2018-08-12T23:21:35.545Z,63.50
2018-08-12T23:22:37.007Z,63.50
2018-08-12T23:23:35.430Z,64.56
2018-08-12T23:24:35.374Z,63.21
2018-08-12T23:25:35.481Z,63.50
2018-08-12T23:26:35.394Z,63.21
2018-08-12T23:27:35.297Z,63.57
2018-08-12T23:28:35.271Z,63.02
2018-08-12T23:29:35.235Z,63.31
2018-08-12T23:30:35.206Z,61.87
2018-08-12T23:31:35.184Z,61.96
2018-08-12T23:32:35.272Z,60.90
2018-08-12T23:33:35.247Z,61.87
2018-08-12T23:34:35.289Z,60.32
2018-08-12T23:35:35.098Z,59.84
2018-08-12T23:36:35.157Z,60.32
2018-08-12T23:37:35.047Z,60.61
2018-08-12T23:38:36.451Z,59.75
2018-08-12T23:39:35.034Z,59.75
2018-08-12T23:40:34.959Z,59.27
2018-08-12T23:41:34.977Z,59.55
2018-08-12T23:42:34.910Z,59.17
2018-08-12T23:43:34.895Z,58.88
2018-08-12T23:44:34.866Z,60.61
2018-08-12T23:45:48.011Z,60.42
2018-08-12T23:47:31.895Z,59.55
2018-08-12T23:48:32.153Z,59.65
2018-08-12T23:50:29.522Z,60.80
2018-08-12T23:51:30.020Z,61.19
2018-08-12T23:53:25.592Z,61.38
2018-08-12T23:54:25.609Z,61.87
2018-08-12T23:55:25.435Z,60.13
2018-08-12T23:56:25.254Z,61.19
2018-08-12T23:57:25.115Z,59.65
2018-08-12T23:58:25.071Z,60.13
2018-08-12T23:59:24.961Z,60.71
