createdAt,value
2018-10-17T00:02:09.186Z,32.00
2018-10-17T00:04:37.314Z,36.77
2018-10-17T00:07:05.423Z,33.70
2018-10-17T00:09:33.547Z,37.87
2018-10-17T00:12:01.697Z,37.03
2018-10-17T00:14:29.794Z,34.83
2018-10-17T00:16:57.980Z,33.70
2018-10-17T00:19:26.000Z,30.87
2018-10-17T00:21:54.089Z,34.37
2018-10-17T00:24:22.252Z,33.27
2018-10-17T00:26:50.376Z,31.50
2018-10-17T00:29:18.472Z,28.93
2018-10-17T00:31:46.613Z,32.37
2018-10-17T00:34:14.719Z,29.10
2018-10-17T00:36:42.897Z,36.10
2018-10-17T00:39:11.628Z,29.97
2018-10-17T00:41:40.129Z,28.27
2018-10-17T00:44:08.257Z,27.60
2018-10-17T00:46:36.344Z,30.70
2018-10-17T00:49:04.507Z,29.40
2018-10-17T00:51:32.671Z,22.97
2018-10-17T00:54:00.805Z,25.93
2018-10-17T00:56:28.902Z,28.87
2018-10-17T00:59:05.181Z,25.73
2018-10-17T01:01:33.323Z,28.47
2018-10-17T01:04:01.700Z,28.43
2018-10-17T01:06:30.162Z,28.40
2018-10-17T01:08:58.438Z,31.63
2018-10-17T01:11:26.658Z,28.03
2018-10-17T01:13:54.775Z,30.93
2018-10-17T01:16:22.925Z,28.63
2018-10-17T01:18:51.034Z,35.13
2018-10-17T01:21:19.110Z,32.07
2018-10-17T01:23:47.264Z,32.63
2018-10-17T01:26:15.349Z,32.33
2018-10-17T01:28:43.527Z,37.73
2018-10-17T01:31:11.871Z,30.50
2018-10-17T01:33:39.935Z,31.57
2018-10-17T01:36:08.051Z,31.10
2018-10-17T01:38:36.403Z,31.83
2018-10-17T01:41:04.908Z,31.20
2018-10-17T01:43:33.048Z,31.17
2018-10-17T01:46:01.175Z,31.30
2018-10-17T01:48:29.643Z,32.60
2018-10-17T01:50:58.122Z,28.23
2018-10-17T01:53:26.291Z,27.77
2018-10-17T01:55:54.505Z,29.03
2018-10-17T01:58:22.618Z,33.43
2018-10-17T02:00:50.720Z,30.07
2018-10-17T02:03:18.782Z,32.27
2018-10-17T02:05:46.854Z,34.67
2018-10-17T02:08:14.906Z,31.27
2018-10-17T02:10:43.022Z,31.33
2018-10-17T02:13:11.196Z,27.37
2018-10-17T02:15:39.318Z,27.97
2018-10-17T02:18:07.458Z,26.37
2018-10-17T02:20:35.612Z,28.40
2018-10-17T02:23:03.798Z,27.73
2018-10-17T02:25:31.861Z,31.97
2018-10-17T02:28:00.023Z,32.27
2018-10-17T02:30:28.153Z,31.90
2018-10-17T02:32:56.480Z,34.33
2018-10-17T02:35:24.594Z,29.07
2018-10-17T02:37:52.738Z,30.20
2018-10-17T02:40:20.854Z,28.77
2018-10-17T02:42:48.986Z,27.40
2018-10-17T02:45:17.078Z,29.13
2018-10-17T02:47:45.189Z,32.57
2018-10-17T02:50:13.528Z,24.93
2018-10-17T02:52:42.486Z,32.17
2018-10-17T02:55:10.762Z,29.30
2018-10-17T02:57:39.143Z,24.83
2018-10-17T03:00:08.446Z,27.37
2018-10-17T03:02:36.544Z,28.30
2018-10-17T03:05:05.083Z,29.57
2018-10-17T03:07:33.201Z,29.33
2018-10-17T03:10:01.345Z,32.40
2018-10-17T03:12:29.488Z,27.23
2018-10-17T03:14:57.646Z,28.80
2018-10-17T03:17:25.772Z,31.50
2018-10-17T03:19:53.942Z,27.90
2018-10-17T03:22:22.039Z,29.53
2018-10-17T03:24:50.178Z,29.57
2018-10-17T03:27:18.381Z,28.37
2018-10-17T03:29:46.534Z,28.77
2018-10-17T03:32:14.672Z,27.77
2018-10-17T03:34:42.809Z,29.53
2018-10-17T03:37:11.023Z,27.23
2018-10-17T03:39:39.112Z,31.40
2018-10-17T03:42:07.260Z,28.10
2018-10-17T03:44:35.479Z,28.63
2018-10-17T03:47:03.608Z,31.63
2018-10-17T03:49:31.796Z,25.70
2018-10-17T03:51:59.879Z,30.63
2018-10-17T03:54:27.981Z,28.50
2018-10-17T03:56:56.156Z,25.63
2018-10-17T03:59:24.545Z,26.33
2018-10-17T04:01:52.486Z,28.83
2018-10-17T04:04:20.587Z,27.63
2018-10-17T04:06:49.200Z,29.20
2018-10-17T04:09:17.400Z,26.67
2018-10-17T04:11:45.565Z,27.30
2018-10-17T04:14:14.238Z,28.20
2018-10-17T04:16:42.415Z,28.73
2018-10-17T04:19:10.645Z,22.97
2018-10-17T04:21:39.280Z,27.80
2018-10-17T04:24:07.380Z,27.13
2018-10-17T04:26:35.497Z,26.63
2018-10-17T04:29:03.634Z,26.73
2018-10-17T04:31:31.724Z,25.20
2018-10-17T04:33:59.854Z,25.10
2018-10-17T04:36:28.114Z,28.67
2018-10-17T04:38:56.256Z,26.70
2018-10-17T04:41:24.511Z,29.60
2018-10-17T04:43:52.693Z,26.27
2018-10-17T04:46:20.831Z,29.10
2018-10-17T04:48:48.937Z,25.97
2018-10-17T04:51:17.624Z,31.07
2018-10-17T04:53:45.665Z,24.00
2018-10-17T04:56:13.755Z,24.87
2018-10-17T04:58:41.866Z,25.23
2018-10-17T05:01:10.111Z,24.90
2018-10-17T05:03:38.183Z,23.20
2018-10-17T05:06:06.260Z,27.57
2018-10-17T05:08:34.330Z,31.10
2018-10-17T05:11:02.472Z,25.57
2018-10-17T05:13:30.685Z,36.33
2018-10-17T05:15:58.853Z,25.23
2018-10-17T05:18:26.936Z,28.97
2018-10-17T05:20:55.063Z,31.80
2018-10-17T05:23:23.429Z,24.07
2018-10-17T05:25:51.524Z,27.00
2018-10-17T05:28:19.698Z,27.00
2018-10-17T05:30:47.792Z,28.47
2018-10-17T05:33:15.992Z,27.63
2018-10-17T05:35:44.263Z,29.47
2018-10-17T05:38:12.348Z,27.53
2018-10-17T05:40:40.551Z,30.33
2018-10-17T05:43:08.790Z,29.53
2018-10-17T05:45:36.860Z,26.27
2018-10-17T05:48:04.982Z,28.17
2018-10-17T05:50:33.300Z,30.07
2018-10-17T05:53:01.599Z,26.07
2018-10-17T05:55:29.696Z,31.07
2018-10-17T05:57:58.052Z,30.67
2018-10-17T06:00:26.135Z,37.57
2018-10-17T06:02:54.290Z,29.03
2018-10-17T06:05:22.432Z,32.90
2018-10-17T06:07:50.639Z,29.40
2018-10-17T06:10:18.842Z,29.47
2018-10-17T06:12:47.066Z,30.23
2018-10-17T06:15:15.194Z,34.50
2018-10-17T06:17:43.333Z,31.97
2018-10-17T06:20:11.396Z,34.60
2018-10-17T06:22:39.588Z,32.80
2018-10-17T06:25:08.333Z,32.83
2018-10-17T06:27:36.446Z,32.87
2018-10-17T06:30:05.758Z,31.27
2018-10-17T06:32:33.857Z,32.93
2018-10-17T06:35:02.098Z,31.50
2018-10-17T06:37:30.180Z,32.03
2018-10-17T06:39:58.272Z,40.73
2018-10-17T06:42:26.382Z,34.70
2018-10-17T06:44:54.451Z,31.60
2018-10-17T06:47:22.558Z,27.67
2018-10-17T06:49:50.718Z,30.57
2018-10-17T06:52:18.820Z,33.60
2018-10-17T06:54:47.028Z,32.27
2018-10-17T06:57:15.135Z,36.30
2018-10-17T06:59:43.274Z,39.90
2018-10-17T07:02:11.508Z,33.70
2018-10-17T07:04:39.861Z,31.10
2018-10-17T07:07:08.215Z,30.60
2018-10-17T07:09:36.455Z,31.83
2018-10-17T07:12:05.172Z,29.83
2018-10-17T07:14:33.464Z,31.00
2018-10-17T07:17:01.581Z,34.33
2018-10-17T07:19:29.695Z,32.10
2018-10-17T07:21:58.209Z,33.27
2018-10-17T07:24:26.621Z,33.83
2018-10-17T07:26:54.757Z,33.30
2018-10-17T07:29:22.990Z,35.80
2018-10-17T07:31:51.062Z,36.53
2018-10-17T07:34:19.353Z,33.30
2018-10-17T07:36:47.617Z,32.17
2018-10-17T07:39:15.764Z,33.90
2018-10-17T07:41:43.946Z,34.33
2018-10-17T07:44:12.076Z,34.77
2018-10-17T07:46:40.153Z,39.00
2018-10-17T07:49:08.240Z,43.03
2018-10-17T07:51:36.312Z,36.70
2018-10-17T07:54:04.496Z,37.93
2018-10-17T07:56:32.600Z,31.27
2018-10-17T07:59:00.695Z,32.27
2018-10-17T08:01:28.754Z,36.13
2018-10-17T08:03:56.858Z,38.27
2018-10-17T08:06:25.214Z,36.00
2018-10-17T08:08:53.648Z,36.83
2018-10-17T08:11:21.954Z,31.93
2018-10-17T08:13:50.356Z,40.93
2018-10-17T08:16:18.705Z,41.10
2018-10-17T08:18:46.936Z,34.03
2018-10-17T08:21:15.495Z,37.03
2018-10-17T08:23:43.752Z,32.60
2018-10-17T08:26:12.090Z,37.27
2018-10-17T08:28:40.322Z,32.43
2018-10-17T08:31:08.799Z,30.67
2018-10-17T08:33:36.998Z,37.30
2018-10-17T08:36:05.759Z,42.23
2018-10-17T08:38:33.830Z,37.67
2018-10-17T08:41:02.193Z,37.20
2018-10-17T08:43:30.246Z,34.70
2018-10-17T08:45:58.347Z,39.97
2018-10-17T08:48:26.651Z,34.10
2018-10-17T08:50:54.775Z,40.17
2018-10-17T08:53:22.898Z,38.83
2018-10-17T08:55:51.024Z,45.93
2018-10-17T08:58:19.198Z,34.97
2018-10-17T09:00:47.337Z,37.13
2018-10-17T09:03:15.422Z,40.50
2018-10-17T09:05:43.544Z,42.77
2018-10-17T09:08:12.133Z,40.37
2018-10-17T09:10:40.312Z,36.17
2018-10-17T09:13:08.459Z,33.17
2018-10-17T09:15:38.383Z,35.77
2018-10-17T09:18:04.925Z,36.03
2018-10-17T09:20:33.347Z,32.80
2018-10-17T09:23:01.207Z,35.13
2018-10-17T09:25:29.393Z,37.37
2018-10-17T09:27:57.498Z,38.83
2018-10-17T09:30:25.765Z,36.83
2018-10-17T09:32:53.678Z,40.10
2018-10-17T09:35:21.853Z,35.30
2018-10-17T09:37:50.004Z,37.43
2018-10-17T09:40:18.193Z,34.10
2018-10-17T09:42:46.299Z,32.20
2018-10-17T09:45:14.590Z,35.13
2018-10-17T09:47:42.653Z,35.80
2018-10-17T09:50:11.252Z,41.03
2018-10-17T09:52:39.476Z,36.23
2018-10-17T09:55:08.238Z,30.87
2018-10-17T09:57:36.474Z,30.43
2018-10-17T10:00:08.978Z,31.63
2018-10-17T10:02:37.222Z,33.63
2018-10-17T10:05:05.862Z,41.47
2018-10-17T10:07:34.134Z,37.50
2018-10-17T10:10:02.417Z,42.80
2018-10-17T10:12:30.562Z,30.47
2018-10-17T10:14:58.777Z,28.47
2018-10-17T10:17:27.222Z,34.47
2018-10-17T10:19:55.367Z,36.30
2018-10-17T10:22:23.658Z,34.67
2018-10-17T10:24:52.006Z,28.50
2018-10-17T10:27:20.187Z,35.57
2018-10-17T10:29:48.472Z,33.57
2018-10-17T10:32:16.740Z,26.60
2018-10-17T10:34:45.125Z,27.40
2018-10-17T10:37:13.517Z,27.27
2018-10-17T10:39:41.908Z,32.33
2018-10-17T10:42:10.241Z,29.40
2018-10-17T10:44:38.500Z,33.70
2018-10-17T10:47:06.805Z,31.80
2018-10-17T10:49:34.918Z,31.10
2018-10-17T10:52:03.055Z,29.93
2018-10-17T10:54:31.125Z,29.80
2018-10-17T10:56:59.261Z,30.30
2018-10-17T10:59:27.556Z,27.57
2018-10-17T11:01:55.673Z,31.00
2018-10-17T11:04:23.813Z,24.27
2018-10-17T11:06:51.907Z,25.27
2018-10-17T11:09:19.998Z,27.80
2018-10-17T11:11:48.145Z,31.77
2018-10-17T11:14:16.517Z,22.53
2018-10-17T11:16:44.671Z,32.40
2018-10-17T11:19:12.931Z,28.60
2018-10-17T11:21:41.231Z,26.90
2018-10-17T11:24:09.483Z,27.10
2018-10-17T11:26:37.638Z,27.37
2018-10-17T11:29:05.761Z,23.83
2018-10-17T11:31:33.887Z,30.30
2018-10-17T11:34:02.004Z,24.83
2018-10-17T11:36:30.197Z,24.27
2018-10-17T11:38:58.546Z,21.47
2018-10-17T11:41:26.948Z,25.07
2018-10-17T11:43:55.053Z,29.63
2018-10-17T11:46:23.295Z,25.83
2018-10-17T11:48:51.563Z,25.43
2018-10-17T11:51:19.799Z,22.20
2018-10-17T11:53:47.892Z,29.13
2018-10-17T11:56:16.260Z,28.13
2018-10-17T11:58:44.560Z,25.13
2018-10-17T12:01:12.896Z,31.87
2018-10-17T12:03:41.263Z,21.07
2018-10-17T12:06:09.607Z,30.90
2018-10-17T12:08:37.894Z,28.83
2018-10-17T12:11:06.292Z,27.37
2018-10-17T12:13:34.382Z,24.17
2018-10-17T12:16:02.479Z,29.07
2018-10-17T12:18:30.632Z,26.93
2018-10-17T12:20:58.790Z,22.73
2018-10-17T12:23:26.883Z,25.03
2018-10-17T12:25:56.198Z,33.97
2018-10-17T12:28:24.408Z,26.30
2018-10-17T12:30:52.473Z,23.27
2018-10-17T12:33:20.599Z,23.20
2018-10-17T12:35:48.711Z,27.07
2018-10-17T12:38:16.827Z,21.10
2018-10-17T12:40:45.141Z,24.77
2018-10-17T12:43:13.090Z,27.63
2018-10-17T12:45:41.268Z,24.47
2018-10-17T12:48:09.326Z,18.00
2018-10-17T12:50:37.448Z,30.53
2018-10-17T12:53:05.697Z,29.27
2018-10-17T12:55:33.675Z,22.70
2018-10-17T12:58:01.993Z,26.17
2018-10-17T13:00:30.067Z,25.20
2018-10-17T13:02:58.172Z,24.40
2018-10-17T13:05:26.273Z,28.33
2018-10-17T13:07:54.383Z,22.20
2018-10-17T13:10:22.427Z,28.90
2018-10-17T13:12:50.499Z,22.80
2018-10-17T13:15:18.574Z,24.20
2018-10-17T13:17:46.734Z,22.63
2018-10-17T13:20:15.055Z,21.53
2018-10-17T13:22:43.190Z,21.80
2018-10-17T13:25:11.563Z,21.03
2018-10-17T13:27:39.726Z,23.40
2018-10-17T13:30:08.225Z,24.63
2018-10-17T13:32:36.407Z,25.13
2018-10-17T13:35:05.062Z,22.70
2018-10-17T13:37:33.089Z,23.57
2018-10-17T13:40:01.272Z,23.67
2018-10-17T13:42:29.407Z,23.07
2018-10-17T13:44:57.543Z,21.40
2018-10-17T13:47:25.624Z,25.33
2018-10-17T13:49:54.097Z,25.13
2018-10-17T13:52:22.202Z,22.23
2018-10-17T13:54:50.437Z,21.77
2018-10-17T13:57:18.517Z,19.17
2018-10-17T13:59:46.655Z,16.47
2018-10-17T14:02:14.745Z,19.90
2018-10-17T14:04:42.856Z,18.47
2018-10-17T14:07:11.019Z,19.57
2018-10-17T14:09:39.058Z,25.10
2018-10-17T14:12:07.478Z,19.70
2018-10-17T14:14:35.536Z,21.07
2018-10-17T14:17:03.666Z,20.43
2018-10-17T14:19:31.799Z,18.30
2018-10-17T14:21:59.905Z,20.20
2018-10-17T14:24:28.037Z,19.90
2018-10-17T14:26:56.361Z,19.37
2018-10-17T14:29:24.448Z,21.83
2018-10-17T14:31:52.493Z,24.50
2018-10-17T14:34:20.631Z,17.47
2018-10-17T14:36:48.719Z,16.60
2018-10-17T14:39:16.894Z,21.63
2018-10-17T14:41:45.070Z,21.80
2018-10-17T14:44:13.150Z,19.53
2018-10-17T14:46:41.238Z,21.80
2018-10-17T14:49:09.411Z,20.23
2018-10-17T14:51:37.537Z,21.77
2018-10-17T14:54:05.909Z,20.00
2018-10-17T14:56:33.993Z,21.90
2018-10-17T14:59:02.152Z,20.60
2018-10-17T15:01:30.492Z,20.63
2018-10-17T15:03:58.621Z,16.73
2018-10-17T15:06:26.829Z,21.23
2018-10-17T15:08:55.056Z,18.23
2018-10-17T15:11:23.169Z,20.80
2018-10-17T15:13:51.281Z,18.20
2018-10-17T15:16:19.372Z,18.13
2018-10-17T15:18:47.472Z,20.37
2018-10-17T15:21:15.662Z,19.30
2018-10-17T15:23:43.715Z,18.87
2018-10-17T15:26:11.798Z,18.60
2018-10-17T15:28:39.977Z,21.73
2018-10-17T15:31:08.163Z,22.00
2018-10-17T15:33:36.204Z,22.87
2018-10-17T15:36:04.493Z,24.83
2018-10-17T15:38:32.569Z,22.43
2018-10-17T15:41:00.714Z,22.37
2018-10-17T15:43:28.862Z,23.37
2018-10-17T15:45:57.021Z,22.30
2018-10-17T15:48:25.188Z,23.37
2018-10-17T15:50:53.317Z,22.63
2018-10-17T15:53:21.470Z,24.37
2018-10-17T15:55:49.585Z,26.13
2018-10-17T15:58:17.684Z,22.20
2018-10-17T16:00:45.818Z,49.93
2018-10-17T16:03:13.917Z,58.73
2018-10-17T16:05:42.028Z,37.70
2018-10-17T16:08:10.249Z,53.50
2018-10-17T16:10:38.244Z,31.67
2018-10-17T16:13:06.342Z,29.90
2018-10-17T16:15:39.155Z,28.53
2018-10-17T16:18:07.886Z,29.33
2018-10-17T16:20:36.059Z,32.53
2018-10-17T16:23:04.272Z,36.17
2018-10-17T16:25:32.277Z,31.47
2018-10-17T16:28:00.435Z,29.70
2018-10-17T16:30:28.669Z,29.43
2018-10-17T16:32:56.711Z,33.33
2018-10-17T16:35:24.965Z,25.47
2018-10-17T16:37:53.135Z,30.90
2018-10-17T16:40:21.276Z,31.23
2018-10-17T16:42:49.371Z,28.60
2018-10-17T16:45:17.464Z,34.10
2018-10-17T16:47:45.638Z,34.30
2018-10-17T16:50:13.741Z,37.00
2018-10-17T16:52:41.881Z,33.17
2018-10-17T16:55:10.064Z,30.67
2018-10-17T16:57:38.145Z,30.97
2018-10-17T17:00:07.860Z,28.73
2018-10-17T17:02:35.972Z,30.20
2018-10-17T17:05:04.281Z,32.57
2018-10-17T17:07:32.377Z,28.23
2018-10-17T17:10:00.515Z,34.27
2018-10-17T17:12:28.731Z,32.17
2018-10-17T17:14:56.869Z,32.70
2018-10-17T17:17:24.977Z,36.63
2018-10-17T17:19:53.072Z,34.60
2018-10-17T17:22:21.224Z,41.87
2018-10-17T17:24:49.363Z,35.70
2018-10-17T17:27:18.640Z,34.20
2018-10-17T17:29:46.803Z,37.77
2018-10-17T17:32:14.857Z,37.03
2018-10-17T17:34:43.000Z,37.50
2018-10-17T17:37:11.112Z,39.70
2018-10-17T17:39:39.307Z,36.93
2018-10-17T17:42:07.427Z,71.97
2018-10-17T17:44:35.594Z,59.53
2018-10-17T17:47:03.664Z,45.57
2018-10-17T17:49:31.776Z,39.30
2018-10-17T17:51:59.987Z,41.20
2018-10-17T17:54:28.090Z,49.60
2018-10-17T17:56:56.191Z,41.63
2018-10-17T17:59:24.272Z,47.67
2018-10-17T18:01:52.370Z,40.23
2018-10-17T18:04:20.616Z,35.73
2018-10-17T18:06:48.732Z,46.13
2018-10-17T18:09:16.858Z,48.37
2018-10-17T18:11:45.017Z,55.50
2018-10-17T18:14:13.165Z,45.97
2018-10-17T18:16:41.234Z,48.37
2018-10-17T18:19:09.346Z,42.30
2018-10-17T18:21:37.430Z,43.37
2018-10-17T18:24:05.516Z,43.97
2018-10-17T18:26:33.705Z,49.83
2018-10-17T18:29:01.801Z,46.40
2018-10-17T18:31:30.019Z,44.23
2018-10-17T18:33:58.254Z,46.60
2018-10-17T18:36:26.373Z,47.60
2018-10-17T18:38:55.273Z,53.03
2018-10-17T18:41:23.463Z,51.73
2018-10-17T18:43:51.592Z,58.40
2018-10-17T18:46:19.694Z,56.63
2018-10-17T18:48:47.788Z,60.87
2018-10-17T18:51:16.032Z,60.13
2018-10-17T18:53:44.280Z,56.67
2018-10-17T18:56:12.361Z,59.57
2018-10-17T18:58:40.485Z,50.13
2018-10-17T19:01:08.647Z,55.43
2018-10-17T19:03:36.797Z,60.47
2018-10-17T19:06:05.325Z,57.93
2018-10-17T19:08:33.383Z,59.60
2018-10-17T19:11:01.559Z,58.70
2018-10-17T19:13:29.738Z,59.30
2018-10-17T19:15:57.886Z,56.83
2018-10-17T19:18:26.002Z,49.63
2018-10-17T19:20:54.194Z,52.30
2018-10-17T19:23:22.522Z,54.90
2018-10-17T19:25:50.619Z,51.67
2018-10-17T19:28:18.712Z,49.63
2018-10-17T19:30:46.975Z,48.67
2018-10-17T19:33:15.629Z,57.63
2018-10-17T19:35:43.712Z,47.70
2018-10-17T19:38:11.835Z,48.43
2018-10-17T19:40:40.338Z,57.17
2018-10-17T19:43:09.119Z,54.60
2018-10-17T19:45:37.627Z,53.83
2018-10-17T19:48:05.865Z,56.00
2018-10-17T19:50:33.975Z,57.07
2018-10-17T19:53:02.134Z,55.93
2018-10-17T19:55:30.255Z,52.77
2018-10-17T19:57:58.407Z,66.23
2018-10-17T20:00:26.495Z,56.90
2018-10-17T20:02:54.634Z,55.07
2018-10-17T20:05:22.874Z,50.57
2018-10-17T20:07:51.215Z,48.77
2018-10-17T20:10:19.299Z,47.43
2018-10-17T20:12:47.410Z,51.03
2018-10-17T20:15:15.688Z,50.17
2018-10-17T20:17:43.716Z,50.47
2018-10-17T20:20:11.841Z,46.20
2018-10-17T20:22:39.899Z,43.10
2018-10-17T20:25:08.084Z,49.00
2018-10-17T20:27:36.170Z,47.77
2018-10-17T20:30:04.811Z,53.90
2018-10-17T20:32:32.924Z,51.83
2018-10-17T20:35:01.196Z,52.93
2018-10-17T20:37:29.225Z,53.63
2018-10-17T20:39:57.399Z,50.97
2018-10-17T20:42:25.621Z,51.37
2018-10-17T20:44:53.596Z,47.83
2018-10-17T20:47:22.835Z,56.07
2018-10-17T20:49:50.949Z,49.90
2018-10-17T20:52:19.059Z,47.77
2018-10-17T20:54:47.372Z,49.07
2018-10-17T20:57:15.477Z,49.87
2018-10-17T20:59:43.661Z,52.10
2018-10-17T21:02:11.795Z,52.20
2018-10-17T21:04:40.002Z,54.60
2018-10-17T21:07:08.087Z,58.20
2018-10-17T21:09:36.205Z,53.20
2018-10-17T21:12:04.323Z,53.00
2018-10-17T21:14:32.434Z,51.40
2018-10-17T21:17:00.524Z,53.77
2018-10-17T21:19:28.679Z,59.13
2018-10-17T21:21:56.820Z,57.53
2018-10-17T21:24:25.400Z,59.30
2018-10-17T21:26:53.853Z,60.80
2018-10-17T21:29:22.071Z,55.83
2018-10-17T21:31:50.270Z,54.47
2018-10-17T21:34:19.165Z,55.50
2018-10-17T21:36:47.331Z,56.37
2018-10-17T21:39:15.612Z,59.90
2018-10-17T21:41:43.893Z,58.23
2018-10-17T21:44:12.150Z,51.53
2018-10-17T21:46:40.956Z,59.10
2018-10-17T21:49:09.952Z,54.83
2018-10-17T21:51:38.757Z,52.47
2018-10-17T21:54:07.187Z,51.07
2018-10-17T21:56:35.593Z,60.33
2018-10-17T21:59:03.831Z,48.60
2018-10-17T22:01:32.077Z,57.27
2018-10-17T22:04:00.328Z,49.83
2018-10-17T22:06:28.426Z,48.77
2018-10-17T22:08:56.556Z,51.73
2018-10-17T22:11:24.651Z,52.63
2018-10-17T22:13:52.831Z,52.13
2018-10-17T22:16:20.947Z,58.27
2018-10-17T22:18:49.098Z,52.13
2018-10-17T22:21:17.264Z,57.73
2018-10-17T22:23:45.412Z,51.30
2018-10-17T22:26:13.597Z,50.40
2018-10-17T22:28:41.684Z,54.03
2018-10-17T22:31:09.876Z,52.87
2018-10-17T22:33:37.989Z,57.40
2018-10-17T22:36:06.091Z,49.33
2018-10-17T22:38:34.177Z,53.10
2018-10-17T22:41:02.350Z,49.77
2018-10-17T22:43:30.432Z,50.07
2018-10-17T22:45:58.572Z,48.40
2018-10-17T22:48:26.660Z,46.67
2018-10-17T22:50:54.747Z,50.53
2018-10-17T22:53:22.903Z,48.63
2018-10-17T22:55:51.080Z,55.53
2018-10-17T22:58:19.262Z,50.63
2018-10-17T23:00:47.408Z,47.30
2018-10-17T23:03:15.551Z,46.50
2018-10-17T23:05:43.650Z,52.47
2018-10-17T23:08:11.892Z,48.67
2018-10-17T23:10:40.000Z,52.13
2018-10-17T23:13:08.092Z,48.13
2018-10-17T23:15:36.245Z,48.07
2018-10-17T23:18:04.474Z,46.27
2018-10-17T23:20:32.603Z,50.23
2018-10-17T23:23:00.719Z,51.10
2018-10-17T23:25:28.919Z,50.33
2018-10-17T23:27:57.096Z,50.27
2018-10-17T23:30:25.212Z,47.70
2018-10-17T23:32:53.347Z,47.80
2018-10-17T23:35:21.478Z,53.20
2018-10-17T23:37:49.609Z,47.27
2018-10-17T23:40:17.785Z,43.90
2018-10-17T23:42:46.105Z,43.40
2018-10-17T23:45:14.102Z,49.57
2018-10-17T23:47:42.299Z,48.10
2018-10-17T23:50:10.469Z,48.73
2018-10-17T23:52:38.491Z,52.03
2018-10-17T23:55:07.058Z,54.10
2018-10-17T23:57:35.174Z,56.27
