createdAt,value
2022-10-17T00:00:43.386Z,47.86
2022-10-17T00:01:43.400Z,47.53
2022-10-17T00:02:43.370Z,46.73
2022-10-17T00:03:43.345Z,46.41
2022-10-17T00:04:43.341Z,47.05
2022-10-17T00:05:43.346Z,47.86
2022-10-17T00:06:43.354Z,49.95
2022-10-17T00:07:43.359Z,47.21
2022-10-17T00:08:43.311Z,46.89
2022-10-17T00:09:43.309Z,47.70
2022-10-17T00:10:43.290Z,48.50
2022-10-17T00:11:43.288Z,46.73
2022-10-17T00:12:43.378Z,46.08
2022-10-17T00:13:43.294Z,46.25
2022-10-17T00:14:43.259Z,46.08
2022-10-17T00:15:43.258Z,46.41
2022-10-17T00:16:43.258Z,46.73
2022-10-17T00:17:43.238Z,46.41
2022-10-17T00:18:43.249Z,46.73
2022-10-17T00:19:43.234Z,46.73
2022-10-17T00:20:43.217Z,47.05
2022-10-17T00:21:43.221Z,46.41
2022-10-17T00:22:43.218Z,45.92
2022-10-17T00:23:43.222Z,46.08
2022-10-17T00:24:43.219Z,47.05
2022-10-17T00:25:43.229Z,47.37
2022-10-17T00:26:43.187Z,46.89
2022-10-17T00:27:43.186Z,48.34
2022-10-17T00:28:43.237Z,47.86
2022-10-17T00:29:43.194Z,49.15
2022-10-17T00:30:43.206Z,48.02
2022-10-17T00:31:43.238Z,48.18
2022-10-17T00:32:43.192Z,46.57
2022-10-17T00:33:43.185Z,47.37
2022-10-17T00:34:43.158Z,47.37
2022-10-17T00:35:43.131Z,49.15
2022-10-17T00:36:43.122Z,48.50
2022-10-17T00:37:43.129Z,48.50
2022-10-17T00:38:43.117Z,46.89
2022-10-17T00:39:44.117Z,48.18
2022-10-17T00:40:43.135Z,48.82
2022-10-17T00:41:43.103Z,51.24
2022-10-17T00:42:43.111Z,48.02
2022-10-17T00:43:43.107Z,47.86
2022-10-17T00:44:43.089Z,49.47
2022-10-17T00:45:43.085Z,47.05
2022-10-17T00:46:43.066Z,45.76
2022-10-17T00:47:44.062Z,47.05
2022-10-17T00:48:43.057Z,46.25
2022-10-17T00:49:43.062Z,46.73
2022-10-17T00:50:43.042Z,47.21
2022-10-17T00:51:43.048Z,46.89
2022-10-17T00:52:43.039Z,47.86
2022-10-17T00:53:43.030Z,47.21
2022-10-17T00:54:43.024Z,49.79
2022-10-17T00:55:43.009Z,48.34
2022-10-17T00:56:43.019Z,47.37
2022-10-17T00:57:43.003Z,48.18
2022-10-17T00:58:42.996Z,46.41
2022-10-17T00:59:42.986Z,47.05
2022-10-17T01:00:42.983Z,51.40
2022-10-17T01:01:43.104Z,46.57
2022-10-17T01:02:42.982Z,46.41
2022-10-17T01:03:42.958Z,46.89
2022-10-17T01:04:42.949Z,47.53
2022-10-17T01:05:42.961Z,48.34
2022-10-17T01:06:42.951Z,49.31
2022-10-17T01:07:42.938Z,48.66
2022-10-17T01:08:42.939Z,50.60
2022-10-17T01:09:42.947Z,46.73
2022-10-17T01:10:42.923Z,50.11
2022-10-17T01:11:42.934Z,48.50
2022-10-17T01:12:43.002Z,46.89
2022-10-17T01:13:42.907Z,46.25
2022-10-17T01:14:42.921Z,47.05
2022-10-17T01:15:42.885Z,47.53
2022-10-17T01:16:42.898Z,48.50
2022-10-17T01:17:42.879Z,49.15
2022-10-17T01:18:42.862Z,48.98
2022-10-17T01:19:42.865Z,48.18
2022-10-17T01:20:42.862Z,48.50
2022-10-17T01:21:42.850Z,49.63
2022-10-17T01:22:42.845Z,47.70
2022-10-17T01:23:42.833Z,46.73
2022-10-17T01:24:42.837Z,47.37
2022-10-17T01:25:42.825Z,49.31
2022-10-17T01:26:42.817Z,48.02
2022-10-17T01:27:42.818Z,46.57
2022-10-17T01:29:42.794Z,46.57
2022-10-17T01:30:42.790Z,46.73
2022-10-17T01:31:42.788Z,46.89
2022-10-17T01:32:42.797Z,47.05
2022-10-17T01:33:42.774Z,48.50
2022-10-17T01:34:42.770Z,46.73
2022-10-17T01:35:42.763Z,46.08
2022-10-17T01:36:42.753Z,47.70
2022-10-17T01:37:42.807Z,47.21
2022-10-17T01:38:42.734Z,46.41
2022-10-17T01:39:45.363Z,49.79
2022-10-17T01:40:43.740Z,47.53
2022-10-17T01:41:42.725Z,48.66
2022-10-17T01:42:42.718Z,49.63
2022-10-17T01:43:42.717Z,48.98
2022-10-17T01:44:42.716Z,48.34
2022-10-17T01:45:42.713Z,47.37
2022-10-17T01:46:42.693Z,47.37
2022-10-17T01:47:42.679Z,48.50
2022-10-17T01:48:43.682Z,48.50
2022-10-17T01:49:42.715Z,47.70
2022-10-17T01:50:42.704Z,51.24
2022-10-17T01:51:42.696Z,47.86
2022-10-17T01:52:42.653Z,47.05
2022-10-17T01:53:42.657Z,48.66
2022-10-17T01:54:42.640Z,47.86
2022-10-17T01:55:42.657Z,46.41
2022-10-17T01:56:42.625Z,47.05
2022-10-17T01:57:42.624Z,47.37
2022-10-17T01:58:42.616Z,48.98
2022-10-17T01:59:42.611Z,47.37
2022-10-17T02:00:42.605Z,47.86
2022-10-17T02:01:42.645Z,48.82
2022-10-17T02:02:42.575Z,48.82
2022-10-17T02:03:42.585Z,49.63
2022-10-17T02:04:42.599Z,48.18
2022-10-17T02:05:42.682Z,48.98
2022-10-17T02:06:42.565Z,49.63
2022-10-17T02:07:42.572Z,48.82
2022-10-17T02:08:42.543Z,46.73
2022-10-17T02:09:42.540Z,47.53
2022-10-17T02:10:42.558Z,50.43
2022-10-17T02:11:42.521Z,51.08
2022-10-17T02:12:42.516Z,50.43
2022-10-17T02:13:42.517Z,50.76
2022-10-17T02:14:42.498Z,49.63
2022-10-17T02:15:42.516Z,47.05
2022-10-17T02:16:42.494Z,46.41
2022-10-17T02:17:42.490Z,48.98
2022-10-17T02:18:42.477Z,46.41
2022-10-17T02:19:42.473Z,49.47
2022-10-17T02:20:42.465Z,53.17
2022-10-17T02:21:42.481Z,48.82
2022-10-17T02:22:42.464Z,47.70
2022-10-17T02:23:42.449Z,49.15
2022-10-17T02:24:42.445Z,52.85
2022-10-17T02:25:42.442Z,52.05
2022-10-17T02:26:42.441Z,54.30
2022-10-17T02:27:42.440Z,53.50
2022-10-17T02:28:42.452Z,50.76
2022-10-17T02:29:42.417Z,48.82
2022-10-17T02:30:42.411Z,48.34
2022-10-17T02:31:42.421Z,54.62
2022-10-17T02:32:45.417Z,53.66
2022-10-17T02:33:43.384Z,53.33
2022-10-17T02:34:42.381Z,48.18
2022-10-17T02:35:42.375Z,49.63
2022-10-17T02:36:42.377Z,49.15
2022-10-17T02:37:42.365Z,50.43
2022-10-17T02:38:42.349Z,48.66
2022-10-17T02:39:42.349Z,48.50
2022-10-17T02:40:42.349Z,52.21
2022-10-17T02:41:42.358Z,53.33
2022-10-17T02:42:42.340Z,49.15
2022-10-17T02:43:42.329Z,50.27
2022-10-17T02:44:42.334Z,52.37
2022-10-17T02:45:42.325Z,52.21
2022-10-17T02:46:42.328Z,54.30
2022-10-17T02:47:42.289Z,51.72
2022-10-17T02:48:42.291Z,51.56
2022-10-17T02:49:42.301Z,49.47
2022-10-17T02:50:42.277Z,53.33
2022-10-17T02:51:42.304Z,52.85
2022-10-17T02:52:42.279Z,52.85
2022-10-17T02:53:42.264Z,51.56
2022-10-17T02:54:42.265Z,51.08
2022-10-17T02:55:42.260Z,52.21
2022-10-17T02:56:42.264Z,55.43
2022-10-17T02:57:42.266Z,53.50
2022-10-17T02:58:42.244Z,50.60
2022-10-17T02:59:42.221Z,49.31
2022-10-17T03:00:42.224Z,52.85
2022-10-17T03:01:42.345Z,50.76
2022-10-17T03:02:42.237Z,55.27
2022-10-17T03:03:42.210Z,51.88
2022-10-17T03:04:42.205Z,52.85
2022-10-17T03:05:42.204Z,56.24
2022-10-17T03:06:42.193Z,55.27
2022-10-17T03:07:42.188Z,52.69
2022-10-17T03:08:42.198Z,55.75
2022-10-17T03:09:42.180Z,55.91
2022-10-17T03:10:42.180Z,54.30
2022-10-17T03:11:42.155Z,56.24
2022-10-17T03:12:42.177Z,55.43
2022-10-17T03:13:42.148Z,54.79
2022-10-17T03:14:42.176Z,54.95
2022-10-17T03:15:42.133Z,53.82
2022-10-17T03:16:42.124Z,53.98
2022-10-17T03:17:42.167Z,56.40
2022-10-17T03:18:44.377Z,54.46
2022-10-17T03:19:42.113Z,56.88
2022-10-17T03:20:42.104Z,55.11
2022-10-17T03:21:42.096Z,54.79
2022-10-17T03:22:42.092Z,57.20
2022-10-17T03:23:42.080Z,56.88
2022-10-17T03:24:42.108Z,57.04
2022-10-17T03:25:42.065Z,55.75
2022-10-17T03:26:42.160Z,56.40
2022-10-17T03:27:42.063Z,54.46
2022-10-17T03:28:42.101Z,55.75
2022-10-17T03:29:42.054Z,55.27
2022-10-17T03:30:42.036Z,56.40
2022-10-17T03:31:42.028Z,56.24
2022-10-17T03:32:42.029Z,58.65
2022-10-17T03:33:42.022Z,57.85
2022-10-17T03:34:42.008Z,57.04
2022-10-17T03:35:42.039Z,55.75
2022-10-17T03:36:42.016Z,56.88
2022-10-17T03:37:41.995Z,55.59
2022-10-17T03:38:41.976Z,55.91
2022-10-17T03:39:41.984Z,56.40
2022-10-17T03:40:41.976Z,57.85
2022-10-17T03:41:41.982Z,58.17
2022-10-17T03:42:41.960Z,57.36
2022-10-17T03:43:41.952Z,57.20
2022-10-17T03:44:41.945Z,56.72
2022-10-17T03:45:41.947Z,59.30
2022-10-17T03:46:41.972Z,56.56
2022-10-17T03:47:41.932Z,57.04
2022-10-17T03:48:41.928Z,57.52
2022-10-17T03:49:41.932Z,58.17
2022-10-17T03:50:41.922Z,59.62
2022-10-17T03:51:41.925Z,59.62
2022-10-17T03:52:41.907Z,57.52
2022-10-17T03:53:41.892Z,59.46
2022-10-17T03:54:41.904Z,59.94
2022-10-17T03:55:41.876Z,60.10
2022-10-17T03:56:41.879Z,60.75
2022-10-17T03:57:43.455Z,59.14
2022-10-17T03:58:41.873Z,59.30
2022-10-17T03:59:41.869Z,59.30
2022-10-17T04:00:41.856Z,59.30
2022-10-17T04:01:41.942Z,59.78
2022-10-17T04:02:41.840Z,59.78
2022-10-17T04:03:41.823Z,59.62
2022-10-17T04:04:41.836Z,56.72
2022-10-17T04:05:41.812Z,58.01
2022-10-17T04:06:41.816Z,58.81
2022-10-17T04:07:41.806Z,56.40
2022-10-17T04:08:41.800Z,57.04
2022-10-17T04:09:41.805Z,56.56
2022-10-17T04:10:41.786Z,56.40
2022-10-17T04:11:41.783Z,56.88
2022-10-17T04:12:41.774Z,58.49
2022-10-17T04:13:41.768Z,58.49
2022-10-17T04:14:41.778Z,60.59
2022-10-17T04:15:41.756Z,58.49
2022-10-17T04:16:41.756Z,57.52
2022-10-17T04:17:41.735Z,59.62
2022-10-17T04:18:41.739Z,58.65
2022-10-17T04:19:41.733Z,60.42
2022-10-17T04:20:41.729Z,61.87
2022-10-17T04:21:41.743Z,60.91
2022-10-17T04:22:41.712Z,61.07
2022-10-17T04:23:41.701Z,60.26
2022-10-17T04:24:41.696Z,59.62
2022-10-17T04:25:41.684Z,58.97
2022-10-17T04:26:41.772Z,60.26
2022-10-17T04:27:41.675Z,60.59
2022-10-17T04:28:41.678Z,60.42
2022-10-17T04:29:41.666Z,59.30
2022-10-17T04:30:45.076Z,57.36
2022-10-17T04:31:41.651Z,58.97
2022-10-17T04:32:41.648Z,59.62
2022-10-17T04:33:41.637Z,59.62
2022-10-17T04:34:41.631Z,60.26
2022-10-17T04:35:41.620Z,61.07
2022-10-17T04:36:41.615Z,61.07
2022-10-17T04:37:41.616Z,61.23
2022-10-17T04:38:42.603Z,60.59
2022-10-17T04:39:41.600Z,60.91
2022-10-17T04:40:41.608Z,59.46
2022-10-17T04:41:41.611Z,59.62
2022-10-17T04:42:41.575Z,62.04
2022-10-17T04:43:43.432Z,61.55
2022-10-17T04:44:41.564Z,60.75
2022-10-17T04:45:41.565Z,61.39
2022-10-17T04:46:41.559Z,62.04
2022-10-17T04:47:41.547Z,61.71
2022-10-17T04:48:41.539Z,61.39
2022-10-17T04:50:42.519Z,61.55
2022-10-17T04:51:41.519Z,61.07
2022-10-17T04:52:41.532Z,61.39
2022-10-17T04:53:41.507Z,61.87
2022-10-17T04:54:41.500Z,61.39
2022-10-17T04:55:41.500Z,61.39
2022-10-17T04:56:41.492Z,59.94
2022-10-17T04:57:41.497Z,60.59
2022-10-17T04:58:41.479Z,60.10
2022-10-17T04:59:41.480Z,59.62
2022-10-17T05:00:41.495Z,60.59
2022-10-17T05:01:41.470Z,60.42
2022-10-17T05:02:41.468Z,58.97
2022-10-17T05:03:41.466Z,60.42
2022-10-17T05:04:41.439Z,60.26
2022-10-17T05:05:41.451Z,60.59
2022-10-17T05:06:41.431Z,58.97
2022-10-17T05:07:41.428Z,61.71
2022-10-17T05:08:41.424Z,62.52
2022-10-17T05:09:41.416Z,61.87
2022-10-17T05:10:41.407Z,61.55
2022-10-17T05:11:41.397Z,59.14
2022-10-17T05:12:41.397Z,61.39
2022-10-17T05:13:41.404Z,61.39
2022-10-17T05:14:41.375Z,61.55
2022-10-17T05:15:41.371Z,61.87
2022-10-17T05:16:41.368Z,60.42
2022-10-17T05:17:41.367Z,61.07
2022-10-17T05:18:41.355Z,60.75
2022-10-17T05:19:41.355Z,61.07
2022-10-17T05:20:41.339Z,62.84
2022-10-17T05:21:41.331Z,61.55
2022-10-17T05:22:42.203Z,59.94
2022-10-17T05:23:41.327Z,60.26
2022-10-17T05:24:41.364Z,61.39
2022-10-17T05:25:41.304Z,61.87
2022-10-17T05:26:41.298Z,61.55
2022-10-17T05:27:41.302Z,61.87
2022-10-17T05:28:41.334Z,62.52
2022-10-17T05:29:41.305Z,61.07
2022-10-17T05:30:41.264Z,62.04
2022-10-17T05:31:41.272Z,60.26
2022-10-17T05:32:41.268Z,60.75
2022-10-17T05:33:41.253Z,61.55
2022-10-17T05:34:41.271Z,61.39
2022-10-17T05:35:41.260Z,61.39
2022-10-17T05:36:41.234Z,62.52
2022-10-17T05:37:41.240Z,62.20
2022-10-17T05:38:41.224Z,61.55
2022-10-17T05:39:41.218Z,60.75
2022-10-17T05:40:41.217Z,62.84
2022-10-17T05:41:41.202Z,63.33
2022-10-17T05:42:41.203Z,63.33
2022-10-17T05:43:41.202Z,61.71
2022-10-17T05:44:41.180Z,61.71
2022-10-17T05:45:41.190Z,59.14
2022-10-17T05:46:41.169Z,61.23
2022-10-17T05:47:41.163Z,59.46
2022-10-17T05:48:41.176Z,60.26
2022-10-17T05:49:47.343Z,60.91
2022-10-17T05:50:42.144Z,61.55
2022-10-17T05:51:41.140Z,62.68
2022-10-17T05:52:42.913Z,62.20
2022-10-17T05:53:41.131Z,61.55
2022-10-17T05:54:41.126Z,59.62
2022-10-17T05:55:41.122Z,59.62
2022-10-17T05:56:41.103Z,60.10
2022-10-17T05:57:41.099Z,60.91
2022-10-17T05:59:00.789Z,60.91
2022-10-17T05:59:43.103Z,59.62
2022-10-17T06:00:41.159Z,60.59
2022-10-17T06:01:41.093Z,60.10
2022-10-17T06:02:41.067Z,60.42
2022-10-17T06:03:41.060Z,60.59
2022-10-17T06:04:41.063Z,61.23
2022-10-17T06:05:41.072Z,59.30
2022-10-17T06:06:41.044Z,60.10
2022-10-17T06:07:41.104Z,59.62
2022-10-17T06:08:41.033Z,59.14
2022-10-17T06:09:41.053Z,59.94
2022-10-17T06:10:41.033Z,61.23
2022-10-17T06:11:41.014Z,60.91
2022-10-17T06:12:41.000Z,60.91
2022-10-17T06:13:40.995Z,59.62
2022-10-17T06:14:40.987Z,59.14
2022-10-17T06:15:41.004Z,59.78
2022-10-17T06:16:40.976Z,60.75
2022-10-17T06:17:40.983Z,60.75
2022-10-17T06:18:41.030Z,61.55
2022-10-17T06:19:41.007Z,62.20
2022-10-17T06:20:45.255Z,61.23
2022-10-17T06:21:42.942Z,61.07
2022-10-17T06:22:40.935Z,60.59
2022-10-17T06:23:40.932Z,61.87
2022-10-17T06:24:40.927Z,60.59
2022-10-17T06:25:40.956Z,60.59
2022-10-17T06:26:40.915Z,59.62
2022-10-17T06:27:40.946Z,61.07
2022-10-17T06:28:40.935Z,61.39
2022-10-17T06:29:40.901Z,62.68
2022-10-17T06:30:40.907Z,60.42
2022-10-17T06:31:40.883Z,59.62
2022-10-17T06:32:40.874Z,59.14
2022-10-17T06:33:40.866Z,61.39
2022-10-17T06:34:40.871Z,59.14
2022-10-17T06:35:40.853Z,58.97
2022-10-17T06:36:40.877Z,61.23
2022-10-17T06:37:41.039Z,61.07
2022-10-17T06:38:40.834Z,61.55
2022-10-17T06:39:40.828Z,59.62
2022-10-17T06:40:40.829Z,60.10
2022-10-17T06:41:40.843Z,60.91
2022-10-17T06:42:40.819Z,59.14
2022-10-17T06:43:40.803Z,59.46
2022-10-17T06:44:40.826Z,58.33
2022-10-17T06:45:40.795Z,59.62
2022-10-17T06:46:40.791Z,61.23
2022-10-17T06:47:40.803Z,61.71
2022-10-17T06:48:40.768Z,61.39
2022-10-17T06:49:40.762Z,59.62
2022-10-17T06:50:40.760Z,60.75
2022-10-17T06:51:40.749Z,58.65
2022-10-17T06:52:40.765Z,60.10
2022-10-17T06:53:40.754Z,61.07
2022-10-17T06:54:40.736Z,59.62
2022-10-17T06:55:40.729Z,58.17
2022-10-17T06:56:40.718Z,59.30
2022-10-17T06:57:40.717Z,60.75
2022-10-17T06:58:40.728Z,60.10
2022-10-17T06:59:40.715Z,59.78
2022-10-17T07:00:40.783Z,57.85
2022-10-17T07:01:43.216Z,58.81
2022-10-17T07:02:41.689Z,58.33
2022-10-17T07:03:40.693Z,59.62
2022-10-17T07:04:40.691Z,59.62
2022-10-17T07:05:40.661Z,60.59
2022-10-17T07:06:40.669Z,60.59
2022-10-17T07:07:43.146Z,59.94
2022-10-17T07:08:40.649Z,60.10
2022-10-17T07:09:40.654Z,59.62
2022-10-17T07:10:40.632Z,58.65
2022-10-17T07:11:40.637Z,58.49
2022-10-17T07:12:40.620Z,56.07
2022-10-17T07:13:40.625Z,57.85
2022-10-17T07:14:40.626Z,57.36
2022-10-17T07:15:40.605Z,57.04
2022-10-17T07:16:40.582Z,56.88
2022-10-17T07:17:40.597Z,57.52
2022-10-17T07:18:40.582Z,57.69
2022-10-17T07:19:40.642Z,58.01
2022-10-17T07:20:40.561Z,56.88
2022-10-17T07:21:40.556Z,57.69
2022-10-17T07:22:40.545Z,56.24
2022-10-17T07:23:40.534Z,56.72
2022-10-17T07:24:40.580Z,54.79
2022-10-17T07:25:40.540Z,56.72
2022-10-17T07:26:40.554Z,56.88
2022-10-17T07:27:40.513Z,54.95
2022-10-17T07:28:40.519Z,55.59
2022-10-17T07:29:40.513Z,55.11
2022-10-17T07:30:40.516Z,55.59
2022-10-17T07:31:40.484Z,56.40
2022-10-17T07:32:40.481Z,55.59
2022-10-17T07:33:40.529Z,55.59
2022-10-17T07:34:40.461Z,55.43
2022-10-17T07:35:40.463Z,56.88
2022-10-17T07:36:40.476Z,54.79
2022-10-17T07:37:40.475Z,56.56
2022-10-17T07:38:40.445Z,54.62
2022-10-17T07:39:40.445Z,56.88
2022-10-17T07:40:40.428Z,57.20
2022-10-17T07:41:40.461Z,57.52
2022-10-17T07:43:40.396Z,57.85
2022-10-17T07:44:40.393Z,57.52
2022-10-17T07:45:40.417Z,55.11
2022-10-17T07:46:40.385Z,57.69
2022-10-17T07:47:40.400Z,55.91
2022-10-17T07:48:40.376Z,55.27
2022-10-17T07:49:40.364Z,55.75
2022-10-17T07:50:40.353Z,56.40
2022-10-17T07:51:40.403Z,55.27
2022-10-17T07:52:40.369Z,54.95
2022-10-17T07:53:42.690Z,57.04
2022-10-17T07:54:40.334Z,56.88
2022-10-17T07:55:40.337Z,56.07
2022-10-17T07:56:40.328Z,55.75
2022-10-17T07:57:40.316Z,56.88
2022-10-17T07:58:40.329Z,55.11
2022-10-17T07:59:40.316Z,55.43
2022-10-17T08:00:40.422Z,53.33
2022-10-17T08:01:40.284Z,55.91
2022-10-17T08:02:41.283Z,56.07
2022-10-17T08:03:40.280Z,56.24
2022-10-17T08:04:40.299Z,56.24
2022-10-17T08:05:40.269Z,55.11
2022-10-17T08:06:40.260Z,56.24
2022-10-17T08:07:40.290Z,56.72
2022-10-17T08:08:40.239Z,55.27
2022-10-17T08:09:40.232Z,55.43
2022-10-17T08:10:40.281Z,55.43
2022-10-17T08:11:40.220Z,55.11
2022-10-17T08:12:40.225Z,54.30
2022-10-17T08:13:40.221Z,54.62
2022-10-17T08:14:40.219Z,55.11
2022-10-17T08:15:40.217Z,54.30
2022-10-17T08:16:40.191Z,55.59
2022-10-17T08:17:40.184Z,53.82
2022-10-17T08:18:40.196Z,54.30
2022-10-17T08:19:40.184Z,54.30
2022-10-17T08:20:40.172Z,54.79
2022-10-17T08:21:40.172Z,53.98
2022-10-17T08:22:40.161Z,54.30
2022-10-17T08:23:40.139Z,53.98
2022-10-17T08:24:40.145Z,55.43
2022-10-17T08:25:40.140Z,55.11
2022-10-17T08:26:43.385Z,56.07
2022-10-17T08:27:40.124Z,55.59
2022-10-17T08:28:40.235Z,54.62
2022-10-17T08:29:40.191Z,53.98
2022-10-17T08:30:40.117Z,54.30
2022-10-17T08:31:40.118Z,55.43
2022-10-17T08:32:40.091Z,54.30
2022-10-17T08:33:40.092Z,55.11
2022-10-17T08:34:40.083Z,54.62
2022-10-17T08:35:40.066Z,55.27
2022-10-17T08:36:40.087Z,55.75
2022-10-17T08:37:40.063Z,53.01
2022-10-17T08:38:43.150Z,55.91
2022-10-17T08:39:41.064Z,56.07
2022-10-17T08:40:40.104Z,55.11
2022-10-17T08:41:40.044Z,54.46
2022-10-17T08:42:40.027Z,53.82
2022-10-17T08:43:40.019Z,53.50
2022-10-17T08:44:40.036Z,53.01
2022-10-17T08:45:40.019Z,53.82
2022-10-17T08:46:40.008Z,52.53
2022-10-17T08:47:39.992Z,52.37
2022-10-17T08:48:44.089Z,52.85
2022-10-17T08:49:42.003Z,52.21
2022-10-17T08:50:39.987Z,54.62
2022-10-17T08:51:39.972Z,53.17
2022-10-17T08:52:39.977Z,55.27
2022-10-17T08:53:39.963Z,54.14
2022-10-17T08:54:39.975Z,52.05
2022-10-17T08:55:42.859Z,52.37
2022-10-17T08:56:48.535Z,54.14
2022-10-17T08:57:41.946Z,54.14
2022-10-17T08:58:39.934Z,51.72
2022-10-17T08:59:39.928Z,51.56
2022-10-17T09:00:39.916Z,52.37
2022-10-17T09:01:39.948Z,51.08
2022-10-17T09:02:39.933Z,50.60
2022-10-17T09:03:39.897Z,53.17
2022-10-17T09:04:39.888Z,52.53
2022-10-17T09:05:39.899Z,51.56
2022-10-17T09:06:39.877Z,51.40
2022-10-17T09:07:39.868Z,51.40
2022-10-17T09:08:39.864Z,51.72
2022-10-17T09:09:39.860Z,50.27
2022-10-17T09:10:39.875Z,51.24
2022-10-17T09:11:39.847Z,50.60
2022-10-17T09:12:39.837Z,50.11
2022-10-17T09:13:39.853Z,49.63
2022-10-17T09:14:40.801Z,50.43
2022-10-17T09:15:39.819Z,50.11
2022-10-17T09:16:39.811Z,50.43
2022-10-17T09:17:39.824Z,49.95
2022-10-17T09:18:39.824Z,48.66
2022-10-17T09:19:39.803Z,51.72
2022-10-17T09:20:39.804Z,51.40
2022-10-17T09:21:39.784Z,51.08
2022-10-17T09:22:39.783Z,50.76
2022-10-17T09:23:42.428Z,51.08
2022-10-17T09:24:39.769Z,51.40
2022-10-17T09:25:39.764Z,51.24
2022-10-17T09:26:39.767Z,49.47
2022-10-17T09:27:39.748Z,52.53
2022-10-17T09:28:39.782Z,52.21
2022-10-17T09:29:43.679Z,52.05
2022-10-17T09:30:45.216Z,52.53
2022-10-17T09:31:41.731Z,53.01
2022-10-17T09:32:39.731Z,52.05
2022-10-17T09:33:53.873Z,52.53
2022-10-17T09:34:41.731Z,49.47
2022-10-17T09:35:39.712Z,50.43
2022-10-17T09:36:39.695Z,51.72
2022-10-17T09:37:39.700Z,52.53
2022-10-17T09:38:39.697Z,51.88
2022-10-17T09:39:39.696Z,54.62
2022-10-17T09:40:39.691Z,52.53
2022-10-17T09:41:47.196Z,54.14
2022-10-17T09:42:41.659Z,51.72
2022-10-17T09:43:39.671Z,51.08
2022-10-17T09:44:39.663Z,52.05
2022-10-17T09:45:39.650Z,53.66
2022-10-17T09:46:39.647Z,53.17
2022-10-17T09:47:39.637Z,51.08
2022-10-17T09:48:39.631Z,51.88
2022-10-17T09:49:39.644Z,52.21
2022-10-17T09:50:39.635Z,51.40
2022-10-17T09:51:39.616Z,53.98
2022-10-17T09:52:39.616Z,54.14
2022-10-17T09:53:39.603Z,53.33
2022-10-17T09:54:39.592Z,52.37
2022-10-17T09:55:39.616Z,55.27
2022-10-17T09:56:39.587Z,55.75
2022-10-17T09:57:39.579Z,54.79
2022-10-17T09:58:39.571Z,55.91
2022-10-17T09:59:39.572Z,54.62
2022-10-17T10:00:39.611Z,53.66
2022-10-17T10:01:39.572Z,52.85
2022-10-17T10:02:39.551Z,53.66
2022-10-17T10:03:39.536Z,54.14
2022-10-17T10:04:53.083Z,52.37
2022-10-17T10:05:41.533Z,51.88
2022-10-17T10:06:39.528Z,56.07
2022-10-17T10:07:39.534Z,55.91
2022-10-17T10:08:39.532Z,53.17
2022-10-17T10:09:40.261Z,53.01
2022-10-17T10:10:39.509Z,54.46
2022-10-17T10:11:39.514Z,51.72
2022-10-17T10:12:40.298Z,53.98
2022-10-17T10:13:39.508Z,52.53
2022-10-17T10:14:39.487Z,53.01
2022-10-17T10:15:39.476Z,52.21
2022-10-17T10:16:39.475Z,54.30
2022-10-17T10:17:39.468Z,53.50
2022-10-17T10:18:39.483Z,51.72
2022-10-17T10:19:39.475Z,53.01
2022-10-17T10:20:39.529Z,54.14
2022-10-17T10:21:39.447Z,53.01
2022-10-17T10:22:39.444Z,54.62
2022-10-17T10:23:39.463Z,54.30
2022-10-17T10:24:39.427Z,52.37
2022-10-17T10:25:39.454Z,54.14
2022-10-17T10:26:39.421Z,54.62
2022-10-17T10:27:39.430Z,53.33
2022-10-17T10:28:39.442Z,53.33
2022-10-17T10:29:39.399Z,54.95
2022-10-17T10:30:40.105Z,54.79
2022-10-17T10:31:39.370Z,55.75
2022-10-17T10:32:39.381Z,54.79
2022-10-17T10:33:41.581Z,55.27
2022-10-17T10:34:40.370Z,54.46
2022-10-17T10:35:39.362Z,57.04
2022-10-17T10:36:39.362Z,57.36
2022-10-17T10:37:39.343Z,55.27
2022-10-17T10:38:39.346Z,56.88
2022-10-17T10:39:40.389Z,53.50
2022-10-17T10:40:39.332Z,53.98
2022-10-17T10:41:39.336Z,53.50
2022-10-17T10:42:39.327Z,53.17
2022-10-17T10:43:39.311Z,54.95
2022-10-17T10:44:39.335Z,52.85
2022-10-17T10:45:48.552Z,53.66
2022-10-17T10:46:41.289Z,54.79
2022-10-17T10:47:39.292Z,52.05
2022-10-17T10:48:39.280Z,52.85
2022-10-17T10:49:39.291Z,53.17
2022-10-17T10:50:44.400Z,55.27
2022-10-17T10:51:41.269Z,54.46
2022-10-17T10:52:39.257Z,54.46
2022-10-17T10:53:39.251Z,52.85
2022-10-17T10:55:40.258Z,55.59
2022-10-17T10:56:39.239Z,53.82
2022-10-17T10:57:39.236Z,52.69
2022-10-17T10:58:41.851Z,55.59
2022-10-17T10:59:39.219Z,54.46
2022-10-17T11:00:39.335Z,53.17
2022-10-17T11:01:39.209Z,53.82
2022-10-17T11:02:39.204Z,53.01
2022-10-17T11:04:39.219Z,54.30
2022-10-17T11:05:39.188Z,53.66
2022-10-17T11:06:39.164Z,54.79
2022-10-17T11:07:39.170Z,53.33
2022-10-17T11:08:39.158Z,53.82
2022-10-17T11:09:39.160Z,52.05
2022-10-17T11:10:39.158Z,51.40
2022-10-17T11:11:39.189Z,52.21
2022-10-17T11:12:39.203Z,52.53
2022-10-17T11:13:39.147Z,55.43
2022-10-17T11:14:39.123Z,52.69
2022-10-17T11:15:39.127Z,55.59
2022-10-17T11:16:39.139Z,55.27
2022-10-17T11:17:39.102Z,54.79
2022-10-17T11:18:39.102Z,53.33
2022-10-17T11:19:39.098Z,54.79
2022-10-17T11:20:39.094Z,55.27
2022-10-17T11:21:39.090Z,53.33
2022-10-17T11:22:39.555Z,55.43
2022-10-17T11:23:39.078Z,55.27
2022-10-17T11:24:39.082Z,57.04
2022-10-17T11:25:39.072Z,55.11
2022-10-17T11:26:39.062Z,54.62
2022-10-17T11:27:39.073Z,56.56
2022-10-17T11:28:39.099Z,56.56
2022-10-17T11:29:39.041Z,54.14
2022-10-17T11:30:39.099Z,53.82
2022-10-17T11:31:39.151Z,54.95
2022-10-17T11:32:39.048Z,52.69
2022-10-17T11:33:39.028Z,53.01
2022-10-17T11:34:39.023Z,53.17
2022-10-17T11:35:39.038Z,53.98
2022-10-17T11:36:39.006Z,54.46
2022-10-17T11:37:40.820Z,53.98
2022-10-17T11:38:38.988Z,54.30
2022-10-17T11:39:39.044Z,54.95
2022-10-17T11:40:38.986Z,55.27
2022-10-17T11:41:38.970Z,53.82
2022-10-17T11:42:39.005Z,55.11
2022-10-17T11:43:38.964Z,56.72
2022-10-17T11:44:38.945Z,53.98
2022-10-17T11:45:38.960Z,54.62
2022-10-17T11:46:38.950Z,54.62
2022-10-17T11:47:38.926Z,56.72
2022-10-17T11:48:38.938Z,57.69
2022-10-17T11:49:41.020Z,55.43
2022-10-17T11:52:55.970Z,51.24
2022-10-17T11:53:40.896Z,54.46
2022-10-17T11:54:38.899Z,53.82
2022-10-17T11:55:38.882Z,53.33
2022-10-17T11:56:42.670Z,55.27
2022-10-17T11:57:39.879Z,55.27
2022-10-17T11:58:38.878Z,55.91
2022-10-17T11:59:38.858Z,55.27
2022-10-17T12:00:40.841Z,54.62
2022-10-17T12:01:38.846Z,57.52
2022-10-17T12:02:39.220Z,56.88
2022-10-17T12:03:38.850Z,57.20
2022-10-17T12:04:39.338Z,56.88
2022-10-17T12:05:38.822Z,57.04
2022-10-17T12:06:38.818Z,55.11
2022-10-17T12:07:38.866Z,55.75
2022-10-17T12:08:38.845Z,57.04
2022-10-17T12:09:38.802Z,56.72
2022-10-17T12:10:38.870Z,54.30
2022-10-17T12:11:38.794Z,54.46
2022-10-17T12:12:38.781Z,53.50
2022-10-17T12:13:39.783Z,55.91
2022-10-17T12:14:38.782Z,53.17
2022-10-17T12:15:38.789Z,57.04
2022-10-17T12:16:38.761Z,55.59
2022-10-17T12:17:38.749Z,57.36
2022-10-17T12:18:38.746Z,57.04
2022-10-17T12:19:38.763Z,55.75
2022-10-17T12:20:38.748Z,55.43
2022-10-17T12:21:42.729Z,55.59
2022-10-17T12:22:39.712Z,55.27
2022-10-17T12:23:38.706Z,55.27
2022-10-17T12:24:38.768Z,55.59
2022-10-17T12:25:38.717Z,58.17
2022-10-17T12:26:38.689Z,55.75
2022-10-17T12:27:38.665Z,56.40
2022-10-17T12:28:39.919Z,56.24
2022-10-17T12:29:38.670Z,56.88
2022-10-17T12:30:38.661Z,55.59
2022-10-17T12:31:38.647Z,56.56
2022-10-17T12:33:00.308Z,56.72
2022-10-17T12:33:40.654Z,56.07
2022-10-17T12:34:38.658Z,55.27
2022-10-17T12:35:38.719Z,54.79
2022-10-17T12:36:38.619Z,56.56
2022-10-17T12:37:38.623Z,57.36
2022-10-17T12:38:38.618Z,54.79
2022-10-17T12:39:38.598Z,54.95
2022-10-17T12:40:38.591Z,56.56
2022-10-17T12:41:38.612Z,55.75
2022-10-17T12:42:38.604Z,55.11
2022-10-17T12:43:42.673Z,56.40
2022-10-17T12:44:40.563Z,57.85
2022-10-17T12:45:38.563Z,55.91
2022-10-17T12:46:38.563Z,53.82
2022-10-17T12:47:38.547Z,55.27
2022-10-17T12:48:38.551Z,56.24
2022-10-17T12:49:38.559Z,56.40
2022-10-17T12:50:38.527Z,57.04
2022-10-17T12:51:38.528Z,55.91
2022-10-17T12:52:38.515Z,56.24
2022-10-17T12:53:38.511Z,56.72
2022-10-17T12:54:47.216Z,55.11
2022-10-17T12:55:39.495Z,55.91
2022-10-17T12:56:38.487Z,53.17
2022-10-17T12:57:38.516Z,54.46
2022-10-17T12:58:39.158Z,53.50
2022-10-17T12:59:38.463Z,56.24