createdAt,value
2023-05-17T00:01:03.892Z,0.77
2023-05-17T00:03:30.921Z,0.60
2023-05-17T00:05:57.956Z,0.70
2023-05-17T00:08:24.943Z,0.60
2023-05-17T00:10:51.930Z,0.50
2023-05-17T00:13:18.963Z,0.50
2023-05-17T00:15:46.230Z,0.43
2023-05-17T00:18:13.322Z,0.63
2023-05-17T00:20:40.434Z,0.75
2023-05-17T00:23:07.499Z,0.80
2023-05-17T00:25:34.570Z,0.70
2023-05-17T00:28:01.543Z,0.70
2023-05-17T00:30:28.763Z,0.70
2023-05-17T00:32:56.685Z,0.63
2023-05-17T00:35:24.237Z,0.70
2023-05-17T00:37:52.352Z,0.63
2023-05-17T00:40:19.459Z,0.55
2023-05-17T00:42:46.759Z,0.65
2023-05-17T00:45:14.206Z,0.63
2023-05-17T00:47:41.385Z,0.90
2023-05-17T00:50:08.998Z,0.40
2023-05-17T00:52:36.514Z,0.57
2023-05-17T00:55:03.965Z,0.52
2023-05-17T00:57:32.084Z,0.68
2023-05-17T01:00:01.843Z,1.00
2023-05-17T01:02:29.725Z,1.20
2023-05-17T01:04:58.119Z,0.70
2023-05-17T01:07:25.284Z,0.80
2023-05-17T01:09:52.546Z,0.70
2023-05-17T01:12:50.910Z,0.70
2023-05-17T01:15:31.993Z,0.80
2023-05-17T01:21:03.455Z,0.75
2023-05-17T01:24:00.593Z,0.90
2023-05-17T01:26:40.064Z,0.90
2023-05-17T01:29:09.345Z,1.10
2023-05-17T01:31:40.272Z,0.80
2023-05-17T01:34:11.268Z,0.77
2023-05-17T01:39:05.318Z,0.45
2023-05-17T01:41:41.095Z,0.70
2023-05-17T01:44:43.495Z,0.90
2023-05-17T01:47:19.848Z,0.70
2023-05-17T01:49:52.780Z,1.00
2023-05-17T01:52:32.089Z,0.80
2023-05-17T01:55:25.627Z,1.00
2023-05-17T01:57:55.802Z,0.90
2023-05-17T02:00:25.852Z,0.80
2023-05-17T02:02:52.950Z,0.73
2023-05-17T02:05:20.927Z,0.82
2023-05-17T02:07:47.897Z,1.05
2023-05-17T02:10:14.897Z,0.73
2023-05-17T02:12:43.849Z,0.93
2023-05-17T02:15:12.031Z,1.10
2023-05-17T02:17:40.660Z,0.93
2023-05-17T02:20:09.478Z,0.80
2023-05-17T02:22:36.764Z,0.77
2023-05-17T02:25:04.056Z,0.90
2023-05-17T02:27:31.495Z,0.80
2023-05-17T02:30:01.850Z,1.05
2023-05-17T02:32:29.512Z,0.95
2023-05-17T02:34:56.810Z,0.77
2023-05-17T02:37:23.813Z,0.70
2023-05-17T02:39:50.789Z,0.93
2023-05-17T02:42:18.158Z,0.77
2023-05-17T02:44:45.119Z,1.05
2023-05-17T02:47:12.124Z,0.90
2023-05-17T02:49:39.164Z,0.90
2023-05-17T02:52:06.550Z,0.75
2023-05-17T02:54:33.886Z,0.90
2023-05-17T02:57:01.281Z,0.90
2023-05-17T02:59:28.250Z,1.10
2023-05-17T03:01:55.437Z,0.77
2023-05-17T03:04:22.576Z,0.98
2023-05-17T03:06:50.834Z,0.90
2023-05-17T03:09:18.265Z,1.13
2023-05-17T03:11:47.975Z,1.13
2023-05-17T03:14:20.832Z,1.00
2023-05-17T03:16:47.823Z,1.08
2023-05-17T03:19:15.429Z,1.15
2023-05-17T03:21:43.939Z,0.90
2023-05-17T03:24:12.043Z,1.05
2023-05-17T03:26:40.287Z,1.08
2023-05-17T03:29:09.409Z,1.10
2023-05-17T03:31:37.104Z,1.13
2023-05-17T03:34:04.174Z,0.75
2023-05-17T03:36:34.537Z,1.02
2023-05-17T03:39:02.202Z,0.88
2023-05-17T03:41:30.818Z,1.02
2023-05-17T03:43:57.906Z,1.15
2023-05-17T03:46:25.103Z,1.25
2023-05-17T03:48:52.144Z,1.00
2023-05-17T03:51:19.176Z,0.98
2023-05-17T03:53:46.172Z,1.00
2023-05-17T03:56:13.348Z,1.00
2023-05-17T03:58:40.363Z,1.20
2023-05-17T04:01:07.327Z,0.85
2023-05-17T04:03:37.300Z,0.88
2023-05-17T04:06:08.496Z,0.90
2023-05-17T04:08:37.449Z,1.25
2023-05-17T04:11:10.289Z,1.23
2023-05-17T04:13:37.751Z,1.02
2023-05-17T04:16:05.805Z,0.90
2023-05-17T04:18:37.333Z,1.13
2023-05-17T04:21:05.539Z,0.77
2023-05-17T04:23:34.952Z,1.00
2023-05-17T04:26:04.219Z,1.13
2023-05-17T04:28:34.947Z,0.85
2023-05-17T04:31:08.734Z,1.30
2023-05-17T04:33:37.154Z,1.27
2023-05-17T04:36:05.811Z,0.98
2023-05-17T04:38:33.638Z,1.20
2023-05-17T04:41:05.253Z,1.52
2023-05-17T04:43:34.342Z,1.00
2023-05-17T04:46:03.231Z,1.55
2023-05-17T04:48:32.513Z,1.00
2023-05-17T04:51:07.240Z,1.38
2023-05-17T04:53:34.622Z,1.15
2023-05-17T04:56:07.548Z,1.17
2023-05-17T04:58:35.582Z,0.95
2023-05-17T05:01:03.655Z,1.23
2023-05-17T05:03:31.145Z,1.55
2023-05-17T05:05:58.597Z,1.60
2023-05-17T05:08:26.038Z,1.67
2023-05-17T05:10:54.978Z,1.75
2023-05-17T05:13:24.127Z,1.92
2023-05-17T05:15:52.481Z,1.55
2023-05-17T05:18:19.603Z,1.70
2023-05-17T05:20:49.162Z,1.35
2023-05-17T05:23:18.460Z,1.63
2023-05-17T05:25:47.586Z,1.45
2023-05-17T05:28:14.562Z,1.60
2023-05-17T05:30:42.067Z,1.45
2023-05-17T05:33:09.308Z,1.10
2023-05-17T05:35:37.239Z,1.30
2023-05-17T05:38:05.202Z,1.27
2023-05-17T05:40:33.428Z,1.30
2023-05-17T05:43:00.552Z,1.65
2023-05-17T05:45:27.540Z,1.40
2023-05-17T05:47:58.896Z,1.40
2023-05-17T05:50:26.211Z,1.58
2023-05-17T05:53:10.937Z,1.58
2023-05-17T05:55:46.502Z,2.30
2023-05-17T05:58:13.602Z,1.33
2023-05-17T06:00:40.661Z,0.90
2023-05-17T06:03:07.960Z,1.63
2023-05-17T06:05:35.102Z,1.00
2023-05-17T06:08:02.258Z,1.38
2023-05-17T06:10:30.666Z,1.45
2023-05-17T06:12:57.959Z,1.58
2023-05-17T06:15:24.950Z,1.48
2023-05-17T06:17:52.081Z,1.60
2023-05-17T06:20:19.182Z,1.13
2023-05-17T06:22:46.148Z,1.80
2023-05-17T06:25:13.189Z,1.40
2023-05-17T06:27:40.442Z,1.38
2023-05-17T06:30:08.657Z,1.48
2023-05-17T06:32:36.139Z,1.60
2023-05-17T06:35:03.594Z,1.70
2023-05-17T06:37:31.007Z,1.67
2023-05-17T06:40:15.488Z,1.65
2023-05-17T06:42:44.131Z,1.85
2023-05-17T06:45:12.662Z,1.63
2023-05-17T06:47:39.799Z,1.48
2023-05-17T06:50:08.628Z,2.15
2023-05-17T06:52:36.429Z,1.80
2023-05-17T06:55:03.625Z,1.55
2023-05-17T06:57:30.763Z,1.77
2023-05-17T06:59:57.754Z,1.58
2023-05-17T07:02:24.768Z,1.95
2023-05-17T07:04:51.835Z,1.70
2023-05-17T07:07:18.830Z,1.77
2023-05-17T07:09:46.054Z,1.58
2023-05-17T07:12:13.054Z,1.90
2023-05-17T07:14:40.039Z,2.10
2023-05-17T07:17:07.028Z,1.85
2023-05-17T07:19:34.070Z,1.88
2023-05-17T07:22:01.119Z,2.42
2023-05-17T07:24:28.241Z,1.75
2023-05-17T07:26:55.212Z,2.10
2023-05-17T07:29:22.242Z,1.85
2023-05-17T07:31:49.259Z,2.05
2023-05-17T07:34:16.462Z,1.65
2023-05-17T07:36:43.512Z,1.70
2023-05-17T07:39:10.540Z,2.10
2023-05-17T07:41:37.560Z,2.40
2023-05-17T07:44:04.600Z,1.98
2023-05-17T07:46:31.610Z,1.70
2023-05-17T07:48:59.075Z,1.83
2023-05-17T07:51:26.429Z,2.40
2023-05-17T07:53:53.526Z,1.90
2023-05-17T07:56:20.578Z,1.90
2023-05-17T07:58:48.425Z,2.10
2023-05-17T08:01:15.547Z,1.60
2023-05-17T08:03:47.883Z,2.08
2023-05-17T08:06:18.677Z,1.50
2023-05-17T08:08:45.948Z,1.70
2023-05-17T08:11:16.650Z,1.55
2023-05-17T08:13:44.203Z,1.75
2023-05-17T08:16:14.567Z,2.00
2023-05-17T08:21:11.203Z,1.35
2023-05-17T08:23:40.761Z,1.63
2023-05-17T08:26:07.743Z,1.73
2023-05-17T08:28:37.054Z,1.80
2023-05-17T08:31:04.900Z,1.77
2023-05-17T08:33:32.637Z,1.83
2023-05-17T08:36:02.845Z,2.05
2023-05-17T08:38:30.061Z,1.67
2023-05-17T08:40:58.651Z,1.88
2023-05-17T08:43:27.792Z,1.42
2023-05-17T08:45:57.803Z,2.05
2023-05-17T08:48:31.206Z,1.98
2023-05-17T08:51:00.159Z,1.60
2023-05-17T08:53:28.543Z,2.00
2023-05-17T08:56:01.071Z,1.90
2023-05-17T08:58:52.243Z,1.80
2023-05-17T09:01:25.837Z,1.88
2023-05-17T09:03:54.399Z,1.60
2023-05-17T09:06:23.109Z,1.63
2023-05-17T09:08:58.334Z,1.50
2023-05-17T09:11:32.908Z,1.67
2023-05-17T09:14:04.791Z,1.63
2023-05-17T09:16:37.180Z,1.80
2023-05-17T09:19:09.012Z,1.80
2023-05-17T09:21:37.174Z,1.73
2023-05-17T09:24:07.693Z,1.70
2023-05-17T09:26:43.260Z,1.77
2023-05-17T09:29:18.742Z,1.58
2023-05-17T09:31:46.192Z,1.80
2023-05-17T09:34:17.918Z,2.05
2023-05-17T09:36:44.959Z,1.70
2023-05-17T09:39:13.644Z,1.42
2023-05-17T09:41:48.055Z,1.50
2023-05-17T09:44:16.495Z,1.98
2023-05-17T09:46:48.768Z,1.80
2023-05-17T09:49:20.470Z,1.92
2023-05-17T09:51:49.486Z,2.10
2023-05-17T09:54:17.875Z,1.58
2023-05-17T09:56:48.626Z,2.10
2023-05-17T10:01:45.791Z,1.70
2023-05-17T10:04:14.186Z,1.30
2023-05-17T10:06:48.012Z,1.60
2023-05-17T10:09:18.553Z,1.80
2023-05-17T10:11:47.455Z,1.48
2023-05-17T10:14:28.543Z,1.85
2023-05-17T10:16:56.247Z,1.58
2023-05-17T10:19:24.672Z,1.52
2023-05-17T10:21:53.762Z,1.50
2023-05-17T10:24:23.069Z,1.52
2023-05-17T10:26:53.891Z,1.50
2023-05-17T10:29:21.458Z,1.60
2023-05-17T10:31:51.135Z,1.50
2023-05-17T10:34:20.021Z,1.80
2023-05-17T10:36:49.942Z,1.70
2023-05-17T10:39:17.866Z,1.43
2023-05-17T10:41:47.978Z,1.55
2023-05-17T10:46:59.521Z,1.55
2023-05-17T10:49:30.950Z,1.65
2023-05-17T10:52:14.055Z,1.70
2023-05-17T10:54:43.672Z,1.67
2023-05-17T10:57:50.063Z,1.65
2023-05-17T11:00:26.374Z,1.60
2023-05-17T11:03:28.910Z,1.90
2023-05-17T11:06:22.050Z,1.52
2023-05-17T11:09:17.514Z,1.67
2023-05-17T11:12:04.982Z,1.52
2023-05-17T11:14:46.959Z,1.85
2023-05-17T11:17:44.019Z,1.67
2023-05-17T11:20:32.947Z,1.42
2023-05-17T11:23:15.975Z,1.35
2023-05-17T11:25:43.073Z,1.52
2023-05-17T11:28:22.090Z,1.67
2023-05-17T11:30:53.547Z,1.60
2023-05-17T11:33:37.404Z,1.77
2023-05-17T11:36:13.291Z,1.52
2023-05-17T11:38:40.340Z,1.92
2023-05-17T11:41:41.387Z,1.42
2023-05-17T11:44:10.020Z,1.63
2023-05-17T11:46:39.041Z,1.50
2023-05-17T11:49:11.016Z,1.77
2023-05-17T11:51:39.689Z,1.75
2023-05-17T11:54:07.154Z,1.88
2023-05-17T11:56:43.474Z,2.08
2023-05-17T11:59:11.199Z,1.45
2023-05-17T12:01:46.440Z,1.70
2023-05-17T12:04:13.810Z,1.60
2023-05-17T12:06:41.383Z,1.60
2023-05-17T12:09:11.142Z,1.58
2023-05-17T12:11:39.488Z,1.67
2023-05-17T12:14:07.247Z,1.90
2023-05-17T12:16:37.103Z,1.75
2023-05-17T12:19:04.340Z,1.60
2023-05-17T12:21:31.482Z,1.80
2023-05-17T12:23:58.474Z,2.05
2023-05-17T12:26:26.148Z,1.80
2023-05-17T12:29:00.220Z,1.83
2023-05-17T12:31:48.530Z,1.55
2023-05-17T12:34:17.770Z,1.63
2023-05-17T12:36:45.588Z,1.58
2023-05-17T12:39:14.444Z,1.38
2023-05-17T12:41:43.032Z,2.08
2023-05-17T12:44:15.328Z,1.95
2023-05-17T12:46:44.788Z,1.48
2023-05-17T12:49:12.475Z,1.85
2023-05-17T12:51:46.749Z,1.70
2023-05-17T12:54:24.154Z,1.70
2023-05-17T12:56:51.635Z,1.67
2023-05-17T12:59:21.105Z,1.33
2023-05-17T13:01:53.481Z,1.50
2023-05-17T13:04:31.945Z,1.60
2023-05-17T13:07:02.802Z,1.60
2023-05-17T13:09:32.047Z,1.48
2023-05-17T13:12:01.909Z,1.70
2023-05-17T13:14:46.601Z,1.85
2023-05-17T13:17:39.000Z,1.52
2023-05-17T13:20:10.622Z,1.25
2023-05-17T13:22:48.480Z,1.55
2023-05-17T13:25:16.089Z,1.60
2023-05-17T13:27:46.709Z,1.45
2023-05-17T13:30:15.431Z,1.27
2023-05-17T13:32:43.380Z,1.70
2023-05-17T13:35:10.782Z,1.65
2023-05-17T13:37:37.914Z,1.52
2023-05-17T13:40:05.847Z,1.50
2023-05-17T13:42:33.511Z,1.90
2023-05-17T13:45:03.291Z,1.75
2023-05-17T13:47:31.947Z,1.38
2023-05-17T13:50:00.927Z,2.08
2023-05-17T13:52:28.268Z,1.42
2023-05-17T13:54:55.481Z,1.38
2023-05-17T13:57:22.485Z,1.73
2023-05-17T13:59:49.813Z,1.80
2023-05-17T14:02:16.790Z,1.70
2023-05-17T14:04:43.798Z,1.38
2023-05-17T14:07:10.817Z,1.63
2023-05-17T14:09:39.936Z,1.50
2023-05-17T14:12:07.954Z,1.60
2023-05-17T14:14:35.423Z,1.58
2023-05-17T14:17:02.601Z,1.55
2023-05-17T14:19:29.821Z,1.63
2023-05-17T14:21:56.989Z,1.45
2023-05-17T14:24:24.046Z,1.15
2023-05-17T14:26:53.320Z,1.55
2023-05-17T14:29:20.338Z,1.63
2023-05-17T14:31:47.289Z,1.52
2023-05-17T14:34:14.378Z,1.75
2023-05-17T14:36:41.567Z,1.35
2023-05-17T14:39:09.994Z,1.60
2023-05-17T14:41:39.154Z,1.65
2023-05-17T14:44:06.576Z,1.40
2023-05-17T14:46:34.319Z,1.90
2023-05-17T14:49:01.592Z,2.15
2023-05-17T14:51:29.360Z,1.70
2023-05-17T14:53:56.711Z,1.52
2023-05-17T14:56:23.990Z,2.13
2023-05-17T14:58:51.180Z,1.88
2023-05-17T15:01:18.648Z,1.35
2023-05-17T15:03:46.079Z,1.50
2023-05-17T15:06:13.132Z,1.42
2023-05-17T15:08:40.619Z,1.52
2023-05-17T15:11:07.657Z,1.45
2023-05-17T15:13:34.698Z,1.70
2023-05-17T15:16:03.048Z,1.40
2023-05-17T15:18:30.027Z,1.50
2023-05-17T15:20:57.106Z,1.63
2023-05-17T15:23:24.123Z,1.40
2023-05-17T15:25:51.161Z,1.20
2023-05-17T15:28:21.080Z,1.40
2023-05-17T15:33:15.475Z,1.42
2023-05-17T15:35:43.199Z,1.50
2023-05-17T15:38:10.186Z,1.30
2023-05-17T15:40:37.630Z,1.77
2023-05-17T15:43:04.627Z,1.42
2023-05-17T15:45:32.331Z,1.30
2023-05-17T15:48:01.894Z,1.55
2023-05-17T15:50:29.002Z,1.05
2023-05-17T15:52:56.097Z,1.20
2023-05-17T15:55:23.079Z,1.08
2023-05-17T15:57:50.033Z,1.20
2023-05-17T16:00:17.366Z,1.40
2023-05-17T16:02:44.552Z,1.50
2023-05-17T16:05:11.710Z,1.55
2023-05-17T16:07:38.687Z,1.27
2023-05-17T16:10:06.371Z,1.58
2023-05-17T16:12:33.348Z,1.52
2023-05-17T16:15:00.493Z,1.38
2023-05-17T16:17:27.666Z,1.27
2023-05-17T16:19:54.769Z,1.42
2023-05-17T16:22:21.813Z,1.40
2023-05-17T16:24:53.935Z,1.33
2023-05-17T16:27:21.670Z,1.50
2023-05-17T16:29:48.657Z,1.70
2023-05-17T16:32:15.871Z,1.52
2023-05-17T16:34:42.937Z,1.70
2023-05-17T16:37:11.013Z,1.27
2023-05-17T16:39:37.994Z,1.40
2023-05-17T16:42:05.223Z,4.57
2023-05-17T16:44:32.207Z,8.63
2023-05-17T16:46:59.973Z,6.55
2023-05-17T16:49:26.963Z,3.70
2023-05-17T16:51:53.986Z,2.28
2023-05-17T16:54:20.988Z,2.20
2023-05-17T16:56:47.999Z,1.80
2023-05-17T16:59:15.842Z,1.60
2023-05-17T17:01:43.033Z,1.45
2023-05-17T17:04:10.178Z,1.17
2023-05-17T17:06:38.020Z,2.22
2023-05-17T17:09:08.259Z,2.47
2023-05-17T17:11:35.757Z,1.95
2023-05-17T17:14:02.774Z,1.67
2023-05-17T17:16:31.235Z,1.40
2023-05-17T17:18:58.673Z,1.38
2023-05-17T17:21:25.734Z,1.50
2023-05-17T17:23:52.743Z,1.42
2023-05-17T17:26:19.787Z,1.10
2023-05-17T17:28:49.378Z,1.38
2023-05-17T17:31:18.154Z,1.15
2023-05-17T17:33:45.262Z,1.27
2023-05-17T17:36:12.249Z,1.25
2023-05-17T17:38:39.291Z,1.35
2023-05-17T17:41:06.336Z,1.15
2023-05-17T17:43:33.352Z,1.25
2023-05-17T17:46:00.325Z,1.25
2023-05-17T17:48:27.572Z,1.52
2023-05-17T17:50:54.628Z,1.00
2023-05-17T17:53:22.965Z,1.20
2023-05-17T17:55:49.911Z,1.20
2023-05-17T17:58:17.812Z,1.30
2023-05-17T18:00:45.005Z,1.25
2023-05-17T18:03:12.829Z,1.30
2023-05-17T18:05:40.168Z,1.20
2023-05-17T18:08:07.499Z,1.40
2023-05-17T18:10:34.837Z,1.25
2023-05-17T18:13:01.870Z,1.60
2023-05-17T18:15:28.856Z,1.20
2023-05-17T18:17:56.925Z,1.02
2023-05-17T18:20:26.127Z,1.20
2023-05-17T18:22:53.302Z,1.10
2023-05-17T18:25:21.038Z,1.02
2023-05-17T18:27:48.075Z,1.10
2023-05-17T18:30:15.416Z,1.05
2023-05-17T18:32:42.631Z,1.60
2023-05-17T18:35:10.852Z,1.17
2023-05-17T18:37:37.871Z,1.13
2023-05-17T18:40:05.746Z,1.27
2023-05-17T18:42:32.728Z,0.90
2023-05-17T18:45:00.922Z,1.02
2023-05-17T18:47:28.124Z,1.30
2023-05-17T18:49:55.570Z,1.05
2023-05-17T18:52:22.542Z,1.60
2023-05-17T18:54:50.193Z,1.30
2023-05-17T18:57:17.165Z,1.40
2023-05-17T18:59:44.285Z,1.27
2023-05-17T19:02:11.421Z,1.13
2023-05-17T19:04:38.514Z,1.20
2023-05-17T19:07:05.690Z,1.38
2023-05-17T19:09:34.355Z,1.17
2023-05-17T19:12:01.571Z,1.17
2023-05-17T19:14:28.665Z,1.20
2023-05-17T19:16:56.802Z,1.25
2023-05-17T19:19:25.666Z,1.20
2023-05-17T19:21:52.796Z,1.20
2023-05-17T19:24:20.976Z,1.05
2023-05-17T19:26:47.999Z,0.98
2023-05-17T19:29:15.121Z,1.30
2023-05-17T19:31:42.197Z,1.27
2023-05-17T19:34:09.505Z,1.23
2023-05-17T19:36:36.623Z,1.45
2023-05-17T19:39:03.950Z,1.20
2023-05-17T19:41:31.045Z,1.13
2023-05-17T19:43:58.012Z,1.20
2023-05-17T19:46:25.083Z,1.17
2023-05-17T19:48:52.741Z,1.70
2023-05-17T19:51:19.791Z,1.50
2023-05-17T19:53:53.078Z,0.93
2023-05-17T19:56:24.188Z,1.40
2023-05-17T19:58:52.379Z,1.08
2023-05-17T20:01:21.689Z,1.25
2023-05-17T20:03:49.034Z,1.42
2023-05-17T20:06:16.301Z,1.20
2023-05-17T20:08:46.733Z,1.33
2023-05-17T20:11:14.101Z,1.25
2023-05-17T20:13:41.189Z,1.20
2023-05-17T20:16:12.560Z,1.45
2023-05-17T20:18:43.429Z,1.27
2023-05-17T20:21:14.947Z,1.33
2023-05-17T20:23:42.179Z,1.10
2023-05-17T20:26:15.984Z,1.15
2023-05-17T20:28:46.054Z,1.30
2023-05-17T20:31:13.332Z,1.52
2023-05-17T20:33:40.914Z,1.13
2023-05-17T20:36:09.898Z,1.13
2023-05-17T20:38:37.232Z,1.08
2023-05-17T20:41:07.261Z,1.15
2023-05-17T20:43:34.956Z,1.35
2023-05-17T20:46:09.817Z,1.13
2023-05-17T20:48:38.859Z,1.27
2023-05-17T20:51:06.156Z,1.27
2023-05-17T20:53:33.186Z,1.20
2023-05-17T20:56:00.237Z,1.35
2023-05-17T20:58:28.939Z,1.10
2023-05-17T21:00:57.009Z,1.33
2023-05-17T21:03:28.264Z,1.00
2023-05-17T21:05:55.755Z,1.40
2023-05-17T21:08:23.360Z,1.70
2023-05-17T21:10:50.710Z,1.08
2023-05-17T21:13:17.883Z,1.20
2023-05-17T21:15:45.059Z,1.02
2023-05-17T21:18:12.382Z,1.55
2023-05-17T21:20:39.748Z,0.98
2023-05-17T21:23:06.723Z,1.05
2023-05-17T21:25:34.905Z,1.30
2023-05-17T21:28:01.918Z,1.60
2023-05-17T21:30:29.161Z,1.33
2023-05-17T21:32:56.439Z,1.13
2023-05-17T21:35:23.471Z,1.40
2023-05-17T21:37:50.591Z,1.23
2023-05-17T21:40:17.639Z,1.25
2023-05-17T21:42:44.635Z,1.13
2023-05-17T21:45:12.819Z,1.13
2023-05-17T21:47:39.826Z,1.02
2023-05-17T21:50:07.264Z,1.10
2023-05-17T21:52:34.273Z,1.05
2023-05-17T21:55:01.277Z,1.10
2023-05-17T21:57:28.274Z,1.38
2023-05-17T21:59:55.229Z,1.23
2023-05-17T22:02:22.249Z,1.20
2023-05-17T22:04:49.222Z,1.00
2023-05-17T22:07:16.740Z,0.85
2023-05-17T22:09:45.371Z,1.13
2023-05-17T22:12:12.651Z,0.90
2023-05-17T22:14:44.371Z,1.15
2023-05-17T22:17:11.465Z,0.82
2023-05-17T22:19:40.693Z,1.30
2023-05-17T22:22:08.494Z,0.80
2023-05-17T22:24:35.805Z,1.00
2023-05-17T22:27:03.696Z,0.98
2023-05-17T22:29:30.980Z,1.30
2023-05-17T22:31:58.036Z,1.08
2023-05-17T22:34:25.047Z,0.88
2023-05-17T22:36:51.993Z,1.30
2023-05-17T22:39:19.293Z,1.08
2023-05-17T22:41:46.338Z,1.02
2023-05-17T22:44:13.418Z,0.82
2023-05-17T22:46:41.982Z,0.93
2023-05-17T22:49:09.118Z,1.45
2023-05-17T22:51:36.168Z,1.17
2023-05-17T22:54:03.552Z,0.73
2023-05-17T22:56:30.612Z,1.25
2023-05-17T22:58:58.900Z,1.13
2023-05-17T23:01:25.971Z,0.88
2023-05-17T23:03:53.039Z,1.38
2023-05-17T23:06:21.982Z,1.35
2023-05-17T23:08:49.773Z,1.58
2023-05-17T23:11:17.928Z,1.00
2023-05-17T23:13:45.049Z,0.88
2023-05-17T23:16:13.993Z,1.00
2023-05-17T23:18:41.307Z,1.15
2023-05-17T23:21:09.406Z,0.75
2023-05-17T23:23:37.891Z,0.95
2023-05-17T23:26:05.906Z,0.73
2023-05-17T23:28:32.905Z,0.93
2023-05-17T23:31:02.877Z,0.85
2023-05-17T23:33:31.117Z,1.10
2023-05-17T23:35:58.822Z,0.98
2023-05-17T23:38:26.402Z,0.82
2023-05-17T23:40:54.091Z,1.38
2023-05-17T23:43:21.055Z,0.95
2023-05-17T23:45:48.122Z,0.90
2023-05-17T23:48:16.092Z,1.30
2023-05-17T23:50:43.184Z,1.20
2023-05-17T23:53:10.314Z,1.02
2023-05-17T23:55:38.343Z,1.00
2023-05-17T23:58:05.460Z,0.93
