createdAt,value
2019-02-26T00:00:42.349Z,2.70
2019-02-26T00:02:50.686Z,2.73
2019-02-26T00:04:58.594Z,2.75
2019-02-26T00:07:05.622Z,2.79
2019-02-26T00:09:12.293Z,2.78
2019-02-26T00:11:18.986Z,2.82
2019-02-26T00:13:27.241Z,2.82
2019-02-26T00:15:35.857Z,2.85
2019-02-26T00:17:45.651Z,2.85
2019-02-26T00:19:51.206Z,2.84
2019-02-26T00:21:57.879Z,2.80
2019-02-26T00:24:05.021Z,2.85
2019-02-26T00:26:14.966Z,2.83
2019-02-26T00:28:22.097Z,2.77
2019-02-26T00:30:29.035Z,2.75
2019-02-26T00:32:36.602Z,2.75
2019-02-26T00:34:44.060Z,2.71
2019-02-26T00:36:50.774Z,2.73
2019-02-26T00:38:58.419Z,2.73
2019-02-26T00:41:06.135Z,2.68
2019-02-26T00:43:12.851Z,2.68
2019-02-26T00:45:22.390Z,2.71
2019-02-26T00:47:29.851Z,2.76
2019-02-26T00:49:36.348Z,2.70
2019-02-26T00:51:45.973Z,2.63
2019-02-26T00:53:53.331Z,2.63
2019-02-26T00:56:01.034Z,2.63
2019-02-26T00:58:10.746Z,2.64
2019-02-26T01:00:18.664Z,2.69
2019-02-26T01:02:25.372Z,2.66
2019-02-26T01:04:32.109Z,2.61
2019-02-26T01:06:39.526Z,2.59
2019-02-26T01:08:47.102Z,2.56
2019-02-26T01:10:54.041Z,2.58
2019-02-26T01:13:01.458Z,2.55
2019-02-26T01:15:21.464Z,2.57
2019-02-26T01:17:27.260Z,2.58
2019-02-26T01:19:34.199Z,2.55
2019-02-26T01:21:42.202Z,2.54
2019-02-26T01:23:48.896Z,2.59
2019-02-26T01:25:55.742Z,2.59
2019-02-26T01:28:02.439Z,2.58
2019-02-26T01:30:21.156Z,2.57
2019-02-26T01:32:24.909Z,2.58
2019-02-26T01:34:31.712Z,2.60
2019-02-26T01:36:40.246Z,2.58
2019-02-26T01:38:48.702Z,2.54
2019-02-26T01:40:55.970Z,2.48
2019-02-26T01:43:03.887Z,2.53
2019-02-26T01:45:13.844Z,2.53
2019-02-26T01:47:21.838Z,2.50
2019-02-26T01:49:28.978Z,2.53
2019-02-26T01:51:35.648Z,2.54
2019-02-26T01:53:44.433Z,2.49
2019-02-26T01:55:51.813Z,2.51
2019-02-26T01:57:59.206Z,2.55
2019-02-26T02:00:12.725Z,2.52
2019-02-26T02:02:20.417Z,2.48
2019-02-26T02:04:27.857Z,2.48
2019-02-26T02:06:36.647Z,2.55
2019-02-26T02:08:45.919Z,2.52
2019-02-26T02:10:56.284Z,2.52
2019-02-26T02:13:02.840Z,2.52
2019-02-26T02:15:14.910Z,2.51
2019-02-26T02:17:20.970Z,2.47
2019-02-26T02:19:30.206Z,2.48
2019-02-26T02:21:37.564Z,2.46
2019-02-26T02:23:46.433Z,2.46
2019-02-26T02:25:52.716Z,2.44
2019-02-26T02:28:02.677Z,2.46
2019-02-26T02:30:22.385Z,2.50
2019-02-26T02:32:28.530Z,2.52
2019-02-26T02:34:36.754Z,2.47
2019-02-26T02:36:42.979Z,2.46
2019-02-26T02:38:49.691Z,2.41
2019-02-26T02:40:56.422Z,2.41
2019-02-26T02:43:04.642Z,2.34
2019-02-26T02:45:17.011Z,2.42
2019-02-26T02:47:25.055Z,2.39
2019-02-26T02:49:32.708Z,2.38
2019-02-26T02:51:39.596Z,2.41
2019-02-26T02:53:47.800Z,2.39
2019-02-26T02:55:54.740Z,2.39
2019-02-26T02:58:01.481Z,2.38
2019-02-26T03:00:15.960Z,2.31
2019-02-26T03:02:23.072Z,2.31
2019-02-26T03:04:31.691Z,2.28
2019-02-26T03:06:38.743Z,2.28
2019-02-26T03:08:47.813Z,2.20
2019-02-26T03:10:54.107Z,2.18
2019-02-26T03:13:02.844Z,2.17
2019-02-26T03:15:17.417Z,2.18
2019-02-26T03:17:24.101Z,2.20
2019-02-26T03:19:32.660Z,2.22
2019-02-26T03:21:39.208Z,2.15
2019-02-26T03:23:45.926Z,2.14
2019-02-26T03:25:54.891Z,2.17
2019-02-26T03:28:00.948Z,2.18
2019-02-26T03:30:20.562Z,2.20
2019-02-26T03:32:20.462Z,2.19
2019-02-26T03:34:27.175Z,2.20
2019-02-26T03:36:36.784Z,2.17
2019-02-26T03:38:44.174Z,2.21
2019-02-26T03:40:51.989Z,2.15
2019-02-26T03:42:59.001Z,2.13
2019-02-26T03:45:09.180Z,2.12
2019-02-26T03:47:16.290Z,2.13
2019-02-26T03:49:27.117Z,2.12
2019-02-26T03:51:32.681Z,2.10
2019-02-26T03:53:41.723Z,2.12
2019-02-26T03:55:47.932Z,2.14
2019-02-26T03:57:57.001Z,2.13
2019-02-26T04:00:06.032Z,2.14
2019-02-26T04:02:14.965Z,2.17
2019-02-26T04:04:22.940Z,2.16
2019-02-26T04:06:30.612Z,2.15
2019-02-26T04:08:37.773Z,2.14
2019-02-26T04:10:47.239Z,2.15
2019-02-26T04:12:55.350Z,2.17
2019-02-26T04:15:00.927Z,2.19
2019-02-26T04:17:08.999Z,2.15
2019-02-26T04:19:15.824Z,2.14
2019-02-26T04:21:22.579Z,2.17
2019-02-26T04:23:29.240Z,2.18
2019-02-26T04:25:59.903Z,2.12
2019-02-26T04:28:27.355Z,2.11
2019-02-26T04:30:53.523Z,2.10
2019-02-26T04:33:14.099Z,2.12
2019-02-26T04:35:23.755Z,2.11
2019-02-26T04:37:58.344Z,2.12
2019-02-26T04:40:17.046Z,2.16
2019-02-26T04:42:48.907Z,2.14
2019-02-26T04:45:28.423Z,2.15
2019-02-26T04:48:01.780Z,2.19
2019-02-26T04:50:09.163Z,2.20
2019-02-26T04:52:17.308Z,2.21
2019-02-26T04:54:26.989Z,2.22
2019-02-26T04:56:36.037Z,2.26
2019-02-26T04:58:42.586Z,2.30
2019-02-26T05:00:49.416Z,2.33
2019-02-26T05:02:56.164Z,2.30
2019-02-26T05:05:02.829Z,2.31
2019-02-26T05:07:12.762Z,2.31
2019-02-26T05:09:17.890Z,2.30
2019-02-26T05:11:31.582Z,2.29
2019-02-26T05:13:34.606Z,2.31
2019-02-26T05:15:43.458Z,2.29
2019-02-26T05:17:49.769Z,2.27
2019-02-26T05:19:56.467Z,2.28
2019-02-26T05:22:04.444Z,2.27
2019-02-26T05:24:13.094Z,2.27
2019-02-26T05:26:20.802Z,2.29
2019-02-26T05:28:29.918Z,2.32
2019-02-26T05:30:37.810Z,2.31
2019-02-26T05:32:45.273Z,2.28
2019-02-26T05:34:51.946Z,2.29
2019-02-26T05:36:59.750Z,2.26
2019-02-26T05:39:08.198Z,2.25
2019-02-26T05:41:14.938Z,2.24
2019-02-26T05:43:23.160Z,2.25
2019-02-26T05:45:32.423Z,2.24
2019-02-26T05:47:38.423Z,2.24
2019-02-26T05:49:45.804Z,2.29
2019-02-26T05:51:53.533Z,2.31
2019-02-26T05:54:02.225Z,2.29
2019-02-26T05:56:11.610Z,2.33
2019-02-26T05:58:21.234Z,2.35
2019-02-26T06:00:30.572Z,2.40
2019-02-26T06:02:37.401Z,2.40
2019-02-26T06:04:46.698Z,2.38
2019-02-26T06:06:56.409Z,2.37
2019-02-26T06:09:03.114Z,2.39
2019-02-26T06:11:11.480Z,2.47
2019-02-26T06:13:18.143Z,2.52
2019-02-26T06:15:25.959Z,2.54
2019-02-26T06:17:35.212Z,2.49
2019-02-26T06:19:51.753Z,2.52
2019-02-26T06:21:58.501Z,2.49
2019-02-26T06:24:05.245Z,2.55
2019-02-26T06:26:14.876Z,2.64
2019-02-26T06:28:20.565Z,2.70
2019-02-26T06:30:27.188Z,2.71
2019-02-26T06:32:35.185Z,2.86
2019-02-26T06:34:42.290Z,3.31
2019-02-26T06:36:51.047Z,3.80
2019-02-26T06:38:58.889Z,4.10
2019-02-26T06:41:05.777Z,3.58
2019-02-26T06:43:12.557Z,3.40
2019-02-26T06:45:19.312Z,3.33
2019-02-26T06:47:28.364Z,4.35
2019-02-26T06:49:34.390Z,4.53
2019-02-26T06:51:42.858Z,4.25
2019-02-26T06:53:51.623Z,4.10
2019-02-26T06:55:58.585Z,5.05
2019-02-26T06:58:21.315Z,4.41
2019-02-26T07:00:29.370Z,4.17
2019-02-26T07:02:36.177Z,4.95
2019-02-26T07:04:42.836Z,6.37
2019-02-26T07:06:49.496Z,5.69
2019-02-26T07:08:56.259Z,5.16
2019-02-26T07:11:03.815Z,6.49
2019-02-26T07:13:12.299Z,6.55
2019-02-26T07:15:19.144Z,6.32
2019-02-26T07:17:26.957Z,9.53
2019-02-26T07:19:35.788Z,9.82
2019-02-26T07:21:43.432Z,9.84
2019-02-26T07:23:51.533Z,8.46
2019-02-26T07:25:59.371Z,9.45
2019-02-26T07:28:06.064Z,9.66
2019-02-26T07:30:13.534Z,9.59
2019-02-26T07:32:21.990Z,9.61
2019-02-26T07:34:28.603Z,9.93
2019-02-26T07:36:35.299Z,10.10
2019-02-26T07:38:44.219Z,11.30
2019-02-26T07:40:50.386Z,9.96
2019-02-26T07:42:57.059Z,10.42
2019-02-26T07:45:04.343Z,11.07
2019-02-26T07:47:12.101Z,12.71
2019-02-26T07:49:19.972Z,14.18
2019-02-26T07:51:26.723Z,13.18
2019-02-26T07:53:33.433Z,13.55
2019-02-26T07:55:42.280Z,14.76
2019-02-26T07:57:50.672Z,16.28
2019-02-26T07:59:56.985Z,17.24
2019-02-26T08:02:06.160Z,19.22
2019-02-26T08:04:13.594Z,18.64
2019-02-26T08:06:20.551Z,16.04
2019-02-26T08:08:27.217Z,14.23
2019-02-26T08:10:37.207Z,12.08
2019-02-26T08:12:42.683Z,9.55
2019-02-26T08:14:50.154Z,9.21
2019-02-26T08:16:59.438Z,8.49
2019-02-26T08:19:05.202Z,7.74
2019-02-26T08:21:11.751Z,7.29
2019-02-26T08:23:19.880Z,6.95
2019-02-26T08:25:26.786Z,6.70
2019-02-26T08:27:35.553Z,6.46
2019-02-26T08:29:41.828Z,6.54
2019-02-26T08:31:49.522Z,6.36
2019-02-26T08:33:56.832Z,6.38
2019-02-26T08:36:03.565Z,6.34
2019-02-26T08:38:10.314Z,6.27
2019-02-26T08:40:16.990Z,6.32
2019-02-26T08:42:23.636Z,6.28
2019-02-26T08:44:30.404Z,6.29
2019-02-26T08:46:39.870Z,6.28
2019-02-26T08:48:48.350Z,6.34
2019-02-26T08:50:56.045Z,6.38
2019-02-26T08:53:02.786Z,6.35
2019-02-26T08:55:15.520Z,6.30
2019-02-26T08:57:21.408Z,6.22
2019-02-26T08:59:28.157Z,6.28
2019-02-26T09:01:34.832Z,6.34
2019-02-26T09:03:41.511Z,6.40
2019-02-26T09:05:49.358Z,6.43
2019-02-26T09:07:56.575Z,6.44
2019-02-26T09:10:03.331Z,6.50
2019-02-26T09:12:10.009Z,6.57
2019-02-26T09:14:16.772Z,6.47
2019-02-26T09:16:25.677Z,6.54
2019-02-26T09:18:35.532Z,6.65
2019-02-26T09:20:40.297Z,6.65
2019-02-26T09:22:50.211Z,6.59
2019-02-26T09:24:56.924Z,6.63
2019-02-26T09:27:05.060Z,6.67
2019-02-26T09:29:12.729Z,6.80
2019-02-26T09:31:20.228Z,6.96
2019-02-26T09:33:30.505Z,7.05
2019-02-26T09:35:35.301Z,7.11
2019-02-26T09:37:42.804Z,7.13
2019-02-26T09:39:52.051Z,7.13
2019-02-26T09:41:59.321Z,7.16
2019-02-26T09:44:08.971Z,7.09
2019-02-26T09:46:18.380Z,7.11
2019-02-26T09:48:24.109Z,7.15
2019-02-26T09:50:30.770Z,7.19
2019-02-26T09:52:37.453Z,7.31
2019-02-26T09:54:46.397Z,7.45
2019-02-26T09:56:52.601Z,7.60
2019-02-26T09:58:59.340Z,7.48
2019-02-26T10:01:06.899Z,7.36
2019-02-26T10:03:15.076Z,7.38
2019-02-26T10:05:21.806Z,7.43
2019-02-26T10:07:30.706Z,7.46
2019-02-26T10:09:38.213Z,7.49
2019-02-26T10:11:47.477Z,7.67
2019-02-26T10:13:53.751Z,7.64
2019-02-26T10:16:02.003Z,7.66
2019-02-26T10:18:09.514Z,7.66
2019-02-26T10:20:29.678Z,7.63
2019-02-26T10:22:36.300Z,7.66
2019-02-26T10:24:42.638Z,7.75
2019-02-26T10:26:49.346Z,7.95
2019-02-26T10:29:03.332Z,7.92
2019-02-26T10:31:07.781Z,7.93
2019-02-26T10:33:17.560Z,7.90
2019-02-26T10:35:33.375Z,8.16
2019-02-26T10:37:39.101Z,8.32
2019-02-26T10:39:47.965Z,8.39
2019-02-26T10:41:54.991Z,8.47
2019-02-26T10:44:01.721Z,8.38
2019-02-26T10:46:08.492Z,8.38
2019-02-26T10:48:16.792Z,8.57
2019-02-26T10:50:31.315Z,8.58
2019-02-26T10:52:35.462Z,8.72
2019-02-26T10:54:43.619Z,8.72
2019-02-26T10:56:50.708Z,8.57
2019-02-26T10:59:02.023Z,8.61
2019-02-26T11:01:06.915Z,8.73
2019-02-26T11:03:15.031Z,8.77
2019-02-26T11:05:26.186Z,8.80
2019-02-26T11:07:31.835Z,8.62
2019-02-26T11:09:38.889Z,8.42
2019-02-26T11:11:45.568Z,8.39
2019-02-26T11:13:53.823Z,8.42
2019-02-26T11:16:03.103Z,8.54
2019-02-26T11:18:11.789Z,8.68
2019-02-26T11:20:21.782Z,8.67
2019-02-26T11:22:28.654Z,8.61
2019-02-26T11:24:36.167Z,8.49
2019-02-26T11:26:43.893Z,8.78
2019-02-26T11:28:50.689Z,8.93
2019-02-26T11:30:57.389Z,8.70
2019-02-26T11:33:06.010Z,8.71
2019-02-26T11:35:19.528Z,8.79
2019-02-26T11:37:27.182Z,8.75
2019-02-26T11:39:34.208Z,8.51
2019-02-26T11:41:40.883Z,8.41
2019-02-26T11:43:47.634Z,8.34
2019-02-26T11:45:54.297Z,8.41
2019-02-26T11:48:03.797Z,8.34
2019-02-26T11:50:13.614Z,8.28
2019-02-26T11:52:20.299Z,8.25
2019-02-26T11:54:31.216Z,8.27
2019-02-26T11:56:37.403Z,8.18
2019-02-26T11:58:43.825Z,8.14
2019-02-26T12:00:52.124Z,8.09
2019-02-26T12:02:58.902Z,8.27
2019-02-26T12:05:08.136Z,8.36
2019-02-26T12:07:15.499Z,8.52
2019-02-26T12:09:22.190Z,8.54
2019-02-26T12:11:28.852Z,8.69
2019-02-26T12:13:35.514Z,8.70
2019-02-26T12:15:42.864Z,8.67
2019-02-26T12:17:54.009Z,8.85
2019-02-26T12:20:00.706Z,8.99
2019-02-26T12:22:08.596Z,9.18
2019-02-26T12:24:15.364Z,9.13
2019-02-26T12:26:25.343Z,9.24
2019-02-26T12:28:32.471Z,9.44
2019-02-26T12:30:41.496Z,9.33
2019-02-26T12:32:49.380Z,9.29
2019-02-26T12:34:55.715Z,9.30
2019-02-26T12:37:03.482Z,9.22
2019-02-26T12:39:10.797Z,9.30
2019-02-26T12:41:19.026Z,9.23
2019-02-26T12:43:26.100Z,9.31
2019-02-26T12:45:35.097Z,9.28
2019-02-26T12:47:43.136Z,9.17
2019-02-26T12:49:50.633Z,9.25
2019-02-26T12:51:59.673Z,9.24
2019-02-26T12:54:07.038Z,9.21
2019-02-26T12:56:14.549Z,9.27
2019-02-26T12:58:23.681Z,9.36
2019-02-26T13:00:29.644Z,9.42
2019-02-26T13:02:38.023Z,9.37
2019-02-26T13:04:47.237Z,9.32
2019-02-26T13:06:53.046Z,9.15
2019-02-26T13:08:59.714Z,9.11
2019-02-26T13:11:06.436Z,9.16
2019-02-26T13:13:13.139Z,9.23
2019-02-26T13:15:21.581Z,9.33
2019-02-26T13:17:32.067Z,9.24
2019-02-26T13:19:37.179Z,9.11
2019-02-26T13:21:43.970Z,9.14
2019-02-26T13:23:52.100Z,9.23
2019-02-26T13:25:58.860Z,9.34
2019-02-26T13:28:05.596Z,9.41
2019-02-26T13:30:21.833Z,9.49
2019-02-26T13:32:32.150Z,9.64
2019-02-26T13:34:36.953Z,9.68
2019-02-26T13:36:47.541Z,9.69
2019-02-26T13:38:52.012Z,9.64
2019-02-26T13:41:19.916Z,9.64
2019-02-26T13:43:09.196Z,9.65
2019-02-26T13:45:21.550Z,9.75
2019-02-26T13:47:28.369Z,9.78
2019-02-26T13:49:35.023Z,9.73
2019-02-26T13:51:42.769Z,9.71
2019-02-26T13:53:51.064Z,9.67
2019-02-26T13:55:57.796Z,9.64
2019-02-26T13:58:11.510Z,9.56
2019-02-26T14:00:15.811Z,9.49
2019-02-26T14:02:22.675Z,9.45
2019-02-26T14:04:29.350Z,9.46
2019-02-26T14:06:36.033Z,9.47
2019-02-26T14:08:42.908Z,9.47
2019-02-26T14:10:49.640Z,9.46
2019-02-26T14:12:56.379Z,9.47
2019-02-26T14:15:03.804Z,9.43
2019-02-26T14:17:11.292Z,9.41
2019-02-26T14:19:17.809Z,9.36
2019-02-26T14:21:24.470Z,9.30
2019-02-26T14:23:34.936Z,9.31
2019-02-26T14:25:39.576Z,9.31
2019-02-26T14:27:46.235Z,9.33
2019-02-26T14:29:53.395Z,9.33
2019-02-26T14:32:00.124Z,9.32
2019-02-26T14:34:06.783Z,9.35
2019-02-26T14:36:13.547Z,9.45
2019-02-26T14:38:20.197Z,9.49
2019-02-26T14:40:26.932Z,9.49
2019-02-26T14:42:35.055Z,9.44
2019-02-26T14:44:41.838Z,9.38
2019-02-26T14:46:48.419Z,9.30
2019-02-26T14:48:55.317Z,9.28
2019-02-26T14:51:02.039Z,9.26
2019-02-26T14:53:08.690Z,9.28
2019-02-26T14:55:16.968Z,9.29
2019-02-26T14:57:23.611Z,9.32
2019-02-26T14:59:30.361Z,9.31
2019-02-26T15:01:37.125Z,9.30
2019-02-26T15:03:43.779Z,9.27
2019-02-26T15:05:50.728Z,9.27
2019-02-26T15:07:57.423Z,9.26
2019-02-26T15:10:06.358Z,9.27
2019-02-26T15:12:13.007Z,9.25
2019-02-26T15:14:19.695Z,9.24
2019-02-26T15:16:26.357Z,9.23
2019-02-26T15:18:35.665Z,9.20
2019-02-26T15:20:41.641Z,9.18
2019-02-26T15:22:48.586Z,9.11
2019-02-26T15:24:55.710Z,9.09
2019-02-26T15:27:02.468Z,9.07
2019-02-26T15:29:09.183Z,9.02
2019-02-26T15:31:16.018Z,9.00
2019-02-26T15:33:22.719Z,8.93
2019-02-26T15:35:29.454Z,8.88
2019-02-26T15:37:36.197Z,8.81
2019-02-26T15:39:42.964Z,8.73
2019-02-26T15:41:50.573Z,8.64
2019-02-26T15:43:57.363Z,8.63
2019-02-26T15:46:04.133Z,8.58
2019-02-26T15:48:10.795Z,8.51
2019-02-26T15:50:19.723Z,8.46
2019-02-26T15:52:26.538Z,8.38
2019-02-26T15:54:33.262Z,8.30
2019-02-26T15:56:40.111Z,8.20
2019-02-26T15:58:46.830Z,8.12
2019-02-26T16:00:53.563Z,8.09
2019-02-26T16:03:00.295Z,8.03
2019-02-26T16:05:10.763Z,7.96
2019-02-26T16:07:17.505Z,7.87
2019-02-26T16:09:24.239Z,7.80
2019-02-26T16:11:30.925Z,7.76
2019-02-26T16:13:37.657Z,7.73
2019-02-26T16:15:44.322Z,7.64
2019-02-26T16:17:51.476Z,7.58
2019-02-26T16:19:58.134Z,7.50
2019-02-26T16:22:04.871Z,7.45
2019-02-26T16:24:11.548Z,7.41
2019-02-26T16:26:18.287Z,7.35
2019-02-26T16:28:27.246Z,7.33
2019-02-26T16:30:33.629Z,7.29
2019-02-26T16:32:40.305Z,7.22
2019-02-26T16:34:47.401Z,7.15
2019-02-26T16:36:54.154Z,7.11
2019-02-26T16:39:00.814Z,7.08
2019-02-26T16:41:09.065Z,7.01
2019-02-26T16:43:17.248Z,6.95
2019-02-26T16:45:28.439Z,6.91
2019-02-26T16:47:35.159Z,6.85
2019-02-26T16:49:41.943Z,6.82
2019-02-26T16:51:48.839Z,6.84
2019-02-26T16:53:55.495Z,6.83
2019-02-26T16:56:02.266Z,6.83
2019-02-26T16:58:08.927Z,6.80
2019-02-26T17:00:20.606Z,6.81
2019-02-26T17:02:28.041Z,6.84
2019-02-26T17:04:34.738Z,6.83
2019-02-26T17:06:41.398Z,6.80
2019-02-26T17:08:48.150Z,6.79
2019-02-26T17:10:54.882Z,6.75
2019-02-26T17:13:02.869Z,6.73
2019-02-26T17:15:14.502Z,6.70
2019-02-26T17:17:21.179Z,6.66
2019-02-26T17:19:27.863Z,6.61
2019-02-26T17:21:34.533Z,6.58
2019-02-26T17:23:41.383Z,6.57
2019-02-26T17:25:48.356Z,6.62
2019-02-26T17:27:55.425Z,6.62
2019-02-26T17:30:02.149Z,6.66
2019-02-26T17:32:09.885Z,6.68
2019-02-26T17:34:17.711Z,6.70
2019-02-26T17:36:25.143Z,6.71
2019-02-26T17:38:31.880Z,6.69
2019-02-26T17:40:38.807Z,6.69
2019-02-26T17:42:45.537Z,6.70
2019-02-26T17:44:54.638Z,6.70
2019-02-26T17:47:01.414Z,6.71
2019-02-26T17:49:08.253Z,6.70
2019-02-26T17:51:18.777Z,6.70
2019-02-26T17:53:23.456Z,6.70
2019-02-26T17:55:31.318Z,6.68
2019-02-26T17:57:37.958Z,6.66
2019-02-26T17:59:44.684Z,6.60
2019-02-26T18:01:51.478Z,6.58
2019-02-26T18:03:58.248Z,6.51
2019-02-26T18:06:06.533Z,6.47
2019-02-26T18:08:16.820Z,6.44
2019-02-26T18:10:26.781Z,6.39
2019-02-26T18:12:33.453Z,6.38
2019-02-26T18:14:40.116Z,6.33
2019-02-26T18:16:47.568Z,6.29
2019-02-26T18:18:54.233Z,6.23
2019-02-26T18:21:00.894Z,6.17
2019-02-26T18:23:07.662Z,6.11
2019-02-26T18:25:18.006Z,6.04
2019-02-26T18:27:24.674Z,5.97
2019-02-26T18:29:31.395Z,5.95
2019-02-26T18:31:38.858Z,5.94
2019-02-26T18:33:45.529Z,5.94
2019-02-26T18:35:52.266Z,5.92
2019-02-26T18:37:59.352Z,5.88
2019-02-26T18:40:10.337Z,5.83
2019-02-26T18:42:18.482Z,5.76
2019-02-26T18:44:25.189Z,5.68
2019-02-26T18:46:33.731Z,5.56
2019-02-26T18:48:40.435Z,5.46
2019-02-26T18:50:47.090Z,5.37
2019-02-26T18:52:53.825Z,5.30
2019-02-26T18:55:01.832Z,5.21
2019-02-26T18:57:11.720Z,5.13
2019-02-26T18:59:21.599Z,5.06
2019-02-26T19:01:28.437Z,4.98
2019-02-26T19:03:39.347Z,4.88
2019-02-26T19:05:46.393Z,4.86
2019-02-26T19:07:54.512Z,4.79
2019-02-26T19:10:01.277Z,4.72
2019-02-26T19:12:09.535Z,4.70
2019-02-26T19:14:16.262Z,4.65
2019-02-26T19:16:24.792Z,4.58
2019-02-26T19:18:35.525Z,4.59
2019-02-26T19:20:42.010Z,4.56
2019-02-26T19:22:48.704Z,4.50
2019-02-26T19:24:56.966Z,4.47
2019-02-26T19:27:03.674Z,4.42
2019-02-26T19:29:10.358Z,4.41
2019-02-26T19:31:17.026Z,4.35
2019-02-26T19:33:24.303Z,4.33
2019-02-26T19:35:38.109Z,4.32
2019-02-26T19:37:41.398Z,4.28
2019-02-26T19:39:48.134Z,4.24
2019-02-26T19:41:54.820Z,4.23
2019-02-26T19:44:01.488Z,4.23
2019-02-26T19:46:08.698Z,4.20
2019-02-26T19:48:16.712Z,4.11
2019-02-26T19:50:24.632Z,4.05
2019-02-26T19:52:31.365Z,4.01
2019-02-26T19:54:41.990Z,3.96
2019-02-26T19:56:48.124Z,3.92
2019-02-26T19:58:54.792Z,3.91
2019-02-26T20:01:01.489Z,3.88
2019-02-26T20:03:08.343Z,3.85
2019-02-26T20:05:19.531Z,3.81
2019-02-26T20:07:26.217Z,3.78
2019-02-26T20:09:38.599Z,3.73
2019-02-26T20:11:42.944Z,3.70
2019-02-26T20:13:51.413Z,3.70
2019-02-26T20:15:59.261Z,3.69
2019-02-26T20:18:05.991Z,3.68
2019-02-26T20:20:19.138Z,3.64
2019-02-26T20:22:30.116Z,3.58
2019-02-26T20:24:36.038Z,3.59
2019-02-26T20:26:42.808Z,3.58
2019-02-26T20:28:51.303Z,3.54
2019-02-26T20:30:57.969Z,3.50
2019-02-26T20:33:04.935Z,3.45
2019-02-26T20:35:16.039Z,3.44
2019-02-26T20:37:24.433Z,3.41
2019-02-26T20:39:34.361Z,3.39
2019-02-26T20:41:42.626Z,3.38
2019-02-26T20:43:53.672Z,3.35
2019-02-26T20:46:01.871Z,3.35
2019-02-26T20:48:08.710Z,3.34
2019-02-26T20:50:19.993Z,3.29
2019-02-26T20:52:24.713Z,3.25
2019-02-26T20:54:32.847Z,3.23
2019-02-26T20:56:41.043Z,3.19
2019-02-26T20:58:47.940Z,3.15
2019-02-26T21:00:58.649Z,3.11
2019-02-26T21:03:08.264Z,3.07
2019-02-26T21:05:15.320Z,3.08
2019-02-26T21:07:24.499Z,3.07
2019-02-26T21:09:32.273Z,3.03
2019-02-26T21:11:39.039Z,2.99
2019-02-26T21:13:46.278Z,2.95
2019-02-26T21:15:53.008Z,2.94
2019-02-26T21:18:01.495Z,2.91
2019-02-26T21:20:12.624Z,2.88
2019-02-26T21:22:21.998Z,2.88
2019-02-26T21:24:29.180Z,2.85
2019-02-26T21:26:37.291Z,2.84
2019-02-26T21:28:44.027Z,2.84
2019-02-26T21:30:53.824Z,2.81
2019-02-26T21:33:00.621Z,2.80
2019-02-26T21:35:09.339Z,2.77
2019-02-26T21:37:16.031Z,2.76
2019-02-26T21:39:22.686Z,2.75
2019-02-26T21:41:29.383Z,2.72
2019-02-26T21:43:36.107Z,2.68
2019-02-26T21:45:44.508Z,2.65
2019-02-26T21:47:51.266Z,2.68
2019-02-26T21:49:58.015Z,2.62
2019-02-26T21:52:08.723Z,2.61
2019-02-26T21:54:13.102Z,2.57
2019-02-26T21:56:19.794Z,2.57
2019-02-26T21:58:26.854Z,2.54
2019-02-26T22:00:34.184Z,2.52
2019-02-26T22:02:40.874Z,2.48
2019-02-26T22:04:47.531Z,2.49
2019-02-26T22:06:54.268Z,2.46
2019-02-26T22:09:01.029Z,2.43
2019-02-26T22:11:09.314Z,2.38
2019-02-26T22:13:17.618Z,2.35
2019-02-26T22:15:24.507Z,2.30
2019-02-26T22:17:31.163Z,2.30
2019-02-26T22:19:40.150Z,2.29
2019-02-26T22:21:52.145Z,2.27
2019-02-26T22:23:59.410Z,2.26
2019-02-26T22:26:06.137Z,2.24
2019-02-26T22:28:12.841Z,2.25
2019-02-26T22:30:22.095Z,2.19
2019-02-26T22:32:28.704Z,2.15
2019-02-26T22:34:35.378Z,2.11
2019-02-26T22:36:42.041Z,2.09
2019-02-26T22:38:49.075Z,2.07
2019-02-26T22:40:56.482Z,2.05
2019-02-26T22:43:03.140Z,2.05
2019-02-26T22:45:13.039Z,2.03
2019-02-26T22:47:19.744Z,2.01
2019-02-26T22:49:26.447Z,1.96
2019-02-26T22:51:33.178Z,1.91
2019-02-26T22:53:39.927Z,1.92
2019-02-26T22:55:49.600Z,1.89
2019-02-26T22:57:54.956Z,1.87
2019-02-26T23:00:01.648Z,1.84
2019-02-26T23:02:09.825Z,1.81
2019-02-26T23:04:19.842Z,1.78
2019-02-26T23:06:26.683Z,1.75
2019-02-26T23:08:34.414Z,1.72
2019-02-26T23:10:41.381Z,1.71
2019-02-26T23:12:49.167Z,1.66
2019-02-26T23:14:56.334Z,1.66
2019-02-26T23:17:04.727Z,1.63
2019-02-26T23:19:11.623Z,1.60
2019-02-26T23:21:20.782Z,1.57
2019-02-26T23:23:27.827Z,1.54
2019-02-26T23:25:36.700Z,1.52
2019-02-26T23:27:46.116Z,1.49
2019-02-26T23:29:52.051Z,1.47
2019-02-26T23:31:58.834Z,1.45
2019-02-26T23:34:05.504Z,1.43
2019-02-26T23:36:12.765Z,1.43
2019-02-26T23:38:19.463Z,1.41
2019-02-26T23:40:27.471Z,1.36
2019-02-26T23:42:38.568Z,1.33
2019-02-26T23:44:43.044Z,1.33
2019-02-26T23:46:49.702Z,1.31
2019-02-26T23:48:56.439Z,1.28
2019-02-26T23:51:03.121Z,1.26
2019-02-26T23:53:09.780Z,1.23
2019-02-26T23:55:16.449Z,1.20
2019-02-26T23:57:25.049Z,1.16
2019-02-26T23:59:34.815Z,1.14
