createdAt,value
2019-05-01T00:00:38.519Z,0.00
2019-05-01T00:01:38.498Z,0.00
2019-05-01T00:02:38.480Z,0.00
2019-05-01T00:03:38.460Z,0.00
2019-05-01T00:04:38.448Z,0.00
2019-05-01T00:05:38.425Z,0.00
2019-05-01T00:06:38.414Z,0.00
2019-05-01T00:07:38.396Z,0.00
2019-05-01T00:08:38.374Z,0.00
2019-05-01T00:09:38.356Z,0.00
2019-05-01T00:10:38.342Z,0.00
2019-05-01T00:11:38.322Z,0.00
2019-05-01T00:12:38.304Z,0.00
2019-05-01T00:13:38.285Z,0.00
2019-05-01T00:14:38.266Z,0.00
2019-05-01T00:15:38.248Z,0.00
2019-05-01T00:16:38.230Z,0.00
2019-05-01T00:17:38.210Z,0.00
2019-05-01T00:18:38.192Z,0.00
2019-05-01T00:19:38.181Z,0.00
2019-05-01T00:20:38.206Z,0.00
2019-05-01T00:21:38.152Z,0.00
2019-05-01T00:22:38.123Z,0.00
2019-05-01T00:23:38.110Z,0.00
2019-05-01T00:24:38.094Z,0.00
2019-05-01T00:25:38.067Z,0.00
2019-05-01T00:26:38.054Z,0.00
2019-05-01T00:27:38.039Z,0.00
2019-05-01T00:28:38.015Z,0.00
2019-05-01T00:29:38.001Z,0.00
2019-05-01T00:30:37.983Z,0.00
2019-05-01T00:31:37.962Z,0.00
2019-05-01T00:32:37.945Z,0.00
2019-05-01T00:33:37.924Z,0.00
2019-05-01T00:34:37.909Z,0.00
2019-05-01T00:35:37.893Z,0.00
2019-05-01T00:36:37.874Z,0.00
2019-05-01T00:37:37.856Z,0.00
2019-05-01T00:38:37.833Z,0.00
2019-05-01T00:39:37.823Z,0.00
2019-05-01T00:40:37.801Z,0.00
2019-05-01T00:41:37.783Z,0.00
2019-05-01T00:42:37.765Z,0.00
2019-05-01T00:43:37.752Z,0.00
2019-05-01T00:44:37.729Z,0.00
2019-05-01T00:45:37.717Z,0.00
2019-05-01T00:46:37.701Z,0.00
2019-05-01T00:47:37.681Z,0.00
2019-05-01T00:48:37.662Z,0.00
2019-05-01T00:49:37.646Z,0.00
2019-05-01T00:50:37.624Z,0.00
2019-05-01T00:51:37.603Z,0.00
2019-05-01T00:52:37.593Z,0.00
2019-05-01T00:53:37.566Z,0.00
2019-05-01T00:54:37.550Z,0.00
2019-05-01T00:55:37.528Z,0.00
2019-05-01T00:56:37.511Z,0.00
2019-05-01T00:57:37.499Z,0.00
2019-05-01T00:58:37.481Z,0.00
2019-05-01T00:59:37.465Z,0.00
2019-05-01T01:00:43.116Z,0.00
2019-05-01T01:01:37.425Z,0.00
2019-05-01T01:02:37.410Z,0.00
2019-05-01T01:03:37.387Z,0.00
2019-05-01T01:04:37.369Z,0.00
2019-05-01T01:05:37.353Z,0.00
2019-05-01T01:06:37.335Z,0.00
2019-05-01T01:07:37.313Z,0.00
2019-05-01T01:08:37.302Z,0.00
2019-05-01T01:09:37.280Z,0.00
2019-05-01T01:10:37.265Z,0.00
2019-05-01T01:11:37.243Z,0.00
2019-05-01T01:12:37.229Z,0.00
2019-05-01T01:13:37.205Z,0.00
2019-05-01T01:14:37.193Z,0.00
2019-05-01T01:15:37.175Z,0.00
2019-05-01T01:16:37.153Z,0.00
2019-05-01T01:17:37.139Z,0.00
2019-05-01T01:18:37.123Z,0.00
2019-05-01T01:19:37.107Z,0.00
2019-05-01T01:20:37.087Z,0.00
2019-05-01T01:21:37.065Z,0.00
2019-05-01T01:22:37.049Z,0.00
2019-05-01T01:23:37.029Z,0.00
2019-05-01T01:24:37.015Z,0.00
2019-05-01T01:25:36.995Z,0.00
2019-05-01T01:26:36.973Z,0.00
2019-05-01T01:27:36.957Z,0.00
2019-05-01T01:28:36.937Z,0.00
2019-05-01T01:29:36.923Z,0.00
2019-05-01T01:30:36.903Z,0.00
2019-05-01T01:31:36.884Z,0.00
2019-05-01T01:32:36.873Z,0.00
2019-05-01T01:33:36.849Z,0.00
2019-05-01T01:34:36.834Z,0.00
2019-05-01T01:35:36.820Z,0.00
2019-05-01T01:36:36.795Z,0.00
2019-05-01T01:37:36.775Z,0.00
2019-05-01T01:38:36.765Z,0.00
2019-05-01T01:39:36.746Z,0.00
2019-05-01T01:40:36.728Z,0.00
2019-05-01T01:41:36.704Z,0.00
2019-05-01T01:42:36.686Z,0.00
2019-05-01T01:43:36.669Z,0.00
2019-05-01T01:44:36.660Z,0.00
2019-05-01T01:45:36.639Z,0.00
2019-05-01T01:46:36.615Z,0.00
2019-05-01T01:47:36.601Z,0.00
2019-05-01T01:48:36.587Z,0.00
2019-05-01T01:49:36.564Z,0.00
2019-05-01T01:50:36.548Z,0.00
2019-05-01T01:51:36.537Z,0.00
2019-05-01T01:52:36.510Z,0.00
2019-05-01T01:53:36.493Z,0.00
2019-05-01T01:54:36.475Z,0.00
2019-05-01T01:55:36.459Z,0.00
2019-05-01T01:56:36.440Z,0.00
2019-05-01T01:57:36.424Z,0.00
2019-05-01T01:58:36.406Z,0.00
2019-05-01T01:59:36.388Z,0.00
2019-05-01T02:00:36.368Z,0.00
2019-05-01T02:01:36.354Z,0.00
2019-05-01T02:02:36.334Z,0.00
2019-05-01T02:03:36.318Z,0.00
2019-05-01T02:04:36.296Z,0.00
2019-05-01T02:05:36.278Z,0.00
2019-05-01T02:06:36.260Z,0.00
2019-05-01T02:07:36.242Z,0.00
2019-05-01T02:08:36.229Z,0.00
2019-05-01T02:09:36.205Z,0.00
2019-05-01T02:10:43.116Z,0.00
2019-05-01T02:11:36.170Z,0.00
2019-05-01T02:12:36.153Z,0.00
2019-05-01T02:13:36.129Z,0.00
2019-05-01T02:14:36.112Z,0.00
2019-05-01T02:15:36.101Z,0.00
2019-05-01T02:16:36.082Z,0.00
2019-05-01T02:17:36.062Z,0.00
2019-05-01T02:18:36.048Z,0.00
2019-05-01T02:19:36.030Z,0.00
2019-05-01T02:20:36.007Z,0.00
2019-05-01T02:21:35.993Z,0.00
2019-05-01T02:22:35.972Z,0.00
2019-05-01T02:23:35.957Z,0.00
2019-05-01T02:24:35.941Z,0.00
2019-05-01T02:25:35.922Z,0.00
2019-05-01T02:26:35.902Z,0.00
2019-05-01T02:27:35.884Z,0.00
2019-05-01T02:28:35.870Z,0.00
2019-05-01T02:29:35.857Z,0.00
2019-05-01T02:30:35.831Z,0.00
2019-05-01T02:31:35.821Z,0.00
2019-05-01T02:32:35.798Z,0.00
2019-05-01T02:33:35.779Z,0.00
2019-05-01T02:34:35.766Z,0.00
2019-05-01T02:35:35.742Z,0.00
2019-05-01T02:36:35.738Z,0.00
2019-05-01T02:37:35.706Z,0.00
2019-05-01T02:38:35.690Z,0.00
2019-05-01T02:39:35.670Z,0.00
2019-05-01T02:40:35.655Z,0.00
2019-05-01T02:41:35.635Z,0.00
2019-05-01T02:42:35.618Z,0.00
2019-05-01T02:43:35.605Z,0.00
2019-05-01T02:44:35.585Z,0.00
2019-05-01T02:45:35.563Z,0.00
2019-05-01T02:46:35.549Z,0.00
2019-05-01T02:47:35.531Z,0.00
2019-05-01T02:48:35.509Z,0.00
2019-05-01T02:49:35.489Z,0.00
2019-05-01T02:50:35.478Z,0.00
2019-05-01T02:51:35.460Z,0.00
2019-05-01T02:52:35.439Z,0.00
2019-05-01T02:53:35.417Z,0.00
2019-05-01T02:54:35.404Z,0.00
2019-05-01T02:55:35.381Z,0.00
2019-05-01T02:56:35.367Z,0.00
2019-05-01T02:57:35.351Z,0.00
2019-05-01T02:58:35.331Z,0.00
2019-05-01T02:59:35.321Z,0.00
2019-05-01T03:00:35.295Z,0.00
2019-05-01T03:01:46.330Z,0.00
2019-05-01T03:02:35.259Z,0.00
2019-05-01T03:03:35.239Z,0.00
2019-05-01T03:04:35.221Z,4.00
2019-05-01T03:05:35.205Z,4.00
2019-05-01T03:06:35.188Z,0.00
2019-05-01T03:07:35.172Z,0.00
2019-05-01T03:08:35.154Z,4.00
2019-05-01T03:09:35.147Z,4.00
2019-05-01T03:10:35.118Z,0.00
2019-05-01T03:11:35.093Z,4.00
2019-05-01T03:12:35.085Z,8.00
2019-05-01T03:13:35.066Z,4.00
2019-05-01T03:14:35.040Z,8.00
2019-05-01T03:15:35.027Z,8.00
2019-05-01T03:16:35.012Z,8.00
2019-05-01T03:17:34.987Z,8.00
2019-05-01T03:18:34.971Z,12.00
2019-05-01T03:19:34.955Z,12.00
2019-05-01T03:20:34.934Z,16.00
2019-05-01T03:21:34.924Z,16.00
2019-05-01T03:22:34.899Z,16.00
2019-05-01T03:23:34.883Z,20.00
2019-05-01T03:24:34.869Z,20.00
2019-05-01T03:25:34.845Z,24.00
2019-05-01T03:26:34.830Z,28.00
2019-05-01T03:27:34.813Z,28.00
2019-05-01T03:28:34.788Z,32.00
2019-05-01T03:29:34.771Z,32.00
2019-05-01T03:30:34.753Z,36.00
2019-05-01T03:31:34.747Z,36.00
2019-05-01T03:32:34.731Z,40.00
2019-05-01T03:33:34.701Z,44.00
2019-05-01T03:34:34.686Z,48.00
2019-05-01T03:35:34.673Z,52.00
2019-05-01T03:36:34.654Z,60.00
2019-05-01T03:37:34.628Z,68.00
2019-05-01T03:38:34.612Z,76.00
2019-05-01T03:39:34.600Z,88.00
2019-05-01T03:40:34.630Z,92.00
2019-05-01T03:41:34.556Z,100.00
2019-05-01T03:42:34.591Z,112.00
2019-05-01T03:43:34.523Z,124.00
2019-05-01T03:44:34.509Z,132.00
2019-05-01T03:45:34.533Z,140.00
2019-05-01T03:46:34.476Z,148.00
2019-05-01T03:47:34.451Z,156.00
2019-05-01T03:48:34.436Z,160.00
2019-05-01T03:49:34.417Z,172.00
2019-05-01T03:50:34.408Z,188.00
2019-05-01T03:51:34.378Z,204.00
2019-05-01T03:52:34.366Z,228.00
2019-05-01T03:53:34.369Z,268.00
2019-05-01T03:54:34.326Z,308.00
2019-05-01T03:55:34.315Z,340.00
2019-05-01T03:56:34.294Z,384.00
2019-05-01T03:57:34.276Z,420.00
2019-05-01T03:58:34.254Z,444.00
2019-05-01T03:59:34.237Z,492.00
2019-05-01T04:00:34.221Z,576.00
2019-05-01T04:01:34.204Z,640.00
2019-05-01T04:02:34.777Z,692.00
2019-05-01T04:03:34.166Z,728.00
2019-05-01T04:04:34.156Z,768.00
2019-05-01T04:05:34.131Z,808.00
2019-05-01T04:06:34.115Z,832.00
2019-05-01T04:07:36.358Z,784.00
2019-05-01T04:08:34.081Z,716.00
2019-05-01T04:09:34.064Z,640.00
2019-05-01T04:10:34.045Z,604.00
2019-05-01T04:11:34.026Z,604.00
2019-05-01T04:12:34.012Z,628.00
2019-05-01T04:13:33.993Z,660.00
2019-05-01T04:14:33.977Z,672.00
2019-05-01T04:15:33.957Z,656.00
2019-05-01T04:16:33.940Z,632.00
2019-05-01T04:17:33.928Z,592.00
2019-05-01T04:18:33.908Z,576.00
2019-05-01T04:19:33.887Z,576.00
2019-05-01T04:20:33.873Z,584.00
2019-05-01T04:21:33.861Z,628.00
2019-05-01T04:22:33.839Z,692.00
2019-05-01T04:23:33.834Z,752.00
2019-05-01T04:24:33.803Z,804.00
2019-05-01T04:25:33.791Z,836.00
2019-05-01T04:26:33.762Z,836.00
2019-05-01T04:27:33.749Z,832.00
2019-05-01T04:28:33.726Z,832.00
2019-05-01T04:29:33.718Z,832.00
2019-05-01T04:30:33.700Z,852.00
2019-05-01T04:31:40.447Z,852.00
2019-05-01T04:32:51.821Z,828.00
2019-05-01T04:33:40.413Z,808.00
2019-05-01T04:34:40.392Z,768.00
2019-05-01T04:35:40.379Z,684.00
2019-05-01T04:36:40.391Z,620.00
2019-05-01T04:37:40.370Z,600.00
2019-05-01T04:38:40.325Z,672.00
2019-05-01T04:39:40.310Z,768.00
2019-05-01T04:40:40.289Z,796.00
2019-05-01T04:41:40.281Z,804.00
2019-05-01T04:42:40.259Z,848.00
2019-05-01T04:43:40.240Z,984.00
2019-05-01T04:44:40.224Z,1168.00
2019-05-01T04:45:40.212Z,1276.00
2019-05-01T04:46:40.186Z,1376.00
2019-05-01T04:47:40.175Z,1564.00
2019-05-01T04:48:40.159Z,1576.00
2019-05-01T04:49:40.138Z,1608.00
2019-05-01T04:50:40.130Z,1640.00
2019-05-01T04:51:40.110Z,1688.00
2019-05-01T04:52:40.091Z,1672.00
2019-05-01T04:53:40.070Z,1656.00
2019-05-01T04:54:40.051Z,1684.00
2019-05-01T04:55:40.034Z,1656.00
2019-05-01T04:56:40.020Z,1592.00
2019-05-01T04:57:40.000Z,1600.00
2019-05-01T04:58:39.983Z,1540.00
2019-05-01T04:59:39.968Z,1428.00
2019-05-01T05:00:39.948Z,1184.00
2019-05-01T05:01:39.932Z,924.00
2019-05-01T05:02:39.914Z,828.00
2019-05-01T05:03:39.901Z,880.00
2019-05-01T05:04:39.880Z,988.00
2019-05-01T05:05:39.864Z,1120.00
2019-05-01T05:06:39.846Z,1308.00
2019-05-01T05:07:39.839Z,1464.00
2019-05-01T05:08:39.812Z,1500.00
2019-05-01T05:09:39.796Z,1448.00
2019-05-01T05:10:39.782Z,1380.00
2019-05-01T05:11:39.761Z,1364.00
2019-05-01T05:12:39.745Z,1416.00
2019-05-01T05:13:39.729Z,1464.00
2019-05-01T05:14:39.716Z,1532.00
2019-05-01T05:15:39.701Z,1556.00
2019-05-01T05:16:39.678Z,1476.00
2019-05-01T05:17:39.666Z,1340.00
2019-05-01T05:18:39.647Z,1288.00
2019-05-01T05:19:39.953Z,1276.00
2019-05-01T05:20:39.609Z,1272.00
2019-05-01T05:21:39.600Z,1288.00
2019-05-01T05:22:39.580Z,1304.00
2019-05-01T05:23:39.565Z,1388.00
2019-05-01T05:24:39.545Z,1480.00
2019-05-01T05:25:39.530Z,1540.00
2019-05-01T05:26:39.515Z,1588.00
2019-05-01T05:27:39.501Z,1724.00
2019-05-01T05:28:39.479Z,1908.00
2019-05-01T05:29:39.459Z,2044.00
2019-05-01T05:30:39.440Z,2156.00
2019-05-01T05:31:39.431Z,2316.00
2019-05-01T05:32:39.407Z,2452.00
2019-05-01T05:33:39.394Z,2816.00
2019-05-01T05:34:39.373Z,3036.00
2019-05-01T05:35:39.382Z,3188.00
2019-05-01T05:36:39.343Z,3256.00
2019-05-01T05:37:39.329Z,3192.00
2019-05-01T05:38:39.309Z,2928.00
2019-05-01T05:39:39.291Z,2684.00
2019-05-01T05:40:39.276Z,2548.00
2019-05-01T05:41:39.265Z,2372.00
2019-05-01T05:42:39.245Z,2208.00
2019-05-01T05:43:39.228Z,2084.00
2019-05-01T05:44:39.207Z,2088.00
2019-05-01T05:45:39.189Z,2128.00
2019-05-01T05:46:39.185Z,2156.00
2019-05-01T05:47:39.159Z,2188.00
2019-05-01T05:48:39.139Z,2360.00
2019-05-01T05:49:39.123Z,2416.00
2019-05-01T05:50:39.115Z,2472.00
2019-05-01T05:51:39.091Z,2544.00
2019-05-01T05:52:39.071Z,2692.00
2019-05-01T05:53:39.057Z,2712.00
2019-05-01T05:54:39.032Z,2868.00
2019-05-01T05:55:39.019Z,3172.00
2019-05-01T05:56:39.010Z,3432.00
2019-05-01T05:57:39.034Z,3476.00
2019-05-01T05:58:38.972Z,3512.00
2019-05-01T05:59:38.959Z,3704.00
2019-05-01T06:00:38.937Z,3844.00
2019-05-01T06:01:38.924Z,4556.00
2019-05-01T06:02:38.910Z,5240.00
2019-05-01T06:03:38.890Z,5440.00
2019-05-01T06:04:38.871Z,5584.00
2019-05-01T06:05:38.859Z,5516.00
2019-05-01T06:06:38.843Z,5428.00
2019-05-01T06:07:38.827Z,5312.00
2019-05-01T06:08:38.807Z,5260.00
2019-05-01T06:09:38.791Z,5196.00
2019-05-01T06:10:38.776Z,5324.00
2019-05-01T06:11:38.761Z,5492.00
2019-05-01T06:12:41.769Z,5864.00
2019-05-01T06:13:38.727Z,6604.00
2019-05-01T06:14:38.709Z,7224.00
2019-05-01T06:15:41.210Z,7692.00
2019-05-01T06:16:40.345Z,8032.00
2019-05-01T06:17:38.666Z,7940.00
2019-05-01T06:18:39.425Z,7108.00
2019-05-01T06:19:38.631Z,6356.00
2019-05-01T06:20:38.619Z,5448.00
2019-05-01T06:21:38.598Z,4680.00
2019-05-01T06:22:40.803Z,3740.00
2019-05-01T06:23:38.580Z,3392.00
2019-05-01T06:24:40.658Z,3136.00
2019-05-01T06:25:38.538Z,3004.00
2019-05-01T06:26:39.483Z,2928.00
2019-05-01T06:27:38.505Z,2892.00
2019-05-01T06:28:38.486Z,3056.00
2019-05-01T06:29:38.467Z,3368.00
2019-05-01T06:30:42.119Z,3896.00
2019-05-01T06:31:38.439Z,4728.00
2019-05-01T06:32:39.869Z,5472.00
2019-05-01T06:33:44.352Z,5344.00
2019-05-01T06:34:38.395Z,4516.00
2019-05-01T06:35:39.441Z,3756.00
2019-05-01T06:36:38.360Z,3632.00
2019-05-01T06:37:38.344Z,3940.00
2019-05-01T06:38:38.330Z,4376.00
2019-05-01T06:39:38.316Z,4560.00
2019-05-01T06:40:38.296Z,4808.00
2019-05-01T06:41:42.394Z,5280.00
2019-05-01T06:42:38.267Z,6104.00
2019-05-01T06:43:38.255Z,6212.00
2019-05-01T06:44:39.321Z,6020.00
2019-05-01T06:45:38.220Z,6068.00
2019-05-01T06:46:38.208Z,6536.00
2019-05-01T06:47:42.787Z,6584.00
2019-05-01T06:48:38.173Z,6396.00
2019-05-01T06:49:38.159Z,6484.00
2019-05-01T06:50:41.475Z,7040.00
2019-05-01T06:51:38.125Z,7248.00
2019-05-01T06:52:38.114Z,7460.00
2019-05-01T06:53:39.873Z,6192.00
2019-05-01T06:54:38.087Z,4420.00
2019-05-01T06:55:38.069Z,3292.00
2019-05-01T06:56:38.051Z,2768.00
2019-05-01T06:57:43.015Z,2584.00
2019-05-01T06:58:38.023Z,2524.00
2019-05-01T06:59:38.004Z,2588.00
2019-05-01T07:00:39.184Z,2748.00
2019-05-01T07:01:37.975Z,2964.00
2019-05-01T07:02:37.960Z,3240.00
2019-05-01T07:03:40.745Z,3264.00
2019-05-01T07:04:39.560Z,3268.00
2019-05-01T07:05:37.914Z,3220.00
2019-05-01T07:06:37.903Z,3356.00
2019-05-01T07:07:37.887Z,3628.00
2019-05-01T07:08:39.629Z,3828.00
2019-05-01T07:09:37.856Z,3796.00
2019-05-01T07:10:43.889Z,3372.00
2019-05-01T07:11:37.862Z,3076.00
2019-05-01T07:12:37.814Z,2996.00
2019-05-01T07:13:40.016Z,3212.00
2019-05-01T07:14:37.777Z,3348.00
2019-05-01T07:15:37.759Z,3536.00
2019-05-01T07:16:39.075Z,3860.00
2019-05-01T07:17:37.731Z,4280.00
2019-05-01T07:18:37.714Z,3004.00
2019-05-01T07:19:40.427Z,2524.00
2019-05-01T07:20:37.689Z,2432.00
2019-05-01T07:21:37.665Z,2492.00
2019-05-01T07:22:42.145Z,2504.00
2019-05-01T07:23:37.635Z,2576.00
2019-05-01T07:24:37.616Z,2700.00
2019-05-01T07:25:39.365Z,2760.00
2019-05-01T07:26:37.588Z,2612.00
2019-05-01T07:27:37.573Z,2632.00
2019-05-01T07:28:37.556Z,2812.00
2019-05-01T07:29:39.874Z,2988.00
2019-05-01T07:30:37.527Z,3116.00
2019-05-01T07:31:37.511Z,3104.00
2019-05-01T07:32:41.107Z,3008.00
2019-05-01T07:33:37.479Z,2900.00
2019-05-01T07:34:37.464Z,3064.00
2019-05-01T07:35:38.059Z,3236.00
2019-05-01T07:36:37.430Z,3528.00
2019-05-01T07:37:37.418Z,4028.00
2019-05-01T07:38:38.355Z,4596.00
2019-05-01T07:39:37.383Z,5164.00
2019-05-01T07:40:37.377Z,5812.00
2019-05-01T07:41:37.976Z,6228.00
2019-05-01T07:42:37.335Z,6568.00
2019-05-01T07:43:37.325Z,7260.00
2019-05-01T07:44:37.312Z,8772.00
2019-05-01T07:45:39.070Z,11080.00
2019-05-01T07:46:37.278Z,8740.00
2019-05-01T07:47:37.260Z,7756.00
2019-05-01T07:48:41.406Z,7968.00
2019-05-01T07:49:37.228Z,7876.00
2019-05-01T07:50:37.213Z,7032.00
2019-05-01T07:51:37.822Z,6760.00
2019-05-01T07:52:37.181Z,8000.00
2019-05-01T07:53:37.175Z,7900.00
2019-05-01T07:54:37.797Z,7360.00
2019-05-01T07:55:37.134Z,7660.00
2019-05-01T07:56:37.121Z,9888.00
2019-05-01T07:57:39.338Z,6404.00
2019-05-01T07:58:37.091Z,5952.00
2019-05-01T07:59:37.071Z,5540.00
2019-05-01T08:00:41.385Z,5652.00
2019-05-01T08:01:37.047Z,6692.00
2019-05-01T08:02:37.029Z,7236.00
2019-05-01T08:03:37.996Z,7424.00
2019-05-01T08:04:37.006Z,13376.00
2019-05-01T08:05:40.934Z,7392.00
2019-05-01T08:06:36.968Z,6132.00
2019-05-01T08:07:36.951Z,6388.00
2019-05-01T08:08:39.587Z,7252.00
2019-05-01T08:09:36.920Z,7560.00
2019-05-01T08:10:36.907Z,8804.00
2019-05-01T08:11:39.237Z,9744.00
2019-05-01T08:12:36.880Z,9752.00
2019-05-01T08:13:36.863Z,10008.00
2019-05-01T08:14:36.849Z,10272.00
2019-05-01T08:15:36.829Z,9356.00
2019-05-01T08:16:37.878Z,8904.00
2019-05-01T08:17:36.802Z,8088.00
2019-05-01T08:18:36.787Z,9248.00
2019-05-01T08:19:39.300Z,8784.00
2019-05-01T08:20:36.759Z,10136.00
2019-05-01T08:21:36.743Z,14212.00
2019-05-01T08:22:37.534Z,11992.00
2019-05-01T08:23:36.716Z,13620.00
2019-05-01T08:24:36.703Z,13080.00
2019-05-01T08:25:36.684Z,14652.00
2019-05-01T08:26:39.688Z,19040.00
2019-05-01T08:27:36.655Z,17248.00
2019-05-01T08:28:36.651Z,14384.00
2019-05-01T08:29:37.012Z,21408.00
2019-05-01T08:30:36.620Z,20032.00
2019-05-01T08:31:36.598Z,19744.00
2019-05-01T08:32:39.007Z,22336.00
2019-05-01T08:33:36.570Z,19360.00
2019-05-01T08:34:48.426Z,15260.00
2019-05-01T08:35:37.633Z,13264.00
2019-05-01T08:36:36.534Z,15032.00
2019-05-01T08:37:36.525Z,18720.00
2019-05-01T08:38:36.509Z,19744.00
2019-05-01T08:39:39.623Z,19392.00
2019-05-01T08:40:37.335Z,19744.00
2019-05-01T08:41:37.769Z,20448.00
2019-05-01T08:42:37.718Z,20192.00
2019-05-01T08:43:36.441Z,19552.00
2019-05-01T08:44:36.435Z,20000.00
2019-05-01T08:45:40.761Z,19136.00
2019-05-01T08:46:36.421Z,16388.00
2019-05-01T08:47:36.397Z,19872.00
2019-05-01T08:48:37.738Z,17920.00
2019-05-01T08:49:36.381Z,25920.00
2019-05-01T08:50:36.364Z,36800.00
2019-05-01T08:51:36.357Z,46496.00
2019-05-01T08:52:36.347Z,52992.00
2019-05-01T08:53:36.330Z,63648.00
2019-05-01T08:54:36.324Z,51040.00
2019-05-01T08:55:39.799Z,25824.00
2019-05-01T08:56:36.297Z,40384.00
2019-05-01T08:57:39.316Z,52256.00
2019-05-01T08:58:36.280Z,36608.00
2019-05-01T08:59:36.272Z,28384.00
2019-05-01T09:00:40.914Z,27008.00
2019-05-01T09:01:36.252Z,22720.00
2019-05-01T09:02:36.782Z,21856.00
2019-05-01T09:03:36.230Z,20416.00
2019-05-01T09:04:36.224Z,20672.00
2019-05-01T09:05:36.213Z,26144.00
2019-05-01T09:06:39.336Z,27136.00
2019-05-01T09:07:36.219Z,24800.00
2019-05-01T09:08:36.190Z,20640.00
2019-05-01T09:09:39.719Z,20096.00
2019-05-01T09:10:36.176Z,20032.00
2019-05-01T09:11:37.314Z,20992.00
2019-05-01T09:12:36.163Z,21440.00
2019-05-01T09:13:36.150Z,23008.00
2019-05-01T09:14:36.833Z,22208.00
2019-05-01T09:15:36.132Z,20384.00
2019-05-01T09:16:36.119Z,20832.00
2019-05-01T09:17:36.115Z,18688.00
2019-05-01T09:18:36.101Z,17440.00
2019-05-01T09:19:36.092Z,16864.00
2019-05-01T09:20:36.082Z,20416.00
2019-05-01T09:21:37.909Z,20896.00
2019-05-01T09:22:36.068Z,20768.00
2019-05-01T09:23:36.064Z,23680.00
2019-05-01T09:24:36.054Z,16056.00
2019-05-01T09:25:36.935Z,17280.00
2019-05-01T09:26:36.037Z,18240.00
2019-05-01T09:27:36.026Z,17536.00
2019-05-01T09:28:39.672Z,15484.00
2019-05-01T09:29:36.013Z,14116.00
2019-05-01T09:30:36.005Z,12944.00
2019-05-01T09:31:35.993Z,12608.00
2019-05-01T09:32:35.985Z,12368.00
2019-05-01T09:33:35.978Z,13044.00
2019-05-01T09:34:35.970Z,12360.00
2019-05-01T09:35:40.163Z,11864.00
2019-05-01T09:36:35.952Z,11944.00
2019-05-01T09:37:35.948Z,12112.00
2019-05-01T09:38:35.933Z,12252.00
2019-05-01T09:39:35.926Z,12768.00
2019-05-01T09:40:35.917Z,13300.00
2019-05-01T09:41:38.293Z,13780.00
2019-05-01T09:42:35.896Z,14456.00
2019-05-01T09:43:37.015Z,15876.00
2019-05-01T09:44:35.881Z,17312.00
2019-05-01T09:45:35.870Z,16588.00
2019-05-01T09:46:35.878Z,16960.00
2019-05-01T09:47:35.863Z,15500.00
2019-05-01T09:48:35.845Z,15220.00
2019-05-01T09:49:35.836Z,14268.00
2019-05-01T09:50:35.827Z,14176.00
2019-05-01T09:51:35.821Z,13944.00
2019-05-01T09:52:35.809Z,14392.00
2019-05-01T09:53:35.800Z,19168.00
2019-05-01T09:54:35.789Z,16108.00
2019-05-01T09:55:35.780Z,16544.00
2019-05-01T09:56:38.218Z,18368.00
2019-05-01T09:57:36.556Z,15996.00
2019-05-01T09:58:35.758Z,14996.00
2019-05-01T09:59:35.754Z,16384.00
2019-05-01T10:00:35.735Z,19520.00
2019-05-01T10:01:35.739Z,18848.00
2019-05-01T10:02:37.545Z,19584.00
2019-05-01T10:03:35.711Z,30016.00
2019-05-01T10:04:35.705Z,17376.00
2019-05-01T10:05:38.013Z,18272.00
2019-05-01T10:06:35.683Z,20512.00
2019-05-01T10:07:35.677Z,71648.00
2019-05-01T10:08:39.998Z,32480.00
2019-05-01T10:09:35.664Z,26336.00
2019-05-01T10:10:37.079Z,23520.00
2019-05-01T10:11:35.888Z,23552.00
2019-05-01T10:12:35.625Z,21664.00
2019-05-01T10:13:35.623Z,24864.00
2019-05-01T10:14:36.300Z,37536.00
2019-05-01T10:15:35.601Z,72256.00
2019-05-01T10:16:35.599Z,25792.00
2019-05-01T10:17:35.582Z,31456.00
2019-05-01T10:18:35.577Z,28192.00
2019-05-01T10:19:35.569Z,25056.00
2019-05-01T10:20:35.571Z,23840.00
2019-05-01T10:21:35.551Z,25440.00
2019-05-01T10:22:37.575Z,24000.00
2019-05-01T10:23:35.545Z,31392.00
2019-05-01T10:24:37.497Z,61440.00
2019-05-01T10:25:35.516Z,64448.00
2019-05-01T10:26:35.509Z,35904.00
2019-05-01T10:27:37.278Z,54496.00
2019-05-01T10:28:35.493Z,39968.00
2019-05-01T10:29:35.487Z,93792.00
2019-05-01T10:30:36.274Z,91904.00
2019-05-01T10:31:35.474Z,95904.00
2019-05-01T10:32:35.469Z,87232.00
2019-05-01T10:33:35.460Z,86688.00
2019-05-01T10:34:38.787Z,82112.00
2019-05-01T10:35:42.593Z,83072.00
2019-05-01T10:36:35.448Z,84608.00
2019-05-01T10:37:35.559Z,89344.00
2019-05-01T10:38:35.433Z,82336.00
2019-05-01T10:39:35.424Z,92800.00
2019-05-01T10:40:35.426Z,67712.00
2019-05-01T10:41:35.419Z,74304.00
2019-05-01T10:42:35.419Z,28064.00
2019-05-01T10:43:35.413Z,86720.00
2019-05-01T10:44:35.415Z,71552.00
2019-05-01T10:45:35.411Z,45696.00
2019-05-01T10:46:35.402Z,56896.00
2019-05-01T10:47:35.401Z,51680.00
2019-05-01T10:48:35.391Z,72448.00
2019-05-01T10:49:35.390Z,59552.00
2019-05-01T10:50:35.391Z,57408.00
2019-05-01T10:51:35.397Z,86816.00
2019-05-01T10:52:35.382Z,84864.00
2019-05-01T10:53:35.377Z,82752.00
2019-05-01T10:54:35.380Z,76416.00
2019-05-01T10:55:35.377Z,75200.00
2019-05-01T10:56:35.378Z,77664.00
2019-05-01T10:57:40.229Z,80064.00
2019-05-01T10:58:35.375Z,83936.00
2019-05-01T10:59:35.368Z,70144.00
2019-05-01T11:00:35.372Z,84128.00
2019-05-01T11:01:35.369Z,86048.00
2019-05-01T11:02:35.363Z,91456.00
2019-05-01T11:03:35.363Z,81792.00
2019-05-01T11:04:35.358Z,84384.00
2019-05-01T11:05:35.362Z,95392.00
2019-05-01T11:06:35.360Z,88224.00
2019-05-01T11:07:35.357Z,77792.00
2019-05-01T11:08:35.354Z,98784.00
2019-05-01T11:09:35.357Z,96160.00
2019-05-01T11:10:35.353Z,93536.00
2019-05-01T11:11:35.352Z,93920.00
2019-05-01T11:12:35.350Z,96128.00
2019-05-01T11:13:35.354Z,93152.00
2019-05-01T11:14:35.351Z,93120.00
2019-05-01T11:15:35.361Z,92672.00
2019-05-01T11:16:35.349Z,94464.00
2019-05-01T11:17:35.348Z,101408.00
2019-05-01T11:18:35.347Z,103328.00
2019-05-01T11:19:35.348Z,80288.00
2019-05-01T11:20:35.356Z,94112.00
2019-05-01T11:21:35.348Z,92544.00
2019-05-01T11:22:35.347Z,89760.00
2019-05-01T11:23:35.356Z,70752.00
2019-05-01T11:24:35.345Z,91904.00
2019-05-01T11:25:35.346Z,65568.00
2019-05-01T11:26:35.349Z,63360.00
2019-05-01T11:27:35.344Z,74176.00
2019-05-01T11:28:35.357Z,78848.00
2019-05-01T11:29:35.351Z,77920.00
2019-05-01T11:30:35.343Z,68448.00
2019-05-01T11:31:35.342Z,80640.00
2019-05-01T11:32:35.354Z,95328.00
2019-05-01T11:33:35.352Z,70848.00
2019-05-01T11:34:35.352Z,67936.00
2019-05-01T11:35:35.346Z,75360.00
2019-05-01T11:36:35.347Z,79008.00
2019-05-01T11:37:35.356Z,79360.00
2019-05-01T11:38:35.342Z,75168.00
2019-05-01T11:39:35.896Z,52096.00
2019-05-01T11:40:35.354Z,45856.00
2019-05-01T11:41:35.347Z,28000.00
2019-05-01T11:42:35.347Z,68512.00
2019-05-01T11:43:35.359Z,90688.00
2019-05-01T11:44:35.343Z,54048.00
2019-05-01T11:45:35.355Z,31904.00
2019-05-01T11:46:35.344Z,32160.00
2019-05-01T11:47:35.342Z,35072.00
2019-05-01T11:48:35.350Z,42176.00
2019-05-01T11:49:35.353Z,82976.00
2019-05-01T11:50:35.357Z,93152.00
2019-05-01T11:51:35.344Z,92096.00
2019-05-01T11:52:35.342Z,59328.00
2019-05-01T11:53:35.347Z,24320.00
2019-05-01T11:54:35.343Z,21856.00
2019-05-01T11:55:35.341Z,38720.00
2019-05-01T11:56:35.341Z,73376.00
2019-05-01T11:57:35.340Z,73792.00
2019-05-01T11:58:35.342Z,76480.00
2019-05-01T11:59:35.342Z,82528.00
2019-05-01T12:00:35.344Z,87968.00
2019-05-01T12:01:35.339Z,86912.00
2019-05-01T12:02:35.345Z,91296.00
2019-05-01T12:03:35.338Z,92000.00
2019-05-01T12:04:35.341Z,75264.00
2019-05-01T12:05:35.338Z,78496.00
2019-05-01T12:06:35.344Z,91264.00
2019-05-01T12:07:35.335Z,87456.00
2019-05-01T12:08:35.341Z,81568.00
2019-05-01T12:09:35.340Z,74368.00
2019-05-01T12:10:35.333Z,27968.00
2019-05-01T12:11:35.341Z,49024.00
2019-05-01T12:12:35.343Z,27136.00
2019-05-01T12:13:43.458Z,84640.00
2019-05-01T12:14:35.334Z,70432.00
2019-05-01T12:15:35.341Z,76544.00
2019-05-01T12:16:35.335Z,29472.00
2019-05-01T12:17:35.339Z,35840.00
2019-05-01T12:18:35.336Z,21024.00
2019-05-01T12:19:35.342Z,16412.00