createdAt,value
2022-10-17T00:00:21.541Z,81.87
2022-10-17T00:02:54.487Z,81.56
2022-10-17T00:05:27.272Z,82.05
2022-10-17T00:07:59.347Z,82.07
2022-10-17T00:10:31.346Z,82.09
2022-10-17T00:13:03.745Z,81.90
2022-10-17T00:15:35.824Z,81.87
2022-10-17T00:18:07.766Z,82.47
2022-10-17T00:20:40.556Z,82.70
2022-10-17T00:23:12.545Z,82.43
2022-10-17T00:25:44.686Z,82.62
2022-10-17T00:28:16.651Z,82.91
2022-10-17T00:30:54.927Z,83.27
2022-10-17T00:33:27.369Z,83.24
2022-10-17T00:36:04.897Z,83.60
2022-10-17T00:38:36.883Z,83.13
2022-10-17T00:41:09.793Z,82.84
2022-10-17T00:43:48.802Z,82.11
2022-10-17T00:46:21.964Z,82.31
2022-10-17T00:48:55.035Z,82.39
2022-10-17T00:51:31.506Z,82.78
2022-10-17T00:54:03.893Z,83.59
2022-10-17T00:56:36.233Z,83.38
2022-10-17T00:59:08.890Z,83.09
2022-10-17T01:01:47.899Z,82.61
2022-10-17T01:04:19.921Z,83.16
2022-10-17T01:06:52.644Z,82.83
2022-10-17T01:09:24.860Z,82.14
2022-10-17T01:12:04.187Z,82.98
2022-10-17T01:14:45.089Z,83.33
2022-10-17T01:17:21.984Z,83.16
2022-10-17T01:20:15.681Z,83.08
2022-10-17T01:22:50.499Z,83.81
2022-10-17T01:25:28.963Z,83.63
2022-10-17T01:28:11.541Z,83.43
2022-10-17T01:30:55.878Z,83.75
2022-10-17T01:33:40.779Z,83.86
2022-10-17T01:36:17.097Z,82.66
2022-10-17T01:38:51.604Z,82.91
2022-10-17T01:41:28.830Z,81.95
2022-10-17T01:44:04.240Z,82.17
2022-10-17T01:46:38.002Z,82.68
2022-10-17T01:49:11.418Z,83.33
2022-10-17T01:51:46.278Z,84.09
2022-10-17T01:54:21.183Z,84.06
2022-10-17T01:56:56.372Z,83.20
2022-10-17T01:59:30.735Z,83.40
2022-10-17T02:02:04.933Z,83.37
2022-10-17T02:04:37.153Z,83.64
2022-10-17T02:07:10.246Z,84.32
2022-10-17T02:09:42.617Z,84.77
2022-10-17T02:12:29.486Z,84.25
2022-10-17T02:15:10.343Z,84.55
2022-10-17T02:17:48.203Z,84.02
2022-10-17T02:20:22.887Z,83.81
2022-10-17T02:22:58.310Z,84.36
2022-10-17T02:25:35.402Z,83.48
2022-10-17T02:28:16.344Z,83.50
2022-10-17T02:30:51.621Z,84.44
2022-10-17T02:33:27.872Z,84.74
2022-10-17T02:36:05.171Z,84.84
2022-10-17T02:38:38.208Z,84.31
2022-10-17T02:41:14.138Z,84.77
2022-10-17T02:43:47.031Z,84.47
2022-10-17T02:46:21.190Z,83.90
2022-10-17T02:48:57.611Z,85.37
2022-10-17T02:51:35.113Z,85.49
2022-10-17T02:54:11.126Z,84.80
2022-10-17T02:56:48.532Z,85.33
2022-10-17T02:59:22.533Z,85.21
2022-10-17T03:01:54.642Z,85.71
2022-10-17T03:04:27.281Z,86.08
2022-10-17T03:06:59.351Z,86.29
2022-10-17T03:09:31.353Z,86.72
2022-10-17T03:12:03.549Z,86.47
2022-10-17T03:14:35.550Z,86.62
2022-10-17T03:17:08.654Z,87.32
2022-10-17T03:19:41.639Z,86.45
2022-10-17T03:22:14.306Z,86.42
2022-10-17T03:24:48.981Z,86.99
2022-10-17T03:27:22.267Z,87.08
2022-10-17T03:29:54.418Z,86.85
2022-10-17T03:32:26.638Z,87.56
2022-10-17T03:35:00.027Z,87.45
2022-10-17T03:37:32.782Z,86.85
2022-10-17T03:40:05.591Z,87.36
2022-10-17T03:42:37.873Z,87.73
2022-10-17T03:45:10.510Z,87.17
2022-10-17T03:47:42.856Z,86.89
2022-10-17T03:50:15.663Z,86.74
2022-10-17T03:52:48.786Z,87.56
2022-10-17T03:55:20.780Z,87.53
2022-10-17T03:57:52.761Z,87.06
2022-10-17T04:00:26.400Z,87.18
2022-10-17T04:03:02.082Z,86.85
2022-10-17T04:05:34.789Z,86.84
2022-10-17T04:08:06.861Z,87.01
2022-10-17T04:10:58.999Z,86.99
2022-10-17T04:13:31.518Z,87.81
2022-10-17T04:16:05.194Z,87.71
2022-10-17T04:18:37.322Z,88.39
2022-10-17T04:21:10.445Z,87.91
2022-10-17T04:23:42.597Z,87.63
2022-10-17T04:26:25.608Z,88.10
2022-10-17T04:28:57.797Z,88.37
2022-10-17T04:31:29.807Z,87.93
2022-10-17T04:34:20.243Z,87.80
2022-10-17T04:36:53.476Z,88.22
2022-10-17T04:39:25.597Z,88.14
2022-10-17T04:41:57.642Z,89.38
2022-10-17T04:44:30.746Z,90.08
2022-10-17T04:47:03.939Z,89.80
2022-10-17T04:49:36.420Z,89.75
2022-10-17T04:52:15.458Z,89.04
2022-10-17T04:54:53.570Z,89.31
2022-10-17T04:57:26.862Z,89.98
2022-10-17T05:00:12.310Z,89.65
2022-10-17T05:03:02.407Z,89.98
2022-10-17T05:05:36.831Z,90.93
2022-10-17T05:08:10.709Z,91.38
2022-10-17T05:10:43.474Z,92.47
2022-10-17T05:13:15.581Z,92.90
2022-10-17T05:15:47.636Z,93.46
2022-10-17T05:18:20.895Z,93.20
2022-10-17T05:20:52.970Z,93.81
2022-10-17T05:23:25.642Z,93.50
2022-10-17T05:25:57.640Z,93.55
2022-10-17T05:28:29.692Z,96.44
2022-10-17T05:31:05.466Z,99.08
2022-10-17T05:33:38.252Z,100.00
2022-10-17T05:36:10.483Z,100.00
2022-10-17T05:38:43.190Z,100.00
2022-10-17T05:41:15.920Z,100.00
2022-10-17T05:43:49.501Z,99.45
2022-10-17T05:46:25.839Z,99.16
2022-10-17T05:48:57.789Z,98.96
2022-10-17T05:51:29.845Z,98.85
2022-10-17T05:54:04.545Z,97.62
2022-10-17T05:56:36.542Z,97.09
2022-10-17T05:59:08.565Z,95.23
2022-10-17T06:01:56.981Z,94.61
2022-10-17T06:04:29.024Z,93.98
2022-10-17T06:07:01.066Z,93.90
2022-10-17T06:09:34.277Z,93.57
2022-10-17T06:12:07.730Z,92.75
2022-10-17T06:14:39.817Z,92.89
2022-10-17T06:17:16.017Z,91.98
2022-10-17T06:19:48.994Z,91.20
2022-10-17T06:22:21.247Z,91.24
2022-10-17T06:24:53.939Z,90.79
2022-10-17T06:27:25.934Z,88.53
2022-10-17T06:29:57.919Z,88.77
2022-10-17T06:32:30.344Z,88.32
2022-10-17T06:35:02.460Z,87.74
2022-10-17T06:37:37.140Z,87.87
2022-10-17T06:40:16.134Z,86.86
2022-10-17T06:42:48.221Z,86.54
2022-10-17T06:45:39.221Z,85.59
2022-10-17T06:48:22.207Z,85.73
2022-10-17T06:51:12.635Z,85.80
2022-10-17T06:53:58.393Z,85.42
2022-10-17T06:56:49.478Z,83.97
2022-10-17T06:59:36.210Z,83.88
2022-10-17T07:02:23.548Z,84.81
2022-10-17T07:04:56.206Z,83.94
2022-10-17T07:07:30.339Z,83.02
2022-10-17T07:10:03.590Z,83.05
2022-10-17T07:12:36.950Z,82.01
2022-10-17T07:15:09.212Z,82.61
2022-10-17T07:17:41.218Z,81.42
2022-10-17T07:20:14.024Z,80.22
2022-10-17T07:22:47.003Z,79.34
2022-10-17T07:25:19.022Z,77.74
2022-10-17T07:28:01.981Z,76.20
2022-10-17T07:30:34.116Z,74.47
2022-10-17T07:33:11.271Z,74.01
2022-10-17T07:35:43.575Z,73.18
2022-10-17T07:38:16.210Z,73.02
2022-10-17T07:40:53.501Z,72.31
2022-10-17T07:43:26.823Z,72.46
2022-10-17T07:46:00.701Z,71.72
2022-10-17T07:48:32.832Z,70.39
2022-10-17T07:51:06.366Z,70.77
2022-10-17T07:53:39.167Z,68.41
2022-10-17T07:56:11.263Z,69.51
2022-10-17T07:58:44.107Z,69.38
2022-10-17T08:01:16.939Z,69.15
2022-10-17T08:03:48.861Z,67.21
2022-10-17T08:06:20.827Z,67.20
2022-10-17T08:08:52.831Z,66.08
2022-10-17T08:11:24.967Z,66.51
2022-10-17T08:13:57.627Z,67.45
2022-10-17T08:16:29.621Z,63.96
2022-10-17T08:19:01.941Z,64.94
2022-10-17T08:21:34.068Z,63.71
2022-10-17T08:24:06.180Z,63.78
2022-10-17T08:26:42.375Z,62.34
2022-10-17T08:29:16.620Z,61.24
2022-10-17T08:31:49.972Z,60.95
2022-10-17T08:34:24.375Z,59.32
2022-10-17T08:36:56.507Z,59.13
2022-10-17T08:39:28.531Z,57.43
2022-10-17T08:42:08.760Z,57.92
2022-10-17T08:44:49.978Z,57.57
2022-10-17T08:47:25.983Z,57.75
2022-10-17T08:50:00.604Z,55.79
2022-10-17T08:52:38.349Z,54.98
2022-10-17T08:55:14.609Z,55.17
2022-10-17T08:57:47.617Z,55.70
2022-10-17T09:00:21.315Z,53.91
2022-10-17T09:03:01.857Z,55.01
2022-10-17T09:05:37.520Z,55.78
2022-10-17T09:08:14.699Z,55.60
2022-10-17T09:10:52.055Z,56.14
2022-10-17T09:13:34.316Z,54.90
2022-10-17T09:16:11.046Z,55.29
2022-10-17T09:18:45.905Z,53.91
2022-10-17T09:21:20.553Z,53.31
2022-10-17T09:23:59.607Z,53.20
2022-10-17T09:26:42.236Z,50.28
2022-10-17T09:29:19.700Z,50.58
2022-10-17T09:31:58.435Z,49.83
2022-10-17T09:34:31.826Z,49.23
2022-10-17T09:37:09.198Z,49.70
2022-10-17T09:39:41.990Z,48.48
2022-10-17T09:42:15.073Z,48.14
2022-10-17T09:44:48.807Z,48.48
2022-10-17T09:47:29.304Z,48.38
2022-10-17T09:50:01.363Z,48.53
2022-10-17T09:52:34.993Z,48.37
2022-10-17T09:55:15.455Z,47.32
2022-10-17T09:57:55.198Z,45.36
2022-10-17T10:00:28.212Z,45.19
2022-10-17T10:03:10.993Z,45.53
2022-10-17T10:05:57.306Z,45.05
2022-10-17T10:08:30.343Z,43.84
2022-10-17T10:11:04.480Z,43.97
2022-10-17T10:13:36.450Z,42.84
2022-10-17T10:16:16.323Z,41.84
2022-10-17T10:18:50.996Z,41.20
2022-10-17T10:21:24.034Z,40.23
2022-10-17T10:24:03.708Z,40.45
2022-10-17T10:26:38.473Z,38.57
2022-10-17T10:29:20.366Z,40.09
2022-10-17T10:31:53.056Z,39.73
2022-10-17T10:34:27.066Z,38.76
2022-10-17T10:37:00.941Z,39.33
2022-10-17T10:39:39.981Z,38.23
2022-10-17T10:42:24.281Z,39.03
2022-10-17T10:44:59.284Z,37.87
2022-10-17T10:47:32.513Z,38.83
2022-10-17T10:50:24.358Z,38.84
2022-10-17T10:53:13.078Z,37.83
2022-10-17T10:55:47.543Z,36.78
2022-10-17T10:58:24.701Z,37.47
2022-10-17T11:00:58.484Z,36.55
2022-10-17T11:03:32.715Z,37.42
2022-10-17T11:06:10.954Z,35.29
2022-10-17T11:08:45.530Z,36.11
2022-10-17T11:11:26.128Z,37.31
2022-10-17T11:14:00.136Z,36.10
2022-10-17T11:16:35.559Z,35.84
2022-10-17T11:19:13.035Z,35.55
2022-10-17T11:21:47.425Z,35.91
2022-10-17T11:24:23.294Z,35.80
2022-10-17T11:26:58.536Z,35.62
2022-10-17T11:29:31.816Z,34.74
2022-10-17T11:32:06.545Z,34.91
2022-10-17T11:34:41.769Z,35.48
2022-10-17T11:37:17.354Z,35.25
2022-10-17T11:39:51.749Z,35.01
2022-10-17T11:42:25.575Z,35.68
2022-10-17T11:45:00.415Z,35.09
2022-10-17T11:47:36.547Z,34.58
2022-10-17T11:53:11.667Z,33.58
2022-10-17T11:55:44.149Z,33.02
2022-10-17T11:58:23.290Z,34.45
2022-10-17T12:00:59.722Z,33.71
2022-10-17T12:03:37.683Z,34.00
2022-10-17T12:06:14.239Z,34.53
2022-10-17T12:08:52.004Z,33.12
2022-10-17T12:11:33.822Z,33.55
2022-10-17T12:14:28.908Z,33.37
2022-10-17T12:17:01.294Z,32.41
2022-10-17T12:19:34.815Z,32.05
2022-10-17T12:22:18.445Z,31.76
2022-10-17T12:24:58.685Z,32.54
2022-10-17T12:27:36.384Z,31.98
2022-10-17T12:30:22.859Z,31.86
2022-10-17T12:33:07.405Z,31.95
2022-10-17T12:35:39.897Z,32.20
2022-10-17T12:38:19.008Z,31.92
2022-10-17T12:40:55.942Z,32.25
2022-10-17T12:43:44.961Z,32.54
2022-10-17T12:46:43.864Z,33.64
2022-10-17T12:49:34.151Z,33.20
2022-10-17T12:52:14.910Z,33.18
2022-10-17T12:55:00.330Z,33.29
2022-10-17T12:57:42.589Z,33.46
2022-10-17T13:00:16.803Z,32.69
2022-10-17T13:02:49.663Z,33.61
2022-10-17T13:05:25.632Z,32.83
2022-10-17T13:07:59.966Z,33.68
2022-10-17T13:10:33.462Z,33.76
2022-10-17T13:13:08.711Z,33.87
2022-10-17T13:15:45.406Z,34.04
2022-10-17T13:18:20.158Z,34.26
2022-10-17T13:20:56.149Z,34.57
2022-10-17T13:23:32.632Z,34.69
2022-10-17T13:26:06.388Z,34.66
2022-10-17T13:28:39.716Z,34.42
2022-10-17T13:31:26.959Z,34.38
2022-10-17T13:34:01.835Z,34.31
2022-10-17T13:36:34.481Z,34.42
2022-10-17T13:39:12.483Z,34.79
2022-10-17T13:41:46.904Z,35.36
2022-10-17T13:44:20.948Z,34.94
2022-10-17T13:46:53.113Z,34.57
2022-10-17T13:49:29.649Z,35.00
2022-10-17T13:53:04.857Z,35.48
2022-10-17T13:56:03.589Z,35.62
2022-10-17T13:58:43.367Z,34.98
2022-10-17T14:01:15.882Z,36.22
2022-10-17T14:03:50.189Z,35.21
2022-10-17T14:06:26.695Z,35.73
2022-10-17T14:09:00.430Z,35.69
2022-10-17T14:11:33.823Z,34.96
2022-10-17T14:14:07.045Z,34.94
2022-10-17T14:16:40.507Z,35.16
2022-10-17T14:19:21.005Z,35.79
2022-10-17T14:21:53.951Z,34.98
2022-10-17T14:24:28.391Z,35.76
2022-10-17T14:27:00.431Z,35.97
2022-10-17T14:29:49.850Z,34.66
2022-10-17T14:32:22.199Z,34.97
2022-10-17T14:35:05.526Z,33.69
2022-10-17T14:37:48.355Z,33.51
2022-10-17T14:40:22.925Z,33.39
2022-10-17T14:42:56.447Z,33.15
2022-10-17T14:45:29.708Z,34.66
2022-10-17T14:48:02.671Z,34.08
2022-10-17T14:50:35.551Z,34.61
2022-10-17T14:53:20.574Z,35.76
2022-10-17T14:55:56.847Z,36.51
2022-10-17T14:58:30.064Z,36.41
2022-10-17T15:01:02.140Z,36.94
2022-10-17T15:03:34.096Z,37.95
2022-10-17T15:06:15.098Z,38.24
2022-10-17T15:08:47.056Z,38.76
2022-10-17T15:11:19.706Z,39.68
2022-10-17T15:13:51.654Z,39.72
2022-10-17T15:16:24.692Z,40.13
2022-10-17T15:18:56.703Z,40.77
2022-10-17T15:21:39.282Z,40.84
2022-10-17T15:24:15.110Z,41.11
2022-10-17T15:26:48.730Z,41.36
2022-10-17T15:29:20.702Z,42.06
2022-10-17T15:31:52.674Z,42.30
2022-10-17T15:34:24.658Z,43.21
2022-10-17T15:36:56.693Z,43.50
2022-10-17T15:39:28.651Z,43.94
2022-10-17T15:42:01.292Z,44.26
2022-10-17T15:44:33.270Z,45.46
2022-10-17T15:47:05.454Z,45.54
2022-10-17T15:49:37.501Z,45.65
2022-10-17T15:52:09.642Z,45.98
2022-10-17T15:54:41.623Z,45.33
2022-10-17T15:57:17.686Z,45.76
2022-10-17T15:59:50.082Z,46.50
2022-10-17T16:02:22.911Z,46.55
2022-10-17T16:04:54.916Z,46.97
2022-10-17T16:07:27.029Z,46.95
2022-10-17T16:09:59.181Z,47.18
2022-10-17T16:12:36.206Z,48.40
2022-10-17T16:15:13.411Z,48.63
2022-10-17T16:17:45.429Z,49.11
2022-10-17T16:20:17.452Z,49.13
2022-10-17T16:22:49.502Z,49.82
2022-10-17T16:25:22.572Z,50.21
2022-10-17T16:27:55.949Z,50.10
2022-10-17T16:30:28.766Z,50.29
2022-10-17T16:33:00.754Z,50.39
2022-10-17T16:35:36.588Z,50.19
2022-10-17T16:38:09.625Z,50.10
2022-10-17T16:40:41.635Z,50.65
2022-10-17T16:43:14.309Z,50.76
2022-10-17T16:45:46.329Z,50.48
2022-10-17T16:48:18.319Z,50.36
2022-10-17T16:50:50.338Z,50.79
2022-10-17T16:53:22.358Z,50.38
2022-10-17T16:55:58.847Z,50.77
2022-10-17T16:58:31.739Z,50.65
2022-10-17T17:01:04.418Z,51.42
2022-10-17T17:03:36.826Z,51.29
2022-10-17T17:06:11.943Z,50.68
2022-10-17T17:08:43.928Z,51.23
2022-10-17T17:11:16.800Z,51.26
2022-10-17T17:13:49.480Z,50.97
2022-10-17T17:16:22.980Z,51.33
2022-10-17T17:18:55.658Z,51.40
2022-10-17T17:21:27.678Z,51.06
2022-10-17T17:24:00.595Z,51.37
2022-10-17T17:26:35.139Z,50.98
2022-10-17T17:29:07.960Z,51.21
2022-10-17T17:31:40.022Z,51.42
2022-10-17T17:34:14.339Z,50.44
2022-10-17T17:36:49.254Z,50.43
2022-10-17T17:39:21.454Z,49.46
2022-10-17T17:41:53.447Z,47.54
2022-10-17T17:44:26.087Z,47.21
2022-10-17T17:46:58.132Z,46.80
2022-10-17T17:49:30.133Z,46.87
2022-10-17T17:54:38.499Z,44.97
2022-10-17T17:57:12.873Z,44.81
2022-10-17T17:59:47.778Z,45.28
2022-10-17T18:02:19.759Z,43.62
2022-10-17T18:04:51.715Z,44.12
2022-10-17T18:07:23.883Z,45.09
2022-10-17T18:09:56.303Z,43.69
2022-10-17T18:12:29.633Z,43.16
2022-10-17T18:15:03.450Z,43.99
2022-10-17T18:17:35.444Z,44.20
2022-10-17T18:20:07.774Z,45.14
2022-10-17T18:22:39.725Z,47.94
2022-10-17T18:25:11.739Z,49.99
2022-10-17T18:27:43.732Z,51.88
2022-10-17T18:30:16.487Z,52.59
2022-10-17T18:32:48.558Z,52.74
2022-10-17T18:35:20.617Z,53.86
2022-10-17T18:37:55.742Z,54.18
2022-10-17T18:40:27.770Z,52.30
2022-10-17T18:42:59.714Z,52.83
2022-10-17T18:45:32.331Z,52.67
2022-10-17T18:48:04.602Z,53.04
2022-10-17T18:50:38.355Z,54.29
2022-10-17T18:53:10.320Z,53.48
2022-10-17T18:55:42.314Z,55.38
2022-10-17T18:58:14.294Z,56.89
2022-10-17T19:00:47.033Z,57.87
2022-10-17T19:03:18.978Z,57.56
2022-10-17T19:05:50.945Z,59.06
2022-10-17T19:08:22.922Z,59.97
2022-10-17T19:10:54.930Z,60.19
2022-10-17T19:13:26.894Z,60.39
2022-10-17T19:15:59.537Z,60.53
2022-10-17T19:18:31.535Z,61.41
2022-10-17T19:21:04.087Z,61.78
2022-10-17T19:23:36.307Z,63.19
2022-10-17T19:26:10.558Z,63.47
2022-10-17T19:28:42.688Z,63.88
2022-10-17T19:31:17.918Z,64.30
2022-10-17T19:33:52.058Z,64.50
2022-10-17T19:36:27.549Z,64.98
2022-10-17T19:39:03.746Z,65.58
2022-10-17T19:41:35.884Z,66.25
2022-10-17T19:44:08.200Z,65.88
2022-10-17T19:46:43.574Z,66.32
2022-10-17T19:49:15.744Z,66.96
2022-10-17T19:51:47.819Z,67.77
2022-10-17T19:54:19.780Z,67.73
2022-10-17T19:56:51.772Z,67.38
2022-10-17T20:02:03.051Z,68.91
2022-10-17T20:04:35.091Z,69.93
2022-10-17T20:07:07.058Z,70.00
2022-10-17T20:09:39.022Z,69.16
2022-10-17T20:12:11.027Z,69.09
2022-10-17T20:14:43.005Z,69.66
2022-10-17T20:17:15.685Z,70.06
2022-10-17T20:19:47.672Z,69.34
2022-10-17T20:22:19.593Z,69.21
2022-10-17T20:24:51.573Z,69.68
2022-10-17T20:27:27.521Z,69.48
2022-10-17T20:30:01.200Z,70.28
2022-10-17T20:32:34.311Z,70.23
2022-10-17T20:35:07.382Z,69.92
2022-10-17T20:37:42.380Z,70.42
2022-10-17T20:40:34.988Z,70.59
2022-10-17T20:43:07.549Z,70.63
2022-10-17T20:45:50.932Z,70.84
2022-10-17T20:48:24.363Z,71.26
2022-10-17T20:50:56.326Z,71.30
2022-10-17T20:53:37.355Z,70.94
2022-10-17T20:56:12.930Z,71.78
2022-10-17T20:58:45.017Z,71.70
2022-10-17T21:01:17.161Z,71.43
2022-10-17T21:03:50.117Z,71.81
2022-10-17T21:06:22.953Z,72.14
2022-10-17T21:08:55.614Z,71.33
2022-10-17T21:11:28.125Z,72.13
2022-10-17T21:14:00.961Z,71.47
2022-10-17T21:16:34.324Z,72.04
2022-10-17T21:19:07.151Z,71.69
2022-10-17T21:21:40.107Z,72.61
2022-10-17T21:24:13.478Z,73.51
2022-10-17T21:26:46.027Z,73.51
2022-10-17T21:29:18.035Z,73.99
2022-10-17T21:31:49.978Z,74.43
2022-10-17T21:34:23.934Z,74.02
2022-10-17T21:36:55.993Z,73.95
2022-10-17T21:39:27.999Z,73.34
2022-10-17T21:41:59.974Z,73.46
2022-10-17T21:44:31.944Z,72.68
2022-10-17T21:47:03.992Z,72.60
2022-10-17T21:49:37.507Z,72.78
2022-10-17T21:52:09.487Z,73.05
2022-10-17T21:54:41.473Z,72.77
2022-10-17T21:57:13.544Z,72.96
2022-10-17T21:59:45.546Z,73.13
2022-10-17T22:02:17.554Z,73.45
2022-10-17T22:04:50.178Z,73.31
2022-10-17T22:07:22.144Z,72.95
2022-10-17T22:09:54.126Z,73.39
2022-10-17T22:12:26.115Z,73.98
2022-10-17T22:14:58.101Z,73.92
2022-10-17T22:17:30.402Z,74.60
2022-10-17T22:20:03.466Z,74.08
2022-10-17T22:22:35.463Z,74.99
2022-10-17T22:25:08.016Z,75.22
2022-10-17T22:27:40.073Z,74.52
2022-10-17T22:30:12.065Z,75.13
2022-10-17T22:32:44.079Z,74.72
2022-10-17T22:35:16.937Z,75.17
2022-10-17T22:37:48.916Z,75.10
2022-10-17T22:40:20.903Z,75.57
2022-10-17T22:42:52.852Z,74.90
2022-10-17T22:45:24.830Z,75.39
2022-10-17T22:47:56.962Z,75.38
2022-10-17T22:50:29.634Z,75.59
2022-10-17T22:53:01.598Z,76.42
2022-10-17T22:55:33.579Z,76.41
2022-10-17T22:58:05.557Z,76.71
2022-10-17T23:00:38.543Z,76.31
2022-10-17T23:03:10.623Z,76.10
2022-10-17T23:05:43.587Z,76.90
2022-10-17T23:08:17.148Z,76.77
2022-10-17T23:10:49.130Z,77.09
2022-10-17T23:13:21.323Z,77.33
2022-10-17T23:15:54.390Z,77.29
2022-10-17T23:18:26.916Z,77.20
2022-10-17T23:20:59.530Z,77.19
2022-10-17T23:23:31.493Z,77.44
2022-10-17T23:26:04.001Z,77.82
2022-10-17T23:28:36.168Z,77.71
2022-10-17T23:31:09.162Z,77.08
2022-10-17T23:33:41.416Z,77.75
2022-10-17T23:36:14.964Z,78.34
2022-10-17T23:38:47.235Z,78.69
2022-10-17T23:41:19.206Z,78.38
2022-10-17T23:43:51.146Z,78.33
2022-10-17T23:46:23.082Z,78.29
2022-10-17T23:48:55.029Z,79.25
2022-10-17T23:51:27.813Z,78.90
2022-10-17T23:53:59.790Z,79.79
2022-10-17T23:56:31.752Z,78.88
2022-10-17T23:59:03.907Z,78.93
