createdAt,value
2019-03-27T00:01:58.736Z,6.90
2019-03-27T00:04:26.776Z,6.78
2019-03-27T00:06:54.782Z,6.62
2019-03-27T00:09:22.902Z,7.85
2019-03-27T00:11:50.916Z,6.65
2019-03-27T00:14:19.020Z,7.03
2019-03-27T00:16:47.065Z,6.50
2019-03-27T00:19:15.096Z,6.80
2019-03-27T00:21:43.136Z,6.87
2019-03-27T00:24:11.214Z,6.95
2019-03-27T00:26:39.295Z,6.70
2019-03-27T00:29:07.370Z,6.97
2019-03-27T00:31:35.414Z,6.72
2019-03-27T00:34:03.442Z,6.90
2019-03-27T00:36:31.585Z,6.83
2019-03-27T00:38:59.622Z,7.12
2019-03-27T00:41:27.639Z,6.83
2019-03-27T00:43:55.725Z,7.10
2019-03-27T00:46:23.783Z,6.80
2019-03-27T00:48:51.852Z,6.33
2019-03-27T00:51:19.893Z,6.95
2019-03-27T00:53:49.533Z,6.78
2019-03-27T00:56:17.569Z,6.87
2019-03-27T00:58:45.598Z,6.70
2019-03-27T01:01:14.076Z,6.80
2019-03-27T01:03:42.084Z,7.60
2019-03-27T01:06:10.121Z,6.92
2019-03-27T01:08:38.137Z,6.62
2019-03-27T01:11:06.169Z,6.55
2019-03-27T01:13:34.181Z,7.05
2019-03-27T01:16:02.227Z,6.97
2019-03-27T01:18:30.241Z,6.78
2019-03-27T01:20:58.315Z,7.25
2019-03-27T01:23:26.347Z,6.15
2019-03-27T01:25:54.354Z,6.53
2019-03-27T01:28:22.405Z,6.72
2019-03-27T01:30:50.495Z,6.78
2019-03-27T01:33:18.519Z,7.03
2019-03-27T01:35:46.547Z,6.50
2019-03-27T01:38:14.567Z,6.78
2019-03-27T01:40:42.926Z,6.50
2019-03-27T01:43:11.048Z,6.33
2019-03-27T01:45:52.181Z,6.87
2019-03-27T01:48:08.847Z,6.47
2019-03-27T01:50:36.857Z,6.42
2019-03-27T01:53:04.903Z,6.75
2019-03-27T01:55:32.911Z,6.10
2019-03-27T01:58:00.943Z,6.28
2019-03-27T02:00:28.959Z,6.50
2019-03-27T02:02:56.977Z,6.45
2019-03-27T02:05:24.983Z,6.65
2019-03-27T02:07:53.263Z,6.47
2019-03-27T02:10:21.307Z,6.22
2019-03-27T02:12:49.335Z,6.33
2019-03-27T02:15:17.358Z,6.67
2019-03-27T02:17:47.243Z,6.45
2019-03-27T02:20:15.393Z,6.40
2019-03-27T02:22:43.408Z,6.17
2019-03-27T02:25:11.439Z,6.75
2019-03-27T02:27:39.503Z,6.17
2019-03-27T02:30:07.570Z,6.65
2019-03-27T02:32:35.645Z,6.12
2019-03-27T02:35:04.251Z,6.17
2019-03-27T02:37:32.273Z,5.83
2019-03-27T02:40:00.451Z,6.45
2019-03-27T02:42:28.600Z,6.37
2019-03-27T02:44:59.703Z,6.35
2019-03-27T02:47:27.712Z,6.00
2019-03-27T02:49:57.787Z,6.05
2019-03-27T02:52:25.506Z,6.00
2019-03-27T02:54:53.529Z,6.08
2019-03-27T02:57:21.632Z,6.20
2019-03-27T02:59:49.694Z,6.17
2019-03-27T03:02:17.692Z,6.20
2019-03-27T03:04:45.703Z,5.80
2019-03-27T03:07:13.835Z,6.20
2019-03-27T03:09:41.867Z,6.33
2019-03-27T03:12:09.900Z,6.00
2019-03-27T03:14:37.917Z,5.97
2019-03-27T03:17:05.950Z,6.22
2019-03-27T03:19:34.068Z,5.85
2019-03-27T03:22:02.104Z,5.65
2019-03-27T03:24:30.110Z,6.33
2019-03-27T03:26:58.145Z,6.17
2019-03-27T03:29:26.264Z,5.90
2019-03-27T03:31:54.298Z,6.30
2019-03-27T03:34:22.330Z,6.25
2019-03-27T03:36:50.424Z,6.33
2019-03-27T03:39:18.458Z,5.90
2019-03-27T03:41:46.474Z,5.87
2019-03-27T03:44:14.488Z,6.30
2019-03-27T03:46:58.385Z,5.85
2019-03-27T03:49:12.270Z,5.72
2019-03-27T03:51:40.300Z,5.85
2019-03-27T03:54:08.313Z,5.75
2019-03-27T03:56:36.359Z,5.80
2019-03-27T03:59:04.400Z,5.55
2019-03-27T04:01:32.428Z,5.97
2019-03-27T04:04:00.499Z,5.67
2019-03-27T04:06:28.651Z,6.10
2019-03-27T04:08:56.750Z,5.87
2019-03-27T04:11:24.759Z,6.00
2019-03-27T04:13:52.805Z,6.12
2019-03-27T04:16:20.817Z,5.97
2019-03-27T04:18:48.864Z,5.90
2019-03-27T04:21:16.881Z,6.15
2019-03-27T04:23:44.928Z,5.97
2019-03-27T04:26:12.952Z,6.10
2019-03-27T04:28:41.086Z,6.05
2019-03-27T04:31:09.123Z,5.20
2019-03-27T04:33:37.151Z,6.03
2019-03-27T04:36:05.359Z,5.80
2019-03-27T04:38:33.463Z,5.30
2019-03-27T04:41:01.475Z,6.10
2019-03-27T04:43:29.496Z,5.37
2019-03-27T04:45:57.515Z,5.97
2019-03-27T04:48:25.579Z,5.70
2019-03-27T04:50:53.691Z,5.42
2019-03-27T04:53:21.712Z,6.05
2019-03-27T04:55:49.754Z,6.15
2019-03-27T04:58:17.782Z,5.50
2019-03-27T05:00:45.867Z,5.35
2019-03-27T05:03:13.906Z,5.87
2019-03-27T05:05:42.011Z,5.72
2019-03-27T05:08:10.030Z,10.18
2019-03-27T05:10:38.060Z,5.50
2019-03-27T05:13:06.306Z,5.62
2019-03-27T05:15:34.335Z,5.62
2019-03-27T05:18:03.384Z,5.90
2019-03-27T05:20:31.418Z,5.65
2019-03-27T05:22:59.442Z,5.95
2019-03-27T05:25:27.475Z,5.90
2019-03-27T05:27:55.484Z,5.87
2019-03-27T05:30:26.683Z,5.92
2019-03-27T05:32:54.953Z,5.97
2019-03-27T05:35:22.988Z,6.20
2019-03-27T05:37:51.019Z,6.05
2019-03-27T05:40:19.031Z,5.85
2019-03-27T05:43:00.126Z,6.05
2019-03-27T05:45:16.822Z,6.10
2019-03-27T05:47:58.658Z,6.55
2019-03-27T05:50:14.595Z,6.15
2019-03-27T05:52:42.717Z,6.15
2019-03-27T05:55:10.760Z,6.15
2019-03-27T05:57:38.764Z,5.90
2019-03-27T06:00:06.884Z,6.50
2019-03-27T06:02:34.895Z,6.00
2019-03-27T06:05:02.915Z,17.75
2019-03-27T06:07:30.962Z,25.55
2019-03-27T06:09:59.023Z,21.68
2019-03-27T06:12:27.071Z,14.65
2019-03-27T06:14:55.120Z,10.60
2019-03-27T06:17:23.249Z,11.50
2019-03-27T06:19:51.242Z,9.83
2019-03-27T06:22:19.313Z,11.20
2019-03-27T06:24:47.331Z,8.88
2019-03-27T06:27:15.502Z,14.03
2019-03-27T06:29:43.536Z,10.95
2019-03-27T06:32:11.902Z,10.40
2019-03-27T06:34:39.927Z,10.53
2019-03-27T06:37:07.958Z,9.95
2019-03-27T06:39:35.971Z,18.42
2019-03-27T06:42:04.277Z,16.80
2019-03-27T06:44:32.298Z,19.15
2019-03-27T06:47:00.314Z,22.07
2019-03-27T06:49:28.361Z,17.40
2019-03-27T06:51:56.382Z,17.30
2019-03-27T06:54:24.435Z,15.75
2019-03-27T06:56:52.463Z,15.72
2019-03-27T06:59:20.514Z,17.55
2019-03-27T07:01:48.706Z,17.92
2019-03-27T07:04:16.864Z,18.05
2019-03-27T07:06:44.933Z,18.27
2019-03-27T07:09:12.996Z,15.58
2019-03-27T07:11:41.043Z,16.42
2019-03-27T07:14:09.093Z,14.00
2019-03-27T07:16:37.102Z,14.73
2019-03-27T07:19:05.145Z,17.67
2019-03-27T07:21:33.170Z,14.98
2019-03-27T07:24:01.207Z,13.35
2019-03-27T07:26:29.247Z,14.95
2019-03-27T07:28:57.368Z,15.93
2019-03-27T07:31:25.408Z,14.80
2019-03-27T07:33:53.445Z,12.50
2019-03-27T07:36:22.647Z,12.58
2019-03-27T07:38:50.667Z,13.80
2019-03-27T07:41:18.767Z,11.80
2019-03-27T07:43:46.832Z,15.68
2019-03-27T07:46:14.891Z,14.55
2019-03-27T07:48:53.343Z,14.43
2019-03-27T07:51:12.667Z,12.15
2019-03-27T07:53:40.731Z,9.30
2019-03-27T07:56:08.767Z,11.10
2019-03-27T07:58:36.802Z,9.58
2019-03-27T08:01:04.848Z,12.07
2019-03-27T08:03:32.875Z,12.10
2019-03-27T08:06:00.907Z,10.53
2019-03-27T08:08:28.938Z,9.25
2019-03-27T08:10:56.975Z,11.57
2019-03-27T08:13:24.989Z,10.53
2019-03-27T08:15:53.016Z,9.50
2019-03-27T08:18:21.109Z,10.60
2019-03-27T08:20:49.143Z,11.85
2019-03-27T08:23:17.163Z,10.60
2019-03-27T08:25:45.200Z,10.40
2019-03-27T08:28:13.207Z,8.88
2019-03-27T08:30:41.255Z,10.60
2019-03-27T08:33:09.263Z,12.13
2019-03-27T08:35:37.325Z,9.23
2019-03-27T08:38:05.351Z,11.12
2019-03-27T08:40:33.370Z,8.33
2019-03-27T08:43:01.423Z,9.43
2019-03-27T08:45:29.428Z,9.40
2019-03-27T08:47:57.503Z,10.40
2019-03-27T08:50:25.513Z,9.90
2019-03-27T08:52:53.544Z,9.35
2019-03-27T08:55:21.656Z,8.28
2019-03-27T08:57:51.937Z,9.23
2019-03-27T09:00:21.567Z,10.45
2019-03-27T09:02:49.660Z,10.20
2019-03-27T09:05:17.701Z,8.13
2019-03-27T09:07:45.742Z,8.88
2019-03-27T09:10:13.736Z,9.48
2019-03-27T09:12:41.781Z,9.03
2019-03-27T09:15:09.791Z,7.70
2019-03-27T09:17:37.838Z,8.85
2019-03-27T09:20:05.920Z,8.98
2019-03-27T09:22:33.964Z,8.88
2019-03-27T09:25:01.969Z,7.22
2019-03-27T09:27:30.058Z,9.70
2019-03-27T09:29:58.139Z,8.18
2019-03-27T09:32:26.225Z,6.97
2019-03-27T09:34:54.290Z,9.93
2019-03-27T09:37:22.362Z,8.25
2019-03-27T09:39:50.495Z,7.97
2019-03-27T09:42:18.513Z,7.25
2019-03-27T09:44:46.565Z,9.33
2019-03-27T09:47:15.338Z,7.35
2019-03-27T09:49:49.370Z,7.37
2019-03-27T09:52:13.255Z,7.95
2019-03-27T09:54:41.275Z,8.30
2019-03-27T09:57:09.309Z,7.97
2019-03-27T09:59:37.338Z,7.62
2019-03-27T10:02:05.356Z,8.13
2019-03-27T10:04:33.827Z,7.80
2019-03-27T10:07:01.962Z,7.70
2019-03-27T10:09:30.016Z,8.45
2019-03-27T10:11:58.071Z,6.40
2019-03-27T10:14:26.182Z,7.78
2019-03-27T10:16:54.196Z,7.33
2019-03-27T10:19:22.233Z,8.80
2019-03-27T10:21:50.272Z,7.25
2019-03-27T10:24:18.421Z,7.37
2019-03-27T10:26:46.447Z,7.90
2019-03-27T10:29:14.474Z,6.83
2019-03-27T10:31:42.484Z,6.75
2019-03-27T10:34:10.621Z,7.50
2019-03-27T10:36:38.626Z,6.67
2019-03-27T10:39:07.012Z,6.20
2019-03-27T10:41:35.053Z,6.05
2019-03-27T10:44:03.086Z,6.50
2019-03-27T10:46:31.207Z,6.37
2019-03-27T10:48:59.247Z,6.20
2019-03-27T10:51:27.284Z,6.55
2019-03-27T10:53:55.312Z,6.47
2019-03-27T10:56:23.343Z,6.40
2019-03-27T10:58:51.398Z,7.22
2019-03-27T11:01:19.455Z,6.10
2019-03-27T11:03:47.463Z,5.62
2019-03-27T11:06:15.542Z,7.22
2019-03-27T11:08:43.719Z,6.97
2019-03-27T11:11:11.901Z,6.10
2019-03-27T11:13:41.604Z,5.78
2019-03-27T11:16:09.633Z,5.42
2019-03-27T11:18:39.316Z,7.87
2019-03-27T11:21:07.448Z,6.55
2019-03-27T11:23:35.483Z,5.42
2019-03-27T11:26:03.513Z,5.75
2019-03-27T11:28:31.545Z,6.47
2019-03-27T11:30:59.606Z,7.42
2019-03-27T11:33:28.998Z,5.67
2019-03-27T11:35:57.215Z,5.35
2019-03-27T11:38:25.252Z,5.53
2019-03-27T11:40:53.259Z,6.22
2019-03-27T11:43:21.294Z,5.45
2019-03-27T11:45:49.297Z,5.78
2019-03-27T11:48:17.331Z,5.65
2019-03-27T11:50:45.640Z,5.47
2019-03-27T11:53:13.795Z,5.87
2019-03-27T11:55:43.644Z,5.70
2019-03-27T11:58:14.822Z,5.28
2019-03-27T12:00:53.806Z,6.10
2019-03-27T12:03:11.212Z,5.42
2019-03-27T12:05:39.239Z,5.25
2019-03-27T12:08:07.336Z,5.37
2019-03-27T12:10:35.345Z,5.55
2019-03-27T12:13:03.467Z,5.62
2019-03-27T12:15:36.104Z,5.45
2019-03-27T12:18:04.610Z,6.95
2019-03-27T12:20:32.623Z,6.12
2019-03-27T12:23:00.770Z,5.47
2019-03-27T12:25:28.833Z,5.10
2019-03-27T12:27:56.979Z,5.12
2019-03-27T12:30:25.064Z,4.83
2019-03-27T12:32:53.233Z,5.20
2019-03-27T12:35:21.322Z,5.40
2019-03-27T12:37:49.339Z,5.03
2019-03-27T12:40:17.378Z,4.72
2019-03-27T12:42:48.566Z,5.00
2019-03-27T12:45:16.618Z,5.65
2019-03-27T12:47:44.633Z,6.03
2019-03-27T12:50:12.741Z,5.42
2019-03-27T12:52:40.757Z,7.17
2019-03-27T12:55:08.808Z,15.08
2019-03-27T12:57:36.847Z,29.92
2019-03-27T13:00:06.320Z,42.45
2019-03-27T13:02:34.358Z,49.93
2019-03-27T13:05:02.414Z,58.95
2019-03-27T13:07:30.443Z,65.05
2019-03-27T13:09:58.487Z,60.17
2019-03-27T13:12:26.539Z,57.48
2019-03-27T13:14:54.579Z,51.53
2019-03-27T13:17:22.618Z,53.85
2019-03-27T13:19:50.686Z,53.68
2019-03-27T13:22:18.715Z,57.83
2019-03-27T13:24:46.758Z,49.98
2019-03-27T13:27:14.778Z,57.67
2019-03-27T13:29:42.976Z,53.83
2019-03-27T13:32:11.073Z,54.33
2019-03-27T13:34:39.206Z,51.77
2019-03-27T13:37:07.263Z,50.38
2019-03-27T13:39:35.294Z,45.98
2019-03-27T13:42:03.334Z,52.25
2019-03-27T13:44:37.064Z,46.53
2019-03-27T13:47:01.187Z,53.25
2019-03-27T13:49:29.456Z,45.03
2019-03-27T13:51:57.497Z,50.73
2019-03-27T13:54:25.606Z,47.73
2019-03-27T13:56:53.640Z,49.10
2019-03-27T13:59:21.675Z,46.77
2019-03-27T14:01:49.834Z,43.10
2019-03-27T14:04:17.837Z,46.35
2019-03-27T14:06:45.997Z,41.08
2019-03-27T14:09:14.188Z,43.25
2019-03-27T14:11:42.305Z,43.00
2019-03-27T14:14:11.499Z,43.63
2019-03-27T14:16:39.960Z,44.50
2019-03-27T14:19:08.033Z,47.27
2019-03-27T14:21:36.220Z,41.58
2019-03-27T14:24:04.311Z,37.85
2019-03-27T14:26:44.537Z,41.30
2019-03-27T14:29:02.212Z,36.13
2019-03-27T14:31:30.232Z,39.63
2019-03-27T14:33:58.267Z,44.08
2019-03-27T14:36:26.302Z,39.08
2019-03-27T14:38:56.197Z,39.98
2019-03-27T14:41:24.272Z,39.27
2019-03-27T14:43:52.326Z,43.38
2019-03-27T14:46:20.679Z,37.45
2019-03-27T14:48:48.798Z,37.45
2019-03-27T14:51:16.833Z,37.83
2019-03-27T14:53:44.884Z,36.95
2019-03-27T14:56:12.906Z,36.65
2019-03-27T14:58:40.944Z,33.18
2019-03-27T15:01:09.017Z,41.35
2019-03-27T15:03:37.064Z,36.42
2019-03-27T15:06:05.156Z,37.93
2019-03-27T15:08:33.208Z,40.05
2019-03-27T15:11:01.300Z,42.03
2019-03-27T15:13:29.331Z,34.67
2019-03-27T15:15:57.579Z,36.30
2019-03-27T15:18:25.609Z,34.88
2019-03-27T15:20:53.707Z,37.90
2019-03-27T15:23:21.724Z,38.98
2019-03-27T15:25:49.839Z,37.88
2019-03-27T15:28:17.874Z,39.60
2019-03-27T15:30:45.915Z,41.35
2019-03-27T15:33:13.949Z,39.90
2019-03-27T15:35:44.548Z,38.15
2019-03-27T15:38:11.758Z,34.55
2019-03-27T15:40:41.500Z,40.10
2019-03-27T15:43:09.503Z,32.30
2019-03-27T15:45:37.571Z,38.30
2019-03-27T15:48:05.684Z,34.92
2019-03-27T15:50:33.878Z,36.40
2019-03-27T15:53:01.885Z,38.48
2019-03-27T15:55:29.927Z,34.20
2019-03-27T15:57:57.957Z,34.40
2019-03-27T16:00:26.397Z,37.67
2019-03-27T16:02:54.604Z,34.92
2019-03-27T16:05:22.721Z,35.80
2019-03-27T16:07:50.847Z,35.43
2019-03-27T16:10:18.942Z,33.63
2019-03-27T16:12:46.980Z,34.53
2019-03-27T16:15:15.010Z,37.50
2019-03-27T16:17:43.113Z,29.67
2019-03-27T16:20:11.136Z,34.63
2019-03-27T16:22:49.814Z,33.65
2019-03-27T16:25:09.060Z,33.78
2019-03-27T16:27:37.091Z,31.57
2019-03-27T16:30:05.680Z,31.12
2019-03-27T16:32:33.789Z,31.40
2019-03-27T16:35:01.835Z,32.95
2019-03-27T16:37:30.059Z,32.15
2019-03-27T16:39:58.065Z,29.18
2019-03-27T16:42:26.103Z,30.97
2019-03-27T16:44:54.207Z,29.87
2019-03-27T16:47:22.307Z,29.30
2019-03-27T16:49:50.383Z,29.52
2019-03-27T16:52:18.486Z,31.85
2019-03-27T16:54:46.509Z,29.82
2019-03-27T16:57:14.523Z,30.68
2019-03-27T16:59:42.583Z,33.08
2019-03-27T17:02:10.743Z,26.23
2019-03-27T17:04:38.914Z,30.57
2019-03-27T17:07:08.640Z,28.07
2019-03-27T17:09:36.692Z,28.98
2019-03-27T17:12:04.726Z,25.72
2019-03-27T17:14:32.773Z,27.30
2019-03-27T17:17:00.807Z,29.92
2019-03-27T17:19:28.858Z,28.50
2019-03-27T17:21:57.096Z,27.65
2019-03-27T17:24:25.161Z,28.12
2019-03-27T17:26:53.196Z,28.65
2019-03-27T17:29:21.254Z,27.50
2019-03-27T17:31:49.269Z,26.07
2019-03-27T17:34:17.299Z,27.42
2019-03-27T17:36:45.352Z,27.67
2019-03-27T17:39:13.401Z,27.05
2019-03-27T17:41:41.417Z,30.08
2019-03-27T17:44:09.545Z,29.12
2019-03-27T17:46:37.644Z,27.87
2019-03-27T17:49:05.666Z,25.95
2019-03-27T17:51:33.708Z,26.35
2019-03-27T17:54:01.742Z,23.20
2019-03-27T17:56:29.895Z,26.17
2019-03-27T17:58:57.931Z,24.00
2019-03-27T18:01:25.997Z,23.98
2019-03-27T18:03:54.021Z,22.65
2019-03-27T18:06:22.077Z,22.20
2019-03-27T18:08:50.097Z,26.00
2019-03-27T18:11:18.203Z,21.17
2019-03-27T18:13:46.221Z,24.45
2019-03-27T18:16:16.961Z,22.02
2019-03-27T18:18:43.999Z,23.65
2019-03-27T18:21:12.159Z,19.85
2019-03-27T18:23:46.302Z,24.02
2019-03-27T18:26:09.961Z,27.60
2019-03-27T18:28:38.001Z,23.15
2019-03-27T18:31:06.019Z,25.80
2019-03-27T18:33:34.354Z,25.37
2019-03-27T18:36:02.560Z,21.85
2019-03-27T18:38:30.603Z,23.45
2019-03-27T18:40:58.654Z,23.07
2019-03-27T18:43:26.717Z,23.60
2019-03-27T18:45:54.757Z,24.67
2019-03-27T18:48:22.799Z,21.70
2019-03-27T18:50:50.829Z,22.73
2019-03-27T18:53:18.897Z,20.10
2019-03-27T18:55:46.948Z,21.02
2019-03-27T18:58:14.988Z,10.53
2019-03-27T19:00:43.014Z,9.08
2019-03-27T19:03:11.107Z,11.28
2019-03-27T19:05:39.131Z,11.90
2019-03-27T19:08:07.195Z,11.90
2019-03-27T19:10:35.212Z,10.55
2019-03-27T19:13:03.251Z,10.98
2019-03-27T19:15:31.286Z,12.88
2019-03-27T19:17:59.383Z,11.10
2019-03-27T19:20:27.463Z,9.70
2019-03-27T19:22:55.510Z,12.68
2019-03-27T19:25:23.575Z,9.65
2019-03-27T19:27:54.444Z,10.65
2019-03-27T19:30:22.508Z,11.45
2019-03-27T19:32:50.538Z,12.33
2019-03-27T19:35:18.648Z,11.08
2019-03-27T19:37:46.675Z,9.63
2019-03-27T19:40:14.727Z,11.25
2019-03-27T19:42:42.868Z,9.90
2019-03-27T19:45:10.989Z,10.82
2019-03-27T19:47:39.092Z,11.68
2019-03-27T19:50:07.113Z,10.03
2019-03-27T19:52:35.155Z,9.35
2019-03-27T19:55:03.264Z,9.33
2019-03-27T19:57:31.879Z,9.53
2019-03-27T20:00:05.723Z,10.70
2019-03-27T20:02:33.831Z,11.08
2019-03-27T20:05:01.883Z,9.20
2019-03-27T20:07:35.947Z,10.13
2019-03-27T20:10:00.022Z,8.38
2019-03-27T20:12:28.141Z,8.48
2019-03-27T20:14:56.178Z,10.70
2019-03-27T20:17:24.219Z,9.03
2019-03-27T20:19:52.320Z,7.95
2019-03-27T20:22:20.432Z,7.90
2019-03-27T20:24:48.463Z,10.00
2019-03-27T20:27:16.515Z,8.83
2019-03-27T20:29:46.483Z,7.80
2019-03-27T20:32:14.376Z,8.03
2019-03-27T20:34:42.443Z,6.55
2019-03-27T20:37:10.496Z,8.40
2019-03-27T20:39:38.583Z,8.85
2019-03-27T20:42:06.609Z,8.43
2019-03-27T20:44:34.659Z,7.62
2019-03-27T20:47:02.816Z,9.35
2019-03-27T20:49:30.840Z,8.83
2019-03-27T20:54:33.867Z,8.38
2019-03-27T20:57:01.889Z,7.42
2019-03-27T20:59:30.002Z,9.98
2019-03-27T21:01:58.071Z,7.70
2019-03-27T21:04:26.131Z,8.03
2019-03-27T21:06:54.232Z,8.13
2019-03-27T21:09:22.261Z,8.35
2019-03-27T21:11:50.415Z,8.20
2019-03-27T21:14:18.457Z,7.78
2019-03-27T21:16:46.507Z,8.83
2019-03-27T21:19:14.534Z,7.35
2019-03-27T21:21:42.607Z,6.83
2019-03-27T21:24:10.700Z,7.75
2019-03-27T21:26:38.771Z,8.95
2019-03-27T21:29:06.835Z,7.45
2019-03-27T21:31:34.873Z,9.28
2019-03-27T21:34:02.989Z,8.73
2019-03-27T21:36:31.030Z,9.30
2019-03-27T21:38:59.156Z,7.67
2019-03-27T21:41:27.285Z,7.05
2019-03-27T21:43:55.332Z,6.10
2019-03-27T21:46:23.370Z,12.45
2019-03-27T21:48:51.491Z,8.53
2019-03-27T21:51:19.512Z,9.73
2019-03-27T21:53:50.581Z,7.80
2019-03-27T21:56:17.315Z,7.42
2019-03-27T21:58:45.359Z,8.30
2019-03-27T22:01:13.374Z,8.35
2019-03-27T22:03:41.406Z,7.47
2019-03-27T22:06:09.446Z,6.95
2019-03-27T22:08:37.581Z,6.45
2019-03-27T22:11:05.602Z,6.37
2019-03-27T22:13:33.634Z,6.00
2019-03-27T22:16:01.666Z,6.12
2019-03-27T22:18:29.739Z,7.03
2019-03-27T22:20:57.956Z,5.65
2019-03-27T22:23:26.038Z,6.12
2019-03-27T22:25:54.085Z,7.03
2019-03-27T22:28:22.167Z,5.78
2019-03-27T22:30:50.304Z,6.92
2019-03-27T22:33:18.429Z,5.90
2019-03-27T22:35:46.456Z,6.50
2019-03-27T22:38:14.483Z,7.17
2019-03-27T22:40:42.541Z,7.08
2019-03-27T22:43:10.613Z,6.65
2019-03-27T22:45:38.720Z,5.90
2019-03-27T22:48:06.952Z,8.75
2019-03-27T22:50:35.005Z,6.20
2019-03-27T22:53:03.083Z,5.67
2019-03-27T22:55:31.166Z,7.10
2019-03-27T22:57:59.187Z,6.75
2019-03-27T23:00:45.388Z,6.15
2019-03-27T23:03:18.558Z,5.62
2019-03-27T23:05:44.012Z,5.80
2019-03-27T23:08:12.042Z,6.75
2019-03-27T23:10:40.171Z,6.12
2019-03-27T23:13:08.443Z,5.35
2019-03-27T23:15:36.480Z,5.33
2019-03-27T23:18:04.533Z,7.55
2019-03-27T23:20:32.639Z,6.40
2019-03-27T23:23:00.665Z,5.35
2019-03-27T23:25:28.692Z,5.83
2019-03-27T23:27:56.780Z,5.05
2019-03-27T23:30:24.786Z,6.25
2019-03-27T23:32:52.822Z,6.17
2019-03-27T23:35:20.843Z,5.10
2019-03-27T23:37:48.940Z,5.25
2019-03-27T23:40:16.969Z,5.20
2019-03-27T23:42:45.063Z,5.75
2019-03-27T23:45:13.146Z,5.67
2019-03-27T23:47:41.243Z,5.72
2019-03-27T23:50:09.281Z,5.10
2019-03-27T23:52:38.750Z,5.40
2019-03-27T23:55:06.837Z,4.83
2019-03-27T23:57:34.864Z,5.58
