createdAt,value
2018-08-17T00:00:35.287Z,0.00
2018-08-17T00:01:35.306Z,0.00
2018-08-17T00:02:35.327Z,0.00
2018-08-17T00:03:35.350Z,0.00
2018-08-17T00:04:35.374Z,0.00
2018-08-17T00:05:35.390Z,0.00
2018-08-17T00:06:35.415Z,0.00
2018-08-17T00:07:35.433Z,0.00
2018-08-17T00:08:35.458Z,0.00
2018-08-17T00:09:35.475Z,0.00
2018-08-17T00:10:35.496Z,0.00
2018-08-17T00:11:35.517Z,0.00
2018-08-17T00:12:35.542Z,0.00
2018-08-17T00:13:35.557Z,0.00
2018-08-17T00:14:35.577Z,0.00
2018-08-17T00:15:35.601Z,0.00
2018-08-17T00:16:35.620Z,0.00
2018-08-17T00:17:35.641Z,0.00
2018-08-17T00:18:35.668Z,0.00
2018-08-17T00:19:35.689Z,0.00
2018-08-17T00:20:35.704Z,0.00
2018-08-17T00:21:35.725Z,0.00
2018-08-17T00:22:35.746Z,0.00
2018-08-17T00:23:35.774Z,0.00
2018-08-17T00:24:35.787Z,0.00
2018-08-17T00:25:35.829Z,0.00
2018-08-17T00:26:35.875Z,0.00
2018-08-17T00:27:35.848Z,0.00
2018-08-17T00:28:35.871Z,0.00
2018-08-17T00:29:35.904Z,0.00
2018-08-17T00:30:35.914Z,0.00
2018-08-17T00:31:35.933Z,0.00
2018-08-17T00:32:35.952Z,0.00
2018-08-17T00:33:35.972Z,0.00
2018-08-17T00:34:35.994Z,0.00
2018-08-17T00:35:36.063Z,0.00
2018-08-17T00:36:36.037Z,0.00
2018-08-17T00:37:36.056Z,0.00
2018-08-17T00:38:36.076Z,0.00
2018-08-17T00:39:36.096Z,0.00
2018-08-17T00:40:36.123Z,0.00
2018-08-17T00:41:36.139Z,0.00
2018-08-17T00:42:36.158Z,0.00
2018-08-17T00:43:36.180Z,0.00
2018-08-17T00:44:36.198Z,0.00
2018-08-17T00:45:36.220Z,0.00
2018-08-17T00:46:36.256Z,0.00
2018-08-17T00:47:36.264Z,0.00
2018-08-17T00:48:36.285Z,0.00
2018-08-17T00:49:36.304Z,0.00
2018-08-17T00:50:36.323Z,0.00
2018-08-17T00:51:36.344Z,0.00
2018-08-17T00:52:36.371Z,0.00
2018-08-17T00:53:36.384Z,0.00
2018-08-17T00:54:36.411Z,0.00
2018-08-17T00:55:36.456Z,0.00
2018-08-17T00:56:36.504Z,0.00
2018-08-17T00:57:36.470Z,0.00
2018-08-17T00:58:36.494Z,0.00
2018-08-17T00:59:36.510Z,0.00
2018-08-17T01:00:36.529Z,0.00
2018-08-17T01:01:36.551Z,0.00
2018-08-17T01:02:36.570Z,0.00
2018-08-17T01:03:36.594Z,0.00
2018-08-17T01:04:36.612Z,0.00
2018-08-17T01:05:36.630Z,0.00
2018-08-17T01:06:36.654Z,0.00
2018-08-17T01:07:36.675Z,0.00
2018-08-17T01:08:36.693Z,0.00
2018-08-17T01:09:36.718Z,0.00
2018-08-17T01:10:36.736Z,0.00
2018-08-17T01:11:36.757Z,0.00
2018-08-17T01:12:36.777Z,0.00
2018-08-17T01:13:36.803Z,0.00
2018-08-17T01:14:36.821Z,0.00
2018-08-17T01:15:36.840Z,0.00
2018-08-17T01:16:36.860Z,0.00
2018-08-17T01:17:36.881Z,0.00
2018-08-17T01:18:36.904Z,0.00
2018-08-17T01:19:36.925Z,0.00
2018-08-17T01:20:36.948Z,0.00
2018-08-17T01:21:36.960Z,0.00
2018-08-17T01:22:36.980Z,0.00
2018-08-17T01:23:37.003Z,0.00
2018-08-17T01:24:37.047Z,0.00
2018-08-17T01:25:37.044Z,0.00
2018-08-17T01:26:37.061Z,0.00
2018-08-17T01:27:37.081Z,0.00
2018-08-17T01:28:37.104Z,0.00
2018-08-17T01:29:37.128Z,0.00
2018-08-17T01:30:37.144Z,0.00
2018-08-17T01:31:37.167Z,0.00
2018-08-17T01:32:37.188Z,0.00
2018-08-17T01:33:37.206Z,0.00
2018-08-17T01:34:37.348Z,0.00
2018-08-17T01:35:37.259Z,0.00
2018-08-17T01:36:37.271Z,0.00
2018-08-17T01:37:37.288Z,0.00
2018-08-17T01:38:37.309Z,0.00
2018-08-17T01:39:37.330Z,0.00
2018-08-17T01:40:37.349Z,0.00
2018-08-17T01:41:37.374Z,0.00
2018-08-17T01:42:37.398Z,0.00
2018-08-17T01:43:37.412Z,0.00
2018-08-17T01:44:37.435Z,0.00
2018-08-17T01:45:37.454Z,0.00
2018-08-17T01:46:37.477Z,0.00
2018-08-17T01:47:37.495Z,0.00
2018-08-17T01:48:37.516Z,0.00
2018-08-17T01:49:37.535Z,0.00
2018-08-17T01:50:37.556Z,0.00
2018-08-17T01:51:37.577Z,0.00
2018-08-17T01:52:37.599Z,0.00
2018-08-17T01:53:37.620Z,0.00
2018-08-17T01:54:37.638Z,0.00
2018-08-17T01:55:37.664Z,0.00
2018-08-17T01:56:37.681Z,0.00
2018-08-17T01:57:37.702Z,0.00
2018-08-17T01:58:37.720Z,0.00
2018-08-17T01:59:37.741Z,0.00
2018-08-17T02:00:37.762Z,0.00
2018-08-17T02:01:37.968Z,0.00
2018-08-17T02:02:37.805Z,0.00
2018-08-17T02:03:37.823Z,0.00
2018-08-17T02:04:37.847Z,0.00
2018-08-17T02:05:37.871Z,0.00
2018-08-17T02:06:37.884Z,0.00
2018-08-17T02:07:37.904Z,0.00
2018-08-17T02:08:37.924Z,0.00
2018-08-17T02:09:37.943Z,0.00
2018-08-17T02:10:37.966Z,0.00
2018-08-17T02:11:37.990Z,0.00
2018-08-17T02:12:38.006Z,0.00
2018-08-17T02:13:38.035Z,0.00
2018-08-17T02:14:38.079Z,0.00
2018-08-17T02:15:38.070Z,0.00
2018-08-17T02:16:38.091Z,0.00
2018-08-17T02:17:38.107Z,0.00
2018-08-17T02:18:38.137Z,0.00
2018-08-17T02:19:38.150Z,0.00
2018-08-17T02:20:38.174Z,0.00
2018-08-17T02:21:38.194Z,0.00
2018-08-17T02:22:38.217Z,0.00
2018-08-17T02:23:38.236Z,0.00
2018-08-17T02:24:38.253Z,0.00
2018-08-17T02:25:38.281Z,0.00
2018-08-17T02:26:38.311Z,0.00
2018-08-17T02:27:38.315Z,0.00
2018-08-17T02:28:38.347Z,0.00
2018-08-17T02:29:38.357Z,0.00
2018-08-17T02:30:38.374Z,0.00
2018-08-17T02:31:38.397Z,0.00
2018-08-17T02:32:38.418Z,0.00
2018-08-17T02:33:38.444Z,0.00
2018-08-17T02:34:38.458Z,0.00
2018-08-17T02:35:38.480Z,0.00
2018-08-17T02:36:38.501Z,0.00
2018-08-17T02:37:38.519Z,0.00
2018-08-17T02:38:38.540Z,0.00
2018-08-17T02:39:38.559Z,0.00
2018-08-17T02:40:38.584Z,0.00
2018-08-17T02:41:38.602Z,0.00
2018-08-17T02:42:38.764Z,0.00
2018-08-17T02:43:38.662Z,0.00
2018-08-17T02:44:38.660Z,0.00
2018-08-17T02:45:38.684Z,0.00
2018-08-17T02:46:38.715Z,0.00
2018-08-17T02:47:38.729Z,0.00
2018-08-17T02:48:38.745Z,0.00
2018-08-17T02:49:38.766Z,0.00
2018-08-17T02:50:38.786Z,0.00
2018-08-17T02:51:38.815Z,0.00
2018-08-17T02:52:38.827Z,0.00
2018-08-17T02:53:38.847Z,0.00
2018-08-17T02:54:38.871Z,0.00
2018-08-17T02:55:38.892Z,0.00
2018-08-17T02:56:38.909Z,0.00
2018-08-17T02:57:38.946Z,0.00
2018-08-17T02:58:38.949Z,0.00
2018-08-17T02:59:39.007Z,0.00
2018-08-17T03:00:38.988Z,0.00
2018-08-17T03:01:39.014Z,0.00
2018-08-17T03:02:39.029Z,0.00
2018-08-17T03:03:39.050Z,0.00
2018-08-17T03:04:39.075Z,0.00
2018-08-17T03:05:39.090Z,0.00
2018-08-17T03:06:39.112Z,0.00
2018-08-17T03:07:39.134Z,0.00
2018-08-17T03:08:39.154Z,0.00
2018-08-17T03:09:39.180Z,0.00
2018-08-17T03:10:39.198Z,0.00
2018-08-17T03:11:39.210Z,0.00
2018-08-17T03:12:39.238Z,0.00
2018-08-17T03:13:39.251Z,0.00
2018-08-17T03:14:39.285Z,0.00
2018-08-17T03:15:39.298Z,0.00
2018-08-17T03:16:39.320Z,0.00
2018-08-17T03:17:39.335Z,0.00
2018-08-17T03:18:39.354Z,0.00
2018-08-17T03:19:39.378Z,0.00
2018-08-17T03:20:39.399Z,0.00
2018-08-17T03:21:39.418Z,0.00
2018-08-17T03:22:39.435Z,0.00
2018-08-17T03:23:39.460Z,0.00
2018-08-17T03:24:39.476Z,4.00
2018-08-17T03:25:39.499Z,4.00
2018-08-17T03:26:39.516Z,4.00
2018-08-17T03:27:39.539Z,4.00
2018-08-17T03:28:39.559Z,4.00
2018-08-17T03:29:39.576Z,4.00
2018-08-17T03:30:39.601Z,0.00
2018-08-17T03:31:39.653Z,0.00
2018-08-17T03:32:39.644Z,4.00
2018-08-17T03:33:39.660Z,4.00
2018-08-17T03:34:39.679Z,4.00
2018-08-17T03:35:39.706Z,8.00
2018-08-17T03:36:39.721Z,4.00
2018-08-17T03:37:39.753Z,8.00
2018-08-17T03:38:39.763Z,8.00
2018-08-17T03:39:39.779Z,8.00
2018-08-17T03:40:39.804Z,8.00
2018-08-17T03:41:39.822Z,12.00
2018-08-17T03:42:39.848Z,16.00
2018-08-17T03:43:39.862Z,12.00
2018-08-17T03:44:39.882Z,20.00
2018-08-17T03:45:39.905Z,20.00
2018-08-17T03:46:39.923Z,24.00
2018-08-17T03:47:39.944Z,28.00
2018-08-17T03:48:39.965Z,32.00
2018-08-17T03:49:39.982Z,36.00
2018-08-17T03:50:40.005Z,44.00
2018-08-17T03:51:40.035Z,52.00
2018-08-17T03:52:40.048Z,56.00
2018-08-17T03:53:40.064Z,64.00
2018-08-17T03:54:40.085Z,76.00
2018-08-17T03:55:40.104Z,84.00
2018-08-17T03:56:40.123Z,96.00
2018-08-17T03:57:40.149Z,112.00
2018-08-17T03:58:40.168Z,132.00
2018-08-17T03:59:40.185Z,148.00
2018-08-17T04:00:40.213Z,164.00
2018-08-17T04:01:40.377Z,184.00
2018-08-17T04:02:40.243Z,200.00
2018-08-17T04:03:40.276Z,220.00
2018-08-17T04:04:40.286Z,240.00
2018-08-17T04:05:40.305Z,264.00
2018-08-17T04:06:40.325Z,292.00
2018-08-17T04:07:40.343Z,328.00
2018-08-17T04:08:40.365Z,364.00
2018-08-17T04:09:40.386Z,396.00
2018-08-17T04:10:40.405Z,428.00
2018-08-17T04:11:40.426Z,460.00
2018-08-17T04:12:40.448Z,492.00
2018-08-17T04:13:40.467Z,528.00
2018-08-17T04:14:40.489Z,556.00
2018-08-17T04:15:40.566Z,592.00
2018-08-17T04:16:40.525Z,624.00
2018-08-17T04:17:40.548Z,664.00
2018-08-17T04:18:40.565Z,704.00
2018-08-17T04:19:40.587Z,752.00
2018-08-17T04:20:40.608Z,808.00
2018-08-17T04:21:40.629Z,856.00
2018-08-17T04:22:40.648Z,892.00
2018-08-17T04:23:40.693Z,928.00
2018-08-17T04:24:40.689Z,976.00
2018-08-17T04:25:40.708Z,1028.00
2018-08-17T04:26:40.729Z,1096.00
2018-08-17T04:27:40.749Z,1168.00
2018-08-17T04:28:40.771Z,1248.00
2018-08-17T04:29:40.789Z,1336.00
2018-08-17T04:30:40.807Z,1428.00
2018-08-17T04:31:40.828Z,1500.00
2018-08-17T04:32:40.848Z,1560.00
2018-08-17T04:33:40.868Z,1632.00
2018-08-17T04:34:40.891Z,1748.00
2018-08-17T04:35:40.909Z,1896.00
2018-08-17T04:36:40.932Z,2068.00
2018-08-17T04:37:40.948Z,2240.00
2018-08-17T04:38:40.972Z,2416.00
2018-08-17T04:39:40.990Z,2572.00
2018-08-17T04:40:41.009Z,2744.00
2018-08-17T04:41:41.028Z,2936.00
2018-08-17T04:42:41.051Z,3128.00
2018-08-17T04:43:41.128Z,3308.00
2018-08-17T04:44:41.091Z,3516.00
2018-08-17T04:45:41.232Z,3716.00
2018-08-17T04:46:41.136Z,3904.00
2018-08-17T04:47:41.149Z,4092.00
2018-08-17T04:48:41.172Z,4268.00
2018-08-17T04:49:41.193Z,4444.00
2018-08-17T04:50:41.223Z,4616.00
2018-08-17T04:51:41.260Z,4776.00
2018-08-17T04:52:41.251Z,4896.00
2018-08-17T04:53:41.272Z,5040.00
2018-08-17T04:54:41.295Z,5180.00
2018-08-17T04:55:41.314Z,5352.00
2018-08-17T04:56:41.339Z,5532.00
2018-08-17T04:57:41.354Z,5636.00
2018-08-17T04:58:41.394Z,6056.00
2018-08-17T04:59:41.396Z,6416.00
2018-08-17T05:00:41.418Z,6264.00
2018-08-17T05:01:41.436Z,5744.00
2018-08-17T05:02:41.484Z,6096.00
2018-08-17T05:03:41.476Z,5636.00
2018-08-17T05:04:41.496Z,5792.00
2018-08-17T05:05:41.545Z,6276.00
2018-08-17T05:06:41.546Z,7452.00
2018-08-17T05:07:41.560Z,8368.00
2018-08-17T05:08:41.577Z,9244.00
2018-08-17T05:09:41.604Z,9648.00
2018-08-17T05:10:41.622Z,10068.00
2018-08-17T05:11:41.653Z,10312.00
2018-08-17T05:12:41.666Z,10856.00
2018-08-17T05:13:41.706Z,10856.00
2018-08-17T05:14:41.706Z,11892.00
2018-08-17T05:15:41.729Z,11756.00
2018-08-17T05:16:41.750Z,11680.00
2018-08-17T05:17:41.769Z,12324.00
2018-08-17T05:18:41.818Z,13612.00
2018-08-17T05:19:41.821Z,14816.00
2018-08-17T05:20:41.831Z,15488.00
2018-08-17T05:21:41.859Z,15776.00
2018-08-17T05:22:41.916Z,15744.00
2018-08-17T05:23:41.900Z,16992.00
2018-08-17T05:24:41.921Z,17600.00
2018-08-17T05:25:41.952Z,17888.00
2018-08-17T05:26:41.964Z,16672.00
2018-08-17T05:27:41.989Z,15488.00
2018-08-17T05:28:42.011Z,17728.00
2018-08-17T05:29:42.057Z,19776.00
2018-08-17T05:30:42.185Z,20000.00
2018-08-17T05:31:42.079Z,20384.00
2018-08-17T05:32:42.102Z,21280.00
2018-08-17T05:33:42.124Z,21536.00
2018-08-17T05:34:42.147Z,21408.00
2018-08-17T05:35:42.179Z,20512.00
2018-08-17T05:36:42.195Z,20064.00
2018-08-17T05:37:42.219Z,20832.00
2018-08-17T05:38:42.244Z,20896.00
2018-08-17T05:39:42.267Z,21792.00
2018-08-17T05:40:42.292Z,21984.00
2018-08-17T05:41:42.315Z,22016.00
2018-08-17T05:42:42.337Z,22336.00
2018-08-17T05:43:42.408Z,22592.00
2018-08-17T05:44:42.388Z,22432.00
2018-08-17T05:45:42.411Z,21824.00
2018-08-17T05:46:42.445Z,17536.00
2018-08-17T05:47:42.459Z,17696.00
2018-08-17T05:48:42.487Z,19712.00
2018-08-17T05:49:42.508Z,22432.00
2018-08-17T05:50:42.535Z,22336.00
2018-08-17T05:51:42.558Z,21856.00
2018-08-17T05:52:42.628Z,22752.00
2018-08-17T05:53:42.621Z,22112.00
2018-08-17T05:54:42.658Z,21696.00
2018-08-17T05:55:42.658Z,31136.00
2018-08-17T05:56:42.717Z,47936.00
2018-08-17T05:57:42.709Z,49376.00
2018-08-17T05:58:42.734Z,26784.00
2018-08-17T05:59:42.762Z,22592.00
2018-08-17T06:00:42.783Z,40576.00
2018-08-17T06:01:42.809Z,39200.00
2018-08-17T06:02:42.845Z,36800.00
2018-08-17T06:03:42.860Z,32192.00
2018-08-17T06:04:42.891Z,20992.00
2018-08-17T06:05:42.913Z,26880.00
2018-08-17T06:06:42.937Z,36192.00
2018-08-17T06:07:42.964Z,34304.00
2018-08-17T06:08:42.987Z,34304.00
2018-08-17T06:09:43.017Z,25536.00
2018-08-17T06:10:43.042Z,21824.00
2018-08-17T06:11:43.125Z,21376.00
2018-08-17T06:12:43.090Z,23456.00
2018-08-17T06:13:43.124Z,22336.00
2018-08-17T06:14:43.139Z,17920.00
2018-08-17T06:15:43.171Z,16832.00
2018-08-17T06:16:43.191Z,19168.00
2018-08-17T06:17:43.216Z,19872.00
2018-08-17T06:18:43.241Z,23712.00
2018-08-17T06:19:43.273Z,26784.00
2018-08-17T06:20:43.291Z,30912.00
2018-08-17T06:21:43.316Z,34368.00
2018-08-17T06:22:43.340Z,31776.00
2018-08-17T06:23:43.395Z,27072.00
2018-08-17T06:24:43.393Z,28832.00
2018-08-17T06:25:43.416Z,30912.00
2018-08-17T06:26:43.441Z,34528.00
2018-08-17T06:27:43.470Z,33856.00
2018-08-17T06:28:43.489Z,38400.00
2018-08-17T06:29:43.516Z,41216.00
2018-08-17T06:30:43.544Z,42848.00
2018-08-17T06:31:43.629Z,41216.00
2018-08-17T06:32:43.593Z,33984.00
2018-08-17T06:33:43.615Z,32768.00
2018-08-17T06:34:43.641Z,28640.00
2018-08-17T06:35:43.671Z,30080.00
2018-08-17T06:36:43.691Z,33952.00
2018-08-17T06:37:43.718Z,36864.00
2018-08-17T06:38:43.743Z,35104.00
2018-08-17T06:39:43.769Z,36480.00
2018-08-17T06:40:43.796Z,35008.00
2018-08-17T06:41:43.822Z,35872.00
2018-08-17T06:42:43.855Z,35968.00
2018-08-17T06:43:43.871Z,37120.00
2018-08-17T06:44:43.897Z,38592.00
2018-08-17T06:45:43.923Z,39072.00
2018-08-17T06:46:43.955Z,35840.00
2018-08-17T06:47:44.007Z,35616.00
2018-08-17T06:48:44.004Z,32096.00
2018-08-17T06:49:44.027Z,36096.00
2018-08-17T06:50:44.142Z,41152.00
2018-08-17T06:51:44.079Z,45440.00
2018-08-17T06:52:44.110Z,42464.00
2018-08-17T06:53:44.135Z,34528.00
2018-08-17T06:54:44.158Z,37632.00
2018-08-17T06:55:44.197Z,41056.00
2018-08-17T06:56:44.216Z,40416.00
2018-08-17T06:57:44.241Z,42208.00
2018-08-17T06:58:44.263Z,39424.00
2018-08-17T06:59:44.291Z,39232.00
2018-08-17T07:00:44.317Z,32256.00
2018-08-17T07:01:44.346Z,37312.00
2018-08-17T07:02:44.500Z,43296.00
2018-08-17T07:03:44.399Z,40160.00
2018-08-17T07:04:44.421Z,46592.00
2018-08-17T07:05:44.452Z,52864.00
2018-08-17T07:06:44.475Z,45088.00
2018-08-17T07:07:44.504Z,46592.00
2018-08-17T07:08:44.551Z,45824.00
2018-08-17T07:09:44.556Z,47744.00
2018-08-17T07:10:44.585Z,51968.00
2018-08-17T07:11:44.611Z,55584.00
2018-08-17T07:12:44.649Z,59424.00
2018-08-17T07:13:44.664Z,60928.00
2018-08-17T07:14:44.692Z,55360.00
2018-08-17T07:15:44.719Z,59328.00
2018-08-17T07:16:44.818Z,53312.00
2018-08-17T07:17:44.780Z,49120.00
2018-08-17T07:18:44.805Z,49696.00
2018-08-17T07:19:44.831Z,54112.00
2018-08-17T07:20:44.856Z,41024.00
2018-08-17T07:21:44.897Z,41824.00
2018-08-17T07:22:44.915Z,43040.00
2018-08-17T07:23:44.943Z,40704.00
2018-08-17T07:24:44.971Z,43968.00
2018-08-17T07:25:44.998Z,43328.00
2018-08-17T07:26:45.028Z,42880.00
2018-08-17T07:27:45.180Z,39552.00
2018-08-17T07:28:45.082Z,40128.00
2018-08-17T07:29:45.107Z,40352.00
2018-08-17T07:30:45.137Z,41696.00
2018-08-17T07:31:45.166Z,44064.00
2018-08-17T07:32:45.230Z,46656.00
2018-08-17T07:33:45.219Z,47424.00
2018-08-17T07:34:45.250Z,44608.00
2018-08-17T07:35:45.316Z,37632.00
2018-08-17T07:36:45.301Z,35232.00
2018-08-17T07:37:45.323Z,37824.00
2018-08-17T07:38:45.354Z,42912.00
2018-08-17T07:39:45.400Z,43008.00
2018-08-17T07:40:45.466Z,46432.00
2018-08-17T07:41:45.508Z,49856.00
2018-08-17T07:42:45.464Z,46336.00
2018-08-17T07:43:45.490Z,46848.00
2018-08-17T07:44:45.517Z,46048.00
2018-08-17T07:45:45.550Z,55264.00
2018-08-17T07:46:45.570Z,51136.00
2018-08-17T07:47:45.622Z,60224.00
2018-08-17T07:48:45.626Z,62560.00
2018-08-17T07:49:45.678Z,64160.00
2018-08-17T07:50:45.814Z,60544.00
2018-08-17T07:51:45.737Z,59840.00
2018-08-17T07:52:45.741Z,55808.00
2018-08-17T07:53:45.764Z,50464.00
2018-08-17T07:54:45.793Z,46208.00
2018-08-17T07:55:45.821Z,44480.00
2018-08-17T07:56:45.855Z,46016.00
2018-08-17T07:57:45.896Z,44544.00
2018-08-17T07:58:46.059Z,47616.00
2018-08-17T07:59:45.935Z,49824.00
2018-08-17T08:00:45.963Z,53024.00
2018-08-17T08:01:45.989Z,53696.00
2018-08-17T08:02:46.016Z,54144.00
2018-08-17T08:03:46.044Z,51104.00
2018-08-17T08:04:46.078Z,57216.00
2018-08-17T08:05:46.099Z,48960.00
2018-08-17T08:06:46.129Z,55104.00
2018-08-17T08:07:46.158Z,52448.00
2018-08-17T08:08:46.184Z,47520.00
2018-08-17T08:09:46.215Z,46400.00
2018-08-17T08:10:46.239Z,47168.00
2018-08-17T08:11:46.267Z,51776.00
2018-08-17T08:12:46.295Z,52288.00
2018-08-17T08:13:46.394Z,54560.00
2018-08-17T08:14:46.366Z,55808.00
2018-08-17T08:15:46.382Z,57472.00
2018-08-17T08:16:46.411Z,53344.00
2018-08-17T08:17:46.437Z,36960.00
2018-08-17T08:18:46.466Z,29472.00
2018-08-17T08:19:46.507Z,35904.00
2018-08-17T08:20:46.523Z,48160.00
2018-08-17T08:21:46.550Z,45632.00
2018-08-17T08:22:46.583Z,54080.00
2018-08-17T08:23:46.610Z,41856.00
2018-08-17T08:24:46.636Z,50240.00
2018-08-17T08:25:46.691Z,31552.00
2018-08-17T08:26:46.710Z,28480.00
2018-08-17T08:27:46.719Z,27200.00
2018-08-17T08:28:46.751Z,24704.00
2018-08-17T08:29:46.778Z,23328.00
2018-08-17T08:30:46.812Z,21760.00
2018-08-17T08:31:46.828Z,20416.00
2018-08-17T08:32:46.856Z,19264.00
2018-08-17T08:33:46.884Z,19520.00
2018-08-17T08:34:46.928Z,21408.00
2018-08-17T08:35:46.929Z,22176.00
2018-08-17T08:36:46.958Z,22080.00
2018-08-17T08:37:46.983Z,22176.00
2018-08-17T08:38:47.012Z,23072.00
2018-08-17T08:39:47.056Z,24320.00
2018-08-17T08:40:47.061Z,24384.00
2018-08-17T08:41:47.088Z,23584.00
2018-08-17T08:42:47.121Z,23168.00
2018-08-17T08:43:47.137Z,23072.00
2018-08-17T08:44:47.172Z,22464.00
2018-08-17T08:45:47.248Z,22304.00
2018-08-17T08:46:47.216Z,21408.00
2018-08-17T08:47:47.240Z,21152.00
2018-08-17T08:48:47.264Z,20640.00
2018-08-17T08:49:47.298Z,21792.00
2018-08-17T08:50:47.317Z,23040.00
2018-08-17T08:51:47.339Z,23296.00
2018-08-17T08:52:47.366Z,23424.00
2018-08-17T08:53:47.392Z,22656.00
2018-08-17T08:54:47.418Z,22656.00
2018-08-17T08:55:47.444Z,21696.00
2018-08-17T08:56:47.466Z,20960.00
2018-08-17T08:57:47.534Z,21600.00
2018-08-17T08:58:47.546Z,21184.00
2018-08-17T08:59:47.544Z,22304.00
2018-08-17T09:00:47.569Z,22976.00
2018-08-17T09:01:47.701Z,22496.00
2018-08-17T09:02:47.617Z,21792.00
2018-08-17T09:03:47.647Z,20032.00
2018-08-17T09:04:47.674Z,18380.00
2018-08-17T09:05:48.193Z,17940.00
2018-08-17T09:06:47.724Z,19744.00
2018-08-17T09:07:47.752Z,21056.00
2018-08-17T09:08:47.779Z,20896.00
2018-08-17T09:09:47.792Z,20864.00
2018-08-17T09:10:47.818Z,20192.00
2018-08-17T09:11:47.843Z,19904.00
2018-08-17T09:12:47.893Z,19392.00
2018-08-17T09:13:48.013Z,18428.00
2018-08-17T09:14:47.916Z,18128.00
2018-08-17T09:15:47.943Z,18576.00
2018-08-17T09:16:47.994Z,18912.00
2018-08-17T09:17:47.997Z,19680.00
2018-08-17T09:18:48.018Z,20512.00
2018-08-17T09:19:48.068Z,20768.00
2018-08-17T09:20:48.081Z,20928.00
2018-08-17T09:21:48.090Z,21120.00
2018-08-17T09:22:48.119Z,21792.00
2018-08-17T09:23:48.142Z,22432.00
2018-08-17T09:24:48.167Z,23360.00
2018-08-17T09:25:48.242Z,23904.00
2018-08-17T09:26:48.220Z,24832.00
2018-08-17T09:27:48.244Z,25248.00
2018-08-17T09:28:48.267Z,23392.00
2018-08-17T09:29:48.292Z,21152.00
2018-08-17T09:30:48.321Z,19072.00
2018-08-17T09:31:48.349Z,16980.00
2018-08-17T09:32:48.366Z,15352.00
2018-08-17T09:33:48.433Z,13316.00
2018-08-17T09:34:48.417Z,12164.00
2018-08-17T09:35:48.449Z,11240.00
2018-08-17T09:36:48.467Z,10504.00
2018-08-17T09:37:48.493Z,10120.00
2018-08-17T09:38:48.515Z,9832.00
2018-08-17T09:39:48.540Z,9532.00
2018-08-17T09:40:48.567Z,9176.00
2018-08-17T09:41:48.626Z,8576.00
2018-08-17T09:42:48.615Z,8212.00
2018-08-17T09:43:48.638Z,8220.00
2018-08-17T09:44:48.665Z,8488.00
2018-08-17T09:45:48.704Z,8676.00
2018-08-17T09:46:48.718Z,9072.00
2018-08-17T09:47:48.738Z,9936.00
2018-08-17T09:48:48.756Z,11240.00
2018-08-17T09:49:48.782Z,11976.00
2018-08-17T09:50:48.805Z,12308.00
2018-08-17T09:51:48.828Z,12828.00
2018-08-17T09:52:48.856Z,13568.00
2018-08-17T09:53:48.875Z,14108.00
2018-08-17T09:54:48.902Z,14260.00
2018-08-17T09:55:48.927Z,14264.00
2018-08-17T09:56:49.099Z,14380.00
2018-08-17T09:57:48.976Z,14700.00
2018-08-17T09:58:49.056Z,15608.00
2018-08-17T09:59:49.025Z,16652.00
2018-08-17T10:00:49.045Z,17624.00
2018-08-17T10:01:49.065Z,19008.00
2018-08-17T10:02:49.092Z,19392.00
2018-08-17T10:03:49.236Z,19328.00
2018-08-17T10:04:49.144Z,18784.00
2018-08-17T10:05:49.164Z,18368.00
2018-08-17T10:06:49.190Z,17920.00
2018-08-17T10:07:49.215Z,17156.00
2018-08-17T10:08:49.241Z,16828.00
2018-08-17T10:09:49.259Z,16500.00
2018-08-17T10:10:49.286Z,16576.00
2018-08-17T10:11:49.306Z,17264.00
2018-08-17T10:12:49.331Z,17804.00
2018-08-17T10:13:49.357Z,18400.00
2018-08-17T10:14:49.382Z,18784.00
2018-08-17T10:15:49.468Z,19136.00
2018-08-17T10:16:49.430Z,19424.00
2018-08-17T10:17:49.452Z,19840.00
2018-08-17T10:18:49.477Z,19808.00
2018-08-17T10:19:49.504Z,19840.00
2018-08-17T10:20:49.674Z,19840.00
2018-08-17T10:21:49.821Z,19776.00
2018-08-17T10:22:49.578Z,20416.00
2018-08-17T10:23:49.620Z,20704.00
2018-08-17T10:24:49.633Z,20448.00
2018-08-17T10:25:49.655Z,19936.00
2018-08-17T10:26:49.675Z,20480.00
2018-08-17T10:27:49.700Z,20192.00
2018-08-17T10:28:49.724Z,20096.00
2018-08-17T10:29:49.750Z,20160.00
2018-08-17T10:30:49.773Z,20160.00
2018-08-17T10:31:49.802Z,20000.00
2018-08-17T10:32:49.824Z,19808.00
2018-08-17T10:33:49.858Z,19616.00
2018-08-17T10:34:49.875Z,19200.00
2018-08-17T10:35:49.899Z,18496.00
2018-08-17T10:36:49.925Z,17672.00
2018-08-17T10:37:49.949Z,16916.00
2018-08-17T10:38:49.974Z,16360.00
2018-08-17T10:39:49.997Z,15848.00
2018-08-17T10:40:50.160Z,15016.00
2018-08-17T10:41:50.050Z,14652.00
2018-08-17T10:42:50.074Z,14376.00
2018-08-17T10:43:50.102Z,14000.00
2018-08-17T10:44:50.125Z,13484.00
2018-08-17T10:45:50.147Z,13044.00
2018-08-17T10:46:50.178Z,12692.00
2018-08-17T10:47:50.195Z,12348.00
2018-08-17T10:48:50.313Z,11980.00
2018-08-17T10:49:50.249Z,11768.00
2018-08-17T10:50:50.273Z,11412.00
2018-08-17T10:51:50.309Z,11464.00
2018-08-17T10:52:50.320Z,11516.00
2018-08-17T10:53:50.346Z,11032.00
2018-08-17T10:54:50.379Z,10252.00
2018-08-17T10:55:50.392Z,10044.00
2018-08-17T10:56:50.420Z,10848.00
2018-08-17T10:57:50.442Z,11712.00
2018-08-17T10:58:50.469Z,12436.00
2018-08-17T10:59:50.492Z,12384.00
2018-08-17T11:00:50.516Z,11696.00
2018-08-17T11:01:50.541Z,10932.00
2018-08-17T11:02:50.562Z,10776.00
2018-08-17T11:03:50.590Z,11168.00
2018-08-17T11:04:50.619Z,11296.00
2018-08-17T11:05:50.642Z,11028.00
2018-08-17T11:06:50.661Z,11032.00
2018-08-17T11:07:50.688Z,10896.00
2018-08-17T11:08:50.709Z,10140.00
2018-08-17T11:09:50.736Z,9432.00
2018-08-17T11:10:50.762Z,8992.00
2018-08-17T11:11:50.785Z,8672.00
2018-08-17T11:12:50.808Z,8532.00
2018-08-17T11:13:50.833Z,8564.00
2018-08-17T11:14:50.861Z,8800.00
2018-08-17T11:15:50.883Z,9428.00
2018-08-17T11:16:50.924Z,9456.00
2018-08-17T11:17:50.937Z,9708.00
2018-08-17T11:18:50.959Z,9492.00
2018-08-17T11:19:50.982Z,9708.00
2018-08-17T11:20:51.005Z,9408.00
2018-08-17T11:21:51.027Z,9248.00
2018-08-17T11:22:51.097Z,9520.00
2018-08-17T11:23:51.082Z,8752.00
2018-08-17T11:24:51.099Z,8484.00
2018-08-17T11:25:51.124Z,8932.00
2018-08-17T11:26:51.151Z,8900.00
2018-08-17T11:27:51.173Z,8960.00
2018-08-17T11:28:51.198Z,8988.00
2018-08-17T11:29:51.221Z,8984.00
2018-08-17T11:30:51.247Z,9164.00
2018-08-17T11:31:51.269Z,9132.00
2018-08-17T11:32:51.290Z,9068.00
2018-08-17T11:33:51.316Z,8940.00
2018-08-17T11:34:51.341Z,8792.00
2018-08-17T11:35:51.365Z,8652.00
2018-08-17T11:36:51.387Z,8568.00
2018-08-17T11:37:51.415Z,8556.00
2018-08-17T11:38:51.436Z,8564.00
2018-08-17T11:39:51.468Z,8552.00
2018-08-17T11:40:51.485Z,8488.00
2018-08-17T11:41:51.510Z,8428.00
2018-08-17T11:42:51.533Z,8372.00
2018-08-17T11:43:51.559Z,8300.00
2018-08-17T11:44:51.579Z,8256.00
2018-08-17T11:45:51.606Z,8236.00
2018-08-17T11:46:51.627Z,8232.00
2018-08-17T11:47:51.654Z,8256.00
2018-08-17T11:48:51.677Z,8308.00
2018-08-17T11:49:51.722Z,8332.00
2018-08-17T11:50:51.727Z,8340.00
2018-08-17T11:51:51.753Z,8396.00
2018-08-17T11:52:51.774Z,8544.00
2018-08-17T11:53:51.814Z,8784.00
2018-08-17T11:54:51.832Z,9088.00
2018-08-17T11:55:51.848Z,8696.00
2018-08-17T11:56:51.878Z,8988.00
2018-08-17T11:57:51.896Z,9372.00
2018-08-17T11:58:51.918Z,9408.00
2018-08-17T11:59:51.943Z,9448.00
2018-08-17T12:00:51.970Z,9576.00
2018-08-17T12:01:51.999Z,9872.00
2018-08-17T12:02:52.018Z,10200.00
2018-08-17T12:03:52.169Z,10444.00
2018-08-17T12:04:52.065Z,10508.00
2018-08-17T12:05:52.090Z,11072.00
2018-08-17T12:06:52.113Z,10712.00
2018-08-17T12:07:52.139Z,11596.00
2018-08-17T12:08:52.163Z,12520.00
2018-08-17T12:09:52.191Z,11580.00
2018-08-17T12:10:52.214Z,11732.00
2018-08-17T12:11:52.236Z,12548.00
2018-08-17T12:12:52.259Z,13836.00
2018-08-17T12:13:52.291Z,14472.00
2018-08-17T12:14:52.310Z,14744.00
2018-08-17T12:15:52.346Z,14680.00
2018-08-17T12:16:52.359Z,13084.00