createdAt,value
2023-02-18T00:03:54.308Z,52.11
2023-02-18T00:08:56.745Z,53.84
2023-02-18T00:14:01.968Z,55.48
2023-02-18T00:19:07.160Z,56.69
2023-02-18T00:24:09.822Z,56.08
2023-02-18T00:29:11.646Z,57.18
2023-02-18T00:34:13.753Z,57.67
2023-02-18T00:39:15.557Z,58.84
2023-02-18T00:44:17.064Z,58.53
2023-02-18T00:49:18.641Z,59.48
2023-02-18T00:54:20.104Z,60.92
2023-02-18T00:59:21.602Z,60.62
2023-02-18T01:04:23.110Z,60.86
2023-02-18T01:09:24.572Z,60.64
2023-02-18T01:14:26.115Z,61.73
2023-02-18T01:19:27.686Z,61.76
2023-02-18T01:24:29.231Z,61.09
2023-02-18T01:29:30.882Z,61.16
2023-02-18T01:34:32.442Z,61.10
2023-02-18T01:39:34.083Z,61.71
2023-02-18T01:44:35.618Z,61.89
2023-02-18T01:49:38.842Z,61.34
2023-02-18T01:54:44.611Z,61.27
2023-02-18T01:59:50.525Z,60.78
2023-02-18T02:04:52.853Z,60.99
2023-02-18T02:09:57.976Z,61.43
2023-02-18T02:15:17.790Z,61.38
2023-02-18T02:20:37.628Z,61.41
2023-02-18T02:25:56.811Z,61.51
2023-02-18T02:31:08.861Z,61.13
2023-02-18T02:36:23.288Z,62.00
2023-02-18T02:41:33.915Z,61.78
2023-02-18T02:46:41.132Z,62.53
2023-02-18T02:51:48.979Z,62.90
2023-02-18T02:56:50.596Z,62.99
2023-02-18T03:02:14.093Z,62.50
2023-02-18T03:07:42.305Z,63.28
2023-02-18T03:12:58.055Z,62.51
2023-02-18T03:18:30.180Z,61.56
2023-02-18T03:24:04.169Z,61.58
2023-02-18T03:29:10.243Z,61.94
2023-02-18T03:34:16.841Z,61.39
2023-02-18T03:39:20.649Z,60.44
2023-02-18T03:44:24.907Z,60.67
2023-02-18T03:49:26.451Z,61.62
2023-02-18T03:54:28.054Z,61.43
2023-02-18T03:59:29.917Z,61.44
2023-02-18T04:04:31.455Z,61.77
2023-02-18T04:09:32.982Z,61.68
2023-02-18T04:14:34.534Z,61.68
2023-02-18T04:19:36.179Z,62.14
2023-02-18T04:24:37.687Z,61.41
2023-02-18T04:29:39.189Z,61.19
2023-02-18T04:34:40.682Z,60.00
2023-02-18T04:39:42.319Z,59.70
2023-02-18T04:44:45.183Z,58.95
2023-02-18T04:49:47.801Z,58.22
2023-02-18T04:54:49.409Z,58.15
2023-02-18T04:59:50.910Z,57.85
2023-02-18T05:04:52.437Z,58.11
2023-02-18T05:09:53.891Z,57.45
2023-02-18T05:14:55.336Z,57.97
2023-02-18T05:19:57.348Z,57.71
2023-02-18T05:24:58.874Z,58.25
2023-02-18T05:30:00.822Z,58.04
2023-02-18T05:35:02.383Z,57.20
2023-02-18T05:40:04.353Z,57.26
2023-02-18T05:45:06.055Z,56.41
2023-02-18T05:50:08.324Z,56.56
2023-02-18T05:55:09.926Z,56.48
2023-02-18T06:00:12.109Z,56.55
2023-02-18T06:05:13.591Z,56.80
2023-02-18T06:10:15.055Z,56.76
2023-02-18T06:15:16.553Z,56.76
2023-02-18T06:20:18.163Z,56.16
2023-02-18T06:25:19.616Z,57.37
2023-02-18T06:30:22.281Z,57.47
2023-02-18T06:35:25.048Z,57.08
2023-02-18T06:40:26.694Z,57.19
2023-02-18T06:45:28.258Z,57.10
2023-02-18T06:50:29.760Z,56.92
2023-02-18T06:55:31.251Z,56.92
2023-02-18T07:00:32.858Z,56.22
2023-02-18T07:05:34.612Z,55.61
2023-02-18T07:10:36.314Z,56.56
2023-02-18T07:15:37.862Z,56.18
2023-02-18T07:20:39.379Z,55.73
2023-02-18T07:25:40.937Z,55.95
2023-02-18T07:30:42.424Z,56.12
2023-02-18T07:35:43.909Z,55.92
2023-02-18T07:40:45.539Z,54.49
2023-02-18T07:45:47.497Z,54.32
2023-02-18T07:50:50.141Z,54.10
2023-02-18T07:55:51.680Z,54.20
2023-02-18T08:00:54.516Z,54.04
2023-02-18T08:05:56.116Z,53.70
2023-02-18T08:11:02.771Z,53.68
2023-02-18T08:16:11.773Z,52.79
2023-02-18T08:21:13.978Z,53.45
2023-02-18T08:26:15.844Z,52.54
2023-02-18T08:31:21.164Z,52.47
2023-02-18T08:36:23.386Z,53.84
2023-02-18T08:41:24.912Z,53.66
2023-02-18T08:46:35.633Z,53.80
2023-02-18T08:51:37.532Z,52.99
2023-02-18T08:56:39.321Z,53.43
2023-02-18T09:01:40.822Z,53.30
2023-02-18T09:06:42.382Z,53.06
2023-02-18T09:11:44.879Z,52.93
2023-02-18T09:16:46.361Z,52.47
2023-02-18T09:21:47.891Z,52.32
2023-02-18T09:26:49.408Z,52.26
2023-02-18T09:31:51.035Z,51.09
2023-02-18T09:36:52.836Z,50.85
2023-02-18T09:41:57.648Z,50.98
2023-02-18T09:47:13.293Z,51.38
2023-02-18T09:52:21.551Z,51.17
2023-02-18T09:57:25.975Z,51.84
2023-02-18T10:02:28.477Z,50.44
2023-02-18T10:07:35.140Z,51.37
2023-02-18T10:12:36.716Z,51.37
2023-02-18T10:17:38.682Z,51.10
2023-02-18T10:22:40.427Z,51.62
2023-02-18T10:27:42.185Z,50.90
2023-02-18T10:32:44.984Z,50.47
2023-02-18T10:38:07.420Z,50.80
2023-02-18T10:43:08.821Z,49.91
2023-02-18T10:48:25.430Z,49.49
2023-02-18T10:53:34.284Z,49.18
2023-02-18T10:58:43.076Z,49.38
2023-02-18T11:03:46.273Z,48.82
2023-02-18T11:08:53.627Z,48.01
2023-02-18T11:13:57.789Z,46.13
2023-02-18T11:18:59.327Z,45.93
2023-02-18T11:24:15.051Z,45.86
2023-02-18T11:29:24.723Z,45.55
2023-02-18T11:34:33.418Z,43.54
2023-02-18T11:39:35.669Z,41.10
2023-02-18T11:44:43.144Z,40.26
2023-02-18T11:49:58.404Z,39.91
2023-02-18T11:54:59.853Z,38.40
2023-02-18T12:00:14.979Z,37.72
2023-02-18T12:05:22.893Z,36.19
2023-02-18T12:10:36.689Z,34.56
2023-02-18T12:16:07.738Z,36.46
2023-02-18T12:21:12.185Z,36.39
2023-02-18T12:26:41.104Z,38.78
2023-02-18T12:32:07.155Z,39.03
2023-02-18T12:37:49.188Z,38.51
2023-02-18T12:43:08.812Z,38.59
2023-02-18T12:48:16.124Z,37.96
2023-02-18T12:53:53.877Z,37.82
2023-02-18T12:59:06.532Z,38.20
2023-02-18T13:04:45.531Z,37.21
2023-02-18T13:10:19.617Z,34.78
2023-02-18T13:15:30.073Z,35.71
2023-02-18T13:20:45.013Z,36.76
2023-02-18T13:25:49.293Z,37.20
2023-02-18T13:31:26.904Z,35.40
2023-02-18T13:36:33.425Z,35.51
2023-02-18T13:41:40.942Z,33.82
2023-02-18T13:46:56.677Z,34.94
2023-02-18T13:52:00.614Z,35.71
2023-02-18T13:57:05.190Z,36.47
2023-02-18T14:02:25.238Z,37.69
2023-02-18T14:07:26.798Z,37.00
2023-02-18T14:12:41.988Z,36.12
2023-02-18T14:17:47.297Z,36.63
2023-02-18T14:22:50.737Z,36.63
2023-02-18T14:27:54.529Z,37.62
2023-02-18T14:32:59.687Z,37.64
2023-02-18T14:38:28.798Z,37.42
2023-02-18T14:43:48.768Z,37.24
2023-02-18T14:48:52.890Z,37.72
2023-02-18T14:53:54.398Z,38.50
2023-02-18T14:59:00.181Z,38.83
2023-02-18T15:04:03.467Z,38.34
2023-02-18T15:09:19.060Z,37.66
2023-02-18T15:14:33.734Z,37.90
2023-02-18T15:19:41.725Z,38.12
2023-02-18T15:24:43.865Z,38.78
2023-02-18T15:29:50.374Z,38.46
2023-02-18T15:34:57.476Z,38.19
2023-02-18T15:39:58.980Z,38.09
2023-02-18T15:45:05.418Z,38.48
2023-02-18T15:50:15.683Z,38.65
2023-02-18T15:55:36.715Z,38.85
2023-02-18T16:00:47.448Z,38.71
2023-02-18T16:05:49.721Z,39.01
2023-02-18T16:10:57.359Z,39.18
2023-02-18T16:16:01.045Z,39.60
2023-02-18T16:21:46.251Z,40.27
2023-02-18T16:26:50.955Z,40.15
2023-02-18T16:31:52.718Z,41.05
2023-02-18T16:36:54.761Z,42.17
2023-02-18T16:41:56.299Z,42.99
2023-02-18T16:46:57.818Z,44.15
2023-02-18T16:52:05.635Z,44.45
2023-02-18T16:57:07.139Z,44.61
2023-02-18T17:02:18.754Z,44.46
2023-02-18T17:07:20.261Z,45.25
2023-02-18T17:12:21.729Z,45.49
2023-02-18T17:17:23.163Z,45.69
2023-02-18T17:22:24.605Z,45.69
2023-02-18T17:27:26.118Z,46.16
2023-02-18T17:32:27.605Z,46.62
2023-02-18T17:37:29.107Z,47.17
2023-02-18T17:42:30.593Z,46.75
2023-02-18T17:47:32.057Z,46.92
2023-02-18T17:52:33.520Z,47.20
2023-02-18T17:57:35.009Z,47.27
2023-02-18T18:02:36.490Z,47.61
2023-02-18T18:07:37.995Z,47.65
2023-02-18T18:12:39.829Z,48.03
2023-02-18T18:17:41.273Z,48.02
2023-02-18T18:22:43.049Z,48.29
2023-02-18T18:27:44.923Z,48.06
2023-02-18T18:32:46.476Z,47.98
2023-02-18T18:37:47.975Z,48.20
2023-02-18T18:42:49.612Z,48.56
2023-02-18T18:47:51.647Z,48.52
2023-02-18T18:52:53.974Z,48.99
2023-02-18T18:57:56.264Z,49.52
2023-02-18T19:02:58.617Z,49.76
2023-02-18T19:08:00.778Z,49.82
2023-02-18T19:13:04.931Z,49.84
2023-02-18T19:18:07.463Z,50.40
2023-02-18T19:23:09.077Z,50.58
2023-02-18T19:28:11.209Z,50.10
2023-02-18T19:33:13.972Z,50.37
2023-02-18T19:38:17.259Z,50.10
2023-02-18T19:43:18.776Z,50.13
2023-02-18T19:48:20.248Z,50.32
2023-02-18T19:53:21.683Z,50.55
2023-02-18T19:58:23.136Z,50.62
2023-02-18T20:03:24.674Z,50.61
2023-02-18T20:08:26.237Z,50.87
2023-02-18T20:13:27.860Z,50.36
2023-02-18T20:18:29.364Z,50.62
2023-02-18T20:23:30.875Z,50.83
2023-02-18T20:28:32.378Z,50.93
2023-02-18T20:33:33.895Z,50.76
2023-02-18T20:38:36.833Z,50.96
2023-02-18T20:43:38.347Z,51.39
2023-02-18T20:48:40.289Z,51.51
2023-02-18T20:53:43.173Z,51.63
2023-02-18T20:58:44.757Z,51.12
2023-02-18T21:03:47.642Z,51.82
2023-02-18T21:08:51.025Z,51.31
2023-02-18T21:13:55.139Z,52.23
2023-02-18T21:18:56.620Z,51.80
2023-02-18T21:23:58.052Z,52.29
2023-02-18T21:29:01.644Z,52.33
2023-02-18T21:34:05.323Z,52.20
2023-02-18T21:39:08.884Z,52.06
2023-02-18T21:44:10.398Z,51.83
2023-02-18T21:49:11.915Z,51.96
2023-02-18T21:54:15.890Z,52.38
2023-02-18T21:59:20.389Z,52.23
2023-02-18T22:04:21.979Z,52.42
2023-02-18T22:09:23.762Z,51.33
2023-02-18T22:14:25.353Z,52.14
2023-02-18T22:19:26.869Z,52.28
2023-02-18T22:24:29.328Z,52.49
2023-02-18T22:29:32.176Z,52.22
2023-02-18T22:34:33.670Z,52.42
2023-02-18T22:39:35.154Z,52.43
2023-02-18T22:44:36.605Z,51.81
2023-02-18T22:49:38.060Z,52.92
2023-02-18T22:54:39.583Z,52.66
2023-02-18T22:59:41.090Z,52.64
2023-02-18T23:04:42.684Z,52.63
2023-02-18T23:09:44.326Z,52.88
2023-02-18T23:14:46.245Z,52.63
2023-02-18T23:19:50.049Z,52.21
2023-02-18T23:24:51.578Z,53.02
2023-02-18T23:29:53.299Z,53.04
2023-02-18T23:34:54.779Z,53.50
2023-02-18T23:39:56.219Z,52.95
2023-02-18T23:44:57.665Z,52.23
2023-02-18T23:49:59.149Z,51.99
2023-02-18T23:55:00.725Z,51.90
