createdAt,value
2022-09-05T00:00:50.139Z,24.40
2022-09-05T00:06:17.468Z,21.70
2022-09-05T00:11:56.793Z,15.10
2022-09-05T00:20:06.396Z,13.00
2022-09-05T00:24:42.148Z,13.30
2022-09-05T00:31:05.440Z,7.90
2022-09-05T00:36:21.792Z,8.10
2022-09-05T00:41:44.792Z,8.60
2022-09-05T00:47:50.716Z,7.30
2022-09-05T00:54:00.437Z,13.10
2022-09-05T00:59:58.897Z,8.90
2022-09-05T01:05:32.731Z,9.10
2022-09-05T01:11:17.491Z,14.70
2022-09-05T01:17:00.424Z,6.80
2022-09-05T01:23:00.285Z,9.70
2022-09-05T01:29:13.956Z,5.70
2022-09-05T01:34:55.535Z,9.40
2022-09-05T01:41:01.157Z,5.30
2022-09-05T01:46:57.292Z,9.50
2022-09-05T01:52:57.116Z,5.40
2022-09-05T01:58:59.463Z,10.90
2022-09-05T02:04:47.711Z,7.60
2022-09-05T02:10:30.845Z,11.70
2022-09-05T02:16:07.153Z,12.20
2022-09-05T02:21:56.425Z,11.40
2022-09-05T02:28:05.139Z,6.20
2022-09-05T02:33:41.444Z,6.20
2022-09-05T02:45:00.885Z,3.40
2022-09-05T02:45:38.482Z,6.40
2022-09-05T02:56:47.268Z,4.40
2022-09-05T02:58:07.990Z,7.30
2022-09-05T03:03:44.669Z,11.70
2022-09-05T03:09:27.282Z,16.50
2022-09-05T03:15:18.671Z,22.10
2022-09-05T03:21:09.257Z,36.50
2022-09-05T03:27:01.729Z,11.70
2022-09-05T03:32:56.719Z,15.40
2022-09-05T03:39:03.176Z,21.90
2022-09-05T03:44:55.109Z,10.70
2022-09-05T03:55:21.554Z,10.20
2022-09-05T03:57:26.942Z,18.30
2022-09-05T04:08:09.353Z,12.80
2022-09-05T04:08:52.202Z,16.20
2022-09-05T04:14:49.015Z,16.40
2022-09-05T04:20:40.170Z,16.80
2022-09-05T04:26:19.200Z,15.90
2022-09-05T04:32:29.826Z,8.30
2022-09-05T04:38:16.721Z,14.30
2022-09-05T04:44:03.323Z,12.10
2022-09-05T04:49:41.772Z,17.20
2022-09-05T05:05:58.863Z,15.00
2022-09-05T05:07:26.351Z,19.40
2022-09-05T05:18:01.552Z,8.50
2022-09-05T05:19:21.602Z,10.70
2022-09-05T05:24:51.410Z,12.50
2022-09-05T05:30:27.745Z,13.00
2022-09-05T05:35:51.412Z,11.80
2022-09-05T05:41:40.575Z,11.20
2022-09-05T05:47:31.234Z,6.70
2022-09-05T05:53:40.972Z,8.80
2022-09-05T05:59:29.648Z,6.50
2022-09-05T06:05:21.308Z,5.50
2022-09-05T06:14:50.210Z,2.70
2022-09-05T06:17:44.629Z,2.70
2022-09-05T06:23:39.974Z,6.50
2022-09-05T06:29:38.231Z,5.60
2022-09-05T06:35:31.583Z,2.70
2022-09-05T06:41:16.753Z,16.80
2022-09-05T06:46:55.041Z,5.30
2022-09-05T06:52:32.049Z,6.80
2022-09-05T06:58:43.613Z,1.60
2022-09-05T07:05:37.908Z,13.60
2022-09-05T07:10:47.822Z,8.50
2022-09-05T07:16:36.182Z,7.40
2022-09-05T07:22:48.205Z,5.50
2022-09-05T07:28:29.077Z,3.40
2022-09-05T07:34:20.664Z,2.30
2022-09-05T07:40:26.022Z,5.80
2022-09-05T07:46:02.206Z,5.50
2022-09-05T07:56:55.836Z,2.10
2022-09-05T07:57:31.725Z,3.80
2022-09-05T08:02:54.890Z,2.90
2022-09-05T08:10:06.414Z,7.70
2022-09-05T08:15:19.593Z,1.90
2022-09-05T08:21:08.672Z,1.70
2022-09-05T08:27:05.514Z,1.60
2022-09-05T08:33:11.011Z,1.00
2022-09-05T08:38:40.869Z,1.20
2022-09-05T08:46:45.033Z,7.90
2022-09-05T08:50:31.186Z,3.40
2022-09-05T08:56:12.453Z,2.90
2022-09-05T09:02:14.388Z,4.70
2022-09-05T09:07:51.535Z,1.00
2022-09-05T09:13:37.596Z,0.80
2022-09-05T09:19:07.012Z,4.90
2022-09-05T09:25:15.308Z,1.30
2022-09-05T09:30:48.404Z,5.00
2022-09-05T09:36:44.922Z,1.00
2022-09-05T09:42:34.150Z,3.00
2022-09-05T09:48:07.829Z,0.60
2022-09-05T09:53:48.877Z,2.10
2022-09-05T09:59:55.849Z,0.80
2022-09-05T10:10:51.117Z,0.90
2022-09-05T10:12:13.070Z,0.70
2022-09-05T10:18:11.537Z,2.50
2022-09-05T10:24:09.597Z,1.20
2022-09-05T10:30:11.057Z,1.10
2022-09-05T10:35:40.645Z,0.60
2022-09-05T10:41:23.120Z,0.70
2022-09-05T10:46:58.975Z,2.00
2022-09-05T10:52:22.916Z,1.00
2022-09-05T10:58:03.248Z,0.60
2022-09-05T11:03:45.684Z,1.20
2022-09-05T11:09:16.377Z,6.70
2022-09-05T11:15:00.816Z,0.70
2022-09-05T11:20:56.593Z,1.00
2022-09-05T11:26:49.746Z,1.60
2022-09-05T11:36:06.931Z,2.10
2022-09-05T11:40:08.286Z,0.60
2022-09-05T11:45:36.859Z,2.10
2022-09-05T11:51:32.336Z,0.70
2022-09-05T11:57:34.626Z,0.70
2022-09-05T12:03:41.432Z,0.60
2022-09-05T12:09:53.571Z,1.00
2022-09-05T12:15:28.033Z,1.90
2022-09-05T12:21:21.561Z,4.60
2022-09-05T12:27:42.630Z,4.80
2022-09-05T12:36:02.805Z,3.50
2022-09-05T12:41:38.577Z,5.70
2022-09-05T12:51:46.870Z,1.50
2022-09-05T12:59:56.726Z,0.70
2022-09-05T13:03:27.988Z,1.30
2022-09-05T13:09:00.049Z,0.70
2022-09-05T13:14:57.658Z,1.60
2022-09-05T13:20:35.893Z,1.90
2022-09-05T13:26:36.891Z,0.80
2022-09-05T13:37:56.039Z,15.60
2022-09-05T13:38:47.816Z,2.50
2022-09-05T13:44:26.266Z,3.80
2022-09-05T13:50:35.685Z,1.20
2022-09-05T13:56:25.682Z,1.00
2022-09-05T14:15:14.098Z,1.70
2022-09-05T14:21:10.515Z,5.60
2022-09-05T14:27:06.865Z,3.50
2022-09-05T14:37:36.128Z,5.90
2022-09-05T14:38:14.510Z,8.40
2022-09-05T14:44:03.208Z,5.40
2022-09-05T14:49:29.578Z,3.80
2022-09-05T15:02:54.723Z,6.60
2022-09-05T15:05:48.444Z,5.30
2022-09-05T15:12:18.911Z,2.50
2022-09-05T15:16:25.183Z,2.80
2022-09-05T15:21:35.531Z,9.10
2022-09-05T15:26:56.841Z,7.80
2022-09-05T15:32:26.841Z,4.90
2022-09-05T15:37:42.255Z,5.30
2022-09-05T15:42:58.545Z,4.50
2022-09-05T15:48:26.107Z,2.70
2022-09-05T15:53:38.754Z,2.90
2022-09-05T15:58:55.098Z,2.40
2022-09-05T16:07:29.437Z,4.00
2022-09-05T16:10:43.609Z,1.50
2022-09-05T16:19:58.185Z,2.90
2022-09-05T16:23:32.022Z,4.50
2022-09-05T16:26:47.812Z,3.10
2022-09-05T16:32:02.782Z,5.70
2022-09-05T16:37:17.072Z,4.00
2022-09-05T16:42:47.196Z,9.60
2022-09-05T16:48:24.282Z,19.40
2022-09-05T16:53:54.389Z,8.20
2022-09-05T16:59:12.675Z,6.10
2022-09-05T17:04:25.715Z,11.10
2022-09-05T17:09:42.539Z,7.90
2022-09-05T17:15:04.352Z,3.90
2022-09-05T17:20:18.093Z,7.70
2022-09-05T17:29:26.019Z,4.40
2022-09-05T17:36:43.940Z,5.50
2022-09-05T17:42:09.437Z,19.40
2022-09-05T17:47:59.943Z,8.50
2022-09-05T17:53:26.699Z,1.70
2022-09-05T17:58:49.675Z,4.90
2022-09-05T18:04:15.754Z,2.70
2022-09-05T18:09:39.061Z,6.50
2022-09-05T18:14:52.530Z,9.20
2022-09-05T18:20:19.365Z,5.30
2022-09-05T18:26:00.202Z,4.50
2022-09-05T18:31:45.282Z,8.70
2022-09-05T18:36:57.962Z,5.40
2022-09-05T18:42:26.602Z,5.20
2022-09-05T18:47:59.504Z,4.10
2022-09-05T18:53:12.832Z,5.30
2022-09-05T18:58:34.517Z,2.70
2022-09-05T19:03:52.557Z,3.40
2022-09-05T19:09:14.204Z,7.20
2022-09-05T19:14:46.989Z,3.80
2022-09-05T19:20:32.594Z,114.90
2022-09-05T19:25:44.285Z,157.60
2022-09-05T19:36:54.137Z,129.70
2022-09-05T19:37:29.689Z,142.00
2022-09-05T19:48:07.356Z,67.00
2022-09-05T19:53:30.784Z,75.60
2022-09-05T19:58:35.739Z,94.30
2022-09-05T20:03:51.265Z,60.10
2022-09-05T20:09:24.146Z,24.90
2022-09-05T20:14:37.002Z,15.10
2022-09-05T20:19:41.100Z,3.50
2022-09-05T20:24:52.633Z,6.00
2022-09-05T20:30:16.490Z,3.60
2022-09-05T20:40:17.945Z,7.00
2022-09-05T20:43:18.672Z,9.50
2022-09-05T20:50:04.359Z,6.40
2022-09-05T20:54:14.766Z,7.40
2022-09-05T20:57:33.680Z,2.80
2022-09-05T21:02:58.946Z,3.10
2022-09-05T21:08:31.961Z,10.90
2022-09-05T21:13:52.012Z,10.70
2022-09-05T21:18:57.507Z,17.40
2022-09-05T21:24:17.248Z,18.30
2022-09-05T21:29:33.371Z,5.10
2022-09-05T21:34:55.563Z,5.00
2022-09-05T21:40:01.817Z,4.90
2022-09-05T21:47:39.458Z,6.70
2022-09-05T21:50:51.969Z,16.30
2022-09-05T21:59:16.303Z,15.40
2022-09-05T22:01:51.912Z,5.30
2022-09-05T22:06:57.916Z,9.00
2022-09-05T22:12:06.144Z,31.40
2022-09-05T22:22:26.772Z,33.50
2022-09-05T22:27:36.837Z,48.60
2022-09-05T22:32:40.882Z,42.50
2022-09-05T22:37:48.093Z,31.30
2022-09-05T22:43:08.209Z,13.90
2022-09-05T22:48:15.061Z,7.70
2022-09-05T22:53:19.432Z,15.40
2022-09-05T22:58:23.848Z,15.20
2022-09-05T23:03:28.419Z,7.80
2022-09-05T23:08:33.056Z,17.30
2022-09-05T23:13:37.193Z,7.70
2022-09-05T23:18:41.493Z,10.50
2022-09-05T23:23:45.985Z,12.90
2022-09-05T23:28:52.983Z,13.80
2022-09-05T23:33:58.755Z,8.30
2022-09-05T23:39:03.031Z,21.70
2022-09-05T23:44:07.028Z,13.10
2022-09-05T23:49:11.165Z,16.30
2022-09-05T23:54:15.407Z,7.40
2022-09-05T23:59:19.335Z,14.20
