createdAt,value
2019-01-06T00:07:14.813Z,19.90
2019-01-06T00:20:37.638Z,19.90
2019-01-06T00:34:00.470Z,19.90
2019-01-06T01:00:58.068Z,19.90
2019-01-06T01:14:05.225Z,20.00
2019-01-06T01:27:12.359Z,20.00
2019-01-06T01:40:19.509Z,19.90
2019-01-06T01:53:26.753Z,19.90
2019-01-06T02:06:51.024Z,20.00
2019-01-06T02:20:14.004Z,19.90
2019-01-06T02:33:36.651Z,19.90
2019-01-06T02:46:59.441Z,19.90
2019-01-06T03:00:22.266Z,19.90
2019-01-06T03:13:45.061Z,19.90
2019-01-06T03:27:07.899Z,20.00
2019-01-06T03:40:30.722Z,20.00
2019-01-06T03:53:53.520Z,19.90
2019-01-06T04:20:17.967Z,19.90
2019-01-06T04:33:25.196Z,19.90
2019-01-06T04:46:32.365Z,19.90
2019-01-06T04:59:39.519Z,19.90
2019-01-06T05:12:46.669Z,19.90
2019-01-06T05:25:53.807Z,19.90
2019-01-06T05:39:17.734Z,19.90
2019-01-06T05:52:40.654Z,19.90
2019-01-06T06:06:03.669Z,19.90
2019-01-06T06:19:26.218Z,19.90
2019-01-06T06:32:49.096Z,19.90
2019-01-06T06:46:11.834Z,20.00
2019-01-06T06:59:34.626Z,20.00
2019-01-06T07:12:57.477Z,19.90
2019-01-06T07:26:20.295Z,19.90
2019-01-06T07:39:43.093Z,19.90
2019-01-06T07:53:05.907Z,20.00
2019-01-06T08:06:28.738Z,19.90
2019-01-06T08:19:51.532Z,20.00
2019-01-06T08:33:14.587Z,20.10
2019-01-06T08:46:37.202Z,20.10
2019-01-06T08:59:59.972Z,20.20
2019-01-06T09:13:22.822Z,20.20
2019-01-06T09:26:45.623Z,20.20
2019-01-06T09:40:08.420Z,20.20
2019-01-06T09:53:31.259Z,20.20
2019-01-06T10:06:54.073Z,20.10
2019-01-06T10:20:16.894Z,20.10
2019-01-06T10:33:39.910Z,20.10
2019-01-06T10:47:02.780Z,20.20
2019-01-06T11:00:25.655Z,20.30
2019-01-06T11:13:48.162Z,20.30
2019-01-06T11:27:11.005Z,20.40
2019-01-06T11:40:34.333Z,20.40
2019-01-06T11:53:56.638Z,20.30
2019-01-06T12:07:19.430Z,20.30
2019-01-06T12:20:42.254Z,20.40
2019-01-06T12:34:05.053Z,20.30
2019-01-06T12:47:27.909Z,20.20
2019-01-06T13:13:52.415Z,20.30
2019-01-06T13:26:59.638Z,20.30
2019-01-06T13:40:06.874Z,20.60
2019-01-06T13:53:14.202Z,20.50
2019-01-06T14:06:21.409Z,20.50
2019-01-06T14:19:28.585Z,20.50
2019-01-06T14:32:52.084Z,20.50
2019-01-06T14:46:14.954Z,20.60
2019-01-06T14:59:37.873Z,20.60
2019-01-06T15:13:00.714Z,20.60
2019-01-06T15:39:59.703Z,20.70
2019-01-06T15:53:06.891Z,20.60
2019-01-06T16:19:17.144Z,20.60
2019-01-06T16:32:24.337Z,20.60
2019-01-06T16:45:31.968Z,20.70
2019-01-06T16:58:39.130Z,20.70
2019-01-06T17:11:46.514Z,20.80
2019-01-06T17:25:10.389Z,20.80
2019-01-06T17:38:34.835Z,20.70
2019-01-06T17:51:56.074Z,20.70
2019-01-06T18:05:18.864Z,20.70
2019-01-06T18:18:41.877Z,20.50
2019-01-06T18:32:04.481Z,20.30
2019-01-06T18:45:27.371Z,20.00
2019-01-06T18:58:50.125Z,19.80
2019-01-06T19:25:14.756Z,19.70
2019-01-06T19:38:21.972Z,19.70
2019-01-06T19:51:29.154Z,19.60
2019-01-06T20:04:36.814Z,19.60
2019-01-06T20:17:44.043Z,19.60
2019-01-06T20:31:07.929Z,19.50
2019-01-06T20:44:30.732Z,19.50
2019-01-06T20:57:53.649Z,19.50
2019-01-06T21:24:18.065Z,19.70
2019-01-06T21:37:25.893Z,19.90
2019-01-06T21:50:33.143Z,19.70
2019-01-06T22:16:43.863Z,19.90
2019-01-06T22:56:03.073Z,20.00
2019-01-06T23:09:10.230Z,20.00
2019-01-06T23:22:17.375Z,20.10
2019-01-06T23:35:24.549Z,20.10
