createdAt,value
2022-07-31T00:01:42.937Z,100558.41
2022-07-31T00:06:45.449Z,100548.81
2022-07-31T00:11:47.791Z,100545.03
2022-07-31T00:16:50.377Z,100553.03
2022-07-31T00:21:52.788Z,100548.97
2022-07-31T00:26:55.225Z,100551.63
2022-07-31T00:31:58.054Z,100539.19
2022-07-31T00:37:01.109Z,100536.03
2022-07-31T00:42:03.806Z,100528.94
2022-07-31T00:47:07.626Z,100541.75
2022-07-31T00:52:10.127Z,100542.44
2022-07-31T00:57:12.584Z,100551.56
2022-07-31T01:02:15.219Z,100539.66
2022-07-31T01:07:18.380Z,100543.53
2022-07-31T01:12:31.076Z,100536.09
2022-07-31T01:17:33.777Z,100531.94
2022-07-31T01:23:10.798Z,100539.94
2022-07-31T01:28:43.463Z,100538.75
2022-07-31T01:34:14.371Z,100527.88
2022-07-31T01:39:17.526Z,100526.56
2022-07-31T01:44:21.700Z,100526.56
2022-07-31T01:49:25.051Z,100530.44
2022-07-31T01:54:28.814Z,100516.19
2022-07-31T01:59:35.244Z,100522.69
2022-07-31T02:04:48.697Z,100509.44
2022-07-31T02:09:58.538Z,100505.53
2022-07-31T02:15:09.202Z,100510.53
2022-07-31T02:20:14.488Z,100500.47
2022-07-31T02:25:16.970Z,100492.00
2022-07-31T02:30:19.627Z,100496.59
2022-07-31T02:35:25.978Z,100489.72
2022-07-31T02:40:28.621Z,100485.66
2022-07-31T02:45:31.512Z,100477.09
2022-07-31T02:50:34.160Z,100472.88
2022-07-31T02:55:36.836Z,100475.31
2022-07-31T03:00:39.494Z,100467.97
2022-07-31T03:05:42.486Z,100462.19
2022-07-31T03:10:45.166Z,100460.34
2022-07-31T03:15:50.757Z,100456.50
2022-07-31T03:20:54.442Z,100444.47
2022-07-31T03:25:57.175Z,100447.94
2022-07-31T03:31:00.210Z,100442.97
2022-07-31T03:36:06.170Z,100441.25
2022-07-31T03:41:08.978Z,100432.13
2022-07-31T03:46:12.537Z,100440.53
2022-07-31T03:51:15.511Z,100429.38
2022-07-31T03:56:18.591Z,100431.50
2022-07-31T04:01:22.073Z,100434.16
2022-07-31T04:06:27.641Z,100429.75
2022-07-31T04:11:31.082Z,100435.44
2022-07-31T04:16:33.642Z,100431.28
2022-07-31T04:21:36.235Z,100443.47
2022-07-31T04:26:40.160Z,100432.44
2022-07-31T04:31:43.678Z,100434.88
2022-07-31T04:36:50.534Z,100443.88
2022-07-31T04:41:53.001Z,100453.16
2022-07-31T04:47:08.266Z,100448.47
2022-07-31T04:52:16.724Z,100461.19
2022-07-31T04:57:22.313Z,100458.41
2022-07-31T05:02:25.780Z,100449.66
2022-07-31T05:07:32.726Z,100453.84
2022-07-31T05:12:39.224Z,100467.63
2022-07-31T05:17:41.731Z,100464.50
2022-07-31T05:23:13.274Z,100457.78
2022-07-31T05:28:36.438Z,100462.19
2022-07-31T05:33:39.241Z,100462.44
2022-07-31T05:38:42.572Z,100468.22
2022-07-31T05:43:53.932Z,100460.19
2022-07-31T05:49:00.450Z,100463.66
2022-07-31T05:54:03.571Z,100462.13
2022-07-31T05:59:24.880Z,100454.03
2022-07-31T06:04:28.538Z,100447.91
2022-07-31T06:09:31.294Z,100447.97
2022-07-31T06:14:33.788Z,100440.38
2022-07-31T06:19:56.544Z,100436.81
2022-07-31T06:25:02.380Z,100444.13
2022-07-31T06:30:06.213Z,100440.28
2022-07-31T06:35:10.435Z,100433.09
2022-07-31T06:40:32.066Z,100428.31
2022-07-31T06:46:07.108Z,100422.69
2022-07-31T06:51:33.038Z,100423.28
2022-07-31T06:56:36.721Z,100412.06
2022-07-31T07:01:39.503Z,100410.88
2022-07-31T07:06:42.466Z,100422.13
2022-07-31T07:11:50.675Z,100411.88
2022-07-31T07:16:55.718Z,100420.88
2022-07-31T07:21:58.369Z,100421.06
2022-07-31T07:27:00.948Z,100413.91
2022-07-31T07:32:04.434Z,100407.28
2022-07-31T07:37:07.682Z,100406.75
2022-07-31T07:42:10.370Z,100397.22
2022-07-31T07:47:12.884Z,100397.84
2022-07-31T07:52:15.707Z,100400.47
2022-07-31T07:57:20.672Z,100399.28
2022-07-31T08:02:43.011Z,100405.63
2022-07-31T08:07:46.150Z,100402.41
2022-07-31T08:13:07.275Z,100406.50
2022-07-31T08:18:28.778Z,100404.69
2022-07-31T08:23:33.302Z,100418.38
2022-07-31T08:28:38.458Z,100411.00
2022-07-31T08:33:40.967Z,100401.75
2022-07-31T08:38:43.665Z,100399.19
2022-07-31T08:44:04.741Z,100406.34
2022-07-31T08:49:12.779Z,100397.75
2022-07-31T08:54:20.088Z,100406.69
2022-07-31T08:59:23.324Z,100408.78
2022-07-31T09:04:26.572Z,100402.63
2022-07-31T09:09:51.718Z,100402.00
2022-07-31T09:14:52.715Z,100408.50
2022-07-31T09:19:55.376Z,100406.88
2022-07-31T09:25:16.079Z,100389.72
2022-07-31T09:30:19.020Z,100386.63
2022-07-31T09:35:30.365Z,100391.88
2022-07-31T09:40:37.539Z,100394.88
2022-07-31T09:45:59.558Z,100389.53
2022-07-31T09:51:07.887Z,100388.19
2022-07-31T09:56:12.840Z,100401.16
2022-07-31T10:01:15.596Z,100396.91
2022-07-31T10:06:20.934Z,100391.47
2022-07-31T10:11:24.874Z,100392.78
2022-07-31T10:16:45.831Z,100392.63
2022-07-31T10:22:07.393Z,100397.28
2022-07-31T10:27:13.966Z,100380.75
2022-07-31T10:32:18.025Z,100378.50
2022-07-31T10:37:54.602Z,100378.94
2022-07-31T10:43:27.382Z,100387.09
2022-07-31T10:48:53.508Z,100384.91
2022-07-31T10:54:15.714Z,100375.47
2022-07-31T10:59:44.910Z,100373.56
2022-07-31T11:05:24.107Z,100366.91
2022-07-31T11:10:51.556Z,100374.09
2022-07-31T11:16:17.849Z,100369.44
2022-07-31T11:21:40.908Z,100383.41
2022-07-31T11:26:57.601Z,100373.34
2022-07-31T11:32:06.766Z,100367.69
2022-07-31T11:37:09.489Z,100376.66
2022-07-31T11:42:11.966Z,100375.16
2022-07-31T11:48:09.391Z,100371.50
2022-07-31T11:52:37.924Z,100372.47
2022-07-31T11:57:51.339Z,100379.28
2022-07-31T12:02:55.144Z,100367.69
2022-07-31T12:07:57.941Z,100371.28
2022-07-31T12:13:00.411Z,100383.34
2022-07-31T12:18:05.357Z,100378.53
2022-07-31T12:23:07.902Z,100389.19
2022-07-31T12:28:30.461Z,100383.38
2022-07-31T12:33:44.203Z,100389.19
2022-07-31T12:38:49.078Z,100378.31
2022-07-31T12:43:52.833Z,100386.84
2022-07-31T12:48:55.250Z,100376.44
2022-07-31T12:54:00.767Z,100375.13
2022-07-31T12:59:03.257Z,100366.84
2022-07-31T13:04:07.477Z,100359.81
2022-07-31T13:09:10.877Z,100372.22
2022-07-31T13:14:13.746Z,100375.75
2022-07-31T13:19:16.299Z,100391.06
2022-07-31T13:24:19.923Z,100380.00
2022-07-31T13:29:22.416Z,100389.16
2022-07-31T13:34:24.997Z,100392.06
2022-07-31T13:39:27.585Z,100379.63
2022-07-31T13:44:30.147Z,100399.03
2022-07-31T13:49:32.758Z,100390.63
2022-07-31T13:54:35.364Z,100385.09
2022-07-31T13:59:37.916Z,100389.63
2022-07-31T14:04:40.511Z,100396.06
2022-07-31T14:09:51.449Z,100389.75
2022-07-31T14:14:57.979Z,100388.78
2022-07-31T14:20:00.552Z,100386.97
2022-07-31T14:25:03.049Z,100390.84
2022-07-31T14:30:10.353Z,100398.97
2022-07-31T14:35:13.414Z,100389.22
2022-07-31T14:40:16.272Z,100406.16
2022-07-31T14:45:18.753Z,100405.78
2022-07-31T14:50:21.983Z,100409.19
2022-07-31T14:55:29.052Z,100401.69
2022-07-31T15:00:31.573Z,100398.22
2022-07-31T15:06:41.581Z,100391.03
2022-07-31T15:10:56.712Z,100400.78
2022-07-31T15:16:00.690Z,100396.56
2022-07-31T15:21:03.304Z,100402.41
2022-07-31T15:26:07.309Z,100406.16
2022-07-31T15:31:10.161Z,100402.59
2022-07-31T15:36:15.242Z,100397.69
2022-07-31T15:41:18.792Z,100394.75
2022-07-31T15:46:21.960Z,100388.88
2022-07-31T15:51:25.182Z,100394.25
2022-07-31T15:56:27.914Z,100397.53
2022-07-31T16:01:30.473Z,100380.88
2022-07-31T16:06:33.000Z,100396.72
2022-07-31T16:12:04.230Z,100400.91
2022-07-31T16:16:58.221Z,100392.94
2022-07-31T16:22:00.813Z,100397.56
2022-07-31T16:27:03.494Z,100392.00
2022-07-31T16:32:06.346Z,100390.53
2022-07-31T16:37:08.943Z,100396.38
2022-07-31T16:42:12.150Z,100383.28
2022-07-31T16:47:14.839Z,100386.69
2022-07-31T16:52:17.445Z,100389.66
2022-07-31T16:57:21.457Z,100392.72
2022-07-31T17:02:23.997Z,100390.25
2022-07-31T17:07:26.362Z,100384.66
2022-07-31T17:12:28.989Z,100377.81
2022-07-31T17:17:31.509Z,100395.28
2022-07-31T17:22:38.050Z,100387.72
2022-07-31T17:27:42.547Z,100389.88
2022-07-31T17:32:44.939Z,100382.66
2022-07-31T17:37:47.499Z,100389.56
2022-07-31T17:42:50.071Z,100378.44
2022-07-31T17:48:03.345Z,100386.78
2022-07-31T17:53:06.382Z,100381.84
2022-07-31T17:58:08.980Z,100374.09
2022-07-31T18:03:11.403Z,100387.03
2022-07-31T18:08:13.818Z,100387.69
2022-07-31T18:13:16.407Z,100392.69
2022-07-31T18:18:19.237Z,100394.34
2022-07-31T18:23:23.183Z,100392.88
2022-07-31T18:28:26.718Z,100397.13
2022-07-31T18:33:29.489Z,100398.28
2022-07-31T18:38:32.214Z,100409.63
2022-07-31T18:43:34.956Z,100413.00
2022-07-31T18:48:38.146Z,100417.72
2022-07-31T18:53:40.712Z,100405.50
2022-07-31T18:58:44.328Z,100407.25
2022-07-31T19:03:47.264Z,100392.00
2022-07-31T19:08:52.176Z,100412.75
2022-07-31T19:13:54.923Z,100415.75
2022-07-31T19:18:57.473Z,100412.09
2022-07-31T19:24:00.411Z,100406.88
2022-07-31T19:29:02.958Z,100412.50
2022-07-31T19:34:05.719Z,100410.63
2022-07-31T19:39:11.338Z,100412.47
2022-07-31T19:44:14.103Z,100416.53
2022-07-31T19:49:16.663Z,100403.16
2022-07-31T19:54:19.181Z,100414.13
2022-07-31T19:59:22.410Z,100409.97
2022-07-31T20:04:25.330Z,100408.25
2022-07-31T20:09:27.843Z,100404.69
2022-07-31T20:14:30.414Z,100387.19
2022-07-31T20:19:33.039Z,100388.94
2022-07-31T20:24:35.467Z,100384.13
2022-07-31T20:29:38.076Z,100378.72
2022-07-31T20:34:40.604Z,100382.84
2022-07-31T20:39:43.241Z,100379.56
2022-07-31T20:44:45.720Z,100378.72
2022-07-31T20:49:48.345Z,100379.09
2022-07-31T20:54:50.935Z,100374.97
2022-07-31T20:59:53.922Z,100367.25
2022-07-31T21:04:56.251Z,100372.72
2022-07-31T21:09:58.689Z,100364.09
2022-07-31T21:15:01.160Z,100367.13
2022-07-31T21:20:07.601Z,100361.44
2022-07-31T21:25:11.267Z,100335.25
2022-07-31T21:30:14.087Z,100331.03
2022-07-31T21:35:16.776Z,100348.72
2022-07-31T21:40:39.353Z,100347.97
2022-07-31T21:45:54.959Z,100348.34
2022-07-31T21:50:59.517Z,100336.69
2022-07-31T21:56:03.705Z,100329.16
2022-07-31T22:01:06.521Z,100323.78
2022-07-31T22:06:28.224Z,100323.78
2022-07-31T22:11:31.545Z,100306.53
2022-07-31T22:16:34.000Z,100313.34
2022-07-31T22:21:36.964Z,100320.09
2022-07-31T22:27:00.809Z,100317.47
2022-07-31T22:32:03.546Z,100317.47
2022-07-31T22:37:06.202Z,100311.69
2022-07-31T22:42:09.521Z,100304.38
2022-07-31T22:47:12.462Z,100320.94
2022-07-31T22:52:15.242Z,100327.00
2022-07-31T22:57:18.016Z,100324.03
2022-07-31T23:02:22.213Z,100330.97
2022-07-31T23:07:24.749Z,100325.09
2022-07-31T23:12:28.688Z,100315.22
2022-07-31T23:17:31.880Z,100329.19
2022-07-31T23:22:35.057Z,100322.09
2022-07-31T23:27:37.864Z,100317.91
2022-07-31T23:32:40.312Z,100323.41
2022-07-31T23:37:44.874Z,100314.19
2022-07-31T23:42:48.692Z,100313.13
2022-07-31T23:47:51.430Z,100307.19
2022-07-31T23:52:53.988Z,100297.41
2022-07-31T23:57:56.420Z,100315.69
