createdAt,value
2023-02-16T00:00:51.185Z,57435.28
2023-02-16T00:03:23.432Z,57437.39
2023-02-16T00:05:54.329Z,57476.58
2023-02-16T00:08:24.719Z,57476.58
2023-02-16T00:10:55.675Z,57467.05
2023-02-16T00:13:28.322Z,57427.87
2023-02-16T00:15:59.008Z,57427.87
2023-02-16T00:18:29.796Z,57423.63
2023-02-16T00:21:02.017Z,57436.34
2023-02-16T00:23:51.300Z,57436.34
2023-02-16T00:26:25.700Z,57433.16
2023-02-16T00:28:58.514Z,57420.45
2023-02-16T00:31:31.264Z,57446.93
2023-02-16T00:34:04.619Z,57419.39
2023-02-16T00:36:35.104Z,57435.28
2023-02-16T00:39:05.481Z,57435.28
2023-02-16T00:41:35.886Z,57418.33
2023-02-16T00:44:27.269Z,57446.93
2023-02-16T00:47:19.236Z,57388.68
2023-02-16T00:49:52.572Z,57445.87
2023-02-16T00:52:37.489Z,57441.63
2023-02-16T00:55:10.799Z,57442.69
2023-02-16T00:57:48.056Z,57429.98
2023-02-16T01:00:31.059Z,57447.99
2023-02-16T01:03:04.224Z,57458.58
2023-02-16T01:05:34.860Z,57434.22
2023-02-16T01:08:22.018Z,57443.75
2023-02-16T01:10:52.526Z,57450.11
2023-02-16T01:13:24.614Z,57433.16
2023-02-16T01:15:56.395Z,57445.87
2023-02-16T01:18:26.700Z,57440.57
2023-02-16T01:20:57.670Z,57451.16
2023-02-16T01:23:28.807Z,57434.22
2023-02-16T01:25:59.764Z,57444.81
2023-02-16T01:28:30.188Z,57453.28
2023-02-16T01:31:01.011Z,57461.76
2023-02-16T01:33:31.671Z,57461.76
2023-02-16T01:36:04.229Z,57461.76
2023-02-16T01:38:34.818Z,57467.05
2023-02-16T01:41:41.332Z,57441.63
2023-02-16T01:47:31.684Z,57446.93
2023-02-16T01:50:16.769Z,57446.93
2023-02-16T01:55:49.577Z,57457.52
2023-02-16T01:58:34.672Z,57431.04
2023-02-16T02:01:08.883Z,57461.76
2023-02-16T02:03:39.879Z,57439.52
2023-02-16T02:06:13.415Z,57439.52
2023-02-16T02:08:56.232Z,57444.81
2023-02-16T02:11:29.547Z,57461.76
2023-02-16T02:14:33.425Z,57461.76
2023-02-16T02:17:09.273Z,57435.28
2023-02-16T02:19:45.101Z,57433.16
2023-02-16T02:22:37.754Z,57461.76
2023-02-16T02:25:25.850Z,57461.76
2023-02-16T02:28:04.849Z,57469.17
2023-02-16T02:30:54.550Z,57459.64
2023-02-16T02:33:36.720Z,57459.64
2023-02-16T02:36:31.345Z,57443.75
2023-02-16T02:39:29.909Z,57475.52
2023-02-16T02:42:25.969Z,57475.52
2023-02-16T02:44:59.284Z,57475.52
2023-02-16T02:47:38.217Z,57463.87
2023-02-16T02:50:32.718Z,57444.81
2023-02-16T02:53:06.460Z,57457.52
2023-02-16T02:55:39.711Z,57461.76
2023-02-16T02:58:11.508Z,57461.76
2023-02-16T03:00:44.980Z,57452.23
2023-02-16T03:03:31.031Z,57464.93
2023-02-16T03:06:10.010Z,57442.69
2023-02-16T03:08:44.605Z,57445.87
2023-02-16T03:11:17.857Z,57464.93
2023-02-16T03:13:51.213Z,57452.23
2023-02-16T03:19:16.264Z,57434.22
2023-02-16T03:21:47.247Z,57442.69
2023-02-16T03:24:23.671Z,57464.93
2023-02-16T03:26:55.951Z,57457.52
2023-02-16T03:29:28.107Z,57444.81
2023-02-16T03:31:59.275Z,57444.81
2023-02-16T03:34:30.926Z,57445.87
2023-02-16T03:37:02.225Z,57444.81
2023-02-16T03:39:34.091Z,57441.63
2023-02-16T03:42:04.487Z,57478.70
2023-02-16T03:44:34.726Z,57455.40
2023-02-16T03:47:05.202Z,57455.40
2023-02-16T03:49:36.100Z,57473.41
2023-02-16T03:52:06.463Z,57473.41
2023-02-16T03:54:36.859Z,57477.64
2023-02-16T03:57:07.201Z,57453.28
2023-02-16T03:59:37.612Z,57446.93
2023-02-16T04:02:08.001Z,57446.93
2023-02-16T04:04:38.430Z,57451.16
2023-02-16T04:07:08.756Z,57445.87
2023-02-16T04:09:39.729Z,57445.87
2023-02-16T04:12:11.899Z,57472.35
2023-02-16T04:14:43.791Z,57470.23
2023-02-16T04:17:17.124Z,57462.82
2023-02-16T04:19:47.480Z,57462.82
2023-02-16T04:22:17.904Z,57458.58
2023-02-16T04:24:48.297Z,57458.58
2023-02-16T04:27:20.219Z,57467.05
2023-02-16T04:30:12.929Z,57471.29
2023-02-16T04:32:45.073Z,57471.29
2023-02-16T04:35:16.576Z,57465.99
2023-02-16T04:37:47.522Z,57439.52
2023-02-16T04:40:18.784Z,57455.40
2023-02-16T04:42:49.223Z,57473.41
2023-02-16T04:45:20.134Z,57473.41
2023-02-16T04:47:50.588Z,57473.41
2023-02-16T04:50:21.091Z,57454.34
2023-02-16T04:52:53.165Z,57462.82
2023-02-16T04:55:23.943Z,57457.52
2023-02-16T04:57:54.302Z,57457.52
2023-02-16T05:00:24.822Z,57455.40
2023-02-16T05:02:55.320Z,57472.35
2023-02-16T05:05:25.843Z,57472.35
2023-02-16T05:07:56.550Z,57460.70
2023-02-16T05:10:26.983Z,57460.70
2023-02-16T05:12:57.428Z,57471.29
2023-02-16T05:15:27.993Z,57474.46
2023-02-16T05:17:59.522Z,57434.22
2023-02-16T05:20:31.423Z,57438.46
2023-02-16T05:23:02.232Z,57468.11
2023-02-16T05:25:33.013Z,57469.17
2023-02-16T05:28:03.846Z,57469.17
2023-02-16T05:30:36.083Z,57464.93
2023-02-16T05:33:18.909Z,57465.99
2023-02-16T05:35:49.368Z,57449.05
2023-02-16T05:38:20.318Z,57469.17
2023-02-16T05:40:51.288Z,57469.17
2023-02-16T05:43:21.981Z,57459.64
2023-02-16T05:45:52.341Z,57444.81
2023-02-16T05:48:22.719Z,57455.40
2023-02-16T05:50:56.162Z,57479.76
2023-02-16T05:53:27.090Z,57479.76
2023-02-16T05:55:58.114Z,57463.87
2023-02-16T05:58:29.217Z,57471.29
2023-02-16T06:00:59.899Z,57471.29
2023-02-16T06:03:31.004Z,57443.75
2023-02-16T06:06:03.062Z,57464.93
2023-02-16T06:08:54.635Z,57460.70
2023-02-16T06:11:27.317Z,57460.70
2023-02-16T06:13:57.890Z,57463.87
2023-02-16T06:16:30.602Z,57474.46
2023-02-16T06:19:02.789Z,57474.46
2023-02-16T06:21:33.892Z,57449.05
2023-02-16T06:24:04.771Z,57470.23
2023-02-16T06:26:36.412Z,57472.35
2023-02-16T06:29:07.925Z,57442.69
2023-02-16T06:31:42.385Z,57435.28
2023-02-16T06:34:13.084Z,57433.16
2023-02-16T06:36:55.602Z,57457.52
2023-02-16T06:39:48.105Z,57451.16
2023-02-16T06:42:54.024Z,57451.16
2023-02-16T06:45:24.053Z,57451.16
2023-02-16T06:48:01.747Z,57442.69
2023-02-16T06:53:42.289Z,57440.57
2023-02-16T06:56:16.112Z,57440.57
2023-02-16T06:58:47.186Z,57444.81
2023-02-16T07:01:19.525Z,57439.52
2023-02-16T07:03:52.796Z,57439.52
2023-02-16T07:06:36.850Z,57451.16
2023-02-16T07:09:10.167Z,57418.33
2023-02-16T07:11:51.139Z,57418.33
2023-02-16T07:14:24.783Z,57432.10
2023-02-16T07:16:55.237Z,57420.45
2023-02-16T07:19:28.077Z,57389.74
2023-02-16T07:22:02.469Z,57404.57
2023-02-16T07:24:38.008Z,57382.32
2023-02-16T07:27:08.527Z,57384.44
2023-02-16T07:29:39.355Z,57365.38
2023-02-16T07:32:10.323Z,57392.91
2023-02-16T07:34:41.230Z,57371.73
2023-02-16T07:37:14.267Z,57364.32
2023-02-16T07:39:45.664Z,57362.20
2023-02-16T07:42:19.143Z,57352.67
2023-02-16T07:44:51.104Z,57372.79
2023-02-16T07:47:21.349Z,57374.91
2023-02-16T07:49:54.282Z,57371.73
2023-02-16T07:52:32.465Z,57355.85
2023-02-16T07:55:06.043Z,57403.51
2023-02-16T07:58:06.272Z,57371.73
2023-02-16T08:00:39.502Z,57339.96
2023-02-16T08:03:18.136Z,57345.26
2023-02-16T08:05:48.526Z,57349.49
2023-02-16T08:08:22.104Z,57349.49
2023-02-16T08:10:52.712Z,57357.96
2023-02-16T08:13:23.750Z,57334.67
2023-02-16T08:15:56.871Z,57334.67
2023-02-16T08:18:30.260Z,57343.14
2023-02-16T08:21:25.253Z,57345.26
2023-02-16T08:24:07.439Z,57345.26
2023-02-16T08:26:40.988Z,57308.19
2023-02-16T08:29:17.982Z,57333.61
2023-02-16T08:31:53.040Z,57321.96
2023-02-16T08:34:42.219Z,57301.84
2023-02-16T08:37:13.470Z,57338.90
2023-02-16T08:39:43.906Z,57323.02
2023-02-16T08:42:14.507Z,57323.02
2023-02-16T08:44:45.143Z,57323.02
2023-02-16T08:47:16.038Z,57321.96
2023-02-16T08:49:49.802Z,57321.96
2023-02-16T08:52:20.121Z,57346.32
2023-02-16T08:54:52.219Z,57346.32
2023-02-16T08:57:22.651Z,57316.66
2023-02-16T08:59:53.220Z,57343.14
2023-02-16T09:02:23.578Z,57324.07
2023-02-16T09:04:53.921Z,57339.96
2023-02-16T09:07:25.727Z,57337.84
2023-02-16T09:09:56.350Z,57337.84
2023-02-16T09:12:26.834Z,57337.84
2023-02-16T09:14:57.322Z,57344.20
2023-02-16T09:17:54.653Z,57333.61
2023-02-16T09:20:13.208Z,57333.61
2023-02-16T09:22:47.423Z,57318.78
2023-02-16T09:25:19.126Z,57305.01
2023-02-16T09:27:50.942Z,57333.61
2023-02-16T09:30:22.072Z,57333.61
2023-02-16T09:32:52.751Z,57311.37
2023-02-16T09:35:23.180Z,57360.08
2023-02-16T09:37:53.361Z,57349.49
2023-02-16T09:40:24.505Z,57345.26
2023-02-16T09:43:14.698Z,57327.25
2023-02-16T09:45:48.981Z,57360.08
2023-02-16T09:48:37.985Z,57333.61
2023-02-16T09:51:10.899Z,57366.44
2023-02-16T09:53:43.873Z,57361.14
2023-02-16T09:56:30.078Z,57345.26
2023-02-16T09:59:06.060Z,57332.55
2023-02-16T10:01:50.010Z,57370.68
2023-02-16T10:04:38.157Z,57370.68
2023-02-16T10:10:13.126Z,57364.32
2023-02-16T10:12:53.857Z,57343.14
2023-02-16T10:15:30.598Z,57343.14
2023-02-16T10:18:13.172Z,57344.20
2023-02-16T10:20:55.357Z,57365.38
2023-02-16T10:23:47.387Z,57361.14
2023-02-16T10:26:36.935Z,57378.09
2023-02-16T10:29:19.893Z,57339.96
2023-02-16T10:32:06.004Z,57342.08
2023-02-16T10:34:49.987Z,57366.44
2023-02-16T10:37:35.649Z,57348.43
2023-02-16T10:40:23.635Z,57347.38
2023-02-16T10:43:15.419Z,57345.26
2023-02-16T10:45:54.538Z,57337.84
2023-02-16T10:48:26.627Z,57374.91
2023-02-16T10:51:03.359Z,57351.61
2023-02-16T10:53:40.940Z,57349.49
2023-02-16T10:56:34.831Z,57349.49
2023-02-16T10:59:16.525Z,57354.79
2023-02-16T11:01:49.800Z,57354.79
2023-02-16T11:04:40.838Z,57359.03
2023-02-16T11:07:24.205Z,57359.03
2023-02-16T11:09:57.031Z,57335.73
2023-02-16T11:12:30.858Z,57370.68
2023-02-16T11:15:22.307Z,57325.14
2023-02-16T11:18:08.900Z,57350.55
2023-02-16T11:20:45.289Z,57328.31
2023-02-16T11:23:21.496Z,57332.55
2023-02-16T11:25:59.837Z,57330.43
2023-02-16T11:28:39.128Z,57315.61
2023-02-16T11:31:15.318Z,57335.73
2023-02-16T11:34:07.177Z,57354.79
2023-02-16T11:36:48.535Z,57337.84
2023-02-16T11:39:22.262Z,57337.84
2023-02-16T11:41:55.909Z,57353.73
2023-02-16T11:44:41.681Z,57355.85
2023-02-16T11:47:27.399Z,57365.38
2023-02-16T11:50:23.557Z,57351.61
2023-02-16T11:53:07.441Z,57331.49
2023-02-16T11:55:41.610Z,57354.79
2023-02-16T11:58:27.679Z,57332.55
2023-02-16T12:01:12.826Z,57332.55
2023-02-16T12:03:55.396Z,57342.08
2023-02-16T12:07:00.774Z,57359.03
2023-02-16T12:09:55.805Z,57356.91
2023-02-16T12:12:50.091Z,57355.85
2023-02-16T12:15:27.684Z,57353.73
2023-02-16T12:18:07.028Z,57352.67
2023-02-16T12:21:03.815Z,57352.67
2023-02-16T12:23:42.220Z,57387.62
2023-02-16T12:26:49.478Z,57342.08
2023-02-16T12:29:47.038Z,57342.08
2023-02-16T12:32:32.416Z,57342.08
2023-02-16T12:38:29.650Z,57320.90
2023-02-16T12:41:06.360Z,57368.55
2023-02-16T12:43:48.913Z,57366.44
2023-02-16T12:46:28.185Z,57350.55
2023-02-16T12:51:46.002Z,57369.62
2023-02-16T12:54:37.227Z,57371.73
2023-02-16T12:57:16.874Z,57356.91
2023-02-16T12:59:53.285Z,57356.91
2023-02-16T13:02:48.226Z,57382.32
2023-02-16T13:05:38.477Z,57382.32
2023-02-16T13:11:27.952Z,57345.26
2023-02-16T13:17:11.375Z,57380.21
2023-02-16T13:19:43.981Z,57352.67
2023-02-16T13:22:17.322Z,57369.62
2023-02-16T13:25:10.009Z,57369.62
2023-02-16T13:28:04.328Z,57378.09
2023-02-16T13:30:54.594Z,57351.61
2023-02-16T13:36:33.748Z,57389.74
2023-02-16T13:39:38.060Z,57409.86
2023-02-16T13:42:44.701Z,57383.38
2023-02-16T13:45:18.042Z,57373.85
2023-02-16T13:47:50.377Z,57381.27
2023-02-16T13:50:37.329Z,57381.27
2023-02-16T13:53:34.685Z,57368.55
2023-02-16T13:56:18.701Z,57363.26
2023-02-16T13:59:18.877Z,57382.32
2023-02-16T14:01:53.991Z,57373.85
2023-02-16T14:04:27.340Z,57381.27
2023-02-16T14:07:07.608Z,57393.98
2023-02-16T14:09:40.920Z,57374.91
2023-02-16T14:12:18.419Z,57378.09
2023-02-16T14:14:57.975Z,57382.32
2023-02-16T14:17:34.368Z,57397.15
2023-02-16T14:20:10.598Z,57379.15
2023-02-16T14:22:51.373Z,57366.44
2023-02-16T14:25:37.029Z,57374.91
2023-02-16T14:31:13.399Z,57386.56
2023-02-16T14:33:50.299Z,57386.56
2023-02-16T14:36:24.057Z,57381.27
2023-02-16T14:38:57.866Z,57361.14
2023-02-16T14:41:36.228Z,57357.96
2023-02-16T14:44:09.697Z,57389.74
2023-02-16T14:47:04.425Z,57389.74
2023-02-16T14:49:59.235Z,57380.21
2023-02-16T14:52:48.097Z,57393.98
2023-02-16T14:55:42.264Z,57380.21
2023-02-16T14:58:24.695Z,57344.20
2023-02-16T15:01:15.492Z,57366.44
2023-02-16T15:03:48.967Z,57366.44
2023-02-16T15:06:31.311Z,57387.62
2023-02-16T15:09:23.108Z,57399.27
2023-02-16T15:11:57.023Z,57360.08
2023-02-16T15:14:30.091Z,57382.32
2023-02-16T15:17:00.985Z,57388.68
2023-02-16T15:19:33.240Z,57360.08
2023-02-16T15:22:18.395Z,57360.08
2023-02-16T15:25:04.392Z,57399.27
2023-02-16T15:27:35.205Z,57365.38
2023-02-16T15:30:11.689Z,57381.27
2023-02-16T15:32:43.746Z,57387.62
2023-02-16T15:35:19.707Z,57384.44
2023-02-16T15:37:51.181Z,57360.08
2023-02-16T15:40:27.527Z,57375.97
2023-02-16T15:43:00.810Z,57392.91
2023-02-16T15:45:36.384Z,57374.91
2023-02-16T15:48:27.656Z,57388.68
2023-02-16T15:51:07.323Z,57388.68
2023-02-16T15:53:46.911Z,57387.62
2023-02-16T15:56:29.625Z,57387.62
2023-02-16T15:59:36.918Z,57386.56
2023-02-16T16:02:28.255Z,57386.56
2023-02-16T16:05:03.055Z,57359.03
2023-02-16T16:07:57.317Z,57352.67
2023-02-16T16:10:33.088Z,57360.08
2023-02-16T16:13:07.841Z,57387.62
2023-02-16T16:15:59.226Z,57392.91
2023-02-16T16:18:44.380Z,57392.91
2023-02-16T16:21:35.903Z,57374.91
2023-02-16T16:24:18.222Z,57374.91
2023-02-16T16:27:01.757Z,57368.55
2023-02-16T16:32:38.813Z,57393.98
2023-02-16T16:35:24.850Z,57384.44
2023-02-16T16:37:55.821Z,57364.32
2023-02-16T16:40:29.165Z,57402.45
2023-02-16T16:43:07.525Z,57402.45
2023-02-16T16:48:45.611Z,57371.73
2023-02-16T16:51:30.398Z,57381.27
2023-02-16T16:54:22.021Z,57363.26
2023-02-16T16:56:53.305Z,57363.26
2023-02-16T16:59:33.971Z,57374.91
2023-02-16T17:02:15.089Z,57373.85
2023-02-16T17:07:41.941Z,57382.32
2023-02-16T17:10:18.220Z,57400.33
2023-02-16T17:12:56.004Z,57359.03
2023-02-16T17:15:48.181Z,57391.86
2023-02-16T17:18:22.115Z,57369.62
2023-02-16T17:20:53.479Z,57369.62
2023-02-16T17:23:31.723Z,57361.14
2023-02-16T17:26:03.800Z,57382.32
2023-02-16T17:28:46.934Z,57388.68
2023-02-16T17:31:23.437Z,57388.68
2023-02-16T17:34:06.451Z,57385.50
2023-02-16T17:36:39.643Z,57377.03
2023-02-16T17:39:13.838Z,57383.38
2023-02-16T17:41:46.675Z,57393.98
2023-02-16T17:44:20.190Z,57363.26
2023-02-16T17:46:56.799Z,57384.44
2023-02-16T17:49:35.545Z,57365.38
2023-02-16T17:52:13.425Z,57365.38
2023-02-16T17:54:44.386Z,57367.50
2023-02-16T17:57:15.213Z,57379.15
2023-02-16T17:59:46.096Z,57384.44
2023-02-16T18:02:20.400Z,57355.85
2023-02-16T18:04:51.839Z,57370.68
2023-02-16T18:07:33.275Z,57366.44
2023-02-16T18:10:07.806Z,57366.44
2023-02-16T18:12:41.701Z,57386.56
2023-02-16T18:15:12.077Z,57374.91
2023-02-16T18:17:47.499Z,57405.62
2023-02-16T18:20:22.346Z,57359.03
2023-02-16T18:22:55.127Z,57391.86
2023-02-16T18:25:25.720Z,57384.44
2023-02-16T18:27:56.943Z,57375.97
2023-02-16T18:30:27.961Z,57335.73
2023-02-16T18:33:03.056Z,57384.44
2023-02-16T18:35:38.570Z,57384.44
2023-02-16T18:38:10.696Z,57382.32
2023-02-16T18:41:06.839Z,57382.32
2023-02-16T18:43:38.785Z,57373.85
2023-02-16T18:46:11.379Z,57381.27
2023-02-16T18:48:42.534Z,57364.32
2023-02-16T18:51:13.600Z,57329.37
2023-02-16T18:53:47.989Z,57329.37
2023-02-16T18:56:18.461Z,57369.62
2023-02-16T18:58:49.636Z,57369.62
2023-02-16T19:01:31.315Z,57367.50
2023-02-16T19:04:03.499Z,57377.03
2023-02-16T19:06:36.453Z,57377.03
2023-02-16T19:09:11.738Z,57364.32
2023-02-16T19:11:44.958Z,57382.32
2023-02-16T19:14:19.522Z,57382.32
2023-02-16T19:16:52.780Z,57366.44
2023-02-16T19:19:26.774Z,57381.27
2023-02-16T19:22:00.347Z,57379.15
2023-02-16T19:24:42.550Z,57375.97
2023-02-16T19:29:14.592Z,57367.50
2023-02-16T19:30:20.258Z,57392.91
2023-02-16T19:32:52.069Z,57381.27
2023-02-16T19:35:47.077Z,57403.51
2023-02-16T19:38:30.356Z,57379.15
2023-02-16T19:41:03.354Z,57379.15
2023-02-16T19:43:44.044Z,57372.79
2023-02-16T19:46:21.577Z,57354.79
2023-02-16T19:48:57.011Z,57354.79
2023-02-16T19:51:35.706Z,57362.20
2023-02-16T19:57:10.917Z,57360.08
2023-02-16T20:02:51.521Z,57385.50
2023-02-16T20:05:24.132Z,57364.32
2023-02-16T20:07:58.897Z,57364.32
2023-02-16T20:10:30.672Z,57379.15
2023-02-16T20:13:02.941Z,57378.09
2023-02-16T20:15:35.954Z,57398.21
2023-02-16T20:18:15.478Z,57379.15
2023-02-16T20:20:52.275Z,57363.26
2023-02-16T20:23:29.626Z,57374.91
2023-02-16T20:26:00.424Z,57373.85
2023-02-16T20:28:37.902Z,57372.79
2023-02-16T20:31:32.000Z,57372.79
2023-02-16T20:34:12.186Z,57378.09
2023-02-16T20:36:42.797Z,57378.09
2023-02-16T20:39:13.776Z,57369.62
2023-02-16T20:41:50.884Z,57345.26
2023-02-16T20:47:25.540Z,56634.70
2023-02-16T20:50:00.291Z,57373.85
2023-02-16T20:52:39.477Z,57352.67
2023-02-16T20:55:13.068Z,57373.85
2023-02-16T20:57:47.918Z,57389.74
2023-02-16T21:00:21.176Z,57374.91
2023-02-16T21:02:51.889Z,57374.91
2023-02-16T21:05:24.366Z,57401.39
2023-02-16T21:07:55.519Z,57401.39
2023-02-16T21:10:26.712Z,57392.91
2023-02-16T21:12:57.131Z,57371.73
2023-02-16T21:15:27.525Z,57356.91
2023-02-16T21:18:02.697Z,57352.67
2023-02-16T21:23:49.784Z,57383.38
2023-02-16T21:26:25.003Z,57383.38
2023-02-16T21:28:56.349Z,57389.74
2023-02-16T21:31:27.438Z,57367.50
2023-02-16T21:33:58.268Z,57367.50
2023-02-16T21:36:28.767Z,57385.50
2023-02-16T21:39:01.652Z,57395.03
2023-02-16T21:41:33.656Z,57359.03
2023-02-16T21:44:08.157Z,57386.56
2023-02-16T21:46:45.015Z,57375.97
2023-02-16T21:49:21.133Z,57375.97
2023-02-16T21:52:01.001Z,57346.32
2023-02-16T21:54:43.820Z,57382.32
2023-02-16T21:57:14.372Z,57380.21
2023-02-16T21:59:45.436Z,57380.21
2023-02-16T22:02:15.930Z,57316.66
2023-02-16T22:04:51.493Z,57391.86
2023-02-16T22:07:22.390Z,57388.68
2023-02-16T22:10:00.893Z,57380.21
2023-02-16T22:12:31.735Z,57389.74
2023-02-16T22:15:02.280Z,57389.74
2023-02-16T22:17:33.388Z,57387.62
2023-02-16T22:20:04.464Z,57387.62
2023-02-16T22:22:37.446Z,57364.32
2023-02-16T22:25:08.221Z,57368.55
2023-02-16T22:27:39.231Z,57363.26
2023-02-16T22:30:11.594Z,57375.97
2023-02-16T22:32:41.974Z,57367.50
2023-02-16T22:35:12.980Z,57368.55
2023-02-16T22:37:44.093Z,57368.55
2023-02-16T22:43:30.502Z,57397.15
2023-02-16T22:46:02.700Z,57382.32
2023-02-16T22:48:34.603Z,57382.32
2023-02-16T22:51:07.964Z,57398.21
2023-02-16T22:53:38.874Z,57398.21
2023-02-16T22:56:13.507Z,57373.85
2023-02-16T22:58:45.191Z,57359.03
2023-02-16T23:01:18.775Z,57397.15
2023-02-16T23:03:55.793Z,57397.15
2023-02-16T23:06:32.392Z,57354.79
2023-02-16T23:09:07.614Z,57369.62
2023-02-16T23:11:57.309Z,57375.97
2023-02-16T23:14:29.181Z,57389.74
2023-02-16T23:16:59.824Z,57373.85
2023-02-16T23:19:30.616Z,57363.26
2023-02-16T23:22:01.264Z,57374.91
2023-02-16T23:24:32.450Z,57392.91
2023-02-16T23:27:04.385Z,57384.44
2023-02-16T23:29:34.760Z,57383.38
2023-02-16T23:32:05.939Z,57383.38
2023-02-16T23:34:36.470Z,57379.15
2023-02-16T23:37:06.738Z,57348.43
2023-02-16T23:39:37.272Z,57348.43
2023-02-16T23:42:07.573Z,57410.92
2023-02-16T23:44:38.175Z,57373.85
2023-02-16T23:47:08.483Z,57386.56
2023-02-16T23:49:39.845Z,57399.27
2023-02-16T23:52:13.168Z,57399.27
2023-02-16T23:54:43.755Z,57379.15
2023-02-16T23:57:14.785Z,57363.26
2023-02-16T23:59:45.568Z,57335.73
