createdAt,value
2019-05-23T00:02:24.229Z,95390.03
2019-05-23T00:04:55.535Z,95385.62
2019-05-23T00:07:26.709Z,95393.15
2019-05-23T00:09:58.775Z,95388.34
2019-05-23T00:12:42.625Z,95388.48
2019-05-23T00:15:29.824Z,95383.86
2019-05-23T00:18:00.513Z,95388.44
2019-05-23T00:20:32.885Z,95391.27
2019-05-23T00:23:03.178Z,95385.56
2019-05-23T00:25:34.080Z,95388.66
2019-05-23T00:28:06.534Z,95385.25
2019-05-23T00:30:47.472Z,95385.13
2019-05-23T00:33:18.759Z,95381.89
2019-05-23T00:35:48.238Z,95383.10
2019-05-23T00:38:19.469Z,95382.45
2019-05-23T00:40:50.733Z,95378.66
2019-05-23T00:43:21.295Z,95375.55
2019-05-23T00:45:51.433Z,95373.28
2019-05-23T00:48:21.145Z,95371.81
2019-05-23T00:50:52.781Z,95365.95
2019-05-23T00:53:22.332Z,95372.13
2019-05-23T00:55:53.667Z,95369.42
2019-05-23T00:58:23.301Z,95361.36
2019-05-23T01:00:54.092Z,95373.11
2019-05-23T01:03:25.083Z,95370.31
2019-05-23T01:05:55.492Z,95373.59
2019-05-23T01:08:26.144Z,95376.07
2019-05-23T01:10:56.484Z,95365.28
2019-05-23T01:13:28.139Z,95370.01
2019-05-23T01:15:58.855Z,95368.39
2019-05-23T01:18:28.834Z,95371.05
2019-05-23T01:20:59.454Z,95366.55
2019-05-23T01:23:37.181Z,95363.61
2019-05-23T01:26:06.806Z,95368.08
2019-05-23T01:28:37.288Z,95366.42
2019-05-23T01:31:12.044Z,95363.78
2019-05-23T01:33:42.107Z,95365.69
2019-05-23T01:36:11.997Z,95368.76
2019-05-23T01:38:42.913Z,95362.96
2019-05-23T01:41:12.752Z,95360.60
2019-05-23T01:43:43.461Z,95362.04
2019-05-23T01:46:13.302Z,95356.89
2019-05-23T01:48:43.714Z,95355.45
2019-05-23T01:51:13.982Z,95359.34
2019-05-23T01:53:43.456Z,95352.74
2019-05-23T01:56:13.564Z,95363.91
2019-05-23T01:58:43.314Z,95362.12
2019-05-23T02:01:12.818Z,95360.19
2019-05-23T02:03:42.494Z,95363.25
2019-05-23T02:06:11.963Z,95363.73
2019-05-23T02:08:41.630Z,95362.77
2019-05-23T02:11:12.358Z,95364.73
2019-05-23T02:13:41.935Z,95362.63
2019-05-23T02:16:11.983Z,95363.94
2019-05-23T02:18:42.138Z,95361.80
2019-05-23T02:21:12.926Z,95364.59
2019-05-23T02:23:43.361Z,95367.22
2019-05-23T02:26:12.980Z,95364.08
2019-05-23T02:28:43.343Z,95359.72
2019-05-23T02:31:13.594Z,95355.41
2019-05-23T02:33:43.518Z,95353.05
2019-05-23T02:36:13.292Z,95353.67
2019-05-23T02:38:51.203Z,95361.03
2019-05-23T02:41:33.593Z,95356.67
2019-05-23T02:44:04.984Z,95358.16
2019-05-23T02:46:51.124Z,95359.52
2019-05-23T02:49:22.880Z,95360.34
2019-05-23T02:51:53.732Z,95359.55
2019-05-23T02:54:26.664Z,95357.11
2019-05-23T02:56:57.796Z,95357.59
2019-05-23T02:59:49.023Z,95360.55
2019-05-23T03:02:47.300Z,95354.88
2019-05-23T03:05:18.503Z,95358.49
2019-05-23T03:07:48.141Z,95355.18
2019-05-23T03:10:20.411Z,95358.98
2019-05-23T03:12:53.159Z,95352.77
2019-05-23T03:15:24.818Z,95350.98
2019-05-23T03:17:58.422Z,95348.98
2019-05-23T03:20:29.729Z,95347.84
2019-05-23T03:23:08.312Z,95357.02
2019-05-23T03:25:43.151Z,95353.91
2019-05-23T03:28:13.987Z,95352.26
2019-05-23T03:30:48.136Z,95347.20
2019-05-23T03:33:18.894Z,95341.34
2019-05-23T03:35:56.240Z,95348.33
2019-05-23T03:38:25.724Z,95353.88
2019-05-23T03:40:55.658Z,95354.05
2019-05-23T03:43:25.710Z,95357.49
2019-05-23T03:45:59.564Z,95361.77
2019-05-23T03:48:29.619Z,95357.98
2019-05-23T03:51:00.831Z,95358.49
2019-05-23T03:53:31.866Z,95356.80
2019-05-23T03:56:03.992Z,95356.41
2019-05-23T03:58:33.483Z,95351.02
2019-05-23T04:01:05.918Z,95346.27
2019-05-23T04:03:39.677Z,95348.29
2019-05-23T04:06:06.847Z,95347.50
2019-05-23T04:08:36.906Z,95348.63
2019-05-23T04:11:06.752Z,95348.25
2019-05-23T04:13:36.259Z,95348.12
2019-05-23T04:16:06.099Z,95344.05
2019-05-23T04:18:36.142Z,95349.09
2019-05-23T04:21:06.519Z,95352.91
2019-05-23T04:23:36.337Z,95354.36
2019-05-23T04:26:06.182Z,95351.80
2019-05-23T04:28:36.190Z,95346.95
2019-05-23T04:31:07.016Z,95349.19
2019-05-23T04:33:36.678Z,95346.19
2019-05-23T04:36:06.272Z,95352.84
2019-05-23T04:38:36.719Z,95352.03
2019-05-23T04:41:06.783Z,95351.02
2019-05-23T04:43:36.265Z,95357.12
2019-05-23T04:46:06.903Z,95358.11
2019-05-23T04:48:36.780Z,95360.09
2019-05-23T04:51:07.628Z,95360.75
2019-05-23T04:53:37.612Z,95360.80
2019-05-23T04:56:07.181Z,95362.20
2019-05-23T04:58:37.601Z,95360.94
2019-05-23T05:01:07.362Z,95361.27
2019-05-23T05:03:36.941Z,95370.30
2019-05-23T05:06:06.915Z,95366.58
2019-05-23T05:08:36.392Z,95362.86
2019-05-23T05:11:05.892Z,95367.48
2019-05-23T05:13:35.491Z,95367.58
2019-05-23T05:16:05.512Z,95366.27
2019-05-23T05:18:35.076Z,95367.66
2019-05-23T05:21:05.527Z,95365.53
2019-05-23T05:23:35.027Z,95359.10
2019-05-23T05:26:06.586Z,95354.03
2019-05-23T05:28:36.305Z,95342.39
2019-05-23T05:31:06.839Z,95328.23
2019-05-23T05:33:36.405Z,95318.91
2019-05-23T05:36:05.942Z,95319.67
2019-05-23T05:38:35.885Z,95320.39
2019-05-23T05:41:06.490Z,95324.03
2019-05-23T05:43:36.349Z,95325.11
2019-05-23T05:46:06.287Z,95316.03
2019-05-23T05:48:35.843Z,95321.35
2019-05-23T05:51:05.768Z,95328.53
2019-05-23T05:53:35.528Z,95326.05
2019-05-23T05:56:05.295Z,95329.58
2019-05-23T05:58:34.975Z,95326.20
2019-05-23T06:01:06.367Z,95326.52
2019-05-23T06:03:35.930Z,95324.84
2019-05-23T06:06:22.315Z,95324.98
2019-05-23T06:08:53.631Z,95329.69
2019-05-23T06:11:23.239Z,95326.11
2019-05-23T06:13:52.837Z,95328.38
2019-05-23T06:16:22.692Z,95331.47
2019-05-23T06:18:52.266Z,95332.31
2019-05-23T06:21:23.787Z,95332.27
2019-05-23T06:23:53.296Z,95328.68
2019-05-23T06:26:22.879Z,95327.25
2019-05-23T06:28:52.625Z,95323.34
2019-05-23T06:31:22.500Z,95327.02
2019-05-23T06:33:52.705Z,95325.81
2019-05-23T06:36:22.318Z,95330.40
2019-05-23T06:38:51.948Z,95323.67
2019-05-23T06:41:22.846Z,95328.33
2019-05-23T06:43:52.471Z,95326.03
2019-05-23T06:46:22.149Z,95325.77
2019-05-23T06:48:51.628Z,95322.02
2019-05-23T06:51:21.437Z,95325.97
2019-05-23T06:53:51.364Z,95320.82
2019-05-23T06:56:21.012Z,95322.59
2019-05-23T06:58:51.808Z,95331.88
2019-05-23T07:01:21.315Z,95330.95
2019-05-23T07:03:50.936Z,95328.55
2019-05-23T07:06:24.672Z,95324.86
2019-05-23T07:08:54.659Z,95328.80
2019-05-23T07:11:24.643Z,95330.82
2019-05-23T07:13:54.225Z,95336.17
2019-05-23T07:16:23.785Z,95332.80
2019-05-23T07:18:53.359Z,95327.78
2019-05-23T07:21:22.981Z,95332.28
2019-05-23T07:23:52.462Z,95328.67
2019-05-23T07:26:22.043Z,95332.73
2019-05-23T07:28:51.782Z,95333.91
2019-05-23T07:31:21.279Z,95326.20
2019-05-23T07:34:00.899Z,95328.05
2019-05-23T07:36:22.160Z,95325.80
2019-05-23T07:38:52.209Z,95325.39
2019-05-23T07:41:21.852Z,95323.64
2019-05-23T07:43:52.031Z,95326.34
2019-05-23T07:46:21.536Z,95330.54
2019-05-23T07:48:51.187Z,95323.96
2019-05-23T07:51:20.674Z,95324.59
2019-05-23T07:53:52.984Z,95327.95
2019-05-23T07:56:24.182Z,95319.97
2019-05-23T07:58:53.669Z,95325.98
2019-05-23T08:01:27.922Z,95323.99
2019-05-23T08:03:57.822Z,95320.68
2019-05-23T08:06:27.769Z,95314.01
2019-05-23T08:08:57.819Z,95314.42
2019-05-23T08:11:27.657Z,95317.09
2019-05-23T08:13:57.692Z,95320.00
2019-05-23T08:16:27.441Z,95315.02
2019-05-23T08:18:56.928Z,95314.53
2019-05-23T08:21:26.771Z,95304.17
2019-05-23T08:23:56.260Z,95306.83
2019-05-23T08:26:27.377Z,95299.38
2019-05-23T08:29:24.285Z,95299.27
2019-05-23T08:31:28.506Z,95289.22
2019-05-23T08:33:59.400Z,95288.89
2019-05-23T08:39:30.300Z,95286.89
2019-05-23T08:41:59.874Z,95279.83
2019-05-23T08:44:29.872Z,95286.21
2019-05-23T08:46:59.367Z,95291.55
2019-05-23T08:49:28.858Z,95295.66
2019-05-23T08:51:58.421Z,95294.27
2019-05-23T08:54:28.917Z,95294.52
2019-05-23T08:56:58.574Z,95288.86
2019-05-23T08:59:28.068Z,95294.08
2019-05-23T09:01:57.721Z,95281.28
2019-05-23T09:04:27.542Z,95292.60
2019-05-23T09:06:57.206Z,95280.95
2019-05-23T09:09:30.351Z,95282.95
2019-05-23T09:11:58.846Z,95280.09
2019-05-23T09:14:29.131Z,95282.30
2019-05-23T09:16:59.050Z,95276.44
2019-05-23T09:19:28.684Z,95285.64
2019-05-23T09:21:58.372Z,95288.54
2019-05-23T09:24:28.078Z,95291.49
2019-05-23T09:26:58.934Z,95297.27
2019-05-23T09:29:28.766Z,95287.66
2019-05-23T09:31:58.660Z,95284.66
2019-05-23T09:34:28.164Z,95289.35
2019-05-23T09:37:00.369Z,95293.07
2019-05-23T09:39:29.067Z,95288.37
2019-05-23T09:41:58.591Z,95285.16
2019-05-23T09:44:28.109Z,95274.27
2019-05-23T09:46:57.764Z,95264.03
2019-05-23T09:49:27.448Z,95267.75
2019-05-23T09:52:00.979Z,95266.77
2019-05-23T09:54:29.642Z,95265.41
2019-05-23T09:56:59.471Z,95259.34
2019-05-23T09:59:29.236Z,95263.61
2019-05-23T10:01:58.745Z,95258.67
2019-05-23T10:04:28.224Z,95254.19
2019-05-23T10:06:57.720Z,95251.81
2019-05-23T10:09:27.358Z,95249.39
2019-05-23T10:11:56.974Z,95248.50
2019-05-23T10:14:28.099Z,95250.61
2019-05-23T10:16:57.603Z,95240.08
2019-05-23T10:19:27.083Z,95241.61
2019-05-23T10:21:56.555Z,95242.33
2019-05-23T10:24:26.125Z,95240.98
2019-05-23T10:26:55.633Z,95241.84
2019-05-23T10:29:25.142Z,95242.52
2019-05-23T10:31:54.878Z,95239.70
2019-05-23T10:34:24.492Z,95229.46
2019-05-23T10:36:54.310Z,95227.44
2019-05-23T10:39:23.843Z,95225.34
2019-05-23T10:41:53.326Z,95217.91
2019-05-23T10:44:23.211Z,95224.04
2019-05-23T10:46:52.728Z,95218.83
2019-05-23T10:49:22.367Z,95215.48
2019-05-23T10:51:51.834Z,95205.58
2019-05-23T10:54:21.699Z,95207.93
2019-05-23T10:56:52.434Z,95209.17
2019-05-23T10:59:22.177Z,95202.48
2019-05-23T11:01:51.945Z,95208.09
2019-05-23T11:04:21.741Z,95196.27
2019-05-23T11:06:51.328Z,95205.02
2019-05-23T11:09:36.545Z,95201.11
2019-05-23T11:11:52.917Z,95199.92
2019-05-23T11:14:22.486Z,95197.63
2019-05-23T11:16:52.344Z,95198.81
2019-05-23T11:19:21.815Z,95192.40
2019-05-23T11:21:51.363Z,95194.73
2019-05-23T11:24:21.161Z,95195.38
2019-05-23T11:26:50.633Z,95187.33
2019-05-23T11:29:20.164Z,95187.49
2019-05-23T11:31:50.100Z,95189.52
2019-05-23T11:34:20.172Z,95182.41
2019-05-23T11:36:49.702Z,95173.63
2019-05-23T11:39:21.081Z,95179.50
2019-05-23T11:41:50.550Z,95173.48
2019-05-23T11:44:20.024Z,95163.77
2019-05-23T11:46:50.258Z,95166.51
2019-05-23T11:49:20.079Z,95166.21
2019-05-23T11:51:49.727Z,95168.21
2019-05-23T11:54:19.569Z,95161.23
2019-05-23T11:56:49.141Z,95159.03
2019-05-23T11:59:18.926Z,95154.85
2019-05-23T12:01:50.027Z,95147.45
2019-05-23T12:04:20.955Z,95142.86
2019-05-23T12:06:58.081Z,95154.88
2019-05-23T12:09:27.696Z,95151.05
2019-05-23T12:11:57.196Z,95150.30
2019-05-23T12:14:26.741Z,95142.33
2019-05-23T12:16:57.847Z,95136.34
2019-05-23T12:19:27.810Z,95133.40
2019-05-23T12:21:57.611Z,95132.30
2019-05-23T12:24:27.094Z,95130.95
2019-05-23T12:26:56.759Z,95127.14
2019-05-23T12:29:26.293Z,95128.06
2019-05-23T12:31:56.303Z,95125.28
2019-05-23T12:34:25.935Z,95120.58
2019-05-23T12:37:17.052Z,95123.97
2019-05-23T12:39:27.037Z,95114.75
2019-05-23T12:41:56.553Z,95118.95
2019-05-23T12:44:26.096Z,95119.67
2019-05-23T12:46:55.827Z,95106.52
2019-05-23T12:49:29.837Z,95114.52
2019-05-23T12:51:59.498Z,95107.20
2019-05-23T12:54:29.351Z,95098.64
2019-05-23T12:56:59.003Z,95100.92
2019-05-23T12:59:28.477Z,95098.80
2019-05-23T13:01:59.542Z,95099.58
2019-05-23T13:04:29.263Z,95097.95
2019-05-23T13:06:59.012Z,95094.58
2019-05-23T13:09:28.571Z,95092.77
2019-05-23T13:11:58.419Z,95095.19
2019-05-23T13:14:28.069Z,95092.00
2019-05-23T13:17:00.762Z,95093.25
2019-05-23T13:19:29.183Z,95094.91
2019-05-23T13:21:58.749Z,95091.81
2019-05-23T13:24:28.387Z,95094.00
2019-05-23T13:26:57.932Z,95086.36
2019-05-23T13:29:27.600Z,95083.71
2019-05-23T13:31:57.266Z,95085.97
2019-05-23T13:34:26.738Z,95078.03
2019-05-23T13:36:56.525Z,95076.27
2019-05-23T13:39:26.227Z,95074.47
2019-05-23T13:41:55.847Z,95069.08
2019-05-23T13:44:33.757Z,95061.63
2019-05-23T13:46:56.954Z,95066.48
2019-05-23T13:49:26.770Z,95060.28
2019-05-23T13:51:56.914Z,95058.28
2019-05-23T13:54:27.201Z,95058.69
2019-05-23T13:56:56.772Z,95052.29
2019-05-23T13:59:26.325Z,95051.09
2019-05-23T14:01:56.362Z,95051.53
2019-05-23T14:04:26.593Z,95043.42
2019-05-23T14:06:56.111Z,95042.91
2019-05-23T14:09:25.603Z,95045.78
2019-05-23T14:12:20.222Z,95044.88
2019-05-23T14:14:26.464Z,95044.61
2019-05-23T14:17:13.676Z,95045.44
2019-05-23T14:19:43.470Z,95045.86
2019-05-23T14:22:13.090Z,95046.70
2019-05-23T14:24:42.621Z,95046.03
2019-05-23T14:27:29.795Z,95039.45
2019-05-23T14:30:09.731Z,95035.58
2019-05-23T14:32:34.682Z,95032.20
2019-05-23T14:35:05.544Z,95040.05
2019-05-23T14:37:42.408Z,95032.44
2019-05-23T14:40:12.057Z,95032.38
2019-05-23T14:42:55.048Z,95029.59
2019-05-23T14:45:42.588Z,95028.28
2019-05-23T14:48:29.623Z,95026.50
2019-05-23T14:51:16.430Z,95020.63
2019-05-23T14:54:04.095Z,95016.27
2019-05-23T14:56:35.281Z,95017.77
2019-05-23T14:59:05.142Z,95015.14
2019-05-23T15:01:35.343Z,95015.91
2019-05-23T15:04:06.109Z,95020.86
2019-05-23T15:06:36.852Z,95024.97
2019-05-23T15:09:09.601Z,95020.49
2019-05-23T15:11:39.557Z,95017.64
2019-05-23T15:14:09.112Z,95017.92
2019-05-23T15:16:38.605Z,95014.53
2019-05-23T15:19:08.156Z,95015.00
2019-05-23T15:21:37.644Z,95015.71
2019-05-23T15:24:07.387Z,95012.89
2019-05-23T15:26:37.044Z,95008.27
2019-05-23T15:29:06.973Z,95009.24
2019-05-23T15:31:36.484Z,95003.28
2019-05-23T15:34:05.978Z,95009.96
2019-05-23T15:36:35.494Z,95006.64
2019-05-23T15:39:10.191Z,95014.20
2019-05-23T15:41:39.408Z,95002.95
2019-05-23T15:44:24.496Z,95008.42
2019-05-23T15:46:40.170Z,95007.45
2019-05-23T15:49:12.530Z,95002.48
2019-05-23T15:51:55.222Z,94997.38
2019-05-23T15:54:24.481Z,94995.70
2019-05-23T15:57:04.191Z,94990.08
2019-05-23T15:59:51.518Z,94992.31
2019-05-23T16:02:22.634Z,94990.81
2019-05-23T16:04:53.467Z,94995.81
2019-05-23T16:07:23.716Z,94992.63
2019-05-23T16:09:53.889Z,94992.73
2019-05-23T16:12:23.623Z,94989.66
2019-05-23T16:14:53.112Z,94986.37
2019-05-23T16:17:22.771Z,94979.53
2019-05-23T16:19:52.688Z,94981.69
2019-05-23T16:22:23.003Z,94981.54
2019-05-23T16:24:52.655Z,94981.14
2019-05-23T16:27:22.249Z,94982.40
2019-05-23T16:33:13.131Z,94979.02
2019-05-23T16:35:42.634Z,94983.90
2019-05-23T16:38:12.126Z,94976.34
2019-05-23T16:40:41.607Z,94977.16
2019-05-23T16:43:11.414Z,94978.83
2019-05-23T16:45:40.971Z,94980.39
2019-05-23T16:48:10.541Z,94982.53
2019-05-23T16:50:40.103Z,94983.21
2019-05-23T16:53:09.580Z,94992.23
2019-05-23T16:55:41.590Z,94986.34
2019-05-23T16:58:24.520Z,94993.02
2019-05-23T17:01:09.132Z,94985.72
2019-05-23T17:03:51.808Z,94992.66
2019-05-23T17:06:28.978Z,94990.91
2019-05-23T17:09:02.931Z,94985.35
2019-05-23T17:11:32.417Z,94981.66
2019-05-23T17:14:03.551Z,94986.37
2019-05-23T17:16:34.706Z,94984.88
2019-05-23T17:19:11.776Z,94986.63
2019-05-23T17:21:43.008Z,94979.87
2019-05-23T17:24:32.468Z,94989.27
2019-05-23T17:27:19.642Z,94993.77
2019-05-23T17:29:59.841Z,94991.09
2019-05-23T17:32:32.355Z,94988.70
2019-05-23T17:35:01.874Z,94988.89
2019-05-23T17:37:32.213Z,94990.31
2019-05-23T17:40:01.735Z,94993.55
2019-05-23T17:42:31.363Z,94997.48
2019-05-23T17:45:00.912Z,94995.86
2019-05-23T17:47:30.863Z,94991.63
2019-05-23T17:50:00.415Z,94989.11
2019-05-23T17:52:30.101Z,94991.85
2019-05-23T17:54:59.664Z,94981.39
2019-05-23T17:57:29.747Z,94990.24
2019-05-23T17:59:59.249Z,94994.53
2019-05-23T18:02:29.094Z,94994.02
2019-05-23T18:04:58.605Z,94999.98
2019-05-23T18:07:28.616Z,94995.00
2019-05-23T18:09:59.119Z,94999.86
2019-05-23T18:12:29.240Z,95000.69
2019-05-23T18:14:58.788Z,95007.27
2019-05-23T18:17:29.455Z,95007.87
2019-05-23T18:19:58.934Z,95007.53
2019-05-23T18:22:29.719Z,95011.45
2019-05-23T18:24:59.876Z,95016.41
2019-05-23T18:27:30.138Z,95017.55
2019-05-23T18:30:01.543Z,95013.88
2019-05-23T18:32:31.376Z,95015.47
2019-05-23T18:35:01.199Z,95015.77
2019-05-23T18:37:31.042Z,95015.61
2019-05-23T18:40:00.586Z,95014.45
2019-05-23T18:42:30.082Z,95016.30
2019-05-23T18:45:01.238Z,95017.77
2019-05-23T18:47:37.887Z,95018.16
2019-05-23T18:50:11.507Z,95015.16
2019-05-23T18:52:41.133Z,95023.14
2019-05-23T18:55:10.972Z,95020.09
2019-05-23T18:57:41.345Z,95019.56
2019-05-23T19:00:11.519Z,95025.28
2019-05-23T19:02:41.166Z,95025.52
2019-05-23T19:05:11.941Z,95029.09
2019-05-23T19:07:41.486Z,95029.06
2019-05-23T19:10:11.487Z,95032.06
2019-05-23T19:12:42.628Z,95029.56
2019-05-23T19:15:13.739Z,95035.17
2019-05-23T19:17:43.279Z,95039.55
2019-05-23T19:20:13.625Z,95035.39
2019-05-23T19:22:43.376Z,95036.76
2019-05-23T19:25:13.564Z,95050.55
2019-05-23T19:27:43.235Z,95052.63
2019-05-23T19:30:13.721Z,95050.56
2019-05-23T19:32:43.964Z,95057.36
2019-05-23T19:35:14.287Z,95057.28
2019-05-23T19:37:43.799Z,95051.95
2019-05-23T19:40:14.343Z,95057.38
2019-05-23T19:42:43.838Z,95060.06
2019-05-23T19:45:13.592Z,95054.31
2019-05-23T19:47:43.716Z,95063.97
2019-05-23T19:50:13.337Z,95065.00
2019-05-23T19:52:43.307Z,95060.13
2019-05-23T19:55:13.002Z,95064.59
2019-05-23T19:57:42.527Z,95066.41
2019-05-23T20:00:20.501Z,95078.55
2019-05-23T20:02:51.913Z,95069.24
2019-05-23T20:05:34.814Z,95072.69
2019-05-23T20:08:05.033Z,95074.15
2019-05-23T20:10:34.839Z,95076.00
2019-05-23T20:13:04.791Z,95076.33
2019-05-23T20:15:34.413Z,95078.45
2019-05-23T20:18:04.163Z,95075.38
2019-05-23T20:20:35.078Z,95075.70
2019-05-23T20:23:04.614Z,95073.55
2019-05-23T20:25:34.455Z,95079.97
2019-05-23T20:28:04.116Z,95081.29
2019-05-23T20:30:47.747Z,95085.03
2019-05-23T20:33:17.292Z,95088.78
2019-05-23T20:35:46.763Z,95080.61
2019-05-23T20:38:16.456Z,95080.77
2019-05-23T20:40:45.996Z,95072.93
2019-05-23T20:43:15.557Z,95076.99
2019-05-23T20:45:45.093Z,95076.31
2019-05-23T20:48:14.641Z,95079.71
2019-05-23T20:50:44.274Z,95077.75
2019-05-23T20:53:13.946Z,95075.09
2019-05-23T20:55:43.411Z,95071.83
2019-05-23T20:58:12.958Z,95074.26
2019-05-23T21:00:45.393Z,95073.52
2019-05-23T21:03:14.918Z,95069.26
2019-05-23T21:05:44.532Z,95082.31
2019-05-23T21:08:14.009Z,95082.59
2019-05-23T21:10:47.059Z,95076.68
2019-05-23T21:13:16.886Z,95079.09
2019-05-23T21:15:47.381Z,95079.22
2019-05-23T21:18:16.856Z,95080.98
2019-05-23T21:20:46.414Z,95078.53
2019-05-23T21:23:15.893Z,95083.08
2019-05-23T21:25:47.071Z,95085.69
2019-05-23T21:28:17.284Z,95086.55
2019-05-23T21:30:46.830Z,95086.13
2019-05-23T21:33:16.397Z,95090.54
2019-05-23T21:35:45.883Z,95088.00
2019-05-23T21:38:15.370Z,95080.55
2019-05-23T21:40:46.050Z,95080.30
2019-05-23T21:43:15.710Z,95082.39
2019-05-23T21:45:45.452Z,95079.59
2019-05-23T21:48:15.129Z,95081.81
2019-05-23T21:50:44.605Z,95079.69
2019-05-23T21:53:14.092Z,95077.59
2019-05-23T21:55:44.583Z,95074.41
2019-05-23T21:58:15.777Z,95076.89
2019-05-23T22:01:04.400Z,95080.72
2019-05-23T22:03:42.606Z,95078.16
2019-05-23T22:06:15.259Z,95077.89
2019-05-23T22:08:45.095Z,95071.98
2019-05-23T22:11:14.641Z,95075.52
2019-05-23T22:13:44.140Z,95076.61
2019-05-23T22:16:13.892Z,95080.19
2019-05-23T22:18:43.659Z,95077.16
2019-05-23T22:21:13.494Z,95068.61
2019-05-23T22:23:43.062Z,95067.50
2019-05-23T22:26:12.628Z,95069.68
2019-05-23T22:28:42.118Z,95067.80
2019-05-23T22:31:11.770Z,95062.87
2019-05-23T22:33:59.017Z,95065.75
2019-05-23T22:36:28.641Z,95062.27
2019-05-23T22:38:58.193Z,95067.86
2019-05-23T22:41:27.832Z,95065.38
2019-05-23T22:43:57.306Z,95063.16
2019-05-23T22:46:27.949Z,95064.47
2019-05-23T22:48:57.430Z,95056.11
2019-05-23T22:51:26.892Z,95063.62
2019-05-23T22:53:56.389Z,95064.39
2019-05-23T22:56:25.877Z,95060.91
2019-05-23T22:58:55.348Z,95058.99
2019-05-23T23:01:26.536Z,95055.88
2019-05-23T23:03:56.028Z,95063.31
2019-05-23T23:06:25.718Z,95057.53
2019-05-23T23:08:55.258Z,95053.19
2019-05-23T23:11:24.753Z,95051.69
2019-05-23T23:13:54.474Z,95063.25
2019-05-23T23:16:24.020Z,95058.33
2019-05-23T23:18:54.763Z,95054.58
2019-05-23T23:21:24.231Z,95057.03
2019-05-23T23:23:53.725Z,95053.95
2019-05-23T23:26:23.278Z,95046.77
2019-05-23T23:28:52.837Z,95055.98
2019-05-23T23:31:23.312Z,95050.77
2019-05-23T23:33:52.802Z,95048.61
2019-05-23T23:36:22.297Z,95052.16
2019-05-23T23:38:51.879Z,95054.31
2019-05-23T23:41:21.375Z,95050.31
2019-05-23T23:43:59.513Z,95053.04
2019-05-23T23:46:40.391Z,95057.09
2019-05-23T23:49:27.661Z,95057.50
2019-05-23T23:52:14.615Z,95055.08
2019-05-23T23:55:02.434Z,95052.47
2019-05-23T23:57:49.628Z,95048.64
