createdAt,value
2019-03-23T00:00:05.285Z,24
2019-03-23T00:01:02.189Z,22
2019-03-23T00:02:02.368Z,22
2019-03-23T00:03:01.560Z,25
2019-03-23T00:04:01.821Z,22
2019-03-23T00:05:02.062Z,25
2019-03-23T00:06:02.289Z,22
2019-03-23T00:07:01.576Z,23
2019-03-23T00:08:01.842Z,25
2019-03-23T00:09:02.059Z,21
2019-03-23T00:10:05.813Z,23
2019-03-23T00:11:01.490Z,24
2019-03-23T00:12:01.685Z,21
2019-03-23T00:13:01.899Z,23
2019-03-23T00:14:02.176Z,24
2019-03-23T00:15:02.446Z,23
2019-03-23T00:16:01.553Z,26
2019-03-23T00:17:01.805Z,23
2019-03-23T00:18:01.941Z,25
2019-03-23T00:19:02.170Z,26
2019-03-23T00:20:01.453Z,20
2019-03-23T00:21:02.380Z,25
2019-03-23T00:22:01.546Z,21
2019-03-23T00:23:01.728Z,22
2019-03-23T00:24:01.915Z,21
2019-03-23T00:25:02.109Z,19
2019-03-23T00:26:02.315Z,22
2019-03-23T00:27:01.568Z,22
2019-03-23T00:28:01.804Z,22
2019-03-23T00:29:01.961Z,23
2019-03-23T00:30:02.149Z,23
2019-03-23T00:31:02.404Z,23
2019-03-23T00:32:01.675Z,24
2019-03-23T00:33:01.953Z,23
2019-03-23T00:34:02.100Z,22
2019-03-23T00:35:02.340Z,19
2019-03-23T00:36:01.525Z,23
2019-03-23T00:37:01.778Z,22
2019-03-23T00:38:01.967Z,26
2019-03-23T00:39:02.254Z,24
2019-03-23T00:40:01.411Z,21
2019-03-23T00:41:01.616Z,25
2019-03-23T00:42:01.877Z,23
2019-03-23T00:43:01.994Z,24
2019-03-23T00:44:02.233Z,20
2019-03-23T00:45:01.519Z,23
2019-03-23T00:46:01.700Z,23
2019-03-23T00:47:01.936Z,24
2019-03-23T00:48:02.096Z,23
2019-03-23T00:49:02.298Z,27
2019-03-23T00:50:01.652Z,19
2019-03-23T00:51:01.779Z,21
2019-03-23T00:52:02.060Z,23
2019-03-23T00:53:02.203Z,23
2019-03-23T00:54:01.471Z,22
2019-03-23T00:55:01.727Z,23
2019-03-23T00:56:01.969Z,23
2019-03-23T00:57:02.192Z,21
2019-03-23T00:58:01.444Z,21
2019-03-23T00:59:01.705Z,24
2019-03-23T01:00:04.095Z,22
2019-03-23T01:01:01.899Z,22
2019-03-23T01:02:02.125Z,21
2019-03-23T01:03:02.591Z,22
2019-03-23T01:04:01.529Z,25
2019-03-23T01:05:01.839Z,23
2019-03-23T01:06:02.094Z,22
2019-03-23T01:07:02.220Z,24
2019-03-23T01:08:01.510Z,23
2019-03-23T01:09:01.701Z,24
2019-03-23T01:10:01.916Z,21
2019-03-23T01:11:02.147Z,20
2019-03-23T01:12:02.431Z,23
2019-03-23T01:13:01.618Z,19
2019-03-23T01:14:01.806Z,22
2019-03-23T01:15:02.095Z,22
2019-03-23T01:16:02.290Z,22
2019-03-23T01:17:01.547Z,18
2019-03-23T01:18:01.733Z,21
2019-03-23T01:19:01.960Z,19
2019-03-23T01:20:02.154Z,21
2019-03-23T01:21:02.389Z,23
2019-03-23T01:22:01.696Z,21
2019-03-23T01:23:01.926Z,20
2019-03-23T01:24:02.062Z,21
2019-03-23T01:25:02.331Z,20
2019-03-23T01:26:01.613Z,22
2019-03-23T01:27:01.751Z,22
2019-03-23T01:28:01.978Z,19
2019-03-23T01:29:02.250Z,19
2019-03-23T01:30:01.625Z,20
2019-03-23T01:31:01.891Z,22
2019-03-23T01:32:02.074Z,23
2019-03-23T01:33:02.289Z,22
2019-03-23T01:34:01.548Z,20
2019-03-23T01:35:01.768Z,17
2019-03-23T01:36:02.347Z,21
2019-03-23T01:37:02.966Z,20
2019-03-23T01:38:01.769Z,22
2019-03-23T01:39:01.920Z,19
2019-03-23T01:40:02.209Z,19
2019-03-23T01:41:02.435Z,20
2019-03-23T01:42:01.620Z,18
2019-03-23T01:43:01.838Z,21
2019-03-23T01:44:02.203Z,19
2019-03-23T01:45:02.372Z,19
2019-03-23T01:46:01.572Z,20
2019-03-23T01:47:01.849Z,22
2019-03-23T01:48:01.989Z,22
2019-03-23T01:49:02.240Z,20
2019-03-23T01:50:01.506Z,21
2019-03-23T01:51:01.740Z,19
2019-03-23T01:52:01.960Z,20
2019-03-23T01:53:02.131Z,23
2019-03-23T01:54:02.343Z,19
2019-03-23T01:55:01.659Z,22
2019-03-23T01:56:01.919Z,20
2019-03-23T01:57:02.136Z,18
2019-03-23T01:58:02.289Z,19
2019-03-23T01:59:02.228Z,20
2019-03-23T02:00:03.932Z,20
2019-03-23T02:01:01.830Z,20
2019-03-23T02:02:02.035Z,18
2019-03-23T02:03:02.263Z,18
2019-03-23T02:04:01.471Z,18
2019-03-23T02:05:01.787Z,19
2019-03-23T02:06:01.995Z,18
2019-03-23T02:07:02.224Z,20
2019-03-23T02:08:02.374Z,19
2019-03-23T02:09:01.725Z,18
2019-03-23T02:10:01.861Z,21
2019-03-23T02:11:02.109Z,18
2019-03-23T02:12:02.315Z,22
2019-03-23T02:13:01.580Z,20
2019-03-23T02:14:01.739Z,18
2019-03-23T02:15:02.046Z,19
2019-03-23T02:16:02.220Z,22
2019-03-23T02:17:01.429Z,20
2019-03-23T02:18:01.769Z,21
2019-03-23T02:19:01.800Z,19
2019-03-23T02:20:02.034Z,19
2019-03-23T02:21:02.263Z,19
2019-03-23T02:22:01.474Z,22
2019-03-23T02:23:01.714Z,22
2019-03-23T02:24:01.970Z,20
2019-03-23T02:25:02.163Z,20
2019-03-23T02:26:01.418Z,20
2019-03-23T02:27:01.642Z,21
2019-03-23T02:28:02.354Z,20
2019-03-23T02:29:01.646Z,21
2019-03-23T02:30:01.816Z,22
2019-03-23T02:31:02.067Z,17
2019-03-23T02:32:02.270Z,20
2019-03-23T02:33:01.473Z,22
2019-03-23T02:34:01.728Z,21
2019-03-23T02:35:01.922Z,20
2019-03-23T02:36:02.157Z,19
2019-03-23T02:37:02.395Z,20
2019-03-23T02:38:01.519Z,18
2019-03-23T02:39:01.710Z,17
2019-03-23T02:40:02.014Z,19
2019-03-23T02:41:02.216Z,20
2019-03-23T02:42:02.452Z,21
2019-03-23T02:43:01.654Z,19
2019-03-23T02:44:01.944Z,19
2019-03-23T02:45:02.157Z,18
2019-03-23T02:46:02.024Z,20
2019-03-23T02:47:01.871Z,16
2019-03-23T02:48:02.163Z,18
2019-03-23T02:49:02.352Z,17
2019-03-23T02:50:01.651Z,18
2019-03-23T02:51:01.867Z,20
2019-03-23T02:52:01.671Z,18
2019-03-23T02:53:01.848Z,19
2019-03-23T02:54:02.126Z,20
2019-03-23T02:55:02.442Z,20
2019-03-23T02:56:01.572Z,17
2019-03-23T02:57:01.852Z,19
2019-03-23T02:58:01.966Z,17
2019-03-23T02:59:02.155Z,20
2019-03-23T03:00:04.019Z,21
2019-03-23T03:01:01.759Z,19
2019-03-23T03:02:01.922Z,19
2019-03-23T03:03:02.154Z,19
2019-03-23T03:04:02.433Z,17
2019-03-23T03:05:01.773Z,20
2019-03-23T03:06:01.917Z,16
2019-03-23T03:07:02.211Z,16
2019-03-23T03:08:02.312Z,19
2019-03-23T03:09:01.617Z,17
2019-03-23T03:10:01.851Z,18
2019-03-23T03:11:02.067Z,21
2019-03-23T03:12:02.316Z,17
2019-03-23T03:13:01.564Z,19
2019-03-23T03:14:01.789Z,19
2019-03-23T03:15:02.115Z,18
2019-03-23T03:16:02.245Z,19
2019-03-23T03:17:01.504Z,19
2019-03-23T03:18:01.740Z,16
2019-03-23T03:19:02.038Z,19
2019-03-23T03:20:02.374Z,17
2019-03-23T03:21:01.619Z,18
2019-03-23T03:22:01.796Z,16
2019-03-23T03:23:01.999Z,18
2019-03-23T03:24:02.195Z,17
2019-03-23T03:25:01.477Z,19
2019-03-23T03:26:01.732Z,20
2019-03-23T03:27:01.871Z,15
2019-03-23T03:28:02.147Z,17
2019-03-23T03:29:02.409Z,17
2019-03-23T03:30:01.615Z,17
2019-03-23T03:31:01.834Z,15
2019-03-23T03:32:02.041Z,17
2019-03-23T03:33:02.262Z,17
2019-03-23T03:34:01.637Z,17
2019-03-23T03:35:01.836Z,18
2019-03-23T03:36:02.060Z,17
2019-03-23T03:37:02.252Z,16
2019-03-23T03:38:01.471Z,19
2019-03-23T03:39:02.387Z,17
2019-03-23T03:40:01.576Z,18
2019-03-23T03:41:01.781Z,17
2019-03-23T03:42:02.137Z,18
2019-03-23T03:43:02.296Z,14
2019-03-23T03:44:01.421Z,17
2019-03-23T03:45:01.608Z,15
2019-03-23T03:46:01.935Z,19
2019-03-23T03:47:02.053Z,16
2019-03-23T03:48:02.259Z,12
2019-03-23T03:49:11.790Z,17
2019-03-23T03:50:01.695Z,19
2019-03-23T03:51:01.943Z,15
2019-03-23T03:52:02.197Z,18
2019-03-23T03:53:02.476Z,18
2019-03-23T03:54:01.615Z,17
2019-03-23T03:55:01.892Z,14
2019-03-23T03:56:02.110Z,17
2019-03-23T03:57:02.374Z,20
2019-03-23T03:58:01.664Z,15
2019-03-23T03:59:01.930Z,18
2019-03-23T04:00:02.193Z,17
2019-03-23T04:01:02.333Z,18
2019-03-23T04:02:01.523Z,16
2019-03-23T04:03:01.744Z,18
2019-03-23T04:04:01.927Z,21
2019-03-23T04:05:02.223Z,16
2019-03-23T04:06:02.374Z,18
2019-03-23T04:07:01.670Z,17
2019-03-23T04:08:10.888Z,17
2019-03-23T04:09:02.064Z,15
2019-03-23T04:10:02.351Z,15
2019-03-23T04:11:01.543Z,16
2019-03-23T04:12:01.783Z,13
2019-03-23T04:13:01.953Z,17
2019-03-23T04:14:02.147Z,17
2019-03-23T04:15:02.432Z,18
2019-03-23T04:16:01.577Z,17
2019-03-23T04:17:01.850Z,19
2019-03-23T04:18:02.089Z,16
2019-03-23T04:19:02.310Z,17
2019-03-23T04:20:01.541Z,18
2019-03-23T04:21:01.742Z,14
2019-03-23T04:22:01.967Z,17
2019-03-23T04:23:02.278Z,19
2019-03-23T04:24:02.381Z,16
2019-03-23T04:25:01.755Z,17
2019-03-23T04:26:01.863Z,16
2019-03-23T04:27:02.037Z,15
2019-03-23T04:28:02.386Z,15
2019-03-23T04:29:01.524Z,16
2019-03-23T04:30:02.305Z,16
2019-03-23T04:31:02.457Z,17
2019-03-23T04:32:01.588Z,15
2019-03-23T04:33:01.873Z,14
2019-03-23T04:34:01.985Z,14
2019-03-23T04:35:02.278Z,15
2019-03-23T04:36:01.448Z,15
2019-03-23T04:37:01.673Z,19
2019-03-23T04:38:01.823Z,14
2019-03-23T04:39:02.020Z,15
2019-03-23T04:40:02.373Z,15
2019-03-23T04:41:01.632Z,16
2019-03-23T04:42:01.822Z,17
2019-03-23T04:43:02.017Z,15
2019-03-23T04:44:01.885Z,14
2019-03-23T04:45:02.132Z,15
2019-03-23T04:46:02.324Z,14
2019-03-23T04:47:01.538Z,15
2019-03-23T04:48:01.814Z,18
2019-03-23T04:49:01.986Z,18
2019-03-23T04:50:02.356Z,14
2019-03-23T04:51:01.463Z,16
2019-03-23T04:52:01.720Z,17
2019-03-23T04:53:02.038Z,14
2019-03-23T04:54:02.172Z,16
2019-03-23T04:55:01.427Z,16
2019-03-23T04:56:01.605Z,16
2019-03-23T04:57:01.841Z,15
2019-03-23T04:58:02.123Z,15
2019-03-23T04:59:02.311Z,16
2019-03-23T05:00:03.523Z,18
2019-03-23T05:01:04.359Z,16
2019-03-23T05:02:01.569Z,15
2019-03-23T05:03:01.723Z,15
2019-03-23T05:04:01.963Z,15
2019-03-23T05:05:02.184Z,14
2019-03-23T05:06:02.364Z,15
2019-03-23T05:07:01.615Z,17
2019-03-23T05:08:01.797Z,17
2019-03-23T05:09:01.976Z,16
2019-03-23T05:10:02.223Z,17
2019-03-23T05:11:01.406Z,15
2019-03-23T05:12:01.680Z,15
2019-03-23T05:13:01.822Z,15
2019-03-23T05:14:02.114Z,16
2019-03-23T05:15:02.334Z,17
2019-03-23T05:16:01.499Z,17
2019-03-23T05:17:01.723Z,15
2019-03-23T05:18:01.894Z,14
2019-03-23T05:19:02.156Z,14
2019-03-23T05:20:01.521Z,16
2019-03-23T05:21:01.705Z,16
2019-03-23T05:22:01.939Z,15
2019-03-23T05:23:02.126Z,14
2019-03-23T05:24:02.306Z,15
2019-03-23T05:25:01.623Z,14
2019-03-23T05:26:01.783Z,14
2019-03-23T05:27:01.976Z,15
2019-03-23T05:28:02.175Z,15
2019-03-23T05:29:01.503Z,16
2019-03-23T05:30:01.769Z,13
2019-03-23T05:31:01.933Z,15
2019-03-23T05:32:02.149Z,13
2019-03-23T05:33:01.413Z,15
2019-03-23T05:34:01.771Z,15
2019-03-23T05:35:02.027Z,13
2019-03-23T05:36:02.245Z,15
2019-03-23T05:37:01.471Z,14
2019-03-23T05:38:01.709Z,13
2019-03-23T05:39:01.913Z,15
2019-03-23T05:40:02.217Z,14
2019-03-23T05:41:02.464Z,17
2019-03-23T05:42:01.547Z,14
2019-03-23T05:43:01.730Z,18
2019-03-23T05:44:01.907Z,16
2019-03-23T05:45:02.182Z,17
2019-03-23T05:46:01.418Z,15
2019-03-23T05:47:01.665Z,17
2019-03-23T05:48:01.917Z,15
2019-03-23T05:49:02.121Z,15
2019-03-23T05:50:02.379Z,13
2019-03-23T05:51:01.680Z,15
2019-03-23T05:52:01.902Z,14
2019-03-23T05:53:02.061Z,13
2019-03-23T05:54:02.338Z,14
2019-03-23T05:55:01.614Z,16
2019-03-23T05:56:01.818Z,14
2019-03-23T05:57:02.051Z,13
2019-03-23T05:58:02.247Z,13
2019-03-23T05:59:01.537Z,13
2019-03-23T06:00:03.447Z,16
2019-03-23T06:01:02.247Z,14
2019-03-23T06:02:01.530Z,14
2019-03-23T06:03:01.732Z,15
2019-03-23T06:04:01.967Z,16
2019-03-23T06:05:02.223Z,14
2019-03-23T06:06:01.511Z,14
2019-03-23T06:07:01.705Z,15
2019-03-23T06:08:01.959Z,17
2019-03-23T06:09:02.147Z,13
2019-03-23T06:10:02.347Z,15
2019-03-23T06:11:01.639Z,17
2019-03-23T06:12:01.892Z,15
2019-03-23T06:13:02.170Z,13
2019-03-23T06:14:02.352Z,15
2019-03-23T06:15:01.593Z,15
2019-03-23T06:16:01.859Z,13
2019-03-23T06:17:02.087Z,13
2019-03-23T06:18:02.435Z,15
2019-03-23T06:19:01.631Z,18
2019-03-23T06:20:01.866Z,12
2019-03-23T06:21:02.144Z,17
2019-03-23T06:22:02.359Z,13
2019-03-23T06:23:01.649Z,14
2019-03-23T06:24:01.888Z,14
2019-03-23T06:25:02.149Z,13
2019-03-23T06:26:02.399Z,15
2019-03-23T06:27:01.643Z,15
2019-03-23T06:28:01.781Z,14
2019-03-23T06:29:02.055Z,13
2019-03-23T06:30:02.277Z,16
2019-03-23T06:31:01.533Z,13
2019-03-23T06:32:01.730Z,15
2019-03-23T06:33:01.916Z,17
2019-03-23T06:34:02.230Z,12
2019-03-23T06:35:01.472Z,15
2019-03-23T06:36:01.697Z,13
2019-03-23T06:37:01.940Z,14
2019-03-23T06:38:06.706Z,13
2019-03-23T06:39:05.754Z,14
2019-03-23T06:40:01.654Z,15
2019-03-23T06:41:01.733Z,15
2019-03-23T06:42:01.921Z,14
2019-03-23T06:43:02.120Z,13
2019-03-23T06:44:02.403Z,14
2019-03-23T06:45:01.730Z,14
2019-03-23T06:46:01.853Z,13
2019-03-23T06:47:02.066Z,13
2019-03-23T06:48:02.299Z,17
2019-03-23T06:49:01.434Z,14
2019-03-23T06:50:01.694Z,13
2019-03-23T06:51:03.323Z,15
2019-03-23T06:52:02.146Z,19
2019-03-23T06:53:02.393Z,13
2019-03-23T06:54:01.555Z,16
2019-03-23T06:55:01.913Z,13
2019-03-23T06:56:02.125Z,15
2019-03-23T06:57:02.420Z,16
2019-03-23T06:58:01.542Z,13
2019-03-23T06:59:01.726Z,13
2019-03-23T07:00:04.976Z,11
2019-03-23T07:01:01.882Z,13
2019-03-23T07:02:01.998Z,12
2019-03-23T07:03:02.231Z,14
2019-03-23T07:04:02.395Z,16
2019-03-23T07:05:01.551Z,15
2019-03-23T07:06:01.755Z,14
2019-03-23T07:07:01.927Z,13
2019-03-23T07:08:02.117Z,13
2019-03-23T07:09:01.758Z,12
2019-03-23T07:10:01.983Z,12
2019-03-23T07:11:02.198Z,14
2019-03-23T07:12:02.425Z,16
2019-03-23T07:13:01.643Z,15
2019-03-23T07:14:01.893Z,15
2019-03-23T07:15:02.130Z,13
2019-03-23T07:16:02.297Z,12
2019-03-23T07:17:02.339Z,13
2019-03-23T07:18:01.593Z,14
2019-03-23T07:19:01.805Z,13
2019-03-23T07:20:02.039Z,13
2019-03-23T07:21:02.274Z,15
2019-03-23T07:22:01.570Z,16
2019-03-23T07:23:01.730Z,12
2019-03-23T07:24:02.245Z,14
2019-03-23T07:25:01.538Z,14
2019-03-23T07:26:01.691Z,13
2019-03-23T07:27:01.950Z,13
2019-03-23T07:28:02.164Z,16
2019-03-23T07:29:02.389Z,12
2019-03-23T07:30:01.570Z,13
2019-03-23T07:31:01.513Z,14
2019-03-23T07:32:05.904Z,11
2019-03-23T07:33:01.969Z,12
2019-03-23T07:34:02.234Z,15
2019-03-23T07:35:02.399Z,17
2019-03-23T07:36:01.620Z,12
2019-03-23T07:37:01.775Z,12
2019-03-23T07:38:02.154Z,14
2019-03-23T07:39:02.271Z,14
2019-03-23T07:40:01.652Z,12
2019-03-23T07:41:02.061Z,14
2019-03-23T07:42:02.087Z,13
2019-03-23T07:43:02.201Z,10
2019-03-23T07:44:01.506Z,14
2019-03-23T07:45:01.747Z,11
2019-03-23T07:46:01.878Z,13
2019-03-23T07:47:02.131Z,13
2019-03-23T07:48:02.387Z,15
2019-03-23T07:49:01.628Z,13
2019-03-23T07:50:01.939Z,15
2019-03-23T07:51:02.130Z,14
2019-03-23T07:52:02.376Z,12
2019-03-23T07:53:01.582Z,13
2019-03-23T07:54:02.816Z,14
2019-03-23T07:55:02.105Z,15
2019-03-23T07:56:01.958Z,11
2019-03-23T07:57:02.289Z,13
2019-03-23T07:58:02.353Z,14
2019-03-23T07:59:01.564Z,13
2019-03-23T08:00:03.865Z,19
2019-03-23T08:01:01.593Z,25
2019-03-23T08:02:01.957Z,25
2019-03-23T08:03:02.160Z,30
2019-03-23T08:04:02.383Z,27
2019-03-23T08:05:01.562Z,26
2019-03-23T08:06:01.836Z,23
2019-03-23T08:07:02.089Z,20
2019-03-23T08:08:02.273Z,24
2019-03-23T08:09:01.465Z,21
2019-03-23T08:10:01.692Z,19
2019-03-23T08:11:01.984Z,16
2019-03-23T08:12:02.135Z,21
2019-03-23T08:13:02.434Z,21
2019-03-23T08:14:02.192Z,20
2019-03-23T08:15:02.388Z,16
2019-03-23T08:16:01.749Z,21
2019-03-23T08:17:01.907Z,19
2019-03-23T08:18:02.164Z,18
2019-03-23T08:19:02.376Z,18
2019-03-23T08:20:01.654Z,20
2019-03-23T08:21:01.876Z,22
2019-03-23T08:22:01.771Z,18
2019-03-23T08:23:02.017Z,17
2019-03-23T08:24:02.151Z,23
2019-03-23T08:25:02.472Z,24
2019-03-23T08:26:01.670Z,21
2019-03-23T08:27:01.879Z,18
2019-03-23T08:28:02.124Z,20
2019-03-23T08:29:03.261Z,20
2019-03-23T08:30:01.601Z,20
2019-03-23T08:31:01.777Z,16
2019-03-23T08:32:01.897Z,22
2019-03-23T08:33:02.076Z,19
2019-03-23T08:34:02.302Z,22
2019-03-23T08:35:01.617Z,19
2019-03-23T08:36:01.863Z,21
2019-03-23T08:37:02.185Z,18
2019-03-23T08:38:02.284Z,17
2019-03-23T08:39:01.454Z,19
2019-03-23T08:40:01.758Z,18
2019-03-23T08:41:01.983Z,20
2019-03-23T08:42:01.853Z,20
2019-03-23T08:43:01.999Z,18
2019-03-23T08:44:02.198Z,22
2019-03-23T08:45:02.397Z,20
2019-03-23T08:46:01.566Z,17
2019-03-23T08:47:01.780Z,22
2019-03-23T08:48:01.963Z,16
2019-03-23T08:49:02.221Z,18
2019-03-23T08:50:02.475Z,20
2019-03-23T08:51:01.660Z,18
2019-03-23T08:52:01.863Z,16
2019-03-23T08:53:01.686Z,17
2019-03-23T08:54:01.871Z,17
2019-03-23T08:55:02.189Z,17
2019-03-23T08:56:01.435Z,16
2019-03-23T08:57:01.577Z,18
2019-03-23T08:58:01.829Z,19
2019-03-23T08:59:02.013Z,16
2019-03-23T09:00:04.059Z,16
2019-03-23T09:01:01.866Z,16
2019-03-23T09:02:02.096Z,16
2019-03-23T09:03:03.782Z,15
2019-03-23T09:04:01.492Z,21
2019-03-23T09:05:01.864Z,17
2019-03-23T09:06:01.940Z,16
2019-03-23T09:07:02.155Z,15
2019-03-23T09:08:01.466Z,18
2019-03-23T09:09:01.759Z,20
2019-03-23T09:10:02.018Z,15
2019-03-23T09:11:02.258Z,15
2019-03-23T09:12:01.996Z,15
2019-03-23T09:13:02.240Z,14
2019-03-23T09:14:01.434Z,17
2019-03-23T09:15:01.687Z,16
2019-03-23T09:16:01.905Z,14
2019-03-23T09:17:02.075Z,15
2019-03-23T09:18:02.277Z,15
2019-03-23T09:19:01.535Z,13
2019-03-23T09:20:01.847Z,17
2019-03-23T09:21:02.116Z,13
2019-03-23T09:22:02.242Z,11
2019-03-23T09:23:02.341Z,13
2019-03-23T09:24:01.617Z,15
2019-03-23T09:25:01.859Z,14
2019-03-23T09:26:02.046Z,12
2019-03-23T09:27:02.183Z,14
2019-03-23T09:28:02.410Z,13
2019-03-23T09:29:02.116Z,15
2019-03-23T09:30:02.310Z,15
2019-03-23T09:31:01.488Z,11
2019-03-23T09:32:01.718Z,14
2019-03-23T09:33:01.965Z,14
2019-03-23T09:34:02.171Z,14
2019-03-23T09:35:01.614Z,11
2019-03-23T09:36:01.744Z,11
2019-03-23T09:37:01.973Z,11
2019-03-23T09:38:02.165Z,11
2019-03-23T09:39:01.380Z,13
2019-03-23T09:40:10.136Z,11
2019-03-23T09:41:01.660Z,11
2019-03-23T09:42:01.871Z,11
2019-03-23T09:43:02.130Z,11
2019-03-23T09:44:02.321Z,10
2019-03-23T09:45:01.581Z,10
2019-03-23T09:46:01.835Z,11
2019-03-23T09:47:01.984Z,11
2019-03-23T09:48:02.260Z,12
2019-03-23T09:49:01.584Z,12
2019-03-23T09:50:01.813Z,8
2019-03-23T09:51:02.113Z,10
2019-03-23T09:52:02.319Z,9
2019-03-23T09:53:01.461Z,9
2019-03-23T09:54:01.657Z,10
2019-03-23T09:55:01.900Z,9
2019-03-23T09:56:02.158Z,9
2019-03-23T09:57:02.530Z,6
2019-03-23T09:58:01.500Z,9
2019-03-23T09:59:01.684Z,7
2019-03-23T10:00:04.319Z,9
2019-03-23T10:01:02.119Z,9
2019-03-23T10:02:02.368Z,9
2019-03-23T10:03:01.519Z,9
2019-03-23T10:04:01.771Z,7
2019-03-23T10:05:02.021Z,7
2019-03-23T10:06:02.164Z,8
2019-03-23T10:07:01.946Z,8
2019-03-23T10:08:02.094Z,7
2019-03-23T10:09:02.295Z,8
2019-03-23T10:10:01.515Z,8
2019-03-23T10:11:01.723Z,8
2019-03-23T10:12:01.927Z,10
2019-03-23T10:13:02.116Z,8
2019-03-23T10:14:03.235Z,9
2019-03-23T10:15:01.576Z,8
2019-03-23T10:16:01.752Z,9
2019-03-23T10:17:01.946Z,9
2019-03-23T10:18:02.125Z,7
2019-03-23T10:19:02.290Z,8
2019-03-23T10:20:01.462Z,7
2019-03-23T10:21:01.635Z,7
2019-03-23T10:22:01.892Z,8
2019-03-23T10:23:02.062Z,7
2019-03-23T10:24:02.304Z,8
2019-03-23T10:25:01.705Z,8
2019-03-23T10:26:01.760Z,5
2019-03-23T10:27:01.955Z,7
2019-03-23T10:28:02.132Z,7
2019-03-23T10:29:02.314Z,6
2019-03-23T10:30:01.646Z,7
2019-03-23T10:31:01.786Z,6
2019-03-23T10:32:01.992Z,5
2019-03-23T10:33:02.166Z,6
2019-03-23T10:34:02.349Z,6
2019-03-23T10:35:01.659Z,9
2019-03-23T10:36:01.833Z,6
2019-03-23T10:37:02.100Z,7
2019-03-23T10:38:02.376Z,4
2019-03-23T10:39:01.968Z,5
2019-03-23T10:40:02.228Z,5
2019-03-23T10:41:01.459Z,6
2019-03-23T10:42:01.565Z,7
2019-03-23T10:43:01.825Z,5
2019-03-23T10:44:01.881Z,5
2019-03-23T10:45:02.143Z,6
2019-03-23T10:46:02.282Z,5
2019-03-23T10:47:01.433Z,6
2019-03-23T10:48:01.594Z,5
2019-03-23T10:49:01.467Z,6
2019-03-23T10:50:01.716Z,6
2019-03-23T10:51:01.897Z,3
2019-03-23T10:52:02.062Z,4
2019-03-23T10:53:02.239Z,6
2019-03-23T10:54:03.978Z,6
2019-03-23T10:55:01.516Z,6
2019-03-23T10:56:01.693Z,5
2019-03-23T10:57:01.862Z,4
2019-03-23T10:58:02.151Z,4
2019-03-23T10:59:02.438Z,4
2019-03-23T11:00:05.563Z,5
2019-03-23T11:01:02.335Z,5
2019-03-23T11:02:01.474Z,6
2019-03-23T11:03:01.725Z,4
2019-03-23T11:04:01.999Z,4
2019-03-23T11:05:02.193Z,5
2019-03-23T11:06:01.421Z,5
2019-03-23T11:07:01.657Z,5
2019-03-23T11:08:01.894Z,4
2019-03-23T11:09:02.276Z,4
2019-03-23T11:10:01.422Z,4
2019-03-23T11:11:01.692Z,6
2019-03-23T11:12:01.917Z,5
2019-03-23T11:13:02.092Z,4
2019-03-23T11:14:02.379Z,5
2019-03-23T11:15:01.699Z,2
2019-03-23T11:16:02.375Z,4
2019-03-23T11:17:01.521Z,6
2019-03-23T11:18:02.027Z,3
2019-03-23T11:19:02.315Z,4
2019-03-23T11:20:01.562Z,3
2019-03-23T11:21:01.902Z,4
2019-03-23T11:22:01.924Z,4
2019-03-23T11:23:02.132Z,4
2019-03-23T11:24:02.140Z,5
2019-03-23T11:25:02.401Z,5
2019-03-23T11:26:01.573Z,5
2019-03-23T11:27:01.828Z,5
2019-03-23T11:28:02.039Z,2
2019-03-23T11:29:02.352Z,4
2019-03-23T11:30:01.604Z,2
2019-03-23T11:31:01.827Z,2
2019-03-23T11:32:02.059Z,4
2019-03-23T11:33:02.351Z,4
2019-03-23T11:34:01.523Z,4
2019-03-23T11:35:01.847Z,3
2019-03-23T11:36:01.694Z,3
2019-03-23T11:37:01.943Z,4
2019-03-23T11:38:02.423Z,3
2019-03-23T11:39:02.369Z,3
2019-03-23T11:40:01.553Z,4
2019-03-23T11:41:01.767Z,3
2019-03-23T11:42:01.943Z,4
2019-03-23T11:43:02.118Z,3
2019-03-23T11:44:02.299Z,3
2019-03-23T11:45:01.542Z,3
2019-03-23T11:46:01.797Z,2
2019-03-23T11:47:01.913Z,3
2019-03-23T11:48:02.173Z,3
2019-03-23T11:49:02.319Z,3
2019-03-23T11:50:01.758Z,3
2019-03-23T11:51:02.189Z,4
2019-03-23T11:52:02.216Z,4
2019-03-23T11:53:01.477Z,3
2019-03-23T11:54:01.532Z,3
2019-03-23T11:55:01.856Z,1
2019-03-23T11:56:02.018Z,2
2019-03-23T11:57:02.249Z,2
2019-03-23T11:58:01.449Z,3
2019-03-23T11:59:01.586Z,2
2019-03-23T12:00:03.528Z,3
2019-03-23T12:01:02.374Z,3
2019-03-23T12:02:01.523Z,3
2019-03-23T12:03:01.791Z,4
2019-03-23T12:04:01.932Z,5
2019-03-23T12:05:02.170Z,3
2019-03-23T12:06:02.343Z,3
2019-03-23T12:07:01.591Z,4
2019-03-23T12:08:01.731Z,3
2019-03-23T12:09:01.905Z,4
2019-03-23T12:10:02.193Z,2
2019-03-23T12:11:03.151Z,3
2019-03-23T12:12:02.385Z,4
2019-03-23T12:13:01.518Z,3
2019-03-23T12:14:01.772Z,5
2019-03-23T12:15:01.708Z,4
2019-03-23T12:16:01.932Z,8
2019-03-23T12:17:02.196Z,9
2019-03-23T12:18:01.370Z,7
2019-03-23T12:19:01.537Z,6
2019-03-23T12:20:01.774Z,9
2019-03-23T12:21:01.954Z,8
2019-03-23T12:22:02.165Z,10
2019-03-23T12:23:02.285Z,11
2019-03-23T12:24:01.615Z,16
2019-03-23T12:25:01.863Z,16
2019-03-23T12:26:01.991Z,13
2019-03-23T12:27:02.277Z,14
2019-03-23T12:28:01.419Z,13
2019-03-23T12:29:01.591Z,14
2019-03-23T12:30:07.053Z,17
2019-03-23T12:31:02.078Z,19
2019-03-23T12:32:02.393Z,18
2019-03-23T12:33:01.542Z,18
2019-03-23T12:34:01.694Z,16
2019-03-23T12:35:01.867Z,20
2019-03-23T12:36:02.037Z,17
2019-03-23T12:37:01.922Z,19
2019-03-23T12:38:02.092Z,19
2019-03-23T12:39:02.332Z,16
2019-03-23T12:40:01.635Z,17
2019-03-23T12:41:11.190Z,17
2019-03-23T12:42:02.130Z,20
2019-03-23T12:43:02.283Z,16
2019-03-23T12:44:01.545Z,18
2019-03-23T12:45:01.723Z,17
2019-03-23T12:46:01.899Z,16
2019-03-23T12:47:02.160Z,13
2019-03-23T12:48:02.097Z,16
2019-03-23T12:49:02.376Z,15
2019-03-23T12:50:01.581Z,14
2019-03-23T12:51:01.366Z,16
2019-03-23T12:52:01.627Z,17
2019-03-23T12:53:01.823Z,14
2019-03-23T12:54:02.015Z,14
2019-03-23T12:55:02.275Z,13
2019-03-23T12:56:01.436Z,13
2019-03-23T12:57:01.721Z,15
2019-03-23T12:58:01.977Z,13
2019-03-23T12:59:02.164Z,17
2019-03-23T13:00:03.124Z,13
2019-03-23T13:01:01.971Z,14
2019-03-23T13:02:02.157Z,11
2019-03-23T13:03:01.486Z,16
2019-03-23T13:04:01.928Z,12
2019-03-23T13:05:04.063Z,12
2019-03-23T13:06:02.294Z,12
2019-03-23T13:07:01.545Z,11
2019-03-23T13:08:01.853Z,11
2019-03-23T13:09:01.983Z,14
2019-03-23T13:10:02.267Z,14
2019-03-23T13:11:01.487Z,11
2019-03-23T13:12:01.650Z,10
2019-03-23T13:13:01.869Z,12
2019-03-23T13:14:02.026Z,11
2019-03-23T13:15:02.314Z,8
2019-03-23T13:16:01.521Z,12
2019-03-23T13:17:01.865Z,11
2019-03-23T13:18:03.078Z,11
2019-03-23T13:19:02.272Z,10
2019-03-23T13:20:01.484Z,9
2019-03-23T13:21:03.109Z,8
2019-03-23T13:22:01.969Z,8
2019-03-23T13:23:02.252Z,9
2019-03-23T13:24:02.381Z,9
2019-03-23T13:25:01.602Z,10
2019-03-23T13:26:01.587Z,11
2019-03-23T13:27:01.842Z,10
2019-03-23T13:28:01.897Z,7
2019-03-23T13:29:01.993Z,7
2019-03-23T13:30:02.389Z,10
2019-03-23T13:31:01.547Z,7
2019-03-23T13:32:01.790Z,11
2019-03-23T13:33:01.617Z,9
2019-03-23T13:34:01.763Z,9
2019-03-23T13:35:01.995Z,9
2019-03-23T13:36:02.191Z,9
2019-03-23T13:37:01.435Z,8
2019-03-23T13:38:01.568Z,8
2019-03-23T13:39:01.909Z,9
2019-03-23T13:40:02.122Z,7
2019-03-23T13:41:02.236Z,9
2019-03-23T13:42:02.306Z,9
2019-03-23T13:43:03.597Z,7
2019-03-23T13:44:02.335Z,7
2019-03-23T13:45:01.584Z,9
2019-03-23T13:46:01.860Z,7
2019-03-23T13:47:01.930Z,8
2019-03-23T13:48:02.245Z,9
2019-03-23T13:49:01.468Z,6
2019-03-23T13:50:01.832Z,7
2019-03-23T13:51:01.986Z,8
2019-03-23T13:52:02.276Z,6
2019-03-23T13:53:02.225Z,8
2019-03-23T13:54:02.376Z,7
2019-03-23T13:55:01.581Z,7
2019-03-23T13:56:01.803Z,6
2019-03-23T13:57:02.020Z,5
2019-03-23T13:58:02.246Z,6
2019-03-23T13:59:02.365Z,6
2019-03-23T14:00:03.844Z,6
2019-03-23T14:01:01.565Z,4
2019-03-23T14:02:01.833Z,6
2019-03-23T14:03:02.061Z,8
2019-03-23T14:04:02.256Z,6
2019-03-23T14:05:01.512Z,5
2019-03-23T14:06:01.673Z,7
2019-03-23T14:07:01.838Z,6
2019-03-23T14:08:02.018Z,6
2019-03-23T14:09:02.229Z,6
2019-03-23T14:10:01.484Z,6
2019-03-23T14:11:01.611Z,6
2019-03-23T14:12:01.778Z,4
2019-03-23T14:13:02.075Z,7
2019-03-23T14:14:02.250Z,7
2019-03-23T14:15:01.515Z,7
2019-03-23T14:16:01.688Z,6
2019-03-23T14:17:01.849Z,5
2019-03-23T14:18:02.114Z,7
2019-03-23T14:19:02.333Z,5
2019-03-23T14:20:01.552Z,5
2019-03-23T14:21:01.706Z,8
2019-03-23T14:22:01.928Z,5
2019-03-23T14:23:03.125Z,5