createdAt,value
2018-06-11T00:00:04.757Z,0
2018-06-11T00:00:45.279Z,0
2018-06-11T00:01:25.867Z,0
2018-06-11T00:02:06.380Z,0
2018-06-11T00:02:46.879Z,0
2018-06-11T00:03:27.376Z,0
2018-06-11T00:04:07.920Z,0
2018-06-11T00:04:48.483Z,0
2018-06-11T00:05:28.955Z,0
2018-06-11T00:06:09.410Z,0
2018-06-11T00:06:49.942Z,0
2018-06-11T00:07:30.475Z,0
2018-06-11T00:08:10.987Z,0
2018-06-11T00:08:51.502Z,0
2018-06-11T00:09:32.050Z,0
2018-06-11T00:10:12.551Z,0
2018-06-11T00:10:53.084Z,0
2018-06-11T00:11:33.625Z,0
2018-06-11T00:12:14.108Z,0
2018-06-11T00:12:54.763Z,0
2018-06-11T00:13:35.214Z,0
2018-06-11T00:14:15.737Z,0
2018-06-11T00:14:56.258Z,0
2018-06-11T00:15:36.782Z,0
2018-06-11T00:16:17.408Z,0
2018-06-11T00:16:57.908Z,0
2018-06-11T00:17:38.419Z,0
2018-06-11T00:18:18.937Z,0
2018-06-11T00:18:59.447Z,0
2018-06-11T00:19:39.956Z,0
2018-06-11T00:20:20.530Z,0
2018-06-11T00:21:01.034Z,0
2018-06-11T00:21:41.585Z,0
2018-06-11T00:22:22.112Z,0
2018-06-11T00:23:02.804Z,0
2018-06-11T00:23:43.276Z,0
2018-06-11T00:24:23.817Z,0
2018-06-11T00:25:04.377Z,0
2018-06-11T00:25:44.904Z,0
2018-06-11T00:26:25.450Z,0
2018-06-11T00:27:05.955Z,0
2018-06-11T00:27:49.191Z,0
2018-06-11T00:28:29.714Z,0
2018-06-11T00:29:10.249Z,0
2018-06-11T00:29:51.076Z,0
2018-06-11T00:30:31.574Z,0
2018-06-11T00:31:12.101Z,0
2018-06-11T00:31:52.624Z,0
2018-06-11T00:32:33.098Z,0
2018-06-11T00:33:13.614Z,0
2018-06-11T00:33:54.137Z,0
2018-06-11T00:34:34.671Z,0
2018-06-11T00:35:15.168Z,0
2018-06-11T00:35:55.713Z,0
2018-06-11T00:36:36.275Z,0
2018-06-11T00:37:16.777Z,0
2018-06-11T00:37:57.324Z,0
2018-06-11T00:38:37.874Z,0
2018-06-11T00:39:18.551Z,0
2018-06-11T00:39:59.036Z,0
2018-06-11T00:40:39.544Z,0
2018-06-11T00:41:20.098Z,0
2018-06-11T00:42:00.628Z,0
2018-06-11T00:42:41.148Z,0
2018-06-11T00:43:21.689Z,0
2018-06-11T00:44:02.195Z,0
2018-06-11T00:44:42.725Z,0
2018-06-11T00:45:23.264Z,0
2018-06-11T00:46:03.838Z,0
2018-06-11T00:46:44.338Z,0
2018-06-11T00:47:24.839Z,0
2018-06-11T00:48:05.354Z,0
2018-06-11T00:48:47.797Z,0
2018-06-11T00:49:28.311Z,0
2018-06-11T00:50:08.849Z,0
2018-06-11T00:50:49.374Z,0
2018-06-11T00:51:29.890Z,0
2018-06-11T00:52:10.429Z,0
2018-06-11T00:52:50.947Z,0
2018-06-11T00:53:31.439Z,0
2018-06-11T00:54:11.972Z,0
2018-06-11T00:54:52.513Z,0
2018-06-11T00:55:33.062Z,0
2018-06-11T00:56:13.533Z,0
2018-06-11T00:56:54.040Z,0
2018-06-11T00:57:34.511Z,0
2018-06-11T00:58:15.047Z,0
2018-06-11T00:58:55.633Z,0
2018-06-11T00:59:36.150Z,0
2018-06-11T01:00:16.692Z,0
2018-06-11T01:00:57.147Z,0
2018-06-11T01:01:37.692Z,0
2018-06-11T01:02:18.273Z,0
2018-06-11T01:02:58.795Z,0
2018-06-11T01:03:39.318Z,0
2018-06-11T01:04:21.483Z,0
2018-06-11T01:05:02.014Z,0
2018-06-11T01:05:42.530Z,0
2018-06-11T01:06:23.063Z,0
2018-06-11T01:07:05.464Z,0
2018-06-11T01:07:45.968Z,0
2018-06-11T01:08:26.621Z,0
2018-06-11T01:09:07.092Z,0
2018-06-11T01:09:47.568Z,0
2018-06-11T01:10:28.092Z,0
2018-06-11T01:11:08.615Z,0
2018-06-11T01:11:49.123Z,0
2018-06-11T01:12:29.676Z,0
2018-06-11T01:13:10.231Z,0
2018-06-11T01:13:50.701Z,0
2018-06-11T01:14:31.199Z,0
2018-06-11T01:15:11.699Z,0
2018-06-11T01:15:52.202Z,0
2018-06-11T01:16:32.717Z,0
2018-06-11T01:17:13.232Z,0
2018-06-11T01:17:53.751Z,0
2018-06-11T01:18:34.261Z,0
2018-06-11T01:19:14.773Z,0
2018-06-11T01:19:55.293Z,0
2018-06-11T01:20:35.812Z,0
2018-06-11T01:21:16.308Z,0
2018-06-11T01:21:56.800Z,0
2018-06-11T01:22:37.333Z,0
2018-06-11T01:23:17.851Z,0
2018-06-11T01:23:58.365Z,0
2018-06-11T01:24:38.891Z,0
2018-06-11T01:25:19.422Z,0
2018-06-11T01:25:59.954Z,0
2018-06-11T01:26:40.440Z,0
2018-06-11T01:27:20.967Z,0
2018-06-11T01:28:01.467Z,0
2018-06-11T01:28:41.981Z,0
2018-06-11T01:29:22.467Z,0
2018-06-11T01:30:03.001Z,0
2018-06-11T01:30:43.503Z,0
2018-06-11T01:31:24.115Z,0
2018-06-11T01:32:04.618Z,0
2018-06-11T01:32:45.142Z,0
2018-06-11T01:33:25.645Z,0
2018-06-11T01:34:06.149Z,0
2018-06-11T01:34:46.667Z,0
2018-06-11T01:35:27.171Z,0
2018-06-11T01:36:07.686Z,0
2018-06-11T01:36:48.199Z,0
2018-06-11T01:37:28.740Z,0
2018-06-11T01:38:09.236Z,0
2018-06-11T01:38:49.734Z,0
2018-06-11T01:39:30.219Z,0
2018-06-11T01:40:10.751Z,0
2018-06-11T01:40:51.237Z,0
2018-06-11T01:41:31.733Z,0
2018-06-11T01:42:12.247Z,0
2018-06-11T01:42:52.742Z,0
2018-06-11T01:43:33.286Z,0
2018-06-11T01:44:13.806Z,0
2018-06-11T01:44:54.280Z,0
2018-06-11T01:45:34.800Z,0
2018-06-11T01:46:15.302Z,0
2018-06-11T01:46:55.843Z,0
2018-06-11T01:47:36.354Z,0
2018-06-11T01:48:16.882Z,0
2018-06-11T01:48:57.374Z,0
2018-06-11T01:49:39.579Z,0
2018-06-11T01:50:20.088Z,0
2018-06-11T01:51:00.645Z,0
2018-06-11T01:51:41.171Z,0
2018-06-11T01:52:21.686Z,0
2018-06-11T01:53:02.202Z,0
2018-06-11T01:53:42.735Z,0
2018-06-11T01:54:25.219Z,0
2018-06-11T01:55:05.747Z,0
2018-06-11T01:55:46.227Z,0
2018-06-11T01:56:26.790Z,0
2018-06-11T01:57:07.313Z,0
2018-06-11T01:57:47.837Z,0
2018-06-11T01:58:28.323Z,0
2018-06-11T01:59:08.880Z,0
2018-06-11T01:59:49.374Z,0
2018-06-11T02:00:29.895Z,0
2018-06-11T02:01:10.441Z,0
2018-06-11T02:01:50.992Z,0
2018-06-11T02:02:31.477Z,0
2018-06-11T02:03:11.974Z,0
2018-06-11T02:03:52.479Z,0
2018-06-11T02:04:32.972Z,0
2018-06-11T02:05:13.429Z,0
2018-06-11T02:05:53.986Z,0
2018-06-11T02:06:34.516Z,0
2018-06-11T02:07:15.043Z,0
2018-06-11T02:07:55.562Z,0
2018-06-11T02:08:36.077Z,0
2018-06-11T02:09:16.564Z,0
2018-06-11T02:09:57.107Z,0
2018-06-11T02:10:39.508Z,0
2018-06-11T02:11:20.022Z,0
2018-06-11T02:12:00.575Z,0
2018-06-11T02:12:42.962Z,0
2018-06-11T02:13:23.475Z,0
2018-06-11T02:14:03.992Z,0
2018-06-11T02:14:46.517Z,0
2018-06-11T02:15:27.019Z,0
2018-06-11T02:16:07.506Z,0
2018-06-11T02:16:48.049Z,0
2018-06-11T02:17:28.555Z,0
2018-06-11T02:18:09.062Z,0
2018-06-11T02:18:49.584Z,0
2018-06-11T02:19:30.126Z,0
2018-06-11T02:20:10.684Z,0
2018-06-11T02:20:51.180Z,0
2018-06-11T02:21:31.829Z,0
2018-06-11T02:22:12.201Z,0
2018-06-11T02:22:52.710Z,0
2018-06-11T02:23:33.205Z,0
2018-06-11T02:24:13.757Z,0
2018-06-11T02:24:54.253Z,0
2018-06-11T02:25:34.733Z,0
2018-06-11T02:26:15.282Z,0
2018-06-11T02:26:55.813Z,0
2018-06-11T02:27:36.297Z,0
2018-06-11T02:28:16.830Z,0
2018-06-11T02:28:57.328Z,0
2018-06-11T02:29:40.659Z,0
2018-06-11T02:30:21.185Z,0
2018-06-11T02:31:01.719Z,0
2018-06-11T02:31:42.226Z,0
2018-06-11T02:32:22.742Z,0
2018-06-11T02:33:05.113Z,0
2018-06-11T02:33:47.135Z,0
2018-06-11T02:34:27.668Z,0
2018-06-11T02:35:08.198Z,0
2018-06-11T02:35:48.758Z,0
2018-06-11T02:36:29.283Z,0
2018-06-11T02:37:10.601Z,0
2018-06-11T02:37:51.152Z,0
2018-06-11T02:38:31.672Z,0
2018-06-11T02:39:12.172Z,0
2018-06-11T02:39:52.684Z,4
2018-06-11T02:40:33.217Z,4
2018-06-11T02:41:13.700Z,4
2018-06-11T02:41:54.219Z,0
2018-06-11T02:42:34.770Z,0
2018-06-11T02:43:15.272Z,0
2018-06-11T02:43:55.778Z,4
2018-06-11T02:44:36.304Z,4
2018-06-11T02:45:16.824Z,4
2018-06-11T02:45:57.327Z,0
2018-06-11T02:46:37.871Z,4
2018-06-11T02:47:18.426Z,4
2018-06-11T02:47:58.949Z,4
2018-06-11T02:48:39.508Z,4
2018-06-11T02:49:20.023Z,4
2018-06-11T02:50:00.550Z,4
2018-06-11T02:50:41.079Z,4
2018-06-11T02:51:21.613Z,4
2018-06-11T02:52:02.117Z,8
2018-06-11T02:52:42.643Z,8
2018-06-11T02:53:23.188Z,8
2018-06-11T02:54:03.707Z,8
2018-06-11T02:54:44.204Z,12
2018-06-11T02:55:24.693Z,8
2018-06-11T02:56:05.194Z,8
2018-06-11T02:56:45.712Z,12
2018-06-11T02:57:26.230Z,12
2018-06-11T02:58:06.752Z,12
2018-06-11T02:58:47.249Z,12
2018-06-11T02:59:27.869Z,16
2018-06-11T03:00:08.362Z,20
2018-06-11T03:00:48.931Z,16
2018-06-11T03:01:29.499Z,20
2018-06-11T03:02:10.035Z,24
2018-06-11T03:02:50.573Z,24
2018-06-11T03:03:31.135Z,24
2018-06-11T03:04:11.681Z,28
2018-06-11T03:04:52.162Z,28
2018-06-11T03:05:34.669Z,36
2018-06-11T03:06:16.899Z,36
2018-06-11T03:06:59.181Z,36
2018-06-11T03:07:39.658Z,40
2018-06-11T03:08:20.189Z,48
2018-06-11T03:09:00.697Z,48
2018-06-11T03:09:41.178Z,52
2018-06-11T03:10:21.694Z,56
2018-06-11T03:11:02.229Z,60
2018-06-11T03:11:42.745Z,64
2018-06-11T03:12:23.302Z,68
2018-06-11T03:13:03.834Z,72
2018-06-11T03:13:44.400Z,76
2018-06-11T03:14:24.946Z,80
2018-06-11T03:15:05.497Z,88
2018-06-11T03:15:46.025Z,92
2018-06-11T03:16:26.534Z,100
2018-06-11T03:17:07.057Z,104
2018-06-11T03:17:47.594Z,116
2018-06-11T03:18:28.126Z,120
2018-06-11T03:19:08.631Z,128
2018-06-11T03:19:49.115Z,136
2018-06-11T03:20:29.679Z,148
2018-06-11T03:21:10.193Z,156
2018-06-11T03:21:50.694Z,168
2018-06-11T03:22:31.244Z,176
2018-06-11T03:23:11.729Z,188
2018-06-11T03:23:53.791Z,196
2018-06-11T03:24:34.326Z,208
2018-06-11T03:25:14.802Z,220
2018-06-11T03:25:55.385Z,232
2018-06-11T03:26:35.891Z,244
2018-06-11T03:27:16.430Z,256
2018-06-11T03:27:58.694Z,268
2018-06-11T03:28:39.146Z,280
2018-06-11T03:29:19.723Z,296
2018-06-11T03:30:00.276Z,308
2018-06-11T03:30:40.818Z,328
2018-06-11T03:31:21.367Z,344
2018-06-11T03:32:01.914Z,364
2018-06-11T03:32:42.403Z,384
2018-06-11T03:33:22.913Z,404
2018-06-11T03:34:03.389Z,424
2018-06-11T03:34:43.898Z,444
2018-06-11T03:35:24.428Z,460
2018-06-11T03:36:04.962Z,476
2018-06-11T03:36:45.532Z,488
2018-06-11T03:37:25.987Z,504
2018-06-11T03:38:06.517Z,520
2018-06-11T03:38:47.010Z,536
2018-06-11T03:39:27.583Z,552
2018-06-11T03:40:08.243Z,572
2018-06-11T03:40:48.813Z,588
2018-06-11T03:41:29.351Z,604
2018-06-11T03:42:09.875Z,624
2018-06-11T03:42:50.425Z,640
2018-06-11T03:43:30.972Z,660
2018-06-11T03:44:13.319Z,680
2018-06-11T03:44:53.855Z,700
2018-06-11T03:45:34.339Z,716
2018-06-11T03:46:14.823Z,736
2018-06-11T03:46:55.324Z,756
2018-06-11T03:47:35.874Z,776
2018-06-11T03:48:16.392Z,800
2018-06-11T03:48:56.907Z,816
2018-06-11T03:49:37.443Z,832
2018-06-11T03:50:18.499Z,848
2018-06-11T03:51:00.592Z,868
2018-06-11T03:51:41.161Z,880
2018-06-11T03:52:21.663Z,900
2018-06-11T03:53:02.226Z,928
2018-06-11T03:53:42.757Z,960
2018-06-11T03:54:24.943Z,1008
2018-06-11T03:55:05.485Z,1068
2018-06-11T03:55:45.995Z,1136
2018-06-11T03:56:26.536Z,1208
2018-06-11T03:57:07.068Z,1268
2018-06-11T03:57:47.620Z,1324
2018-06-11T03:58:28.174Z,1380
2018-06-11T03:59:08.683Z,1424
2018-06-11T03:59:49.220Z,1468
2018-06-11T04:00:29.844Z,1516
2018-06-11T04:01:10.330Z,1568
2018-06-11T04:01:50.823Z,1612
2018-06-11T04:02:31.340Z,1656
2018-06-11T04:03:11.827Z,1704
2018-06-11T04:03:52.341Z,1760
2018-06-11T04:04:32.881Z,1816
2018-06-11T04:05:13.376Z,1880
2018-06-11T04:05:53.899Z,1940
2018-06-11T04:06:34.406Z,2004
2018-06-11T04:07:14.936Z,2068
2018-06-11T04:07:55.454Z,2144
2018-06-11T04:08:35.980Z,2224
2018-06-11T04:09:16.521Z,2300
2018-06-11T04:09:57.007Z,2376
2018-06-11T04:10:37.655Z,2460
2018-06-11T04:11:18.112Z,2548
2018-06-11T04:12:00.558Z,2632
2018-06-11T04:12:41.053Z,2712
2018-06-11T04:13:21.575Z,2808
2018-06-11T04:14:02.122Z,2912
2018-06-11T04:14:42.613Z,3032
2018-06-11T04:15:23.121Z,3164
2018-06-11T04:16:03.699Z,3304
2018-06-11T04:16:44.227Z,3452
2018-06-11T04:17:26.541Z,3576
2018-06-11T04:18:07.091Z,3688
2018-06-11T04:18:47.645Z,3800
2018-06-11T04:19:31.026Z,3940
2018-06-11T04:20:11.521Z,4056
2018-06-11T04:20:52.088Z,4160
2018-06-11T04:21:32.629Z,4256
2018-06-11T04:22:13.144Z,4268
2018-06-11T04:22:53.637Z,4176
2018-06-11T04:23:34.117Z,4100
2018-06-11T04:24:14.669Z,4104
2018-06-11T04:24:55.170Z,4120
2018-06-11T04:25:35.673Z,4096
2018-06-11T04:26:16.180Z,4068
2018-06-11T04:26:56.696Z,4012
2018-06-11T04:27:37.183Z,3936
2018-06-11T04:28:17.672Z,3816
2018-06-11T04:28:58.174Z,3680
2018-06-11T04:29:38.698Z,3576
2018-06-11T04:30:19.204Z,3464
2018-06-11T04:30:59.671Z,3364
2018-06-11T04:31:40.177Z,3292
2018-06-11T04:32:20.737Z,3224
2018-06-11T04:33:01.336Z,3180
2018-06-11T04:33:41.836Z,3116
2018-06-11T04:34:22.363Z,3004
2018-06-11T04:35:02.867Z,2828
2018-06-11T04:35:43.489Z,2656
2018-06-11T04:36:23.983Z,2528
2018-06-11T04:37:04.481Z,2520
2018-06-11T04:37:45.086Z,2532
2018-06-11T04:38:25.584Z,2552
2018-06-11T04:39:06.119Z,2596
2018-06-11T04:39:46.663Z,2596
2018-06-11T04:40:27.144Z,2568
2018-06-11T04:41:07.662Z,2548
2018-06-11T04:41:48.200Z,2524
2018-06-11T04:42:28.720Z,2516
2018-06-11T04:43:09.197Z,2508
2018-06-11T04:43:49.732Z,2512
2018-06-11T04:44:30.239Z,2528
2018-06-11T04:45:10.738Z,2556
2018-06-11T04:45:51.262Z,2572
2018-06-11T04:46:31.778Z,2612
2018-06-11T04:47:12.302Z,2664
2018-06-11T04:47:52.821Z,2692
2018-06-11T04:48:33.300Z,2724
2018-06-11T04:49:13.832Z,2796
2018-06-11T04:49:54.338Z,2912
2018-06-11T04:50:34.872Z,3000
2018-06-11T04:51:15.395Z,3040
2018-06-11T04:51:55.915Z,3104
2018-06-11T04:52:36.465Z,3176
2018-06-11T04:53:16.948Z,3220
2018-06-11T04:53:57.467Z,3252
2018-06-11T04:54:38.003Z,3380
2018-06-11T04:55:18.486Z,3580
2018-06-11T04:55:59.012Z,4036
2018-06-11T04:56:39.521Z,4156
2018-06-11T04:57:20.063Z,4312
2018-06-11T04:58:00.604Z,4488
2018-06-11T04:58:41.174Z,4612
2018-06-11T04:59:21.694Z,4836
2018-06-11T05:00:02.228Z,5060
2018-06-11T05:00:42.744Z,5096
2018-06-11T05:01:23.258Z,4956
2018-06-11T05:02:03.795Z,4932
2018-06-11T05:02:44.309Z,5096
2018-06-11T05:03:24.834Z,5056
2018-06-11T05:04:05.377Z,5384
2018-06-11T05:04:45.889Z,6080
2018-06-11T05:05:26.399Z,6064
2018-06-11T05:06:06.912Z,5504
2018-06-11T05:06:47.414Z,4976
2018-06-11T05:07:27.913Z,4636
2018-06-11T05:08:08.458Z,4384
2018-06-11T05:08:48.963Z,4524
2018-06-11T05:09:29.480Z,4892
2018-06-11T05:10:10.075Z,4864
2018-06-11T05:10:50.580Z,4508
2018-06-11T05:11:31.116Z,4612
2018-06-11T05:12:12.546Z,5072
2018-06-11T05:12:52.494Z,5456
2018-06-11T05:13:33.065Z,6112
2018-06-11T05:14:13.528Z,7456
2018-06-11T05:14:54.060Z,8780
2018-06-11T05:15:34.564Z,8548
2018-06-11T05:16:15.044Z,7272
2018-06-11T05:16:55.543Z,6828
2018-06-11T05:17:36.045Z,7216
2018-06-11T05:18:16.526Z,7372
2018-06-11T05:18:57.114Z,7228
2018-06-11T05:19:37.594Z,6876
2018-06-11T05:20:18.173Z,6768
2018-06-11T05:20:58.671Z,7224
2018-06-11T05:21:39.209Z,8260
2018-06-11T05:22:19.726Z,8444
2018-06-11T05:23:00.252Z,8300
2018-06-11T05:23:40.779Z,7676
2018-06-11T05:24:21.320Z,7972
2018-06-11T05:25:01.801Z,9416
2018-06-11T05:25:42.313Z,10668
2018-06-11T05:26:22.835Z,7712
2018-06-11T05:27:03.356Z,6764
2018-06-11T05:27:43.878Z,6408
2018-06-11T05:28:24.393Z,6572
2018-06-11T05:29:04.964Z,7116
2018-06-11T05:29:45.533Z,7756
2018-06-11T05:30:25.972Z,7952
2018-06-11T05:31:06.496Z,7884
2018-06-11T05:31:47.008Z,7432
2018-06-11T05:32:27.537Z,7260
2018-06-11T05:33:08.043Z,7168
2018-06-11T05:33:48.562Z,7148
2018-06-11T05:34:29.107Z,7232
2018-06-11T05:35:09.621Z,7280
2018-06-11T05:35:50.149Z,7444
2018-06-11T05:36:30.660Z,7716
2018-06-11T05:37:11.183Z,7892
2018-06-11T05:37:51.778Z,7944
2018-06-11T05:38:32.306Z,7976
2018-06-11T05:39:12.827Z,8132
2018-06-11T05:39:53.334Z,8212
2018-06-11T05:40:33.867Z,8384
2018-06-11T05:41:14.380Z,8232
2018-06-11T05:41:54.895Z,7988
2018-06-11T05:42:35.419Z,7496
2018-06-11T05:43:15.939Z,6916
2018-06-11T05:43:56.465Z,6344
2018-06-11T05:44:36.982Z,5788
2018-06-11T05:45:17.516Z,5276
2018-06-11T05:45:58.018Z,4792
2018-06-11T05:46:38.541Z,4524
2018-06-11T05:47:19.063Z,4260
2018-06-11T05:47:59.622Z,3984
2018-06-11T05:48:40.113Z,3756
2018-06-11T05:49:20.634Z,3604
2018-06-11T05:50:01.134Z,3548
2018-06-11T05:50:41.674Z,3596
2018-06-11T05:51:22.190Z,3644
2018-06-11T05:52:02.715Z,3624
2018-06-11T05:52:43.256Z,3696
2018-06-11T05:53:23.754Z,3820
2018-06-11T05:54:04.333Z,4000
2018-06-11T05:54:44.875Z,4256
2018-06-11T05:55:25.426Z,4796
2018-06-11T05:56:05.908Z,5984
2018-06-11T05:56:46.450Z,5032
2018-06-11T05:57:26.977Z,5560
2018-06-11T05:58:07.519Z,4636
2018-06-11T05:58:48.059Z,4588
2018-06-11T05:59:28.615Z,4740
2018-06-11T06:00:09.130Z,8244
2018-06-11T06:00:49.644Z,8912
2018-06-11T06:01:30.278Z,8828
2018-06-11T06:02:10.796Z,8448
2018-06-11T06:02:51.317Z,8308
2018-06-11T06:03:31.857Z,7580
2018-06-11T06:04:12.373Z,7268
2018-06-11T06:04:52.892Z,7876
2018-06-11T06:05:33.420Z,8664
2018-06-11T06:06:13.943Z,8624
2018-06-11T06:06:54.486Z,8824
2018-06-11T06:07:35.069Z,7124
2018-06-11T06:08:16.084Z,7632
2018-06-11T06:08:56.585Z,7060
2018-06-11T06:09:37.112Z,8616
2018-06-11T06:10:17.633Z,8784
2018-06-11T06:10:58.218Z,9144
2018-06-11T06:11:38.747Z,9104
2018-06-11T06:12:19.255Z,9324
2018-06-11T06:12:59.785Z,9604
2018-06-11T06:13:40.319Z,9092
2018-06-11T06:14:20.853Z,7500
2018-06-11T06:15:01.351Z,7640
2018-06-11T06:15:41.848Z,7004
2018-06-11T06:16:22.395Z,6928
2018-06-11T06:17:02.893Z,6848
2018-06-11T06:17:43.415Z,6700
2018-06-11T06:18:23.946Z,6660
2018-06-11T06:19:04.477Z,6080
2018-06-11T06:19:45.004Z,5928
2018-06-11T06:20:25.520Z,6024
2018-06-11T06:21:06.045Z,6260
2018-06-11T06:21:46.592Z,6480
2018-06-11T06:22:27.145Z,7512
2018-06-11T06:23:07.683Z,6832
2018-06-11T06:23:48.450Z,7320
2018-06-11T06:24:29.006Z,8168
2018-06-11T06:25:09.489Z,9348
2018-06-11T06:25:50.149Z,9768
2018-06-11T06:26:30.609Z,9712
2018-06-11T06:27:13.103Z,9452
2018-06-11T06:27:53.639Z,9916
2018-06-11T06:28:34.168Z,9456
2018-06-11T06:29:14.678Z,9472
2018-06-11T06:29:55.196Z,9124
2018-06-11T06:30:35.713Z,9960
2018-06-11T06:31:16.242Z,10460
2018-06-11T06:31:56.753Z,10180
2018-06-11T06:32:37.323Z,9596
2018-06-11T06:33:17.859Z,10888
2018-06-11T06:33:58.407Z,11312
2018-06-11T06:34:38.987Z,11604
2018-06-11T06:35:19.472Z,11984
2018-06-11T06:35:59.964Z,12088
2018-06-11T06:36:40.468Z,10472
2018-06-11T06:37:21.048Z,9812
2018-06-11T06:38:01.579Z,10000
2018-06-11T06:38:42.084Z,11764
2018-06-11T06:39:22.615Z,10312
2018-06-11T06:40:03.143Z,8768
2018-06-11T06:40:43.767Z,7880
2018-06-11T06:41:24.354Z,6836
2018-06-11T06:42:04.880Z,6188
2018-06-11T06:42:45.382Z,5700
2018-06-11T06:43:26.050Z,5300
2018-06-11T06:44:06.553Z,4840
2018-06-11T06:44:47.049Z,4528
2018-06-11T06:45:27.548Z,4312
2018-06-11T06:46:10.607Z,4228
2018-06-11T06:46:51.113Z,4272
2018-06-11T06:47:31.665Z,4444
2018-06-11T06:48:12.140Z,6028
2018-06-11T06:48:52.727Z,7320
2018-06-11T06:49:33.278Z,7080
2018-06-11T06:50:13.868Z,6200
2018-06-11T06:50:56.308Z,5984
2018-06-11T06:51:36.872Z,5944
2018-06-11T06:52:17.436Z,5972
2018-06-11T06:52:57.964Z,6072
2018-06-11T06:53:38.588Z,6288
2018-06-11T06:54:18.999Z,6576
2018-06-11T06:55:01.199Z,7240
2018-06-11T06:55:41.743Z,8432
2018-06-11T06:56:22.282Z,8820
2018-06-11T06:57:02.751Z,7896
2018-06-11T06:57:43.282Z,9224
2018-06-11T06:58:23.823Z,7768
2018-06-11T06:59:04.408Z,7932
2018-06-11T06:59:44.935Z,8040
2018-06-11T07:00:25.452Z,8092
2018-06-11T07:01:05.955Z,8080
2018-06-11T07:01:46.483Z,8028
2018-06-11T07:02:27.032Z,8060
2018-06-11T07:03:07.540Z,8088
2018-06-11T07:03:48.085Z,8096
2018-06-11T07:04:28.663Z,8040
2018-06-11T07:05:09.200Z,7984
2018-06-11T07:05:49.718Z,7920
2018-06-11T07:06:30.242Z,7856
2018-06-11T07:07:10.766Z,7796
2018-06-11T07:07:51.298Z,7716
2018-06-11T07:08:31.821Z,7684
2018-06-11T07:09:12.334Z,7700
2018-06-11T07:09:52.885Z,7724
2018-06-11T07:10:33.399Z,7764
2018-06-11T07:11:13.920Z,7856
2018-06-11T07:11:54.432Z,7960
2018-06-11T07:12:34.954Z,8400
2018-06-11T07:13:15.639Z,8232
2018-06-11T07:13:56.170Z,8564
2018-06-11T07:14:36.714Z,9300
2018-06-11T07:15:17.215Z,10080
2018-06-11T07:15:57.738Z,10004
2018-06-11T07:16:38.252Z,9844
2018-06-11T07:17:18.772Z,10176
2018-06-11T07:17:59.292Z,10708
2018-06-11T07:18:39.821Z,10724
2018-06-11T07:19:20.344Z,10540
2018-06-11T07:20:00.892Z,10216
2018-06-11T07:20:41.442Z,10320
2018-06-11T07:21:21.975Z,10216
2018-06-11T07:22:02.508Z,10032
2018-06-11T07:22:43.066Z,10108
2018-06-11T07:23:23.612Z,9900
2018-06-11T07:24:04.158Z,9848
2018-06-11T07:24:44.675Z,9896
2018-06-11T07:25:25.208Z,9788
2018-06-11T07:26:05.745Z,9692
2018-06-11T07:26:46.273Z,9576
2018-06-11T07:27:26.797Z,9432
2018-06-11T07:28:07.320Z,9264
2018-06-11T07:28:47.843Z,9064
2018-06-11T07:29:28.369Z,8884
2018-06-11T07:30:09.072Z,8736
2018-06-11T07:30:49.591Z,8588
2018-06-11T07:31:30.115Z,8392
2018-06-11T07:32:10.631Z,8212
2018-06-11T07:32:51.179Z,8072
2018-06-11T07:33:31.701Z,7924
2018-06-11T07:34:12.304Z,7756
2018-06-11T07:34:52.759Z,7604
2018-06-11T07:35:33.333Z,7456
2018-06-11T07:36:13.855Z,7288
2018-06-11T07:36:54.383Z,7140
2018-06-11T07:37:34.909Z,7020
2018-06-11T07:38:15.432Z,6976
2018-06-11T07:38:55.952Z,6940
2018-06-11T07:39:36.462Z,6880
2018-06-11T07:40:16.987Z,6868
2018-06-11T07:40:57.516Z,6864
2018-06-11T07:41:38.078Z,6836
2018-06-11T07:42:18.582Z,6756
2018-06-11T07:42:59.119Z,6672
2018-06-11T07:43:39.648Z,6624
2018-06-11T07:44:20.182Z,6592
2018-06-11T07:45:00.706Z,6504
2018-06-11T07:45:41.262Z,6488
2018-06-11T07:46:21.783Z,6492
2018-06-11T07:47:02.348Z,6524
2018-06-11T07:47:42.830Z,6580
2018-06-11T07:48:23.366Z,6696
2018-06-11T07:49:03.947Z,6780
2018-06-11T07:49:44.431Z,6784
2018-06-11T07:50:24.941Z,6752
2018-06-11T07:51:05.464Z,6736
2018-06-11T07:51:46.082Z,6700
2018-06-11T07:52:26.491Z,6676
2018-06-11T07:53:07.037Z,6628
2018-06-11T07:53:47.557Z,6552
2018-06-11T07:54:28.074Z,6440
2018-06-11T07:55:08.576Z,6352
2018-06-11T07:55:49.111Z,6284
2018-06-11T07:56:29.625Z,6192
2018-06-11T07:57:10.118Z,6120
2018-06-11T07:57:50.649Z,6128
2018-06-11T07:58:31.208Z,6168
2018-06-11T07:59:11.677Z,6216
2018-06-11T07:59:52.211Z,6280
2018-06-11T08:00:32.796Z,6408
2018-06-11T08:01:13.362Z,6580
2018-06-11T08:01:53.882Z,6720
2018-06-11T08:02:34.382Z,6864
2018-06-11T08:03:14.920Z,7036
2018-06-11T08:03:55.461Z,7216
2018-06-11T08:04:35.952Z,7352
2018-06-11T08:05:16.486Z,7460
2018-06-11T08:05:56.980Z,7548
2018-06-11T08:06:37.516Z,7628
2018-06-11T08:07:17.993Z,7712
2018-06-11T08:07:58.535Z,7800
2018-06-11T08:08:39.033Z,7900
2018-06-11T08:09:19.539Z,7996
2018-06-11T08:10:00.070Z,8112
2018-06-11T08:10:40.631Z,8196
2018-06-11T08:11:21.090Z,8268
2018-06-11T08:12:01.604Z,8260
2018-06-11T08:12:42.124Z,8192
2018-06-11T08:13:22.825Z,8184
2018-06-11T08:14:03.267Z,8228
2018-06-11T08:14:43.787Z,8308
2018-06-11T08:15:24.319Z,8400
2018-06-11T08:16:04.795Z,8428
2018-06-11T08:16:45.323Z,8480
2018-06-11T08:17:25.924Z,8528
2018-06-11T08:18:06.466Z,8548
2018-06-11T08:18:46.983Z,8624
2018-06-11T08:19:27.492Z,8664
2018-06-11T08:20:08.006Z,8660
2018-06-11T08:20:48.576Z,8620
2018-06-11T08:21:29.039Z,8568
2018-06-11T08:22:09.553Z,8500
2018-06-11T08:22:51.924Z,8380
2018-06-11T08:23:32.446Z,8220
2018-06-11T08:24:12.957Z,8084
2018-06-11T08:24:53.468Z,8020
2018-06-11T08:25:34.024Z,8076
2018-06-11T08:26:14.531Z,8056
2018-06-11T08:26:55.077Z,8156
2018-06-11T08:27:35.592Z,8252
2018-06-11T08:28:16.115Z,8328
2018-06-11T08:28:56.639Z,8540
2018-06-11T08:29:37.169Z,8656
2018-06-11T08:30:17.721Z,9596
2018-06-11T08:30:58.248Z,9268
2018-06-11T08:31:38.783Z,9424
2018-06-11T08:32:19.297Z,10072
2018-06-11T08:32:59.828Z,9592
2018-06-11T08:33:40.344Z,9784
2018-06-11T08:34:20.868Z,9668
2018-06-11T08:35:01.399Z,9508
2018-06-11T08:35:41.872Z,9644
2018-06-11T08:36:24.187Z,9692
2018-06-11T08:37:04.734Z,9652
2018-06-11T08:37:45.257Z,9736
2018-06-11T08:38:25.758Z,9824
2018-06-11T08:39:06.313Z,9616
2018-06-11T08:39:46.845Z,9580
2018-06-11T08:40:27.401Z,9616
2018-06-11T08:41:07.917Z,9820
2018-06-11T08:41:48.445Z,9720
2018-06-11T08:42:28.975Z,9692
2018-06-11T08:43:09.523Z,9644
2018-06-11T08:43:50.018Z,9480
2018-06-11T08:44:30.613Z,9524
2018-06-11T08:45:11.129Z,9540
2018-06-11T08:45:51.658Z,9944
2018-06-11T08:46:32.182Z,9860
2018-06-11T08:47:12.727Z,10456
2018-06-11T08:47:53.535Z,9940
2018-06-11T08:49:51.846Z,9624
2018-06-11T08:50:32.368Z,9284
2018-06-11T08:51:12.918Z,9212
2018-06-11T08:51:53.490Z,8988
2018-06-11T08:52:34.021Z,8896
2018-06-11T08:53:14.548Z,8744
2018-06-11T08:53:55.089Z,8556
2018-06-11T08:54:35.599Z,8284
2018-06-11T08:55:16.136Z,7952
2018-06-11T08:55:56.671Z,7652
2018-06-11T08:56:37.188Z,7420
2018-06-11T08:57:17.709Z,7324
2018-06-11T08:57:58.233Z,7236
2018-06-11T08:58:38.748Z,7160
2018-06-11T08:59:19.258Z,7068
2018-06-11T08:59:59.935Z,6968
2018-06-11T09:00:40.336Z,6912
2018-06-11T09:01:20.870Z,6776
2018-06-11T09:02:01.384Z,6620
2018-06-11T09:02:41.906Z,6492
2018-06-11T09:03:22.442Z,6380
2018-06-11T09:04:02.985Z,6300
2018-06-11T09:04:43.498Z,6196
2018-06-11T09:05:24.013Z,6100
2018-06-11T09:06:04.528Z,5980
2018-06-11T09:06:45.072Z,5852
2018-06-11T09:07:25.596Z,5668
2018-06-11T09:08:06.157Z,5532
2018-06-11T09:08:46.667Z,5428
2018-06-11T09:09:27.186Z,5364
2018-06-11T09:10:07.782Z,5200
2018-06-11T09:10:48.321Z,5136
2018-06-11T09:11:30.227Z,5104
2018-06-11T09:12:10.737Z,4968
2018-06-11T09:12:51.420Z,4984
2018-06-11T09:13:31.998Z,4820
2018-06-11T09:14:12.522Z,4852
2018-06-11T09:14:53.026Z,4824
2018-06-11T09:15:33.558Z,4840
2018-06-11T09:16:14.077Z,4836
2018-06-11T09:16:54.602Z,4804
2018-06-11T09:17:35.143Z,4828
2018-06-11T09:18:15.743Z,4820
2018-06-11T09:18:56.188Z,4788
2018-06-11T09:19:36.718Z,4768
2018-06-11T09:20:17.246Z,4720
2018-06-11T09:20:57.789Z,4788