createdAt,value
2019-05-02T00:01:05.408Z,12.00
2019-05-02T00:03:40.536Z,12.00
2019-05-02T00:06:09.269Z,12.00
2019-05-02T00:11:19.564Z,11.90
2019-05-02T00:13:49.470Z,12.10
2019-05-02T00:16:19.341Z,12.10
2019-05-02T00:18:48.959Z,12.00
2019-05-02T00:21:18.847Z,11.90
2019-05-02T00:23:48.375Z,11.90
2019-05-02T00:26:17.886Z,11.70
2019-05-02T00:28:48.448Z,11.80
2019-05-02T00:31:20.453Z,11.80
2019-05-02T00:33:50.227Z,11.70
2019-05-02T00:36:19.797Z,11.70
2019-05-02T00:38:49.379Z,11.80
2019-05-02T00:41:18.984Z,11.70
2019-05-02T00:43:48.538Z,11.70
2019-05-02T00:46:18.045Z,11.80
2019-05-02T00:48:54.165Z,11.80
2019-05-02T00:51:26.878Z,11.80
2019-05-02T00:53:55.961Z,11.80
2019-05-02T00:56:25.531Z,11.70
2019-05-02T00:58:55.007Z,11.60
2019-05-02T01:01:46.842Z,11.50
2019-05-02T01:04:27.566Z,11.50
2019-05-02T01:06:54.896Z,11.40
2019-05-02T01:09:24.375Z,11.50
2019-05-02T01:11:53.854Z,11.50
2019-05-02T01:14:27.104Z,11.50
2019-05-02T01:16:56.215Z,11.50
2019-05-02T01:19:25.858Z,11.30
2019-05-02T01:21:55.348Z,11.30
2019-05-02T01:24:24.904Z,11.20
2019-05-02T01:27:04.659Z,11.30
2019-05-02T01:29:39.068Z,11.30
2019-05-02T01:32:18.758Z,11.20
2019-05-02T01:35:05.935Z,11.30
2019-05-02T01:37:54.935Z,11.20
2019-05-02T01:40:24.788Z,11.20
2019-05-02T01:42:56.874Z,11.20
2019-05-02T01:45:26.375Z,11.20
2019-05-02T01:47:55.979Z,11.30
2019-05-02T01:50:28.882Z,11.30
2019-05-02T01:52:58.666Z,11.30
2019-05-02T01:55:27.949Z,11.10
2019-05-02T01:57:57.507Z,11.10
2019-05-02T02:00:27.035Z,10.90
2019-05-02T02:02:56.609Z,10.90
2019-05-02T02:05:27.649Z,10.80
2019-05-02T02:07:57.552Z,10.80
2019-05-02T02:10:27.239Z,10.90
2019-05-02T02:13:04.717Z,10.80
2019-05-02T02:15:29.142Z,10.90
2019-05-02T02:17:59.369Z,10.90
2019-05-02T02:20:31.835Z,11.00
2019-05-02T02:23:19.416Z,10.90
2019-05-02T02:25:52.675Z,10.90
2019-05-02T02:28:22.162Z,10.90
2019-05-02T02:30:57.950Z,10.80
2019-05-02T02:33:22.915Z,10.70
2019-05-02T02:35:52.969Z,10.70
2019-05-02T02:38:26.729Z,10.70
2019-05-02T02:40:53.910Z,10.60
2019-05-02T02:43:34.074Z,10.60
2019-05-02T02:46:02.338Z,10.60
2019-05-02T02:48:33.866Z,10.70
2019-05-02T02:51:03.858Z,10.60
2019-05-02T02:53:33.565Z,10.80
2019-05-02T02:56:05.602Z,10.70
2019-05-02T02:58:44.626Z,10.70
2019-05-02T03:01:06.652Z,10.70
2019-05-02T03:03:36.293Z,10.60
2019-05-02T03:06:08.059Z,10.50
2019-05-02T03:08:44.590Z,10.60
2019-05-02T03:11:10.489Z,10.60
2019-05-02T03:14:06.339Z,10.50
2019-05-02T03:16:31.839Z,10.30
2019-05-02T03:19:01.636Z,10.20
2019-05-02T03:21:31.265Z,10.20
2019-05-02T03:24:05.585Z,10.30
2019-05-02T03:26:33.459Z,10.20
2019-05-02T03:29:03.279Z,10.20
2019-05-02T03:31:33.024Z,10.30
2019-05-02T03:34:02.824Z,10.30
2019-05-02T03:36:36.222Z,10.20
2019-05-02T03:39:13.263Z,10.20
2019-05-02T03:41:36.769Z,10.10
2019-05-02T03:44:11.190Z,10.20
2019-05-02T03:46:37.587Z,10.20
2019-05-02T03:49:09.806Z,10.10
2019-05-02T03:51:38.475Z,10.10
2019-05-02T03:54:10.288Z,10.10
2019-05-02T03:56:44.879Z,10.10
2019-05-02T03:59:11.005Z,10.00
2019-05-02T04:01:41.462Z,10.00
2019-05-02T04:04:14.139Z,10.00
2019-05-02T04:06:43.622Z,10.10
2019-05-02T04:09:39.126Z,10.00
2019-05-02T04:12:11.699Z,10.00
2019-05-02T04:14:39.382Z,10.00
2019-05-02T04:17:10.281Z,10.00
2019-05-02T04:19:40.480Z,10.10
2019-05-02T04:22:11.904Z,10.20
2019-05-02T04:24:47.877Z,10.10
2019-05-02T04:27:13.730Z,10.00
2019-05-02T04:29:43.302Z,10.10
2019-05-02T04:32:14.439Z,10.00
2019-05-02T04:34:48.924Z,10.00
2019-05-02T04:37:15.341Z,10.10
2019-05-02T04:39:44.895Z,10.10
2019-05-02T04:42:19.658Z,10.10
2019-05-02T04:45:08.823Z,10.10
2019-05-02T04:47:21.772Z,10.10
2019-05-02T04:49:52.108Z,9.90
2019-05-02T04:52:21.275Z,10.00
2019-05-02T04:54:51.081Z,9.90
2019-05-02T04:57:26.283Z,10.00
2019-05-02T05:00:02.571Z,9.90
2019-05-02T05:02:31.192Z,9.90
2019-05-02T05:04:54.260Z,9.80
2019-05-02T05:07:23.751Z,9.80
2019-05-02T05:10:00.852Z,9.80
2019-05-02T05:12:24.503Z,9.80
2019-05-02T05:14:54.063Z,9.90
2019-05-02T05:17:25.007Z,9.80
2019-05-02T05:19:54.729Z,9.90
2019-05-02T05:22:24.208Z,10.00
2019-05-02T05:25:03.022Z,10.00
2019-05-02T05:27:32.547Z,10.00
2019-05-02T05:30:07.847Z,9.90
2019-05-02T05:32:33.571Z,9.90
2019-05-02T05:35:08.021Z,9.80
2019-05-02T05:37:34.541Z,9.90
2019-05-02T05:40:04.394Z,9.90
2019-05-02T05:42:33.961Z,10.00
2019-05-02T05:45:08.660Z,9.80
2019-05-02T05:47:35.252Z,9.90
2019-05-02T05:50:05.170Z,9.80
2019-05-02T05:52:38.730Z,9.80
2019-05-02T05:55:07.681Z,9.80
2019-05-02T05:57:38.480Z,9.80
2019-05-02T06:00:15.991Z,9.80
2019-05-02T06:02:53.288Z,9.80
2019-05-02T06:05:12.584Z,9.90
2019-05-02T06:07:44.926Z,9.80
2019-05-02T06:10:13.602Z,9.90
2019-05-02T06:12:43.216Z,9.80
2019-05-02T06:15:13.084Z,9.80
2019-05-02T06:17:42.640Z,9.80
2019-05-02T06:20:12.756Z,9.90
2019-05-02T06:22:42.289Z,9.90
2019-05-02T06:25:13.025Z,9.90
2019-05-02T06:27:42.572Z,9.80
2019-05-02T06:30:12.638Z,9.80
2019-05-02T06:32:42.365Z,9.80
2019-05-02T06:35:17.061Z,9.70
2019-05-02T06:37:45.235Z,9.80
2019-05-02T06:40:15.789Z,9.70
2019-05-02T06:42:45.339Z,9.70
2019-05-02T06:45:16.579Z,9.80
2019-05-02T06:47:46.090Z,9.80
2019-05-02T06:50:15.917Z,9.80
2019-05-02T06:52:45.549Z,9.80
2019-05-02T06:55:15.079Z,9.80
2019-05-02T06:57:44.739Z,9.80
2019-05-02T07:00:14.722Z,9.90
2019-05-02T07:02:44.482Z,9.80
2019-05-02T07:05:14.395Z,9.90
2019-05-02T07:07:44.004Z,9.90
2019-05-02T07:10:14.043Z,9.90
2019-05-02T07:12:46.129Z,10.00
2019-05-02T07:15:33.546Z,10.00
2019-05-02T07:18:10.709Z,10.10
2019-05-02T07:20:40.513Z,10.00
2019-05-02T07:23:10.543Z,10.00
2019-05-02T07:25:43.986Z,10.00
2019-05-02T07:28:12.173Z,10.00
2019-05-02T07:30:41.782Z,10.00
2019-05-02T07:33:11.358Z,10.00
2019-05-02T07:35:40.856Z,10.10
2019-05-02T07:38:10.434Z,10.10
2019-05-02T07:40:42.780Z,10.00
2019-05-02T07:43:21.011Z,10.10
2019-05-02T07:45:47.360Z,10.10
2019-05-02T07:48:17.691Z,10.10
2019-05-02T07:50:48.347Z,10.10
2019-05-02T07:53:18.083Z,10.10
2019-05-02T07:55:49.059Z,10.10
2019-05-02T07:58:19.067Z,10.00
2019-05-02T08:00:48.648Z,10.00
2019-05-02T08:03:18.431Z,10.10
2019-05-02T08:05:48.130Z,10.10
2019-05-02T08:08:18.049Z,10.00
2019-05-02T08:10:47.744Z,10.10
2019-05-02T08:13:19.382Z,10.10
2019-05-02T08:15:50.940Z,10.10
2019-05-02T08:18:20.348Z,10.00
2019-05-02T08:20:51.035Z,10.10
2019-05-02T08:23:25.763Z,10.10
2019-05-02T08:25:52.585Z,10.20
2019-05-02T08:28:27.905Z,10.20
2019-05-02T08:30:58.143Z,10.20
2019-05-02T08:33:34.217Z,10.20
2019-05-02T08:35:58.972Z,10.20
2019-05-02T08:38:28.553Z,10.20
2019-05-02T08:40:58.173Z,10.30
2019-05-02T08:43:27.712Z,10.30
2019-05-02T08:45:57.391Z,10.30
2019-05-02T08:48:26.966Z,10.30
2019-05-02T08:50:56.689Z,10.40
2019-05-02T08:53:26.456Z,10.40
2019-05-02T08:55:56.204Z,10.50
2019-05-02T08:58:26.115Z,10.50
2019-05-02T09:00:56.644Z,10.50
2019-05-02T09:03:26.295Z,10.50
2019-05-02T09:06:05.516Z,10.50
2019-05-02T09:08:27.212Z,10.50
2019-05-02T09:10:56.838Z,10.50
2019-05-02T09:13:29.300Z,10.50
2019-05-02T09:15:57.641Z,10.50
2019-05-02T09:18:35.049Z,10.50
2019-05-02T09:20:58.362Z,10.50
2019-05-02T09:23:35.021Z,10.50
2019-05-02T09:25:59.042Z,10.50
2019-05-02T09:28:29.132Z,10.60
2019-05-02T09:31:02.921Z,10.60
2019-05-02T09:33:32.083Z,10.60
2019-05-02T09:36:02.373Z,10.60
2019-05-02T09:38:32.880Z,10.70
2019-05-02T09:41:15.302Z,10.70
2019-05-02T09:43:39.057Z,10.70
2019-05-02T09:46:07.408Z,10.70
2019-05-02T09:48:37.087Z,10.80
2019-05-02T09:51:15.642Z,10.80
2019-05-02T09:53:37.973Z,10.90
2019-05-02T09:56:07.597Z,10.90
2019-05-02T09:58:37.301Z,10.90
2019-05-02T10:01:23.813Z,10.90
2019-05-02T10:03:53.469Z,10.90
2019-05-02T10:06:23.189Z,10.90
2019-05-02T10:08:52.845Z,10.90
2019-05-02T10:11:25.986Z,10.90
2019-05-02T10:13:55.425Z,10.90
2019-05-02T10:16:27.306Z,11.00
2019-05-02T10:19:00.332Z,11.00
2019-05-02T10:21:27.692Z,11.00
2019-05-02T10:23:59.471Z,11.00
2019-05-02T10:26:29.007Z,11.00
2019-05-02T10:28:58.499Z,11.00
2019-05-02T10:31:33.376Z,11.00
2019-05-02T10:33:59.423Z,11.00
2019-05-02T10:36:28.965Z,11.10
2019-05-02T10:38:59.343Z,11.10
2019-05-02T10:41:33.515Z,11.10
2019-05-02T10:44:02.213Z,11.20
2019-05-02T10:46:57.053Z,11.20
2019-05-02T10:49:32.190Z,11.20
2019-05-02T10:52:02.583Z,11.10
2019-05-02T10:54:33.659Z,11.20
2019-05-02T10:57:03.956Z,11.20
2019-05-02T10:59:33.479Z,11.10
2019-05-02T11:02:25.288Z,11.10
2019-05-02T11:04:58.404Z,11.10
2019-05-02T11:07:28.181Z,11.10
2019-05-02T11:10:03.208Z,11.10
2019-05-02T11:12:52.658Z,11.10
2019-05-02T11:15:44.020Z,11.10
2019-05-02T11:18:14.044Z,11.20
2019-05-02T11:20:43.664Z,11.20
2019-05-02T11:23:13.322Z,11.20
2019-05-02T11:25:42.911Z,11.20
2019-05-02T11:28:12.564Z,11.20
2019-05-02T11:30:43.507Z,11.30
2019-05-02T11:33:13.516Z,11.20
2019-05-02T11:35:49.089Z,11.20
2019-05-02T11:38:14.827Z,11.30
2019-05-02T11:40:44.832Z,11.30
2019-05-02T11:43:17.130Z,11.30
2019-05-02T11:45:46.689Z,11.30
2019-05-02T11:48:16.268Z,11.40
2019-05-02T11:50:46.057Z,11.40
2019-05-02T11:53:23.239Z,11.40
2019-05-02T11:55:46.809Z,11.50
2019-05-02T11:58:16.417Z,11.40
2019-05-02T12:00:49.594Z,11.50
2019-05-02T12:03:23.477Z,11.50
2019-05-02T12:05:53.061Z,11.50
2019-05-02T12:08:22.752Z,11.50
2019-05-02T12:10:52.378Z,11.50
2019-05-02T12:13:22.694Z,11.50
2019-05-02T12:15:52.345Z,11.50
2019-05-02T12:18:23.269Z,11.60
2019-05-02T12:20:53.165Z,11.60
2019-05-02T12:23:22.809Z,11.60
2019-05-02T12:25:52.572Z,11.60
2019-05-02T12:28:23.013Z,11.60
2019-05-02T12:30:52.771Z,11.70
2019-05-02T12:33:24.225Z,11.70
2019-05-02T12:35:54.090Z,11.70
2019-05-02T12:38:23.833Z,11.80
2019-05-02T12:40:53.579Z,11.80
2019-05-02T12:43:23.168Z,11.70
2019-05-02T12:45:53.756Z,11.70
2019-05-02T12:48:23.774Z,11.70
2019-05-02T12:50:53.421Z,11.70
2019-05-02T12:53:23.226Z,11.70
2019-05-02T12:55:52.877Z,11.80
2019-05-02T12:58:22.992Z,11.70
2019-05-02T13:00:54.573Z,11.80
2019-05-02T13:03:44.662Z,11.80
2019-05-02T13:06:14.232Z,11.80
2019-05-02T13:08:52.097Z,11.80
2019-05-02T13:11:36.790Z,11.80
2019-05-02T13:14:18.836Z,11.80
2019-05-02T13:16:39.390Z,11.80
2019-05-02T13:19:09.099Z,11.80
2019-05-02T13:21:58.249Z,11.90
2019-05-02T13:24:47.047Z,11.90
2019-05-02T13:27:18.900Z,11.90
2019-05-02T13:29:49.745Z,11.90
2019-05-02T13:32:25.525Z,12.00
2019-05-02T13:35:13.770Z,12.00
2019-05-02T13:37:43.954Z,12.00
2019-05-02T13:40:42.228Z,12.00
2019-05-02T13:43:12.494Z,12.00
2019-05-02T13:46:14.359Z,12.10
2019-05-02T13:48:44.068Z,12.10
2019-05-02T13:51:13.644Z,12.10
2019-05-02T13:53:58.700Z,12.10
2019-05-02T13:56:47.604Z,12.10
2019-05-02T13:59:18.491Z,12.10
2019-05-02T14:01:49.508Z,12.20
2019-05-02T14:04:19.322Z,12.20
2019-05-02T14:06:48.996Z,12.20
2019-05-02T14:09:37.238Z,12.30
2019-05-02T14:12:17.570Z,12.30
2019-05-02T14:14:47.164Z,12.40
2019-05-02T14:17:17.077Z,12.40
2019-05-02T14:19:46.832Z,12.40
2019-05-02T14:22:17.982Z,12.40
2019-05-02T14:24:47.778Z,12.40
2019-05-02T14:27:17.685Z,12.50
2019-05-02T14:29:47.244Z,12.50
2019-05-02T14:32:23.435Z,12.50
2019-05-02T14:35:08.100Z,12.50
2019-05-02T14:37:37.667Z,12.50
2019-05-02T14:40:13.756Z,12.40
2019-05-02T14:42:43.677Z,12.50
2019-05-02T14:45:27.449Z,12.50
2019-05-02T14:47:44.750Z,12.50
2019-05-02T14:50:25.668Z,12.50
2019-05-02T14:52:46.685Z,12.50
2019-05-02T14:55:17.099Z,12.50
2019-05-02T14:57:47.837Z,12.50
2019-05-02T15:00:18.467Z,12.50
2019-05-02T15:02:49.395Z,12.50
2019-05-02T15:05:25.176Z,12.50
2019-05-02T15:07:51.866Z,12.50
2019-05-02T15:10:22.788Z,12.60
2019-05-02T15:12:59.690Z,12.60
2019-05-02T15:15:27.996Z,12.60
2019-05-02T15:17:55.437Z,12.60
2019-05-02T15:20:36.589Z,12.70
2019-05-02T15:22:56.377Z,12.60
2019-05-02T15:25:26.011Z,12.60
2019-05-02T15:28:00.007Z,12.60
2019-05-02T15:30:26.877Z,12.60
2019-05-02T15:33:02.966Z,12.60
2019-05-02T15:35:57.319Z,12.60
2019-05-02T15:38:28.207Z,12.60
2019-05-02T15:40:59.259Z,12.60
2019-05-02T15:43:28.864Z,12.60
2019-05-02T15:45:58.410Z,12.70
2019-05-02T15:48:28.181Z,12.70
2019-05-02T15:51:00.248Z,12.70
2019-05-02T15:53:34.384Z,12.70
2019-05-02T15:56:04.260Z,12.80
2019-05-02T15:58:34.001Z,12.80
2019-05-02T16:01:24.998Z,12.80
2019-05-02T16:03:57.057Z,12.80
2019-05-02T16:06:31.556Z,12.80
2019-05-02T16:08:58.070Z,12.80
2019-05-02T16:11:27.830Z,12.80
2019-05-02T16:13:57.952Z,12.80
2019-05-02T16:16:27.577Z,12.80
2019-05-02T16:18:57.141Z,12.80
2019-05-02T16:21:51.910Z,12.80
2019-05-02T16:24:24.893Z,12.80
2019-05-02T16:26:56.897Z,12.80
2019-05-02T16:29:28.724Z,12.80
2019-05-02T16:32:08.564Z,12.80
2019-05-02T16:34:54.148Z,12.80
2019-05-02T16:37:22.812Z,12.80
2019-05-02T16:39:52.529Z,12.80
2019-05-02T16:42:22.740Z,12.80
2019-05-02T16:44:54.675Z,12.80
2019-05-02T16:47:23.748Z,12.80
2019-05-02T16:49:56.415Z,12.80
2019-05-02T16:52:24.696Z,12.80
2019-05-02T16:54:54.287Z,12.80
2019-05-02T16:57:23.927Z,12.80
2019-05-02T17:00:01.023Z,12.80
2019-05-02T17:02:24.724Z,12.80
2019-05-02T17:04:54.581Z,12.80
2019-05-02T17:07:39.418Z,12.80
2019-05-02T17:10:17.716Z,12.80
2019-05-02T17:12:47.314Z,12.80
2019-05-02T17:15:31.277Z,12.80
2019-05-02T17:18:04.880Z,12.80
2019-05-02T17:20:32.660Z,12.80
2019-05-02T17:23:06.897Z,12.90
2019-05-02T17:25:33.804Z,12.90
2019-05-02T17:28:08.517Z,12.90
2019-05-02T17:30:38.887Z,12.90
2019-05-02T17:33:07.095Z,12.90
2019-05-02T17:35:43.394Z,12.90
2019-05-02T17:38:08.844Z,12.90
2019-05-02T17:40:38.430Z,12.90
2019-05-02T17:43:07.978Z,12.90
2019-05-02T17:45:38.481Z,12.90
2019-05-02T17:48:15.792Z,12.90
2019-05-02T17:51:08.306Z,12.90
2019-05-02T17:53:41.634Z,12.90
2019-05-02T17:56:14.650Z,12.80
2019-05-02T17:58:47.461Z,12.80
2019-05-02T18:01:17.391Z,12.80
2019-05-02T18:03:46.871Z,12.70
2019-05-02T18:06:17.330Z,12.60
2019-05-02T18:08:51.589Z,12.70
2019-05-02T18:11:22.471Z,12.60
2019-05-02T18:13:52.005Z,12.60
2019-05-02T18:16:21.808Z,12.60
2019-05-02T18:18:52.163Z,12.60
2019-05-02T18:21:25.488Z,12.60
2019-05-02T18:23:57.195Z,12.60
2019-05-02T18:26:24.407Z,12.60
2019-05-02T18:28:57.275Z,12.60
2019-05-02T18:31:25.086Z,12.60
2019-05-02T18:33:54.609Z,12.60
2019-05-02T18:36:26.873Z,12.60
2019-05-02T18:39:00.675Z,12.60
2019-05-02T18:41:26.675Z,12.60
2019-05-02T18:43:56.199Z,12.60
2019-05-02T18:46:25.784Z,12.60
2019-05-02T18:48:55.269Z,12.60
2019-05-02T18:51:25.061Z,12.60
2019-05-02T18:53:57.863Z,12.50
2019-05-02T18:56:26.251Z,12.60
2019-05-02T18:58:55.939Z,12.60
2019-05-02T19:01:25.584Z,12.60
2019-05-02T19:03:56.311Z,12.60
2019-05-02T19:06:27.952Z,12.60
2019-05-02T19:09:02.158Z,12.60
2019-05-02T19:11:35.183Z,12.60
2019-05-02T19:14:03.052Z,12.60
2019-05-02T19:16:32.690Z,12.70
2019-05-02T19:19:02.385Z,12.70
2019-05-02T19:21:36.808Z,12.70
2019-05-02T19:24:03.442Z,12.70
2019-05-02T19:26:33.061Z,12.60
2019-05-02T19:29:08.523Z,12.70
2019-05-02T19:31:46.314Z,12.70
2019-05-02T19:34:16.757Z,12.70
2019-05-02T19:36:47.445Z,12.60
2019-05-02T19:39:17.259Z,12.70
2019-05-02T19:41:46.860Z,12.70
2019-05-02T19:44:21.451Z,12.70
2019-05-02T19:46:47.854Z,12.70
2019-05-02T19:49:17.473Z,12.70
2019-05-02T19:51:50.398Z,12.70
2019-05-02T19:54:18.557Z,12.70
2019-05-02T19:56:48.121Z,12.70
2019-05-02T19:59:24.683Z,12.60
2019-05-02T20:01:49.182Z,12.60
2019-05-02T20:04:18.899Z,12.60
2019-05-02T20:06:48.463Z,12.70
2019-05-02T20:09:18.210Z,12.70
2019-05-02T20:11:47.917Z,12.70
2019-05-02T20:14:17.598Z,12.70
2019-05-02T20:16:52.743Z,12.60
2019-05-02T20:19:25.740Z,12.70
2019-05-02T20:22:02.877Z,12.70
2019-05-02T20:24:49.239Z,12.60
2019-05-02T20:27:18.916Z,12.70
2019-05-02T20:29:48.484Z,12.70
2019-05-02T20:32:18.133Z,12.70
2019-05-02T20:34:47.704Z,12.60
2019-05-02T20:37:17.218Z,12.70
2019-05-02T20:39:46.648Z,12.70
2019-05-02T20:42:16.363Z,12.70
2019-05-02T20:44:45.967Z,12.70
2019-05-02T20:47:21.836Z,12.70
2019-05-02T20:49:51.873Z,12.60
2019-05-02T20:52:22.252Z,12.70
2019-05-02T20:54:52.396Z,12.60
2019-05-02T20:57:22.230Z,12.60
2019-05-02T20:59:52.487Z,12.50
2019-05-02T21:02:22.331Z,12.40
2019-05-02T21:04:52.283Z,12.40
2019-05-02T21:07:46.973Z,12.40
2019-05-02T21:10:23.983Z,12.30
2019-05-02T21:12:53.599Z,12.20
2019-05-02T21:15:23.189Z,12.00
2019-05-02T21:17:52.782Z,12.00
2019-05-02T21:20:22.450Z,11.90
2019-05-02T21:22:53.026Z,11.90
2019-05-02T21:25:23.297Z,11.90
2019-05-02T21:27:53.175Z,11.80
2019-05-02T21:30:26.488Z,11.80
2019-05-02T21:32:56.060Z,11.80
2019-05-02T21:35:25.665Z,11.80
2019-05-02T21:37:55.283Z,11.80
2019-05-02T21:40:25.883Z,11.80
2019-05-02T21:42:55.634Z,11.70
2019-05-02T21:45:25.214Z,11.70
2019-05-02T21:47:54.819Z,11.70
2019-05-02T21:50:45.957Z,11.70
2019-05-02T21:53:37.631Z,11.70
2019-05-02T21:56:29.117Z,11.70
2019-05-02T21:59:08.842Z,11.70
2019-05-02T22:01:44.321Z,11.70
2019-05-02T22:04:14.173Z,11.60
2019-05-02T22:06:44.021Z,11.60
2019-05-02T22:09:13.899Z,11.60
2019-05-02T22:11:43.511Z,11.50
2019-05-02T22:14:13.598Z,11.50
2019-05-02T22:16:43.196Z,11.50
2019-05-02T22:19:12.794Z,11.50
2019-05-02T22:21:43.062Z,11.40
2019-05-02T22:24:14.379Z,11.40
2019-05-02T22:26:44.052Z,11.50
2019-05-02T22:29:13.792Z,11.30
2019-05-02T22:31:43.368Z,11.40
2019-05-02T22:34:13.180Z,11.40
2019-05-02T22:36:43.157Z,11.30
2019-05-02T22:39:31.902Z,11.30
2019-05-02T22:42:04.337Z,11.30
2019-05-02T22:44:32.828Z,11.30
2019-05-02T22:47:04.649Z,11.30
2019-05-02T22:49:34.160Z,11.30
2019-05-02T22:52:03.884Z,11.20
2019-05-02T22:54:33.905Z,11.20
2019-05-02T22:57:03.509Z,11.20
2019-05-02T22:59:33.098Z,11.20
2019-05-02T23:02:02.724Z,11.20
2019-05-02T23:04:32.621Z,11.20
2019-05-02T23:07:02.629Z,11.20
2019-05-02T23:09:32.299Z,11.10
2019-05-02T23:12:02.943Z,11.10
2019-05-02T23:14:32.783Z,11.10
2019-05-02T23:17:02.451Z,11.10
2019-05-02T23:19:32.067Z,11.10
2019-05-02T23:22:02.117Z,11.10
2019-05-02T23:24:39.539Z,11.00
2019-05-02T23:27:17.712Z,11.10
2019-05-02T23:29:47.355Z,11.00
2019-05-02T23:32:16.901Z,10.90
2019-05-02T23:34:46.417Z,11.00
2019-05-02T23:37:16.148Z,11.00
2019-05-02T23:39:45.662Z,11.00
2019-05-02T23:42:15.428Z,11.10
2019-05-02T23:44:45.045Z,11.00
2019-05-02T23:47:14.574Z,10.90
2019-05-02T23:49:44.052Z,10.90
2019-05-02T23:52:13.550Z,11.00
2019-05-02T23:54:49.979Z,10.90
2019-05-02T23:57:14.518Z,10.90
2019-05-02T23:59:44.012Z,10.90
