createdAt,value
2023-03-05T00:00:10.228Z,39
2023-03-05T00:10:18.230Z,36
2023-03-05T00:20:24.442Z,40
2023-03-05T00:30:31.188Z,38
2023-03-05T00:40:35.768Z,40
2023-03-05T00:50:40.816Z,41
2023-03-05T01:00:46.523Z,40
2023-03-05T01:10:52.359Z,42
2023-03-05T01:20:58.840Z,43
2023-03-05T01:31:04.745Z,46
2023-03-05T01:41:10.938Z,45
2023-03-05T01:51:19.390Z,45
2023-03-05T02:01:25.864Z,43
2023-03-05T02:11:31.077Z,44
2023-03-05T02:21:36.734Z,44
2023-03-05T02:31:44.331Z,43
2023-03-05T02:41:50.181Z,43
2023-03-05T02:51:55.618Z,41
2023-03-05T03:02:02.311Z,41
2023-03-05T03:12:07.019Z,44
2023-03-05T03:22:13.422Z,40
2023-03-05T03:32:20.961Z,44
2023-03-05T03:42:24.778Z,40
2023-03-05T03:52:30.444Z,42
2023-03-05T04:02:36.065Z,42
2023-03-05T04:12:41.362Z,40
2023-03-05T04:22:46.500Z,40
2023-03-05T04:32:51.530Z,39
2023-03-05T04:42:56.175Z,42
2023-03-05T04:53:01.635Z,44
2023-03-05T05:03:07.673Z,45
2023-03-05T05:13:14.695Z,46
2023-03-05T05:23:18.766Z,40
2023-03-05T05:33:25.239Z,42
2023-03-05T05:43:29.045Z,42
2023-03-05T05:53:37.101Z,41
2023-03-05T06:03:41.761Z,40
2023-03-05T06:13:48.921Z,39
2023-03-05T06:23:56.597Z,40
2023-03-05T06:34:03.248Z,43
2023-03-05T06:44:08.812Z,38
2023-03-05T06:54:14.204Z,40
2023-03-05T07:04:19.253Z,43
2023-03-05T07:14:26.541Z,42
2023-03-05T07:24:31.264Z,50
2023-03-05T07:34:37.220Z,46
2023-03-05T07:44:45.182Z,71
2023-03-05T07:54:49.815Z,50
2023-03-05T08:04:56.518Z,68
2023-03-05T08:14:59.912Z,47
2023-03-05T08:25:04.952Z,41
2023-03-05T08:35:12.400Z,36
2023-03-05T08:45:17.242Z,42
2023-03-05T08:55:23.982Z,39
2023-03-05T09:05:29.513Z,27
2023-03-05T09:15:36.104Z,28
2023-03-05T09:25:41.488Z,21
2023-03-05T09:35:48.858Z,22
2023-03-05T09:45:54.565Z,23
2023-03-05T09:56:01.212Z,22
2023-03-05T10:06:06.924Z,19
2023-03-05T10:16:14.843Z,25
2023-03-05T10:26:19.284Z,20
2023-03-05T10:36:25.586Z,22
2023-03-05T10:46:30.665Z,20
2023-03-05T10:56:36.113Z,18
2023-03-05T11:06:42.587Z,21
2023-03-05T11:16:52.015Z,19
2023-03-05T11:26:54.281Z,19
2023-03-05T11:37:00.860Z,19
2023-03-05T11:47:06.442Z,19
2023-03-05T11:57:11.359Z,18
2023-03-05T12:07:13.739Z,19
2023-03-05T12:17:20.386Z,19
2023-03-05T12:27:25.704Z,17
2023-03-05T12:37:33.214Z,18
2023-03-05T12:47:40.861Z,21
2023-03-05T12:57:44.917Z,19
2023-03-05T13:07:50.736Z,19
2023-03-05T13:17:56.412Z,18
2023-03-05T13:28:01.052Z,16
2023-03-05T13:38:06.871Z,17
2023-03-05T13:48:13.134Z,18
2023-03-05T13:58:19.772Z,17
2023-03-05T14:08:26.973Z,18
2023-03-05T14:18:32.643Z,16
2023-03-05T14:28:37.538Z,20
2023-03-05T14:38:44.943Z,18
2023-03-05T14:48:50.352Z,21
2023-03-05T14:58:55.411Z,20
2023-03-05T15:09:01.858Z,25
2023-03-05T15:19:05.836Z,19
2023-03-05T15:29:10.871Z,19
2023-03-05T15:39:14.067Z,20
2023-03-05T15:49:21.976Z,17
2023-03-05T15:59:26.812Z,18
2023-03-05T16:09:33.364Z,20
2023-03-05T16:19:40.478Z,19
2023-03-05T16:29:45.327Z,19
2023-03-05T16:39:52.145Z,18
2023-03-05T16:49:56.309Z,22
2023-03-05T17:00:04.042Z,20
2023-03-05T17:10:09.483Z,24
2023-03-05T17:20:17.704Z,21
2023-03-05T17:30:23.499Z,19
2023-03-05T17:40:28.006Z,17
2023-03-05T17:50:33.297Z,17
2023-03-05T18:00:40.395Z,18
2023-03-05T18:10:45.960Z,16
2023-03-05T18:20:51.958Z,17
2023-03-05T18:30:58.983Z,42
2023-03-05T18:41:06.188Z,23
2023-03-05T18:51:08.931Z,20
2023-03-05T19:01:16.106Z,19
2023-03-05T19:11:21.589Z,24
2023-03-05T19:21:29.960Z,18
2023-03-05T19:31:34.747Z,21
2023-03-05T19:41:39.319Z,19
2023-03-05T19:51:44.896Z,27
2023-03-05T20:01:51.572Z,24
2023-03-05T20:11:59.029Z,28
2023-03-05T20:22:00.416Z,24
2023-03-05T20:32:07.346Z,22
2023-03-05T20:42:12.482Z,21
2023-03-05T20:52:18.603Z,20
2023-03-05T21:02:24.044Z,20
2023-03-05T21:12:28.515Z,23
2023-03-05T21:22:35.222Z,21
2023-03-05T21:32:39.241Z,23
2023-03-05T21:42:43.941Z,17
2023-03-05T21:52:49.882Z,22
2023-03-05T22:02:56.092Z,23
2023-03-05T22:13:02.005Z,22
2023-03-05T22:23:08.265Z,25
2023-03-05T22:33:14.026Z,21
2023-03-05T22:43:21.432Z,20
2023-03-05T22:53:26.171Z,20
2023-03-05T23:03:33.738Z,20
2023-03-05T23:13:39.649Z,21
2023-03-05T23:23:44.314Z,20
2023-03-05T23:33:49.242Z,21
2023-03-05T23:43:54.928Z,19
2023-03-05T23:53:57.985Z,20
