createdAt,value
2023-04-28T00:00:17.475Z,9.48
2023-04-28T00:01:17.414Z,9.49
2023-04-28T00:02:17.469Z,9.48
2023-04-28T00:03:17.494Z,9.48
2023-04-28T00:04:17.788Z,9.49
2023-04-28T00:05:17.530Z,9.48
2023-04-28T00:06:17.357Z,9.44
2023-04-28T00:07:17.339Z,9.44
2023-04-28T00:08:17.334Z,9.42
2023-04-28T00:09:17.354Z,9.42
2023-04-28T00:10:17.307Z,9.44
2023-04-28T00:11:17.300Z,9.41
2023-04-28T00:12:17.289Z,9.41
2023-04-28T00:13:17.279Z,9.41
2023-04-28T00:14:17.566Z,9.41
2023-04-28T00:15:17.281Z,9.40
2023-04-28T00:16:17.331Z,9.40
2023-04-28T00:17:17.305Z,9.40
2023-04-28T00:18:17.281Z,9.40
2023-04-28T00:19:17.218Z,9.40
2023-04-28T00:20:17.223Z,9.38
2023-04-28T00:21:17.193Z,9.38
2023-04-28T00:22:17.186Z,9.38
2023-04-28T00:23:17.163Z,9.35
2023-04-28T00:24:17.359Z,9.35
2023-04-28T00:25:17.158Z,9.37
2023-04-28T00:26:17.152Z,9.38
2023-04-28T00:27:17.129Z,9.35
2023-04-28T00:28:30.557Z,9.37
2023-04-28T00:29:17.114Z,9.35
2023-04-28T00:30:17.101Z,9.35
2023-04-28T00:31:17.112Z,9.37
2023-04-28T00:32:17.097Z,9.35
2023-04-28T00:33:17.059Z,9.34
2023-04-28T00:34:17.372Z,9.34
2023-04-28T00:35:17.028Z,9.34
2023-04-28T00:36:17.025Z,9.35
2023-04-28T00:37:17.004Z,9.32
2023-04-28T00:38:17.017Z,9.32
2023-04-28T00:39:16.991Z,9.31
2023-04-28T00:40:16.974Z,9.30
2023-04-28T00:41:16.988Z,9.30
2023-04-28T00:42:16.943Z,9.27
2023-04-28T00:43:16.981Z,9.31
2023-04-28T00:44:17.082Z,9.31
2023-04-28T00:45:16.920Z,9.30
2023-04-28T00:46:16.967Z,9.31
2023-04-28T00:47:16.894Z,9.31
2023-04-28T00:48:16.869Z,9.31
2023-04-28T00:49:16.923Z,9.31
2023-04-28T00:50:16.848Z,9.32
2023-04-28T00:51:16.855Z,9.32
2023-04-28T00:52:16.836Z,9.31
2023-04-28T00:53:16.837Z,9.30
2023-04-28T00:54:17.062Z,9.31
2023-04-28T00:55:16.845Z,9.30
2023-04-28T00:56:16.794Z,9.30
2023-04-28T00:57:16.771Z,9.27
2023-04-28T00:58:16.760Z,9.30
2023-04-28T00:59:16.774Z,9.30
2023-04-28T01:00:16.738Z,9.30
2023-04-28T01:01:16.806Z,9.30
2023-04-28T01:02:16.813Z,9.30
2023-04-28T01:03:16.950Z,9.30
2023-04-28T01:04:16.915Z,9.30
2023-04-28T01:05:16.678Z,9.32
2023-04-28T01:06:16.681Z,9.30
2023-04-28T01:07:16.703Z,9.30
2023-04-28T01:08:16.667Z,9.31
2023-04-28T01:09:16.656Z,9.31
2023-04-28T01:10:16.641Z,9.32
2023-04-28T01:11:16.638Z,9.32
2023-04-28T01:12:16.610Z,9.32
2023-04-28T01:13:16.621Z,9.31
2023-04-28T01:14:16.914Z,9.31
2023-04-28T01:15:16.569Z,9.32
2023-04-28T01:16:16.608Z,9.31
2023-04-28T01:17:16.553Z,9.27
2023-04-28T01:18:16.545Z,9.30
2023-04-28T01:19:16.528Z,9.32
2023-04-28T01:20:16.518Z,9.31
2023-04-28T01:21:16.520Z,9.31
2023-04-28T01:22:16.575Z,9.32
2023-04-28T01:23:16.484Z,9.32
2023-04-28T01:24:17.741Z,9.32
2023-04-28T01:25:16.469Z,9.32
2023-04-28T01:26:16.461Z,9.34
2023-04-28T01:27:16.440Z,9.32
2023-04-28T01:28:16.469Z,9.34
2023-04-28T01:29:16.429Z,9.34
2023-04-28T01:30:16.405Z,9.35
2023-04-28T01:31:18.120Z,9.37
2023-04-28T01:32:16.396Z,9.34
2023-04-28T01:33:16.373Z,9.34
2023-04-28T01:34:16.588Z,9.32
2023-04-28T01:35:16.367Z,9.34
2023-04-28T01:36:16.360Z,9.35
2023-04-28T01:37:16.342Z,9.35
2023-04-28T01:38:16.334Z,9.35
2023-04-28T01:39:16.296Z,9.35
2023-04-28T01:40:16.286Z,9.34
2023-04-28T01:41:16.264Z,9.34
2023-04-28T01:42:16.280Z,9.35
2023-04-28T01:43:16.281Z,9.35
2023-04-28T01:44:16.430Z,9.35
2023-04-28T01:45:16.221Z,9.37
2023-04-28T01:46:16.244Z,9.37
2023-04-28T01:47:16.220Z,9.38
2023-04-28T01:48:16.201Z,9.37
2023-04-28T01:49:16.198Z,9.38
2023-04-28T01:50:16.183Z,9.38
2023-04-28T01:51:16.192Z,9.38
2023-04-28T01:52:16.150Z,9.40
2023-04-28T01:53:16.133Z,9.40
2023-04-28T01:54:16.481Z,9.41
2023-04-28T01:55:16.132Z,9.41
2023-04-28T01:56:16.108Z,9.40
2023-04-28T01:57:17.568Z,9.40
2023-04-28T01:58:16.085Z,9.37
2023-04-28T01:59:16.093Z,9.37
2023-04-28T02:00:16.079Z,9.37
2023-04-28T02:01:16.056Z,9.37
2023-04-28T02:02:16.071Z,9.37
2023-04-28T02:03:16.144Z,9.40
2023-04-28T02:04:16.228Z,9.40
2023-04-28T02:05:15.996Z,9.40
2023-04-28T02:06:16.012Z,9.41
2023-04-28T02:07:15.964Z,9.40
2023-04-28T02:08:15.973Z,9.38
2023-04-28T02:09:16.006Z,9.38
2023-04-28T02:10:15.983Z,9.37
2023-04-28T02:11:15.957Z,9.38
2023-04-28T02:12:15.970Z,9.37
2023-04-28T02:13:16.007Z,9.40
2023-04-28T02:14:16.274Z,9.40
2023-04-28T02:15:15.882Z,9.42
2023-04-28T02:16:16.017Z,9.40
2023-04-28T02:17:15.894Z,9.40
2023-04-28T02:18:15.851Z,9.42
2023-04-28T02:19:15.845Z,9.44
2023-04-28T02:20:15.829Z,9.41
2023-04-28T02:21:15.810Z,9.42
2023-04-28T02:22:15.824Z,9.42
2023-04-28T02:23:15.785Z,9.42
2023-04-28T02:24:15.891Z,9.42
2023-04-28T02:25:15.775Z,9.41
2023-04-28T02:26:15.767Z,9.38
2023-04-28T02:27:15.764Z,9.38
2023-04-28T02:28:15.741Z,9.40
2023-04-28T02:29:15.718Z,9.41
2023-04-28T02:30:15.708Z,9.40
2023-04-28T02:31:15.707Z,9.38
2023-04-28T02:32:15.729Z,9.40
2023-04-28T02:33:15.669Z,9.41
2023-04-28T02:34:15.987Z,9.40
2023-04-28T02:35:15.680Z,9.40
2023-04-28T02:36:15.648Z,9.41
2023-04-28T02:37:15.649Z,9.41
2023-04-28T02:38:15.619Z,9.41
2023-04-28T02:39:15.615Z,9.38
2023-04-28T02:40:15.602Z,9.41
2023-04-28T02:41:15.589Z,9.42
2023-04-28T02:42:15.597Z,9.42
2023-04-28T02:43:15.574Z,9.42
2023-04-28T02:44:15.908Z,9.41
2023-04-28T02:45:15.530Z,9.42
2023-04-28T02:46:15.602Z,9.42
2023-04-28T02:47:15.542Z,9.42
2023-04-28T02:48:15.510Z,9.41
2023-04-28T02:49:15.486Z,9.40
2023-04-28T02:50:15.569Z,9.41
2023-04-28T02:51:15.478Z,9.41
2023-04-28T02:52:15.470Z,9.41
2023-04-28T02:53:15.468Z,9.42
2023-04-28T02:54:15.743Z,9.41
2023-04-28T02:55:15.424Z,9.41
2023-04-28T02:56:15.421Z,9.40
2023-04-28T02:57:15.411Z,9.40
2023-04-28T02:58:15.392Z,9.41
2023-04-28T02:59:15.397Z,9.41
2023-04-28T03:00:15.375Z,9.41
2023-04-28T03:01:15.386Z,9.42
2023-04-28T03:02:15.350Z,9.44
2023-04-28T03:03:15.568Z,9.44
2023-04-28T03:04:15.836Z,9.45
2023-04-28T03:05:15.332Z,9.45
2023-04-28T03:06:15.303Z,9.42
2023-04-28T03:07:15.304Z,9.41
2023-04-28T03:08:15.286Z,9.41
2023-04-28T03:09:15.292Z,9.41
2023-04-28T03:10:15.298Z,9.42
2023-04-28T03:11:15.271Z,9.42
2023-04-28T03:12:15.237Z,9.41
2023-04-28T03:13:15.220Z,9.42
2023-04-28T03:14:15.482Z,9.41
2023-04-28T03:15:15.204Z,9.40
2023-04-28T03:16:15.287Z,9.41
2023-04-28T03:17:15.196Z,9.41
2023-04-28T03:18:15.168Z,9.41
2023-04-28T03:19:15.156Z,9.45
2023-04-28T03:20:15.152Z,9.44
2023-04-28T03:21:15.128Z,9.45
2023-04-28T03:22:15.143Z,9.44
2023-04-28T03:23:15.102Z,9.45
2023-04-28T03:24:15.323Z,9.44
2023-04-28T03:25:15.083Z,9.48
2023-04-28T03:26:15.080Z,9.48
2023-04-28T03:27:15.081Z,9.48
2023-04-28T03:28:15.048Z,9.45
2023-04-28T03:29:15.032Z,9.48
2023-04-28T03:30:15.050Z,9.48
2023-04-28T03:31:15.013Z,9.48
2023-04-28T03:32:15.147Z,9.48
2023-04-28T03:33:15.004Z,9.44
2023-04-28T03:34:15.186Z,9.41
2023-04-28T03:35:14.978Z,9.42
2023-04-28T03:36:14.971Z,9.41
2023-04-28T03:37:14.943Z,9.41
2023-04-28T03:38:14.958Z,9.37
2023-04-28T03:39:14.925Z,9.35
2023-04-28T03:40:14.911Z,9.34
2023-04-28T03:41:14.976Z,9.32
2023-04-28T03:42:14.899Z,9.27
2023-04-28T03:43:14.872Z,9.26
2023-04-28T03:44:15.530Z,9.26
2023-04-28T03:45:14.862Z,9.24
2023-04-28T03:46:14.877Z,9.22
2023-04-28T03:47:14.843Z,9.22
2023-04-28T03:48:14.897Z,9.23
2023-04-28T03:49:14.803Z,9.22
2023-04-28T03:50:14.819Z,9.19
2023-04-28T03:51:14.785Z,9.20
2023-04-28T03:52:14.792Z,9.20
2023-04-28T03:53:14.766Z,9.20
2023-04-28T03:54:14.966Z,9.20
2023-04-28T03:55:14.733Z,9.19
2023-04-28T03:56:14.765Z,9.17
2023-04-28T03:57:14.715Z,9.15
2023-04-28T03:58:14.710Z,9.13
2023-04-28T03:59:14.700Z,9.13
2023-04-28T04:00:14.686Z,9.10
2023-04-28T04:01:14.672Z,9.12
2023-04-28T04:02:14.751Z,9.10
2023-04-28T04:03:14.843Z,9.08
2023-04-28T04:04:15.223Z,9.10
2023-04-28T04:05:14.713Z,9.10
2023-04-28T04:06:14.619Z,9.08
2023-04-28T04:07:14.602Z,9.08
2023-04-28T04:08:14.624Z,9.08
2023-04-28T04:09:14.609Z,9.04
2023-04-28T04:10:14.578Z,9.06
2023-04-28T04:11:14.552Z,9.06
2023-04-28T04:12:14.575Z,9.04
2023-04-28T04:13:14.543Z,9.04
2023-04-28T04:14:14.640Z,9.03
2023-04-28T04:15:14.556Z,9.03
2023-04-28T04:16:14.583Z,9.04
2023-04-28T04:17:14.534Z,9.06
2023-04-28T04:18:14.532Z,9.08
2023-04-28T04:19:14.496Z,9.03
2023-04-28T04:20:14.521Z,9.04
2023-04-28T04:21:14.474Z,9.06
2023-04-28T04:22:14.458Z,9.06
2023-04-28T04:23:14.416Z,9.06
2023-04-28T04:24:14.600Z,9.06
2023-04-28T04:25:14.410Z,9.06
2023-04-28T04:26:14.415Z,9.06
2023-04-28T04:27:14.383Z,9.08
2023-04-28T04:28:14.365Z,9.08
2023-04-28T04:29:14.353Z,9.08
2023-04-28T04:30:14.383Z,9.08
2023-04-28T04:31:14.382Z,9.06
2023-04-28T04:32:14.339Z,9.08
2023-04-28T04:33:14.308Z,9.06
2023-04-28T04:34:14.504Z,9.08
2023-04-28T04:35:14.291Z,9.08
2023-04-28T04:36:14.314Z,9.10
2023-04-28T04:37:14.279Z,9.12
2023-04-28T04:38:14.272Z,9.10
2023-04-28T04:39:14.237Z,9.12
2023-04-28T04:40:14.235Z,9.13
2023-04-28T04:41:14.229Z,9.13
2023-04-28T04:42:24.099Z,9.13
2023-04-28T04:43:14.197Z,9.10
2023-04-28T04:44:14.443Z,9.10
2023-04-28T04:45:14.180Z,9.08
2023-04-28T04:46:14.190Z,9.10
2023-04-28T04:47:14.353Z,9.15
2023-04-28T04:48:14.237Z,9.15
2023-04-28T04:49:14.120Z,9.13
2023-04-28T04:50:14.165Z,9.15
2023-04-28T04:51:14.111Z,9.13
2023-04-28T04:52:14.096Z,9.15
2023-04-28T04:53:16.200Z,9.17
2023-04-28T04:54:14.240Z,9.19
2023-04-28T04:55:14.062Z,9.19
2023-04-28T04:56:14.068Z,9.22
2023-04-28T04:57:14.038Z,9.22
2023-04-28T04:58:14.064Z,9.20
2023-04-28T04:59:14.010Z,9.24
2023-04-28T05:00:14.008Z,9.26
2023-04-28T05:01:13.984Z,9.24
2023-04-28T05:02:14.027Z,9.26
2023-04-28T05:03:14.087Z,9.26
2023-04-28T05:04:14.318Z,9.27
2023-04-28T05:05:21.250Z,9.30
2023-04-28T05:06:13.947Z,9.30
2023-04-28T05:07:13.979Z,9.31
2023-04-28T05:08:13.912Z,9.34
2023-04-28T05:09:13.923Z,9.32
2023-04-28T05:10:13.890Z,9.34
2023-04-28T05:11:13.876Z,9.37
2023-04-28T05:12:13.867Z,9.40
2023-04-28T05:13:13.849Z,9.40
2023-04-28T05:14:14.063Z,9.40
2023-04-28T05:15:13.842Z,9.42
2023-04-28T05:16:13.852Z,9.42
2023-04-28T05:17:13.805Z,9.45
2023-04-28T05:18:13.888Z,9.48
2023-04-28T05:19:13.786Z,9.48
2023-04-28T05:20:13.793Z,9.49
2023-04-28T05:21:13.766Z,9.52
2023-04-28T05:22:13.747Z,9.53
2023-04-28T05:23:13.744Z,9.55
2023-04-28T05:24:13.836Z,9.55
2023-04-28T05:25:13.727Z,9.56
2023-04-28T05:26:13.727Z,9.58
2023-04-28T05:27:13.694Z,9.56
2023-04-28T05:28:13.684Z,9.58
2023-04-28T05:29:13.681Z,9.60
2023-04-28T05:30:13.686Z,9.60
2023-04-28T05:31:13.670Z,9.62
2023-04-28T05:32:13.832Z,9.63
2023-04-28T05:33:13.636Z,9.65
2023-04-28T05:34:13.740Z,9.65
2023-04-28T05:35:13.608Z,9.68
2023-04-28T05:36:13.624Z,9.70
2023-04-28T05:37:13.581Z,9.71
2023-04-28T05:38:13.587Z,9.71
2023-04-28T05:39:13.569Z,9.75
2023-04-28T05:40:13.545Z,9.77
2023-04-28T05:41:13.540Z,9.78
2023-04-28T05:42:13.549Z,9.80
2023-04-28T05:43:13.530Z,9.83
2023-04-28T05:44:13.538Z,9.85
2023-04-28T05:45:13.496Z,9.86
2023-04-28T05:46:28.186Z,9.91
2023-04-28T05:47:13.482Z,9.88
2023-04-28T05:48:13.858Z,9.91
2023-04-28T05:49:13.446Z,9.92
2023-04-28T05:50:13.426Z,9.96
2023-04-28T05:51:13.427Z,9.99
2023-04-28T05:52:13.406Z,10.01
2023-04-28T05:53:13.415Z,10.06
2023-04-28T05:54:13.415Z,10.07
2023-04-28T05:55:13.378Z,10.10
2023-04-28T05:56:13.360Z,10.10
2023-04-28T05:57:13.354Z,10.09
2023-04-28T05:58:13.352Z,10.11
2023-04-28T05:59:13.358Z,10.11
2023-04-28T06:00:13.398Z,10.13
2023-04-28T06:01:13.311Z,10.11
2023-04-28T06:02:13.324Z,10.13
2023-04-28T06:03:13.614Z,10.11
2023-04-28T06:04:13.484Z,10.14
2023-04-28T06:05:13.599Z,10.13
2023-04-28T06:06:13.376Z,10.13
2023-04-28T06:07:13.247Z,10.14
2023-04-28T06:08:13.221Z,10.14
2023-04-28T06:09:13.243Z,10.16
2023-04-28T06:10:13.206Z,10.14
2023-04-28T06:11:13.301Z,10.16
2023-04-28T06:12:13.179Z,10.17
2023-04-28T06:13:14.583Z,10.14
2023-04-28T06:14:13.164Z,10.17
2023-04-28T06:15:13.158Z,10.20
2023-04-28T06:16:13.149Z,10.22
2023-04-28T06:17:13.155Z,10.26
2023-04-28T06:18:13.112Z,10.28
2023-04-28T06:19:13.119Z,10.29
2023-04-28T06:20:13.090Z,10.32
2023-04-28T06:21:13.088Z,10.34
2023-04-28T06:22:13.095Z,10.36
2023-04-28T06:23:13.059Z,10.36
2023-04-28T06:24:13.049Z,10.42
2023-04-28T06:25:13.053Z,10.42
2023-04-28T06:26:13.032Z,10.43
2023-04-28T06:27:13.012Z,10.44
2023-04-28T06:28:13.020Z,10.47
2023-04-28T06:29:12.987Z,10.52
2023-04-28T06:30:12.980Z,10.55
2023-04-28T06:31:13.016Z,10.57
2023-04-28T06:32:12.952Z,10.60
2023-04-28T06:33:12.979Z,10.63
2023-04-28T06:34:12.932Z,10.68
2023-04-28T06:35:12.924Z,10.70
2023-04-28T06:36:12.904Z,10.69
2023-04-28T06:37:12.902Z,10.70
2023-04-28T06:38:12.887Z,10.75
2023-04-28T06:39:12.911Z,10.75
2023-04-28T06:40:12.866Z,10.75
2023-04-28T06:41:12.885Z,10.80
2023-04-28T06:42:12.830Z,10.83
2023-04-28T06:43:12.841Z,10.84
2023-04-28T06:44:12.807Z,10.88
2023-04-28T06:45:12.837Z,10.93
2023-04-28T06:46:12.873Z,10.95
2023-04-28T06:47:12.793Z,11.01
2023-04-28T06:48:12.832Z,11.06
2023-04-28T06:49:12.761Z,11.11
2023-04-28T06:50:12.747Z,11.19
2023-04-28T06:51:12.764Z,11.21
2023-04-28T06:52:12.724Z,11.23
2023-04-28T06:53:12.719Z,11.27
2023-04-28T06:54:12.705Z,11.31
2023-04-28T06:55:12.692Z,11.36
2023-04-28T06:56:12.716Z,11.39
2023-04-28T06:57:12.667Z,11.44
2023-04-28T06:58:12.657Z,11.46
2023-04-28T06:59:12.653Z,11.51
2023-04-28T07:00:12.654Z,11.57
2023-04-28T07:01:12.787Z,11.64
2023-04-28T07:02:12.669Z,11.70
2023-04-28T07:03:12.775Z,11.75
2023-04-28T07:04:12.738Z,11.78
2023-04-28T07:05:14.154Z,11.82
2023-04-28T07:06:12.574Z,11.88
2023-04-28T07:07:12.584Z,11.93
2023-04-28T07:08:12.571Z,12.01
2023-04-28T07:09:12.537Z,11.98
2023-04-28T07:10:12.525Z,12.01
2023-04-28T07:11:12.534Z,11.96
2023-04-28T07:12:12.498Z,11.94
2023-04-28T07:13:12.514Z,11.88
2023-04-28T07:14:12.481Z,11.82
2023-04-28T07:15:12.935Z,11.81
2023-04-28T07:16:12.500Z,11.84
2023-04-28T07:17:12.448Z,11.78
2023-04-28T07:18:12.506Z,11.79
2023-04-28T07:19:12.470Z,11.79
2023-04-28T07:20:12.404Z,11.77
2023-04-28T07:21:12.406Z,11.79
2023-04-28T07:22:12.670Z,11.84
2023-04-28T07:23:12.392Z,11.87
2023-04-28T07:24:12.388Z,11.88
2023-04-28T07:25:12.370Z,11.90
2023-04-28T07:26:14.691Z,11.96
2023-04-28T07:27:12.336Z,12.00
2023-04-28T07:28:12.316Z,12.01
2023-04-28T07:29:12.341Z,12.00
2023-04-28T07:30:25.958Z,11.98
2023-04-28T07:31:12.334Z,11.98
2023-04-28T07:32:12.371Z,11.98
2023-04-28T07:33:12.306Z,11.98
2023-04-28T07:34:12.271Z,12.00
2023-04-28T07:35:12.249Z,12.01
2023-04-28T07:36:12.235Z,11.94
2023-04-28T07:37:12.461Z,11.82
2023-04-28T07:38:12.220Z,11.82
2023-04-28T07:39:12.227Z,11.82
2023-04-28T07:40:12.191Z,11.84
2023-04-28T07:41:12.207Z,11.84
2023-04-28T07:42:12.159Z,11.85
2023-04-28T07:43:12.147Z,11.85
2023-04-28T07:44:12.200Z,11.84
2023-04-28T07:45:12.129Z,11.85
2023-04-28T07:46:12.198Z,11.85
2023-04-28T07:47:12.108Z,11.87
2023-04-28T07:48:12.116Z,11.87
2023-04-28T07:49:12.104Z,11.88
2023-04-28T07:50:12.067Z,11.88
2023-04-28T07:51:12.066Z,11.93
2023-04-28T07:52:12.049Z,11.93
2023-04-28T07:53:12.041Z,11.96
2023-04-28T07:54:12.035Z,11.98
2023-04-28T07:55:12.021Z,11.97
2023-04-28T07:56:11.994Z,12.00
2023-04-28T07:57:11.997Z,12.03
2023-04-28T07:58:11.974Z,11.98
2023-04-28T07:59:12.001Z,11.87
2023-04-28T08:00:12.176Z,11.84
2023-04-28T08:01:11.946Z,11.85
2023-04-28T08:02:11.937Z,11.85
2023-04-28T08:03:12.221Z,11.88
2023-04-28T08:04:12.218Z,11.90
2023-04-28T08:05:12.059Z,11.93
2023-04-28T08:06:11.884Z,11.94
2023-04-28T08:07:11.880Z,11.98
2023-04-28T08:08:11.857Z,11.98
2023-04-28T08:09:11.873Z,12.01
2023-04-28T08:10:11.860Z,12.04
2023-04-28T08:11:11.832Z,12.03
2023-04-28T08:12:11.841Z,12.04
2023-04-28T08:13:11.809Z,12.05
2023-04-28T08:14:11.827Z,12.04
2023-04-28T08:15:11.805Z,12.04
2023-04-28T08:16:11.817Z,12.04
2023-04-28T08:17:11.765Z,12.04
2023-04-28T08:18:11.765Z,12.05
2023-04-28T08:19:11.763Z,12.04
2023-04-28T08:20:11.727Z,12.12
2023-04-28T08:21:11.720Z,12.15
2023-04-28T08:22:11.702Z,12.08
2023-04-28T08:23:11.703Z,12.12
2023-04-28T08:24:11.709Z,12.12
2023-04-28T08:25:11.674Z,12.15
2023-04-28T08:26:11.651Z,12.19
2023-04-28T08:27:11.667Z,12.19
2023-04-28T08:28:11.635Z,12.25
2023-04-28T08:29:11.647Z,12.29
2023-04-28T08:30:11.645Z,12.34
2023-04-28T08:31:11.632Z,12.38
2023-04-28T08:32:11.633Z,12.43
2023-04-28T08:33:11.646Z,12.41
2023-04-28T08:34:11.587Z,12.51
2023-04-28T08:35:11.553Z,12.63
2023-04-28T08:36:11.536Z,12.81
2023-04-28T08:37:11.548Z,12.99
2023-04-28T08:38:11.522Z,13.12
2023-04-28T08:39:13.024Z,13.19
2023-04-28T08:40:11.499Z,13.19
2023-04-28T08:41:11.490Z,13.24
2023-04-28T08:42:11.488Z,13.31
2023-04-28T08:43:11.472Z,13.31
2023-04-28T08:44:11.491Z,13.38
2023-04-28T08:45:11.436Z,13.47
2023-04-28T08:46:11.486Z,13.57
2023-04-28T08:47:11.413Z,13.66
2023-04-28T08:48:11.456Z,13.72
2023-04-28T08:49:11.515Z,13.81
2023-04-28T08:50:11.384Z,13.86
2023-04-28T08:51:11.404Z,13.93
2023-04-28T08:52:11.360Z,14.02
2023-04-28T08:53:11.367Z,14.13
2023-04-28T08:54:25.459Z,14.12
2023-04-28T08:55:11.351Z,14.21
2023-04-28T08:56:11.322Z,14.29
2023-04-28T08:57:11.343Z,14.36
2023-04-28T08:58:11.283Z,14.45
2023-04-28T08:59:11.311Z,14.57
2023-04-28T09:00:11.296Z,14.57
2023-04-28T09:01:11.257Z,14.38
2023-04-28T09:02:11.604Z,14.29
2023-04-28T09:03:11.368Z,14.27
2023-04-28T09:04:14.030Z,14.17
2023-04-28T09:05:11.493Z,14.05
2023-04-28T09:06:11.196Z,13.88
2023-04-28T09:07:11.192Z,13.91
2023-04-28T09:08:11.178Z,13.98
2023-04-28T09:09:11.216Z,13.96
2023-04-28T09:10:11.146Z,13.96
2023-04-28T09:11:11.144Z,14.02
2023-04-28T09:12:11.133Z,14.13
2023-04-28T09:13:11.131Z,14.21
2023-04-28T09:14:11.124Z,14.27
2023-04-28T09:15:11.100Z,14.42
2023-04-28T09:16:11.111Z,14.56
2023-04-28T09:17:11.095Z,14.75
2023-04-28T09:18:11.109Z,14.94
2023-04-28T09:19:11.079Z,15.15
2023-04-28T09:20:11.048Z,15.15
2023-04-28T09:21:11.035Z,15.15
2023-04-28T09:22:25.490Z,15.30
2023-04-28T09:23:11.011Z,15.48
2023-04-28T09:24:11.013Z,15.60
2023-04-28T09:25:10.983Z,15.71
2023-04-28T09:26:10.970Z,15.76
2023-04-28T09:27:10.963Z,15.68
2023-04-28T09:28:10.954Z,15.68
2023-04-28T09:29:10.963Z,15.48
2023-04-28T09:30:10.922Z,15.28
2023-04-28T09:31:10.925Z,15.30
2023-04-28T09:32:10.912Z,15.31
2023-04-28T09:33:11.689Z,15.31
2023-04-28T09:34:12.381Z,15.31
2023-04-28T09:35:10.878Z,15.23
2023-04-28T09:36:10.863Z,15.25
2023-04-28T09:37:10.884Z,15.33
2023-04-28T09:38:10.874Z,15.33
2023-04-28T09:39:10.849Z,15.25
2023-04-28T09:40:10.813Z,15.28
2023-04-28T09:41:10.836Z,15.41
2023-04-28T09:42:10.822Z,15.48
2023-04-28T09:43:21.323Z,15.43
2023-04-28T09:44:10.799Z,15.43
2023-04-28T09:45:10.762Z,15.51
2023-04-28T09:46:10.797Z,15.60
2023-04-28T09:47:10.751Z,15.58
2023-04-28T09:48:10.840Z,15.60
2023-04-28T09:49:10.725Z,15.76
2023-04-28T09:50:10.702Z,15.89
2023-04-28T09:51:12.450Z,16.06
2023-04-28T09:52:10.687Z,16.25
2023-04-28T09:53:10.668Z,16.44
2023-04-28T09:54:10.688Z,16.54
2023-04-28T09:55:10.644Z,16.59
2023-04-28T09:56:10.656Z,16.67
2023-04-28T09:57:10.629Z,16.78
2023-04-28T09:58:10.611Z,16.87
2023-04-28T09:59:10.626Z,16.85
2023-04-28T10:00:10.587Z,16.95
2023-04-28T10:01:10.590Z,17.12
2023-04-28T10:02:32.042Z,17.33
2023-04-28T10:03:10.667Z,17.58
2023-04-28T10:04:10.681Z,17.76
2023-04-28T10:05:11.450Z,17.84
2023-04-28T10:06:10.526Z,17.63
2023-04-28T10:07:10.504Z,17.62
2023-04-28T10:08:10.498Z,17.55
2023-04-28T10:09:10.507Z,17.43
2023-04-28T10:10:10.524Z,17.46
2023-04-28T10:11:10.462Z,17.39
2023-04-28T10:12:10.454Z,17.45
2023-04-28T10:13:10.436Z,17.43
2023-04-28T10:14:10.477Z,17.36
2023-04-28T10:15:10.419Z,17.43
2023-04-28T10:16:10.441Z,17.60
2023-04-28T10:17:10.389Z,17.66
2023-04-28T10:18:10.426Z,17.58
2023-04-28T10:19:10.403Z,17.46
2023-04-28T10:20:10.364Z,17.40
2023-04-28T10:21:10.356Z,17.47
2023-04-28T10:22:10.349Z,17.68
2023-04-28T10:23:10.366Z,17.76
2023-04-28T10:24:10.357Z,17.79
2023-04-28T10:25:10.304Z,17.81
2023-04-28T10:26:10.299Z,17.83
2023-04-28T10:27:10.305Z,17.91
2023-04-28T10:28:10.281Z,17.95
2023-04-28T10:29:10.279Z,17.99
2023-04-28T10:30:22.879Z,17.96
2023-04-28T10:31:10.270Z,17.79
2023-04-28T10:32:10.230Z,17.71
2023-04-28T10:33:10.255Z,17.71
2023-04-28T10:34:10.226Z,17.68
2023-04-28T10:35:10.186Z,17.77
2023-04-28T10:36:10.183Z,17.54
2023-04-28T10:37:10.175Z,17.20
2023-04-28T10:38:10.161Z,17.20
2023-04-28T10:39:10.187Z,16.81
2023-04-28T10:40:10.148Z,16.98
2023-04-28T10:41:10.114Z,17.10
2023-04-28T10:42:10.130Z,17.10
2023-04-28T10:43:10.111Z,17.17
2023-04-28T10:44:10.115Z,17.24
2023-04-28T10:45:10.077Z,17.40
2023-04-28T10:46:10.125Z,17.62
2023-04-28T10:47:10.073Z,17.53
2023-04-28T10:48:10.049Z,17.45
2023-04-28T10:49:10.052Z,17.35
2023-04-28T10:50:10.051Z,17.36
2023-04-28T10:51:10.052Z,17.12
2023-04-28T10:52:10.001Z,16.78
2023-04-28T10:53:09.998Z,16.73
2023-04-28T10:54:10.002Z,16.80
2023-04-28T10:55:21.423Z,16.55
2023-04-28T10:56:09.958Z,16.52
2023-04-28T10:57:09.935Z,16.27
2023-04-28T10:58:09.944Z,16.45
2023-04-28T10:59:09.939Z,16.59
2023-04-28T11:00:09.906Z,16.77
2023-04-28T11:01:09.910Z,17.03
2023-04-28T11:02:09.940Z,17.24
2023-04-28T11:03:10.232Z,17.40
2023-04-28T11:04:10.007Z,17.39
2023-04-28T11:05:10.090Z,17.60
2023-04-28T11:06:09.842Z,17.86
2023-04-28T11:07:09.829Z,17.99
2023-04-28T11:08:09.811Z,17.92
2023-04-28T11:09:09.823Z,18.05
2023-04-28T11:10:09.792Z,18.10
2023-04-28T11:11:09.773Z,18.16
2023-04-28T11:12:09.772Z,18.34
2023-04-28T11:13:09.760Z,18.35
2023-04-28T11:14:09.765Z,18.53
2023-04-28T11:15:09.725Z,18.69
2023-04-28T11:16:09.829Z,18.82
2023-04-28T11:17:09.724Z,18.99
2023-04-28T11:18:09.745Z,19.20
2023-04-28T11:19:09.708Z,19.32
2023-04-28T11:20:09.690Z,19.55
2023-04-28T11:21:09.668Z,19.62
2023-04-28T11:22:09.651Z,19.53
2023-04-28T11:23:09.636Z,19.47
2023-04-28T11:24:09.666Z,19.64
2023-04-28T11:25:09.607Z,19.72
2023-04-28T11:26:09.610Z,19.58
2023-04-28T11:27:09.596Z,19.45
2023-04-28T11:28:09.585Z,19.46
2023-04-28T11:29:09.606Z,19.47
2023-04-28T11:30:09.574Z,19.46
2023-04-28T11:31:09.552Z,19.45
2023-04-28T11:32:09.653Z,19.10
2023-04-28T11:33:09.619Z,19.20
2023-04-28T11:34:09.542Z,19.20
2023-04-28T11:35:09.501Z,19.55
2023-04-28T11:36:09.487Z,19.90
2023-04-28T11:37:09.517Z,20.10
2023-04-28T11:38:09.459Z,20.07
2023-04-28T11:39:09.488Z,20.25
2023-04-28T11:40:09.477Z,20.53
2023-04-28T11:41:09.429Z,20.94
2023-04-28T11:42:09.436Z,21.03
2023-04-28T11:43:09.408Z,20.46
2023-04-28T11:44:09.428Z,20.04
2023-04-28T11:45:09.382Z,20.13
2023-04-28T11:46:09.436Z,20.13
2023-04-28T11:47:09.362Z,20.41
2023-04-28T11:48:09.381Z,20.51
2023-04-28T11:49:09.359Z,20.69
2023-04-28T11:50:09.389Z,20.63
2023-04-28T11:51:09.315Z,20.50
2023-04-28T11:52:09.329Z,20.44
2023-04-28T11:53:09.323Z,20.51
2023-04-28T11:54:09.309Z,20.54
2023-04-28T11:55:09.269Z,20.42
2023-04-28T11:56:09.309Z,20.20
2023-04-28T11:57:09.297Z,19.90
2023-04-28T11:58:09.251Z,19.61
2023-04-28T11:59:09.261Z,19.35
2023-04-28T12:00:09.305Z,18.93
2023-04-28T12:01:09.207Z,18.69
2023-04-28T12:02:09.228Z,18.57
2023-04-28T12:03:09.453Z,18.51
2023-04-28T12:04:09.278Z,18.09
2023-04-28T12:05:09.242Z,18.05
2023-04-28T12:06:09.188Z,18.10
2023-04-28T12:07:09.134Z,18.14
2023-04-28T12:08:09.125Z,17.73
2023-04-28T12:09:09.131Z,17.62
2023-04-28T12:10:09.143Z,17.80
2023-04-28T12:11:09.111Z,17.98
2023-04-28T12:12:09.087Z,17.99
2023-04-28T12:13:09.060Z,18.01
2023-04-28T12:14:09.077Z,18.10
2023-04-28T12:15:09.039Z,18.21
2023-04-28T12:16:09.050Z,18.13
2023-04-28T12:17:09.018Z,18.17
2023-04-28T12:18:09.049Z,18.09
2023-04-28T12:19:09.011Z,18.01
2023-04-28T12:20:09.016Z,17.87
2023-04-28T12:21:08.970Z,17.84
2023-04-28T12:22:08.961Z,17.77
2023-04-28T12:23:08.948Z,17.83
2023-04-28T12:24:08.967Z,17.95
2023-04-28T12:25:08.969Z,18.05
2023-04-28T12:26:08.918Z,18.16
2023-04-28T12:27:08.916Z,18.19
2023-04-28T12:28:08.911Z,18.13
2023-04-28T12:29:08.906Z,18.17
2023-04-28T12:30:08.878Z,18.14
2023-04-28T12:31:09.041Z,18.09
2023-04-28T12:32:08.849Z,18.07
2023-04-28T12:33:08.881Z,18.05
2023-04-28T12:34:08.852Z,17.96
2023-04-28T12:35:08.818Z,18.02
2023-04-28T12:36:08.817Z,18.16
2023-04-28T12:37:08.824Z,17.98
2023-04-28T12:38:08.795Z,17.95
2023-04-28T12:39:08.797Z,17.99
2023-04-28T12:40:08.778Z,18.09
2023-04-28T12:41:08.749Z,17.92
2023-04-28T12:42:08.748Z,17.86
2023-04-28T12:43:08.740Z,17.99
2023-04-28T12:44:08.742Z,18.10
2023-04-28T12:45:08.700Z,18.01
2023-04-28T12:46:08.721Z,17.99
2023-04-28T12:47:08.694Z,18.09
2023-04-28T12:48:08.915Z,18.19
2023-04-28T12:49:08.694Z,18.35
2023-04-28T12:50:08.669Z,18.35
2023-04-28T12:51:08.644Z,18.20
2023-04-28T12:52:08.669Z,17.98
2023-04-28T12:53:08.620Z,17.89
2023-04-28T12:54:08.661Z,17.86
2023-04-28T12:55:08.666Z,17.81
2023-04-28T12:56:08.628Z,17.68
2023-04-28T12:57:08.579Z,17.60
2023-04-28T12:58:08.570Z,17.62
2023-04-28T12:59:08.582Z,17.51
2023-04-28T13:00:08.747Z,17.45
2023-04-28T13:01:08.531Z,17.32
2023-04-28T13:02:08.559Z,17.27
2023-04-28T13:03:08.719Z,17.17
2023-04-28T13:04:08.645Z,17.25