createdAt,value
2022-11-15T00:01:20.103Z,100.00
2022-11-15T00:03:42.890Z,100.00
2022-11-15T00:06:05.586Z,100.00
2022-11-15T00:08:33.613Z,100.00
2022-11-15T00:10:59.643Z,100.00
2022-11-15T00:13:21.836Z,100.00
2022-11-15T00:15:44.700Z,100.00
2022-11-15T00:18:07.901Z,100.00
2022-11-15T00:20:29.988Z,100.00
2022-11-15T00:22:52.067Z,100.00
2022-11-15T00:25:15.873Z,100.00
2022-11-15T00:27:38.185Z,100.00
2022-11-15T00:30:01.457Z,100.00
2022-11-15T00:32:23.849Z,100.00
2022-11-15T00:34:45.875Z,100.00
2022-11-15T00:37:08.798Z,100.00
2022-11-15T00:39:30.633Z,100.00
2022-11-15T00:41:54.157Z,100.00
2022-11-15T00:44:16.515Z,100.00
2022-11-15T00:46:40.640Z,100.00
2022-11-15T00:49:02.537Z,100.00
2022-11-15T00:51:24.351Z,100.00
2022-11-15T00:53:46.292Z,100.00
2022-11-15T00:56:08.757Z,100.00
2022-11-15T00:58:35.212Z,100.00
2022-11-15T01:00:57.557Z,100.00
2022-11-15T01:03:20.616Z,100.00
2022-11-15T01:05:42.867Z,100.00
2022-11-15T01:08:05.316Z,100.00
2022-11-15T01:10:28.034Z,100.00
2022-11-15T01:12:50.862Z,100.00
2022-11-15T01:15:14.333Z,100.00
2022-11-15T01:17:36.678Z,100.00
2022-11-15T01:20:01.926Z,100.00
2022-11-15T01:22:24.196Z,100.00
2022-11-15T01:24:45.855Z,100.00
2022-11-15T01:27:08.605Z,100.00
2022-11-15T01:29:30.844Z,100.00
2022-11-15T01:31:55.609Z,100.00
2022-11-15T01:34:18.291Z,100.00
2022-11-15T01:36:40.587Z,100.00
2022-11-15T01:39:03.459Z,100.00
2022-11-15T01:41:27.631Z,100.00
2022-11-15T01:43:52.756Z,100.00
2022-11-15T01:46:35.710Z,100.00
2022-11-15T01:49:03.680Z,100.00
2022-11-15T01:51:29.696Z,100.00
2022-11-15T01:53:58.663Z,100.00
2022-11-15T01:56:24.799Z,100.00
2022-11-15T01:58:48.372Z,100.00
2022-11-15T02:01:10.502Z,100.00
2022-11-15T02:03:40.591Z,100.00
2022-11-15T02:06:06.194Z,100.00
2022-11-15T02:08:28.235Z,100.00
2022-11-15T02:10:50.588Z,100.00
2022-11-15T02:13:12.850Z,100.00
2022-11-15T02:15:42.849Z,100.00
2022-11-15T02:18:19.574Z,100.00
2022-11-15T02:21:01.013Z,100.00
2022-11-15T02:23:58.327Z,100.00
2022-11-15T02:26:46.981Z,100.00
2022-11-15T02:29:12.248Z,100.00
2022-11-15T02:31:43.816Z,100.00
2022-11-15T02:34:15.199Z,100.00
2022-11-15T02:36:44.751Z,100.00
2022-11-15T02:39:15.011Z,100.00
2022-11-15T02:41:45.091Z,100.00
2022-11-15T02:44:11.189Z,100.00
2022-11-15T02:46:58.454Z,100.00
2022-11-15T02:49:21.765Z,100.00
2022-11-15T02:51:46.959Z,100.00
2022-11-15T02:54:09.331Z,100.00
2022-11-15T02:56:31.541Z,100.00
2022-11-15T02:59:16.348Z,100.00
2022-11-15T03:01:58.643Z,100.00
2022-11-15T03:04:32.474Z,100.00
2022-11-15T03:06:58.682Z,100.00
2022-11-15T03:09:31.260Z,100.00
2022-11-15T03:12:04.732Z,100.00
2022-11-15T03:14:31.998Z,100.00
2022-11-15T03:17:04.787Z,100.00
2022-11-15T03:19:32.840Z,100.00
2022-11-15T03:21:57.444Z,100.00
2022-11-15T03:24:26.034Z,100.00
2022-11-15T03:26:52.755Z,100.00
2022-11-15T03:29:18.771Z,100.00
2022-11-15T03:31:50.830Z,100.00
2022-11-15T03:34:23.185Z,100.00
2022-11-15T03:36:46.638Z,100.00
2022-11-15T03:39:10.901Z,100.00
2022-11-15T03:41:38.557Z,100.00
2022-11-15T03:44:06.927Z,100.00
2022-11-15T03:46:35.270Z,100.00
2022-11-15T03:49:05.686Z,100.00
2022-11-15T03:51:29.734Z,100.00
2022-11-15T03:53:52.625Z,100.00
2022-11-15T03:56:14.825Z,100.00
2022-11-15T03:58:37.088Z,100.00
2022-11-15T04:00:58.652Z,100.00
2022-11-15T04:03:20.833Z,100.00
2022-11-15T04:05:42.377Z,100.00
2022-11-15T04:08:06.306Z,100.00
2022-11-15T04:10:28.215Z,100.00
2022-11-15T04:12:50.193Z,100.00
2022-11-15T04:15:14.285Z,100.00
2022-11-15T04:17:38.140Z,100.00
2022-11-15T04:20:17.347Z,100.00
2022-11-15T04:22:56.513Z,100.00
2022-11-15T04:25:22.992Z,100.00
2022-11-15T04:27:45.844Z,100.00
2022-11-15T04:30:09.192Z,100.00
2022-11-15T04:32:31.077Z,100.00
2022-11-15T04:34:53.208Z,100.00
2022-11-15T04:37:17.191Z,100.00
2022-11-15T04:39:38.854Z,100.00
2022-11-15T04:42:01.834Z,100.00
2022-11-15T04:44:23.691Z,100.00
2022-11-15T04:46:45.671Z,100.00
2022-11-15T04:49:07.613Z,100.00
2022-11-15T04:51:29.159Z,100.00
2022-11-15T04:53:51.353Z,100.00
2022-11-15T04:56:13.230Z,100.00
2022-11-15T04:58:36.801Z,100.00
2022-11-15T05:00:58.604Z,100.00
2022-11-15T05:03:37.829Z,100.00
2022-11-15T05:06:00.024Z,100.00
2022-11-15T05:08:21.657Z,100.00
2022-11-15T05:10:43.588Z,100.00
2022-11-15T05:13:05.211Z,100.00
2022-11-15T05:15:28.384Z,100.00
2022-11-15T05:17:50.176Z,100.00
2022-11-15T05:20:13.506Z,100.00
2022-11-15T05:22:34.940Z,100.00
2022-11-15T05:24:56.499Z,100.00
2022-11-15T05:27:18.211Z,100.00
2022-11-15T05:29:40.324Z,100.00
2022-11-15T05:32:03.567Z,100.00
2022-11-15T05:34:26.804Z,100.00
2022-11-15T05:36:48.544Z,100.00
2022-11-15T05:39:10.776Z,100.00
2022-11-15T05:41:35.983Z,100.00
2022-11-15T05:43:57.596Z,100.00
2022-11-15T05:46:20.237Z,100.00
2022-11-15T05:48:46.711Z,100.00
2022-11-15T05:51:09.731Z,100.00
2022-11-15T05:53:33.057Z,100.00
2022-11-15T05:55:54.813Z,100.00
2022-11-15T05:58:16.465Z,100.00
2022-11-15T06:00:38.327Z,100.00
2022-11-15T06:02:59.946Z,100.00
2022-11-15T06:05:22.953Z,100.00
2022-11-15T06:07:45.888Z,99.87
2022-11-15T06:10:08.663Z,99.79
2022-11-15T06:12:30.172Z,99.41
2022-11-15T06:14:52.220Z,99.40
2022-11-15T06:17:13.945Z,99.30
2022-11-15T06:19:35.928Z,99.05
2022-11-15T06:21:58.979Z,98.83
2022-11-15T06:24:20.981Z,99.26
2022-11-15T06:26:42.840Z,99.50
2022-11-15T06:29:05.434Z,99.26
2022-11-15T06:31:27.207Z,99.00
2022-11-15T06:33:50.569Z,97.97
2022-11-15T06:36:18.013Z,98.02
2022-11-15T06:38:41.750Z,98.10
2022-11-15T06:41:04.957Z,98.51
2022-11-15T06:43:26.733Z,97.72
2022-11-15T06:45:48.405Z,97.63
2022-11-15T06:48:10.032Z,97.55
2022-11-15T06:50:31.610Z,97.79
2022-11-15T06:52:53.882Z,97.61
2022-11-15T06:55:17.069Z,97.26
2022-11-15T06:57:39.280Z,97.78
2022-11-15T07:00:01.157Z,97.51
2022-11-15T07:02:22.933Z,97.83
2022-11-15T07:04:44.697Z,97.04
2022-11-15T07:07:06.356Z,97.62
2022-11-15T07:09:29.021Z,97.36
2022-11-15T07:11:52.716Z,97.86
2022-11-15T07:14:14.648Z,98.14
2022-11-15T07:16:36.680Z,98.34
2022-11-15T07:18:59.215Z,98.11
2022-11-15T07:21:27.232Z,98.64
2022-11-15T07:23:49.796Z,98.55
2022-11-15T07:26:11.763Z,97.99
2022-11-15T07:28:35.917Z,98.48
2022-11-15T07:30:58.309Z,98.15
2022-11-15T07:33:20.723Z,98.32
2022-11-15T07:35:43.854Z,98.12
2022-11-15T07:38:06.220Z,98.65
2022-11-15T07:40:29.794Z,98.28
2022-11-15T07:42:58.324Z,98.12
2022-11-15T07:45:21.713Z,98.63
2022-11-15T07:47:48.051Z,98.39
2022-11-15T07:50:10.423Z,98.93
2022-11-15T07:52:32.738Z,98.93
2022-11-15T07:54:55.032Z,99.42
2022-11-15T07:57:17.231Z,99.56
2022-11-15T07:59:39.648Z,99.25
2022-11-15T08:02:03.570Z,99.50
2022-11-15T08:04:25.672Z,99.21
2022-11-15T08:06:47.536Z,99.50
2022-11-15T08:09:09.737Z,99.88
2022-11-15T08:11:32.405Z,99.68
2022-11-15T08:13:54.612Z,99.67
2022-11-15T08:16:16.948Z,100.00
2022-11-15T08:18:40.374Z,100.00
2022-11-15T08:21:03.453Z,100.00
2022-11-15T08:23:25.742Z,99.84
2022-11-15T08:25:47.941Z,99.83
2022-11-15T08:28:12.828Z,99.55
2022-11-15T08:30:39.562Z,99.37
2022-11-15T08:33:02.316Z,99.94
2022-11-15T08:35:29.287Z,99.66
2022-11-15T08:37:51.981Z,99.45
2022-11-15T08:40:14.956Z,99.30
2022-11-15T08:42:37.221Z,98.82
2022-11-15T08:44:59.450Z,98.45
2022-11-15T08:47:21.667Z,97.79
2022-11-15T08:49:43.844Z,97.73
2022-11-15T08:52:07.389Z,96.90
2022-11-15T08:54:29.496Z,95.62
2022-11-15T08:56:51.526Z,95.18
2022-11-15T08:59:13.654Z,94.84
2022-11-15T09:01:35.690Z,94.36
2022-11-15T09:03:58.137Z,93.25
2022-11-15T09:06:20.230Z,92.90
2022-11-15T09:08:48.361Z,93.13
2022-11-15T09:11:11.838Z,92.76
2022-11-15T09:13:34.344Z,92.82
2022-11-15T09:15:59.997Z,93.05
2022-11-15T09:18:23.943Z,93.06
2022-11-15T09:20:46.185Z,92.85
2022-11-15T09:23:08.372Z,92.76
2022-11-15T09:25:32.236Z,93.22
2022-11-15T09:27:54.463Z,93.16
2022-11-15T09:30:17.038Z,93.06
2022-11-15T09:32:39.629Z,92.26
2022-11-15T09:35:02.051Z,92.08
2022-11-15T09:39:46.388Z,91.23
2022-11-15T09:42:23.372Z,90.88
2022-11-15T09:45:01.994Z,90.12
2022-11-15T09:47:40.817Z,89.86
2022-11-15T09:50:10.258Z,89.59
2022-11-15T09:52:14.546Z,89.46
2022-11-15T09:56:53.401Z,87.59
2022-11-15T09:59:07.961Z,86.87
2022-11-15T10:01:20.173Z,87.26
2022-11-15T10:03:29.752Z,86.98
2022-11-15T10:05:39.825Z,85.38
2022-11-15T10:07:53.477Z,84.49
2022-11-15T10:10:03.091Z,84.09
2022-11-15T10:12:07.163Z,82.84
2022-11-15T10:14:16.226Z,83.37
2022-11-15T10:16:59.630Z,81.95
2022-11-15T10:19:11.982Z,79.29
2022-11-15T10:21:20.614Z,79.76
2022-11-15T10:23:25.835Z,79.24
2022-11-15T10:25:30.375Z,79.71
2022-11-15T10:27:34.833Z,78.54
2022-11-15T10:29:46.219Z,79.10
2022-11-15T10:31:49.944Z,78.59
2022-11-15T10:33:53.985Z,77.99
2022-11-15T10:36:22.093Z,77.94
2022-11-15T10:38:25.834Z,77.91
2022-11-15T10:40:29.354Z,77.10
2022-11-15T10:42:32.928Z,76.42
2022-11-15T10:44:46.672Z,77.31
2022-11-15T10:47:05.710Z,77.68
2022-11-15T10:49:17.184Z,76.27
2022-11-15T10:51:26.838Z,75.66
2022-11-15T10:53:35.784Z,76.73
2022-11-15T10:55:40.452Z,76.59
2022-11-15T10:57:52.885Z,77.17
2022-11-15T11:00:00.901Z,77.74
2022-11-15T11:02:05.100Z,77.07
2022-11-15T11:04:11.140Z,77.63
2022-11-15T11:06:17.291Z,76.88
2022-11-15T11:08:25.812Z,76.09
2022-11-15T11:10:50.312Z,75.23
2022-11-15T11:12:53.591Z,74.08
2022-11-15T11:14:58.637Z,73.73
2022-11-15T11:17:08.417Z,72.66
2022-11-15T11:19:38.883Z,72.84
2022-11-15T11:21:50.007Z,72.69
2022-11-15T11:23:56.773Z,72.15
2022-11-15T11:26:12.541Z,72.63
2022-11-15T11:28:33.738Z,70.35
2022-11-15T11:30:50.240Z,69.85
2022-11-15T11:33:12.942Z,69.41
2022-11-15T11:35:23.913Z,69.56
2022-11-15T11:37:37.823Z,70.42
2022-11-15T11:39:52.382Z,69.96
2022-11-15T11:42:06.319Z,69.02
2022-11-15T11:44:24.591Z,68.98
2022-11-15T11:46:44.253Z,68.77
2022-11-15T11:48:52.940Z,68.87
2022-11-15T11:51:04.393Z,69.61
2022-11-15T11:53:14.554Z,70.41
2022-11-15T11:55:22.880Z,70.78
2022-11-15T11:57:35.471Z,70.88
2022-11-15T11:59:44.967Z,70.15
2022-11-15T12:01:50.267Z,70.12
2022-11-15T12:03:59.420Z,68.41
2022-11-15T12:06:07.406Z,67.97
2022-11-15T12:08:28.403Z,66.86
2022-11-15T12:10:35.000Z,67.35
2022-11-15T12:12:46.784Z,68.09
2022-11-15T12:14:53.708Z,68.82
2022-11-15T12:17:00.315Z,69.03
2022-11-15T12:19:06.316Z,69.48
2022-11-15T12:21:17.006Z,69.99
2022-11-15T12:23:26.166Z,70.13
2022-11-15T12:25:34.963Z,69.87
2022-11-15T12:27:43.122Z,68.44
2022-11-15T12:29:50.161Z,68.77
2022-11-15T12:32:00.924Z,69.14
2022-11-15T12:34:16.305Z,68.91
2022-11-15T12:36:37.229Z,69.20
2022-11-15T12:38:56.828Z,70.19
2022-11-15T12:41:18.195Z,69.46
2022-11-15T12:43:46.651Z,69.90
2022-11-15T12:45:50.249Z,69.63
2022-11-15T12:47:53.906Z,68.18
2022-11-15T12:49:58.840Z,67.10
2022-11-15T12:52:11.655Z,66.40
2022-11-15T12:54:54.240Z,67.55
2022-11-15T12:57:28.354Z,66.88
2022-11-15T12:59:51.214Z,66.02
2022-11-15T13:02:03.989Z,66.04
2022-11-15T13:04:28.055Z,66.64
2022-11-15T13:06:43.362Z,65.77
2022-11-15T13:08:52.831Z,66.14
2022-11-15T13:10:56.929Z,66.58
2022-11-15T13:13:01.476Z,66.10
2022-11-15T13:15:52.842Z,66.69
2022-11-15T13:17:59.650Z,67.06
2022-11-15T13:20:28.732Z,66.81
2022-11-15T13:22:57.542Z,66.56
2022-11-15T13:25:03.318Z,67.16
2022-11-15T13:27:18.082Z,67.56
2022-11-15T13:29:22.762Z,67.32
2022-11-15T13:31:39.272Z,68.04
2022-11-15T13:33:43.022Z,67.81
2022-11-15T13:35:50.260Z,67.79
2022-11-15T13:37:57.407Z,68.28
2022-11-15T13:40:21.186Z,68.07
2022-11-15T13:42:25.117Z,68.46
2022-11-15T13:44:30.976Z,68.78
2022-11-15T13:46:35.862Z,68.97
2022-11-15T13:48:40.347Z,68.79
2022-11-15T13:51:03.208Z,68.58
2022-11-15T13:53:14.454Z,68.57
2022-11-15T13:55:21.968Z,68.43
2022-11-15T13:57:33.485Z,69.24
2022-11-15T13:59:40.114Z,69.41
2022-11-15T14:01:45.988Z,68.94
2022-11-15T14:03:54.813Z,69.04
2022-11-15T14:06:12.959Z,69.37
2022-11-15T14:08:26.819Z,68.96
2022-11-15T14:10:33.295Z,69.01
2022-11-15T14:12:45.803Z,68.65
2022-11-15T14:14:51.389Z,69.15
2022-11-15T14:16:58.499Z,69.23
2022-11-15T14:19:03.771Z,69.30
2022-11-15T14:21:13.149Z,69.02
2022-11-15T14:23:27.481Z,68.86
2022-11-15T14:25:37.167Z,69.46
2022-11-15T14:27:41.872Z,69.46
2022-11-15T14:29:45.599Z,68.98
2022-11-15T14:31:49.866Z,68.94
2022-11-15T14:33:53.513Z,68.82
2022-11-15T14:35:59.056Z,68.28
2022-11-15T14:38:03.260Z,68.02
2022-11-15T14:40:11.069Z,68.93
2022-11-15T14:42:16.987Z,68.92
2022-11-15T14:44:22.010Z,68.96
2022-11-15T14:46:28.083Z,69.91
2022-11-15T14:48:34.055Z,69.67
2022-11-15T14:50:38.500Z,69.91
2022-11-15T14:52:43.415Z,70.36
2022-11-15T14:54:46.999Z,71.05
2022-11-15T14:56:50.741Z,71.12
2022-11-15T14:58:56.526Z,71.78
2022-11-15T15:01:00.219Z,71.61
2022-11-15T15:03:04.351Z,71.98
2022-11-15T15:05:17.477Z,71.56
2022-11-15T15:07:22.759Z,72.05
2022-11-15T15:09:28.067Z,71.97
2022-11-15T15:11:35.299Z,72.36
2022-11-15T15:13:39.508Z,72.27
2022-11-15T15:15:45.689Z,72.71
2022-11-15T15:17:50.016Z,73.32
2022-11-15T15:19:54.327Z,73.37
2022-11-15T15:21:58.482Z,73.52
2022-11-15T15:24:01.931Z,74.24
2022-11-15T15:26:07.471Z,74.19
2022-11-15T15:28:11.942Z,73.89
2022-11-15T15:30:17.600Z,74.00
2022-11-15T15:32:24.025Z,73.31
2022-11-15T15:34:27.820Z,73.95
2022-11-15T15:36:32.740Z,73.66
2022-11-15T15:38:36.476Z,74.02
2022-11-15T15:40:40.067Z,74.24
2022-11-15T15:42:43.723Z,74.46
2022-11-15T15:44:48.788Z,73.86
2022-11-15T15:46:52.465Z,74.23
2022-11-15T15:48:57.503Z,74.38
2022-11-15T15:51:01.090Z,74.12
2022-11-15T15:53:10.161Z,73.82
2022-11-15T15:55:14.471Z,73.64
2022-11-15T15:57:18.104Z,74.11
2022-11-15T15:59:21.713Z,73.94
2022-11-15T16:01:26.029Z,72.75
2022-11-15T16:03:30.724Z,73.29
2022-11-15T16:05:35.796Z,73.77
2022-11-15T16:07:40.787Z,74.11
2022-11-15T16:10:03.968Z,74.20
2022-11-15T16:12:07.772Z,74.67
2022-11-15T16:14:12.112Z,74.32
2022-11-15T16:16:16.889Z,75.49
2022-11-15T16:18:21.691Z,75.58
2022-11-15T16:20:36.621Z,76.11
2022-11-15T16:22:41.625Z,76.82
2022-11-15T16:24:45.303Z,76.83
2022-11-15T16:26:50.984Z,77.51
2022-11-15T16:28:54.851Z,77.61
2022-11-15T16:31:03.592Z,78.22
2022-11-15T16:33:07.339Z,77.93
2022-11-15T16:35:14.346Z,77.89
2022-11-15T16:37:24.523Z,78.27
2022-11-15T16:39:31.656Z,78.27
2022-11-15T16:41:35.393Z,78.98
2022-11-15T16:43:39.087Z,79.04
2022-11-15T16:45:43.886Z,79.16
2022-11-15T16:47:47.606Z,79.80
2022-11-15T16:49:51.224Z,79.72
2022-11-15T16:51:56.572Z,80.06
2022-11-15T16:54:02.893Z,79.81
2022-11-15T16:56:18.107Z,79.82
2022-11-15T16:58:22.995Z,80.11
2022-11-15T17:00:27.637Z,80.40
2022-11-15T17:02:32.667Z,80.37
2022-11-15T17:04:37.116Z,81.24
2022-11-15T17:06:41.415Z,81.18
2022-11-15T17:08:44.904Z,81.73
2022-11-15T17:10:50.235Z,82.01
2022-11-15T17:12:56.607Z,82.25
2022-11-15T17:15:00.299Z,81.98
2022-11-15T17:17:04.043Z,81.98
2022-11-15T17:19:07.902Z,82.59
2022-11-15T17:21:15.279Z,82.15
2022-11-15T17:23:18.892Z,82.59
2022-11-15T17:25:22.485Z,82.79
2022-11-15T17:27:27.716Z,82.36
2022-11-15T17:29:31.409Z,82.89
2022-11-15T17:31:35.999Z,82.60
2022-11-15T17:33:41.641Z,82.47
2022-11-15T17:35:45.275Z,82.48
2022-11-15T17:37:49.097Z,82.94
2022-11-15T17:39:52.692Z,82.97
2022-11-15T17:41:56.220Z,83.23
2022-11-15T17:44:03.661Z,83.64
2022-11-15T17:46:10.489Z,83.66
2022-11-15T17:48:14.246Z,83.65
2022-11-15T17:50:18.211Z,83.36
2022-11-15T17:52:21.778Z,83.54
2022-11-15T17:54:25.433Z,84.37
2022-11-15T17:56:31.097Z,84.73
2022-11-15T17:58:35.164Z,85.20
2022-11-15T18:00:40.275Z,84.44
2022-11-15T18:02:43.960Z,84.94
2022-11-15T18:04:47.627Z,84.88
2022-11-15T18:06:51.123Z,84.79
2022-11-15T18:08:56.898Z,84.30
2022-11-15T18:11:08.148Z,84.64
2022-11-15T18:13:11.656Z,83.97
2022-11-15T18:15:15.373Z,84.25
2022-11-15T18:17:20.347Z,84.46
2022-11-15T18:19:24.033Z,84.04
2022-11-15T18:21:29.596Z,84.71
2022-11-15T18:23:33.976Z,84.36
2022-11-15T18:25:37.841Z,84.76
2022-11-15T18:27:41.363Z,84.61
2022-11-15T18:29:45.134Z,84.61
2022-11-15T18:31:50.722Z,84.49
2022-11-15T18:33:56.310Z,84.98
2022-11-15T18:36:05.965Z,85.55
2022-11-15T18:38:09.561Z,85.33
2022-11-15T18:40:13.595Z,85.63
2022-11-15T18:42:17.089Z,86.23
2022-11-15T18:44:21.000Z,86.59
2022-11-15T18:46:26.546Z,87.09
2022-11-15T18:48:31.389Z,87.04
2022-11-15T18:50:36.675Z,86.94
2022-11-15T18:52:40.461Z,87.43
2022-11-15T18:54:44.176Z,87.71
2022-11-15T18:56:47.884Z,87.31
2022-11-15T18:58:54.269Z,87.39
2022-11-15T19:01:02.657Z,87.87
2022-11-15T19:03:06.505Z,87.83
2022-11-15T19:05:10.349Z,88.21
2022-11-15T19:07:15.535Z,88.66
2022-11-15T19:09:21.039Z,89.17
2022-11-15T19:11:28.293Z,89.93
2022-11-15T19:13:32.183Z,89.54
2022-11-15T19:15:35.788Z,90.10
2022-11-15T19:17:39.480Z,89.61
2022-11-15T19:19:43.342Z,89.37
2022-11-15T19:21:47.610Z,89.99
2022-11-15T19:23:54.784Z,89.81
2022-11-15T19:26:01.170Z,89.72
2022-11-15T19:28:04.883Z,89.99
2022-11-15T19:30:10.227Z,90.14
2022-11-15T19:32:13.820Z,89.96
2022-11-15T19:34:18.899Z,90.38
2022-11-15T19:36:28.145Z,90.10
2022-11-15T19:38:33.707Z,90.91
2022-11-15T19:40:39.902Z,90.17
2022-11-15T19:42:43.586Z,90.59
2022-11-15T19:44:47.236Z,90.53
2022-11-15T19:46:51.603Z,91.20
2022-11-15T19:48:55.873Z,90.74
2022-11-15T19:51:03.080Z,90.65
2022-11-15T19:53:06.957Z,90.83
2022-11-15T19:55:11.702Z,91.17
2022-11-15T19:57:17.999Z,91.21
2022-11-15T19:59:23.857Z,90.90
2022-11-15T20:01:30.608Z,92.09
2022-11-15T20:03:36.871Z,91.65
2022-11-15T20:05:41.293Z,91.11
2022-11-15T20:07:45.306Z,91.38
2022-11-15T20:09:49.623Z,91.39
2022-11-15T20:11:53.514Z,91.09
2022-11-15T20:14:02.237Z,90.75
2022-11-15T20:16:06.801Z,90.20
2022-11-15T20:18:10.986Z,89.79
2022-11-15T20:20:15.549Z,89.48
2022-11-15T20:22:20.633Z,89.15
2022-11-15T20:24:25.504Z,89.28
2022-11-15T20:26:32.578Z,89.20
2022-11-15T20:28:40.385Z,88.19
2022-11-15T20:30:46.325Z,87.22
2022-11-15T20:32:50.106Z,88.11
2022-11-15T20:34:54.228Z,86.84
2022-11-15T20:36:58.025Z,86.52
2022-11-15T20:39:01.799Z,85.79
2022-11-15T20:41:05.594Z,85.60
2022-11-15T20:43:14.163Z,85.78
2022-11-15T20:45:17.948Z,85.34
2022-11-15T20:47:30.144Z,84.06
2022-11-15T20:49:34.079Z,83.78
2022-11-15T20:51:38.083Z,84.07
2022-11-15T20:53:42.638Z,83.95
2022-11-15T20:55:49.029Z,84.23
2022-11-15T20:57:52.811Z,84.76
2022-11-15T20:59:57.512Z,84.77
2022-11-15T21:02:02.858Z,85.08
2022-11-15T21:04:08.086Z,84.71
2022-11-15T21:06:12.201Z,84.88
2022-11-15T21:08:15.774Z,84.84
2022-11-15T21:10:37.274Z,85.15
2022-11-15T21:12:39.840Z,85.61
2022-11-15T21:14:46.691Z,85.37
2022-11-15T21:16:50.801Z,85.31
2022-11-15T21:18:55.339Z,85.09
2022-11-15T21:21:05.722Z,85.34
2022-11-15T21:23:10.417Z,84.86
2022-11-15T21:25:14.150Z,84.12
2022-11-15T21:27:19.539Z,84.72
2022-11-15T21:29:23.140Z,83.89
2022-11-15T21:31:26.794Z,84.29
2022-11-15T21:33:30.393Z,84.44
2022-11-15T21:35:34.448Z,84.17
2022-11-15T21:37:39.560Z,83.94
2022-11-15T21:39:43.298Z,83.88
2022-11-15T21:41:47.119Z,83.96
2022-11-15T21:43:50.803Z,84.25
2022-11-15T21:46:00.314Z,84.24
2022-11-15T21:48:04.155Z,84.13
2022-11-15T21:50:08.686Z,84.23
2022-11-15T21:52:12.343Z,84.32
2022-11-15T21:54:18.331Z,84.51
2022-11-15T21:56:22.426Z,84.63
2022-11-15T21:58:26.229Z,84.62
2022-11-15T22:00:47.431Z,84.51
2022-11-15T22:02:51.476Z,84.64
2022-11-15T22:04:55.203Z,84.68
2022-11-15T22:06:59.134Z,84.66
2022-11-15T22:09:03.572Z,84.28
2022-11-15T22:11:08.782Z,84.77
2022-11-15T22:13:12.564Z,83.29
2022-11-15T22:15:16.430Z,83.37
2022-11-15T22:17:20.107Z,83.89
2022-11-15T22:19:23.748Z,83.79
2022-11-15T22:21:27.828Z,84.57
2022-11-15T22:23:32.502Z,84.18
2022-11-15T22:25:36.338Z,84.42
2022-11-15T22:27:41.550Z,85.31
2022-11-15T22:29:45.534Z,85.42
2022-11-15T22:31:50.337Z,86.24
2022-11-15T22:33:54.425Z,85.86
2022-11-15T22:35:58.483Z,86.35
2022-11-15T22:38:02.140Z,86.33
2022-11-15T22:40:07.688Z,86.66
2022-11-15T22:42:11.579Z,86.29
2022-11-15T22:44:16.719Z,86.90
2022-11-15T22:46:21.226Z,86.83
2022-11-15T22:48:26.813Z,87.20
2022-11-15T22:50:31.725Z,87.09
2022-11-15T22:52:35.628Z,87.36
2022-11-15T22:54:38.997Z,88.12
2022-11-15T22:56:42.300Z,88.33
2022-11-15T22:58:45.923Z,88.29
2022-11-15T23:00:55.841Z,88.35
2022-11-15T23:03:01.096Z,88.29
2022-11-15T23:05:05.698Z,88.37
2022-11-15T23:07:09.468Z,88.50
2022-11-15T23:09:13.787Z,88.84
2022-11-15T23:11:34.528Z,89.21
2022-11-15T23:13:39.083Z,89.56
2022-11-15T23:16:00.184Z,89.71
2022-11-15T23:18:05.537Z,89.49
2022-11-15T23:20:36.724Z,90.17
2022-11-15T23:22:50.150Z,90.32
2022-11-15T23:24:56.000Z,90.48
2022-11-15T23:27:01.779Z,90.91
2022-11-15T23:29:06.030Z,91.06
2022-11-15T23:31:27.190Z,91.64
2022-11-15T23:33:49.824Z,92.37
2022-11-15T23:35:55.891Z,92.58
2022-11-15T23:37:59.990Z,92.48
2022-11-15T23:40:04.218Z,91.87
2022-11-15T23:42:09.599Z,92.65
2022-11-15T23:44:13.670Z,93.89
2022-11-15T23:46:18.596Z,95.19
2022-11-15T23:48:22.748Z,95.59
2022-11-15T23:50:27.837Z,96.51
2022-11-15T23:52:31.582Z,96.65
2022-11-15T23:54:35.638Z,96.77
2022-11-15T23:56:39.632Z,97.56
2022-11-15T23:58:44.826Z,97.17
