createdAt,value
2019-05-23T00:01:32.859Z,46.80
2019-05-23T00:03:57.218Z,46.70
2019-05-23T00:06:29.779Z,46.70
2019-05-23T00:08:52.947Z,46.80
2019-05-23T00:11:15.732Z,46.80
2019-05-23T00:13:26.466Z,46.80
2019-05-23T00:15:35.084Z,46.90
2019-05-23T00:17:40.711Z,47.00
2019-05-23T00:19:45.833Z,47.10
2019-05-23T00:21:51.587Z,47.10
2019-05-23T00:23:56.828Z,47.10
2019-05-23T00:26:01.632Z,47.00
2019-05-23T00:28:07.027Z,47.00
2019-05-23T00:30:13.489Z,47.00
2019-05-23T00:32:26.175Z,47.00
2019-05-23T00:34:31.845Z,47.00
2019-05-23T00:36:38.072Z,47.00
2019-05-23T00:38:44.096Z,47.00
2019-05-23T00:40:49.365Z,47.00
2019-05-23T00:42:54.928Z,47.00
2019-05-23T00:45:00.649Z,47.10
2019-05-23T00:47:05.484Z,47.10
2019-05-23T00:49:11.270Z,47.20
2019-05-23T00:51:16.608Z,47.20
2019-05-23T00:53:22.317Z,47.90
2019-05-23T00:55:27.468Z,47.30
2019-05-23T00:57:33.382Z,47.40
2019-05-23T00:59:39.785Z,47.40
2019-05-23T01:01:46.166Z,47.30
2019-05-23T01:03:51.822Z,47.40
2019-05-23T01:05:56.567Z,47.40
2019-05-23T01:08:01.659Z,47.50
2019-05-23T01:10:11.374Z,47.50
2019-05-23T01:12:16.601Z,47.50
2019-05-23T01:14:21.548Z,47.60
2019-05-23T01:16:27.663Z,47.60
2019-05-23T01:18:32.444Z,47.60
2019-05-23T01:20:58.127Z,47.60
2019-05-23T01:23:05.166Z,47.60
2019-05-23T01:25:11.876Z,47.60
2019-05-23T01:27:17.058Z,47.60
2019-05-23T01:29:22.369Z,47.50
2019-05-23T01:31:28.816Z,47.60
2019-05-23T01:33:34.104Z,47.60
2019-05-23T01:35:39.779Z,47.60
2019-05-23T01:37:46.196Z,47.60
2019-05-23T01:39:51.420Z,47.60
2019-05-23T01:41:57.041Z,47.60
2019-05-23T01:44:02.154Z,47.80
2019-05-23T01:46:06.901Z,47.90
2019-05-23T01:48:11.742Z,47.90
2019-05-23T01:50:17.074Z,47.90
2019-05-23T01:52:22.309Z,48.00
2019-05-23T01:54:27.474Z,48.00
2019-05-23T01:56:32.817Z,48.00
2019-05-23T01:58:38.491Z,47.90
2019-05-23T02:00:43.268Z,48.00
2019-05-23T02:02:49.545Z,48.00
2019-05-23T02:04:54.406Z,48.10
2019-05-23T02:06:59.220Z,48.10
2019-05-23T02:09:06.325Z,48.10
2019-05-23T02:11:12.458Z,48.10
2019-05-23T02:13:17.810Z,48.10
2019-05-23T02:15:22.889Z,48.20
2019-05-23T02:17:28.704Z,48.20
2019-05-23T02:19:33.518Z,48.20
2019-05-23T02:21:38.986Z,48.30
2019-05-23T02:23:44.149Z,48.30
2019-05-23T02:25:49.354Z,48.40
2019-05-23T02:27:54.395Z,48.40
2019-05-23T02:30:00.389Z,48.40
2019-05-23T02:32:05.588Z,48.40
2019-05-23T02:34:10.747Z,48.40
2019-05-23T02:36:15.485Z,48.40
2019-05-23T02:38:24.713Z,48.40
2019-05-23T02:40:49.175Z,48.40
2019-05-23T02:43:04.571Z,49.10
2019-05-23T02:45:11.104Z,48.40
2019-05-23T02:47:29.666Z,48.40
2019-05-23T02:49:34.677Z,48.50
2019-05-23T02:51:39.482Z,48.50
2019-05-23T02:53:44.232Z,48.60
2019-05-23T02:55:54.288Z,48.60
2019-05-23T02:58:03.435Z,48.60
2019-05-23T03:00:19.223Z,48.50
2019-05-23T03:02:44.249Z,48.70
2019-05-23T03:04:50.070Z,48.60
2019-05-23T03:06:56.238Z,48.60
2019-05-23T03:09:00.986Z,48.60
2019-05-23T03:11:28.247Z,48.70
2019-05-23T03:13:33.910Z,48.70
2019-05-23T03:15:39.047Z,48.70
2019-05-23T03:17:47.328Z,48.80
2019-05-23T03:19:54.189Z,48.80
2019-05-23T03:22:03.169Z,48.90
2019-05-23T03:24:07.957Z,48.80
2019-05-23T03:26:40.709Z,49.00
2019-05-23T03:28:45.932Z,48.90
2019-05-23T03:31:25.109Z,48.90
2019-05-23T03:33:10.072Z,48.80
2019-05-23T03:35:19.122Z,49.00
2019-05-23T03:37:24.046Z,49.00
2019-05-23T03:39:29.256Z,49.10
2019-05-23T03:41:34.518Z,49.10
2019-05-23T03:43:41.989Z,49.10
2019-05-23T03:45:57.869Z,49.10
2019-05-23T03:48:03.750Z,49.20
2019-05-23T03:50:08.508Z,49.20
2019-05-23T03:52:15.483Z,49.20
2019-05-23T03:54:21.171Z,49.10
2019-05-23T03:56:27.052Z,49.20
2019-05-23T03:58:33.552Z,49.20
2019-05-23T04:00:40.195Z,49.20
2019-05-23T04:02:46.219Z,49.20
2019-05-23T04:04:51.636Z,49.20
2019-05-23T04:06:57.307Z,49.30
2019-05-23T04:09:03.783Z,49.40
2019-05-23T04:11:08.733Z,49.40
2019-05-23T04:13:14.168Z,49.40
2019-05-23T04:15:19.161Z,49.40
2019-05-23T04:17:24.729Z,49.30
2019-05-23T04:19:29.494Z,49.40
2019-05-23T04:21:34.618Z,49.40
2019-05-23T04:23:40.403Z,49.40
2019-05-23T04:25:45.427Z,49.50
2019-05-23T04:27:50.304Z,49.40
2019-05-23T04:29:55.654Z,49.50
2019-05-23T04:32:07.819Z,49.50
2019-05-23T04:34:07.374Z,49.50
2019-05-23T04:36:12.861Z,49.50
2019-05-23T04:38:17.679Z,49.50
2019-05-23T04:40:23.220Z,49.60
2019-05-23T04:42:28.138Z,49.60
2019-05-23T04:44:33.071Z,49.60
2019-05-23T04:46:38.088Z,49.60
2019-05-23T04:48:42.934Z,49.50
2019-05-23T04:50:47.915Z,49.60
2019-05-23T04:52:53.081Z,49.50
2019-05-23T04:54:59.084Z,49.50
2019-05-23T04:57:04.726Z,49.70
2019-05-23T04:59:09.472Z,49.70
2019-05-23T05:01:14.638Z,50.00
2019-05-23T05:03:20.408Z,50.00
2019-05-23T05:05:25.778Z,50.00
2019-05-23T05:07:30.535Z,50.00
2019-05-23T05:09:35.322Z,50.20
2019-05-23T05:11:40.134Z,50.20
2019-05-23T05:13:45.326Z,50.30
2019-05-23T05:15:50.432Z,50.30
2019-05-23T05:17:55.190Z,50.20
2019-05-23T05:19:59.943Z,50.30
2019-05-23T05:22:04.743Z,50.50
2019-05-23T05:24:09.737Z,50.40
2019-05-23T05:26:17.791Z,50.40
2019-05-23T05:28:22.518Z,50.50
2019-05-23T05:30:27.336Z,51.20
2019-05-23T05:32:43.955Z,50.60
2019-05-23T05:34:40.036Z,50.70
2019-05-23T05:36:44.909Z,50.70
2019-05-23T05:38:50.535Z,50.80
2019-05-23T05:40:55.353Z,51.00
2019-05-23T05:43:02.033Z,51.00
2019-05-23T05:45:10.490Z,51.00
2019-05-23T05:47:15.712Z,51.00
2019-05-23T05:49:42.443Z,51.00
2019-05-23T05:51:49.493Z,51.10
2019-05-23T05:53:54.903Z,51.10
2019-05-23T05:55:59.661Z,51.10
2019-05-23T05:58:04.978Z,51.10
2019-05-23T06:00:24.708Z,51.30
2019-05-23T06:02:29.960Z,51.20
2019-05-23T06:04:34.703Z,51.20
2019-05-23T06:06:42.477Z,51.10
2019-05-23T06:08:48.957Z,51.30
2019-05-23T06:10:53.782Z,51.20
2019-05-23T06:12:58.637Z,51.20
2019-05-23T06:15:04.556Z,51.20
2019-05-23T06:17:11.048Z,51.30
2019-05-23T06:19:16.147Z,52.00
2019-05-23T06:21:22.549Z,51.30
2019-05-23T06:23:27.334Z,51.30
2019-05-23T06:25:32.548Z,51.20
2019-05-23T06:27:37.576Z,51.30
2019-05-23T06:29:42.404Z,51.10
2019-05-23T06:31:48.718Z,50.60
2019-05-23T06:33:53.592Z,50.80
2019-05-23T06:35:58.863Z,50.70
2019-05-23T06:38:04.048Z,50.70
2019-05-23T06:40:10.079Z,50.60
2019-05-23T06:42:14.869Z,50.50
2019-05-23T06:44:19.952Z,50.40
2019-05-23T06:46:24.914Z,50.30
2019-05-23T06:48:29.748Z,50.20
2019-05-23T06:50:35.759Z,50.10
2019-05-23T06:52:40.780Z,50.00
2019-05-23T06:54:45.563Z,49.90
2019-05-23T06:56:50.318Z,49.90
2019-05-23T06:58:56.456Z,49.90
2019-05-23T07:01:01.205Z,49.70
2019-05-23T07:03:06.184Z,49.50
2019-05-23T07:05:10.919Z,49.40
2019-05-23T07:07:16.602Z,48.70
2019-05-23T07:09:21.272Z,48.90
2019-05-23T07:11:26.733Z,48.60
2019-05-23T07:13:33.189Z,48.10
2019-05-23T07:15:38.764Z,48.20
2019-05-23T07:17:43.649Z,48.10
2019-05-23T07:19:48.420Z,47.90
2019-05-23T07:21:54.734Z,47.90
2019-05-23T07:23:59.492Z,47.60
2019-05-23T07:26:04.272Z,47.40
2019-05-23T07:28:09.709Z,47.40
2019-05-23T07:30:17.789Z,47.20
2019-05-23T07:32:24.014Z,46.90
2019-05-23T07:34:29.584Z,47.00
2019-05-23T07:36:35.633Z,46.80
2019-05-23T07:38:40.374Z,46.60
2019-05-23T07:40:45.594Z,46.20
2019-05-23T07:42:50.313Z,46.30
2019-05-23T07:44:56.674Z,46.20
2019-05-23T07:47:01.599Z,45.50
2019-05-23T07:49:08.000Z,45.60
2019-05-23T07:51:12.775Z,45.10
2019-05-23T07:53:35.580Z,45.20
2019-05-23T07:55:44.915Z,45.10
2019-05-23T07:57:49.837Z,45.90
2019-05-23T07:59:55.081Z,45.00
2019-05-23T08:02:11.766Z,44.80
2019-05-23T08:04:21.853Z,44.70
2019-05-23T08:06:23.173Z,44.80
2019-05-23T08:08:28.040Z,44.70
2019-05-23T08:10:34.427Z,45.30
2019-05-23T08:12:39.986Z,44.20
2019-05-23T08:14:44.727Z,44.30
2019-05-23T08:16:49.469Z,43.60
2019-05-23T08:18:54.253Z,43.80
2019-05-23T08:20:59.014Z,43.80
2019-05-23T08:23:03.886Z,43.80
2019-05-23T08:25:09.224Z,42.90
2019-05-23T08:27:14.153Z,43.30
2019-05-23T08:29:27.010Z,43.00
2019-05-23T08:31:25.851Z,42.90
2019-05-23T08:33:30.609Z,43.10
2019-05-23T08:35:35.629Z,42.90
2019-05-23T08:37:40.942Z,42.00
2019-05-23T08:39:45.784Z,42.00
2019-05-23T08:41:50.753Z,41.90
2019-05-23T08:43:55.533Z,41.30
2019-05-23T08:46:00.581Z,41.60
2019-05-23T08:48:06.463Z,41.90
2019-05-23T08:50:11.969Z,41.60
2019-05-23T08:52:16.749Z,41.40
2019-05-23T08:54:21.497Z,41.40
2019-05-23T08:56:27.337Z,41.50
2019-05-23T08:58:32.197Z,41.30
2019-05-23T09:00:38.637Z,40.90
2019-05-23T09:02:44.014Z,40.20
2019-05-23T09:05:03.729Z,40.60
2019-05-23T09:06:55.573Z,40.80
2019-05-23T09:09:01.113Z,40.80
2019-05-23T09:11:06.081Z,41.90
2019-05-23T09:13:11.737Z,41.30
2019-05-23T09:15:16.722Z,41.10
2019-05-23T09:17:22.059Z,40.70
2019-05-23T09:19:26.834Z,40.60
2019-05-23T09:21:31.841Z,41.40
2019-05-23T09:23:36.732Z,40.10
2019-05-23T09:25:41.480Z,39.80
2019-05-23T09:27:47.511Z,40.10
2019-05-23T09:29:52.190Z,39.90
2019-05-23T09:31:56.941Z,40.10
2019-05-23T09:34:01.722Z,39.90
2019-05-23T09:36:06.545Z,39.90
2019-05-23T09:38:11.549Z,39.10
2019-05-23T09:40:16.775Z,40.10
2019-05-23T09:42:21.546Z,38.80
2019-05-23T09:44:26.416Z,38.30
2019-05-23T09:46:31.349Z,38.60
2019-05-23T09:48:37.208Z,38.20
2019-05-23T09:50:41.958Z,38.00
2019-05-23T09:52:46.951Z,37.40
2019-05-23T09:54:51.900Z,37.90
2019-05-23T09:56:58.310Z,37.80
2019-05-23T09:59:03.127Z,37.60
2019-05-23T10:01:09.444Z,38.40
2019-05-23T10:03:14.780Z,38.10
2019-05-23T10:05:38.328Z,38.00
2019-05-23T10:07:26.512Z,38.10
2019-05-23T10:09:31.353Z,38.80
2019-05-23T10:11:36.129Z,38.10
2019-05-23T10:13:40.877Z,38.40
2019-05-23T10:15:47.366Z,38.10
2019-05-23T10:17:52.152Z,38.00
2019-05-23T10:19:56.930Z,38.10
2019-05-23T10:22:01.682Z,38.30
2019-05-23T10:24:06.612Z,38.40
2019-05-23T10:26:12.090Z,37.80
2019-05-23T10:28:17.229Z,37.70
2019-05-23T10:30:22.047Z,37.40
2019-05-23T10:32:28.692Z,37.30
2019-05-23T10:34:33.451Z,37.20
2019-05-23T10:36:38.258Z,37.00
2019-05-23T10:38:43.048Z,37.50
2019-05-23T10:40:47.831Z,37.30
2019-05-23T10:42:52.579Z,37.40
2019-05-23T10:44:57.337Z,37.50
2019-05-23T10:47:02.121Z,37.50
2019-05-23T10:49:06.979Z,37.40
2019-05-23T10:51:11.890Z,37.00
2019-05-23T10:53:17.152Z,36.90
2019-05-23T10:55:21.986Z,37.10
2019-05-23T10:57:26.837Z,37.20
2019-05-23T10:59:32.178Z,37.10
2019-05-23T11:01:38.485Z,37.10
2019-05-23T11:03:43.990Z,37.10
2019-05-23T11:05:49.250Z,36.80
2019-05-23T11:07:54.369Z,37.10
2019-05-23T11:09:59.049Z,36.60
2019-05-23T11:12:04.284Z,36.40
2019-05-23T11:14:10.032Z,36.50
2019-05-23T11:16:14.810Z,36.40
2019-05-23T11:18:19.787Z,36.30
2019-05-23T11:20:24.609Z,36.20
2019-05-23T11:22:29.749Z,36.10
2019-05-23T11:24:34.501Z,35.60
2019-05-23T11:26:39.354Z,35.70
2019-05-23T11:28:44.157Z,35.20
2019-05-23T11:30:50.590Z,35.20
2019-05-23T11:34:25.770Z,35.00
2019-05-23T11:36:36.494Z,34.10
2019-05-23T11:38:37.531Z,35.20
2019-05-23T11:40:42.276Z,35.50
2019-05-23T11:42:47.056Z,35.20
2019-05-23T11:44:52.167Z,34.80
2019-05-23T11:46:57.960Z,35.20
2019-05-23T11:49:03.172Z,35.20
2019-05-23T11:51:08.006Z,35.20
2019-05-23T11:53:12.905Z,35.10
2019-05-23T11:55:17.661Z,35.00
2019-05-23T11:57:22.458Z,35.10
2019-05-23T11:59:27.418Z,34.20
2019-05-23T12:01:36.531Z,34.70
2019-05-23T12:03:41.343Z,34.70
2019-05-23T12:05:46.401Z,34.80
2019-05-23T12:07:51.270Z,34.50
2019-05-23T12:09:56.016Z,34.20
2019-05-23T12:12:00.776Z,34.20
2019-05-23T12:14:05.635Z,33.70
2019-05-23T12:16:10.780Z,34.30
2019-05-23T12:18:16.604Z,34.10
2019-05-23T12:20:21.364Z,33.80
2019-05-23T12:22:26.599Z,34.00
2019-05-23T12:24:35.246Z,34.10
2019-05-23T12:26:37.712Z,34.30
2019-05-23T12:28:42.505Z,33.80
2019-05-23T12:30:47.319Z,34.00
2019-05-23T12:32:52.072Z,33.80
2019-05-23T12:35:10.584Z,34.30
2019-05-23T12:37:18.529Z,34.00
2019-05-23T12:39:11.124Z,33.80
2019-05-23T12:41:16.135Z,33.50
2019-05-23T12:43:20.974Z,33.70
2019-05-23T12:45:25.737Z,34.00
2019-05-23T12:47:32.168Z,33.50
2019-05-23T12:49:42.606Z,33.60
2019-05-23T12:51:47.367Z,33.20
2019-05-23T12:53:52.129Z,32.90
2019-05-23T12:55:56.885Z,33.20
2019-05-23T12:58:01.675Z,33.00
2019-05-23T13:00:09.307Z,33.30
2019-05-23T13:02:15.749Z,33.20
2019-05-23T13:04:21.774Z,33.10
2019-05-23T13:06:26.878Z,33.30
2019-05-23T13:08:31.707Z,33.30
2019-05-23T13:10:36.765Z,33.20
2019-05-23T13:12:41.556Z,33.40
2019-05-23T13:14:46.785Z,32.60
2019-05-23T13:16:51.758Z,32.90
2019-05-23T13:18:56.569Z,32.80
2019-05-23T13:21:01.521Z,32.50
2019-05-23T13:23:06.588Z,32.50
2019-05-23T13:25:12.825Z,32.80
2019-05-23T13:27:17.643Z,32.60
2019-05-23T13:29:24.697Z,32.60
2019-05-23T13:31:30.222Z,31.80
2019-05-23T13:33:35.043Z,32.20
2019-05-23T13:35:39.807Z,32.00
2019-05-23T13:37:53.506Z,32.10
2019-05-23T13:39:50.992Z,32.20
2019-05-23T13:41:55.762Z,31.70
2019-05-23T13:44:00.450Z,31.80
2019-05-23T13:46:05.247Z,31.70
2019-05-23T13:48:09.996Z,31.80
2019-05-23T13:50:16.131Z,32.00
2019-05-23T13:52:21.012Z,32.00
2019-05-23T13:54:25.813Z,31.90
2019-05-23T13:56:30.663Z,31.90
2019-05-23T13:58:35.770Z,31.30
2019-05-23T14:00:40.684Z,31.50
2019-05-23T14:02:45.517Z,31.40
2019-05-23T14:04:50.795Z,31.70
2019-05-23T14:06:55.671Z,31.10
2019-05-23T14:09:00.542Z,31.20
2019-05-23T14:11:06.347Z,31.20
2019-05-23T14:13:11.161Z,30.70
2019-05-23T14:15:19.402Z,30.90
2019-05-23T14:17:25.875Z,31.20
2019-05-23T14:19:30.666Z,30.80
2019-05-23T14:21:36.709Z,31.00
2019-05-23T14:23:41.472Z,30.70
2019-05-23T14:25:46.266Z,30.50
2019-05-23T14:27:52.930Z,30.90
2019-05-23T14:29:57.644Z,30.70
2019-05-23T14:32:13.506Z,30.50
2019-05-23T14:34:18.244Z,30.30
2019-05-23T14:36:25.175Z,30.60
2019-05-23T14:38:34.669Z,30.30
2019-05-23T14:40:40.090Z,30.60
2019-05-23T14:42:46.511Z,30.00
2019-05-23T14:44:51.597Z,30.10
2019-05-23T14:47:14.364Z,29.80
2019-05-23T14:49:20.755Z,29.60
2019-05-23T14:51:27.137Z,29.60
2019-05-23T14:53:50.163Z,30.00
2019-05-23T14:55:54.911Z,30.60
2019-05-23T14:58:00.322Z,30.40
2019-05-23T15:00:07.258Z,30.60
2019-05-23T15:02:15.199Z,30.60
2019-05-23T15:04:20.147Z,30.70
2019-05-23T15:06:24.961Z,30.70
2019-05-23T15:08:47.535Z,31.00
2019-05-23T15:10:36.215Z,30.90
2019-05-23T15:12:41.165Z,31.10
2019-05-23T15:14:46.020Z,31.10
2019-05-23T15:16:50.801Z,31.20
2019-05-23T15:18:55.866Z,31.10
2019-05-23T15:21:00.672Z,30.90
2019-05-23T15:23:05.449Z,30.80
2019-05-23T15:25:10.202Z,30.80
2019-05-23T15:27:15.295Z,31.10
2019-05-23T15:29:20.167Z,31.20
2019-05-23T15:31:25.177Z,31.40
2019-05-23T15:33:29.952Z,31.40
2019-05-23T15:35:35.733Z,31.40
2019-05-23T15:37:40.661Z,31.40
2019-05-23T15:39:46.280Z,31.30
2019-05-23T15:41:51.983Z,31.30
2019-05-23T15:43:56.699Z,31.20
2019-05-23T15:46:01.457Z,31.20
2019-05-23T15:48:06.193Z,31.40
2019-05-23T15:50:12.637Z,31.10
2019-05-23T15:52:23.305Z,31.10
2019-05-23T15:54:32.616Z,30.70
2019-05-23T15:56:48.261Z,30.60
2019-05-23T15:59:00.425Z,30.90
2019-05-23T16:01:16.201Z,30.80
2019-05-23T16:03:22.631Z,30.90
2019-05-23T16:05:28.032Z,31.00
2019-05-23T16:07:32.839Z,30.90
2019-05-23T16:09:37.766Z,31.10
2019-05-23T16:11:42.968Z,30.90
2019-05-23T16:13:48.698Z,30.60
2019-05-23T16:15:53.488Z,30.70
2019-05-23T16:17:58.265Z,30.70
2019-05-23T16:20:03.149Z,30.70
2019-05-23T16:22:08.045Z,30.90
2019-05-23T16:24:12.853Z,31.10
2019-05-23T16:26:17.737Z,31.20
2019-05-23T16:28:22.482Z,31.20
2019-05-23T16:30:27.888Z,31.10
2019-05-23T16:32:32.755Z,30.90
2019-05-23T16:34:37.458Z,31.30
2019-05-23T16:36:42.235Z,31.10
2019-05-23T16:38:47.062Z,31.00
2019-05-23T16:40:51.910Z,31.10
2019-05-23T16:42:56.787Z,31.20
2019-05-23T16:45:01.538Z,31.20
2019-05-23T16:47:06.450Z,31.30
2019-05-23T16:49:11.134Z,31.10
2019-05-23T16:51:15.888Z,31.00
2019-05-23T16:53:20.703Z,31.40
2019-05-23T16:55:30.132Z,31.30
2019-05-23T16:57:36.526Z,32.00
2019-05-23T16:59:42.966Z,31.70
2019-05-23T17:02:06.522Z,31.60
2019-05-23T17:04:15.331Z,31.60
2019-05-23T17:06:38.306Z,31.60
2019-05-23T17:08:44.690Z,31.70
2019-05-23T17:10:53.940Z,31.70
2019-05-23T17:13:00.286Z,31.70
2019-05-23T17:15:16.747Z,31.90
2019-05-23T17:18:00.618Z,31.80
2019-05-23T17:19:47.685Z,31.60
2019-05-23T17:22:06.230Z,31.60
2019-05-23T17:24:18.860Z,31.70
2019-05-23T17:26:25.383Z,31.70
2019-05-23T17:28:31.845Z,31.90
2019-05-23T17:30:38.273Z,32.00
2019-05-23T17:32:43.739Z,32.00
2019-05-23T17:34:48.530Z,32.10
2019-05-23T17:36:53.212Z,32.10
2019-05-23T17:38:59.612Z,31.90
2019-05-23T17:41:04.644Z,32.00
2019-05-23T17:43:09.569Z,31.90
2019-05-23T17:45:14.661Z,31.90
2019-05-23T17:47:20.102Z,31.80
2019-05-23T17:49:24.845Z,32.00
2019-05-23T17:51:29.735Z,32.10
2019-05-23T17:53:53.947Z,32.00
2019-05-23T17:55:59.348Z,31.90
2019-05-23T17:58:04.133Z,32.30
2019-05-23T18:00:09.634Z,32.40
2019-05-23T18:02:14.581Z,32.30
2019-05-23T18:04:19.747Z,32.50
2019-05-23T18:06:24.567Z,32.60
2019-05-23T18:08:29.415Z,32.60
2019-05-23T18:10:44.681Z,32.70
2019-05-23T18:12:42.034Z,32.70
2019-05-23T18:14:46.811Z,32.80
2019-05-23T18:16:53.048Z,33.00
2019-05-23T18:18:57.981Z,33.00
2019-05-23T18:21:03.211Z,33.20
2019-05-23T18:23:09.017Z,33.60
2019-05-23T18:25:13.864Z,33.10
2019-05-23T18:27:19.199Z,33.30
2019-05-23T18:29:23.994Z,33.60
2019-05-23T18:31:30.359Z,33.80
2019-05-23T18:33:35.184Z,34.00
2019-05-23T18:35:39.910Z,34.10
2019-05-23T18:37:44.645Z,34.20
2019-05-23T18:39:50.027Z,34.40
2019-05-23T18:41:56.297Z,34.40
2019-05-23T18:44:01.600Z,34.40
2019-05-23T18:46:07.949Z,34.50
2019-05-23T18:48:12.853Z,34.10
2019-05-23T18:50:18.737Z,34.60
2019-05-23T18:52:23.570Z,34.50
2019-05-23T18:54:28.930Z,34.70
2019-05-23T18:56:33.666Z,34.60
2019-05-23T18:58:38.529Z,34.70
2019-05-23T19:00:52.745Z,34.90
2019-05-23T19:02:57.618Z,35.10
2019-05-23T19:05:02.903Z,35.20
2019-05-23T19:07:09.291Z,35.20
2019-05-23T19:09:14.655Z,35.20
2019-05-23T19:11:21.547Z,35.40
2019-05-23T19:13:26.770Z,35.30
2019-05-23T19:15:31.688Z,35.30
2019-05-23T19:17:37.183Z,35.30
2019-05-23T19:19:42.706Z,35.50
2019-05-23T19:21:47.574Z,35.70
2019-05-23T19:23:52.406Z,35.60
2019-05-23T19:25:57.424Z,35.50
2019-05-23T19:28:02.312Z,35.70
2019-05-23T19:30:08.082Z,35.80
2019-05-23T19:32:14.489Z,35.90
2019-05-23T19:34:19.240Z,35.90
2019-05-23T19:36:24.022Z,35.90
2019-05-23T19:38:28.828Z,35.90
2019-05-23T19:40:34.451Z,36.10
2019-05-23T19:42:39.281Z,36.00
2019-05-23T19:44:44.107Z,36.10
2019-05-23T19:46:48.951Z,36.10
2019-05-23T19:48:54.465Z,36.10
2019-05-23T19:50:59.549Z,36.10
2019-05-23T19:53:04.382Z,36.10
2019-05-23T19:55:09.212Z,36.80
2019-05-23T19:57:13.928Z,36.20
2019-05-23T19:59:20.907Z,36.40
2019-05-23T20:01:26.749Z,36.30
2019-05-23T20:03:32.810Z,36.30
2019-05-23T20:05:39.057Z,36.30
2019-05-23T20:07:43.829Z,36.30
2019-05-23T20:09:48.520Z,36.20
2019-05-23T20:11:55.005Z,36.40
2019-05-23T20:14:00.910Z,37.10
2019-05-23T20:16:05.956Z,36.50
2019-05-23T20:18:12.289Z,36.60
2019-05-23T20:20:17.031Z,36.60
2019-05-23T20:22:21.883Z,36.60
2019-05-23T20:24:26.673Z,36.70
2019-05-23T20:26:31.413Z,36.80
2019-05-23T20:28:39.580Z,37.00
2019-05-23T20:30:46.268Z,37.00
2019-05-23T20:32:51.004Z,37.10
2019-05-23T20:34:55.725Z,37.20
2019-05-23T20:37:00.455Z,37.30
2019-05-23T20:39:07.105Z,37.50
2019-05-23T20:41:11.924Z,37.40
2019-05-23T20:43:16.677Z,37.50
2019-05-23T20:45:21.691Z,37.50
2019-05-23T20:47:26.543Z,37.60
2019-05-23T20:49:31.307Z,37.70
2019-05-23T20:51:36.714Z,37.60
2019-05-23T20:53:41.977Z,37.80
2019-05-23T20:55:46.781Z,37.90
2019-05-23T20:57:51.626Z,37.90
2019-05-23T20:59:56.358Z,38.00
2019-05-23T21:02:01.163Z,38.00
2019-05-23T21:04:06.091Z,38.10
2019-05-23T21:06:10.842Z,38.10
2019-05-23T21:08:15.614Z,38.00
2019-05-23T21:10:42.753Z,38.10
2019-05-23T21:12:47.586Z,38.10
2019-05-23T21:14:52.327Z,38.10
2019-05-23T21:16:57.032Z,38.20
2019-05-23T21:19:01.781Z,38.20
2019-05-23T21:21:07.112Z,38.10
2019-05-23T21:23:11.787Z,38.20
2019-05-23T21:25:16.570Z,38.30
2019-05-23T21:27:21.416Z,38.30
2019-05-23T21:29:26.181Z,38.30
2019-05-23T21:31:31.348Z,38.40
2019-05-23T21:33:36.184Z,38.40
2019-05-23T21:35:40.955Z,38.40
2019-05-23T21:37:45.699Z,38.40
2019-05-23T21:39:50.406Z,38.40
2019-05-23T21:41:55.155Z,38.50
2019-05-23T21:43:59.985Z,38.50
2019-05-23T21:46:04.726Z,38.50
2019-05-23T21:48:09.548Z,38.70
2019-05-23T21:50:14.842Z,38.70
2019-05-23T21:52:19.984Z,38.80
2019-05-23T21:54:24.713Z,38.80
2019-05-23T21:56:29.774Z,38.90
2019-05-23T21:58:34.565Z,38.90
2019-05-23T22:01:08.146Z,39.00
2019-05-23T22:03:14.524Z,39.10
2019-05-23T22:05:19.699Z,39.10
2019-05-23T22:07:24.376Z,39.10
2019-05-23T22:09:29.195Z,39.20
2019-05-23T22:11:33.992Z,39.40
2019-05-23T22:13:38.804Z,39.40
2019-05-23T22:15:43.683Z,39.50
2019-05-23T22:17:50.068Z,39.50
2019-05-23T22:19:54.891Z,39.60
2019-05-23T22:22:01.288Z,39.60
2019-05-23T22:24:07.100Z,39.50
2019-05-23T22:26:11.894Z,39.60
2019-05-23T22:28:16.703Z,39.60
2019-05-23T22:30:23.063Z,39.70
2019-05-23T22:32:28.201Z,39.70
2019-05-23T22:34:34.617Z,39.80
2019-05-23T22:36:42.156Z,39.90
2019-05-23T22:38:46.837Z,39.70
2019-05-23T22:40:52.081Z,39.80
2019-05-23T22:42:57.999Z,40.00
2019-05-23T22:45:04.472Z,40.00
2019-05-23T22:47:11.411Z,40.10
2019-05-23T22:49:16.116Z,40.20
2019-05-23T22:51:20.879Z,40.20
2019-05-23T22:53:25.652Z,40.30
2019-05-23T22:55:30.782Z,40.30
2019-05-23T22:57:36.519Z,40.40
2019-05-23T22:59:41.350Z,40.40
2019-05-23T23:01:46.522Z,40.70
2019-05-23T23:03:51.345Z,40.70
2019-05-23T23:05:56.107Z,41.60
2019-05-23T23:08:01.081Z,40.80
2019-05-23T23:10:05.917Z,40.80
2019-05-23T23:12:10.627Z,41.00
2019-05-23T23:14:15.406Z,41.00
2019-05-23T23:16:20.180Z,41.10
2019-05-23T23:18:24.949Z,41.10
2019-05-23T23:20:30.036Z,41.20
2019-05-23T23:22:34.974Z,41.30
2019-05-23T23:24:39.684Z,41.00
2019-05-23T23:26:44.426Z,41.20
2019-05-23T23:28:49.349Z,41.30
2019-05-23T23:30:55.126Z,41.40
2019-05-23T23:32:59.944Z,41.50
2019-05-23T23:35:05.933Z,41.50
2019-05-23T23:37:10.684Z,41.60
2019-05-23T23:39:15.613Z,41.70
2019-05-23T23:41:20.346Z,41.70
2019-05-23T23:43:25.140Z,41.80
2019-05-23T23:45:48.147Z,41.80
2019-05-23T23:48:11.129Z,41.90
2019-05-23T23:50:33.860Z,42.00
2019-05-23T23:52:56.542Z,41.90
2019-05-23T23:55:19.432Z,41.90
2019-05-23T23:57:42.306Z,41.90
2019-05-23T23:59:46.400Z,42.10
