createdAt,value
2023-03-10T00:01:32.149Z,10.17
2023-03-10T00:04:01.115Z,9.23
2023-03-10T00:06:32.326Z,10.03
2023-03-10T00:08:59.656Z,10.03
2023-03-10T00:11:27.268Z,10.17
2023-03-10T00:13:54.034Z,10.00
2023-03-10T00:16:26.912Z,9.43
2023-03-10T00:18:54.972Z,9.43
2023-03-10T00:21:28.378Z,9.40
2023-03-10T00:23:56.041Z,9.37
2023-03-10T00:26:24.155Z,8.70
2023-03-10T00:28:51.416Z,8.40
2023-03-10T00:31:21.321Z,8.70
2023-03-10T00:33:48.891Z,8.80
2023-03-10T00:36:18.401Z,8.70
2023-03-10T00:38:46.777Z,8.13
2023-03-10T00:41:16.002Z,9.23
2023-03-10T00:43:43.766Z,8.87
2023-03-10T00:46:11.276Z,8.83
2023-03-10T00:48:38.176Z,9.17
2023-03-10T00:51:06.656Z,9.60
2023-03-10T00:53:35.425Z,9.50
2023-03-10T00:56:25.260Z,8.80
2023-03-10T00:58:58.093Z,8.83
2023-03-10T01:01:37.701Z,8.97
2023-03-10T01:04:11.544Z,9.17
2023-03-10T01:06:38.568Z,9.47
2023-03-10T01:09:06.664Z,9.50
2023-03-10T01:11:33.921Z,8.37
2023-03-10T01:14:04.300Z,8.33
2023-03-10T01:16:31.478Z,8.67
2023-03-10T01:18:58.848Z,8.50
2023-03-10T01:21:31.939Z,8.37
2023-03-10T01:24:00.351Z,8.30
2023-03-10T01:26:27.491Z,8.00
2023-03-10T01:28:54.468Z,7.40
2023-03-10T01:31:21.672Z,8.53
2023-03-10T01:33:48.784Z,8.40
2023-03-10T01:36:21.322Z,8.50
2023-03-10T01:38:49.297Z,7.93
2023-03-10T01:41:16.831Z,8.40
2023-03-10T01:43:46.091Z,8.40
2023-03-10T01:46:34.033Z,8.77
2023-03-10T01:49:10.059Z,7.80
2023-03-10T01:51:39.696Z,7.20
2023-03-10T01:54:13.777Z,7.53
2023-03-10T01:56:41.539Z,7.47
2023-03-10T01:59:10.954Z,7.80
2023-03-10T02:01:38.227Z,7.53
2023-03-10T02:04:11.143Z,8.07
2023-03-10T02:06:41.910Z,7.63
2023-03-10T02:09:09.459Z,7.20
2023-03-10T02:11:37.969Z,7.37
2023-03-10T02:14:06.798Z,7.73
2023-03-10T02:16:34.861Z,7.60
2023-03-10T02:19:04.552Z,7.90
2023-03-10T02:22:01.574Z,7.80
2023-03-10T02:24:39.473Z,7.77
2023-03-10T02:27:22.939Z,8.07
2023-03-10T02:30:09.485Z,7.10
2023-03-10T02:32:42.153Z,7.87
2023-03-10T02:35:09.686Z,8.00
2023-03-10T02:37:37.053Z,7.83
2023-03-10T02:40:34.037Z,8.10
2023-03-10T02:43:31.695Z,7.27
2023-03-10T02:46:03.472Z,3.50
2023-03-10T02:48:36.886Z,2.90
2023-03-10T02:51:09.808Z,3.17
2023-03-10T02:53:37.248Z,3.17
2023-03-10T02:56:04.354Z,3.23
2023-03-10T02:58:32.402Z,4.10
2023-03-10T03:00:59.393Z,3.93
2023-03-10T03:03:26.653Z,4.77
2023-03-10T03:05:53.959Z,6.10
2023-03-10T03:08:23.969Z,6.50
2023-03-10T03:10:50.995Z,6.50
2023-03-10T03:13:17.980Z,8.67
2023-03-10T03:15:44.867Z,9.00
2023-03-10T03:18:11.886Z,9.00
2023-03-10T03:20:41.194Z,9.07
2023-03-10T03:23:08.392Z,10.00
2023-03-10T03:25:38.497Z,9.23
2023-03-10T03:28:07.613Z,8.80
2023-03-10T03:30:34.509Z,9.70
2023-03-10T03:33:02.514Z,9.40
2023-03-10T03:35:32.961Z,9.00
2023-03-10T03:38:00.718Z,11.97
2023-03-10T03:40:30.453Z,11.33
2023-03-10T03:42:57.419Z,11.77
2023-03-10T03:45:26.657Z,11.43
2023-03-10T03:47:53.736Z,12.93
2023-03-10T03:50:22.152Z,11.70
2023-03-10T03:52:48.920Z,12.73
2023-03-10T03:55:18.559Z,12.93
2023-03-10T03:57:46.223Z,12.77
2023-03-10T04:00:18.610Z,11.83
2023-03-10T04:02:45.831Z,12.10
2023-03-10T04:05:13.102Z,13.07
2023-03-10T04:07:41.550Z,12.80
2023-03-10T04:10:10.592Z,14.20
2023-03-10T04:12:37.563Z,12.57
2023-03-10T04:15:05.342Z,13.10
2023-03-10T04:17:32.086Z,14.20
2023-03-10T04:20:06.909Z,13.37
2023-03-10T04:22:36.029Z,14.47
2023-03-10T04:25:04.023Z,13.70
2023-03-10T04:27:31.705Z,12.77
2023-03-10T04:29:58.661Z,15.03
2023-03-10T04:32:25.673Z,14.77
2023-03-10T04:34:52.414Z,15.37
2023-03-10T04:37:21.937Z,15.60
2023-03-10T04:39:49.482Z,14.87
2023-03-10T04:42:16.209Z,14.80
2023-03-10T04:44:43.177Z,15.00
2023-03-10T04:47:10.001Z,13.63
2023-03-10T04:49:38.337Z,15.07
2023-03-10T04:52:05.668Z,13.63
2023-03-10T04:54:32.508Z,12.90
2023-03-10T04:56:59.491Z,14.00
2023-03-10T04:59:26.833Z,11.07
2023-03-10T05:01:53.676Z,10.70
2023-03-10T05:04:21.713Z,9.43
2023-03-10T05:06:52.707Z,9.07
2023-03-10T05:09:20.033Z,9.00
2023-03-10T05:11:47.180Z,8.83
2023-03-10T05:14:14.584Z,7.73
2023-03-10T05:16:41.449Z,7.87
2023-03-10T05:19:08.256Z,7.33
2023-03-10T05:21:35.339Z,7.80
2023-03-10T05:24:02.258Z,7.13
2023-03-10T05:26:29.160Z,7.57
2023-03-10T05:28:57.149Z,6.70
2023-03-10T05:31:26.310Z,6.67
2023-03-10T05:33:54.292Z,6.87
2023-03-10T05:36:22.190Z,6.23
2023-03-10T05:38:49.384Z,5.97
2023-03-10T05:41:16.605Z,6.53
2023-03-10T05:43:43.685Z,6.20
2023-03-10T05:46:11.547Z,6.37
2023-03-10T05:48:39.278Z,6.50
2023-03-10T05:51:12.405Z,7.50
2023-03-10T05:53:40.494Z,7.40
2023-03-10T05:56:15.752Z,7.03
2023-03-10T05:58:43.125Z,7.27
2023-03-10T06:01:10.513Z,7.03
2023-03-10T06:03:38.850Z,7.30
2023-03-10T06:06:06.906Z,7.63
2023-03-10T06:08:34.084Z,7.97
2023-03-10T06:11:01.183Z,7.30
2023-03-10T06:13:28.104Z,7.90
2023-03-10T06:16:06.526Z,7.17
2023-03-10T06:18:34.704Z,7.37
2023-03-10T06:21:07.539Z,8.00
2023-03-10T06:23:34.510Z,8.10
2023-03-10T06:26:13.506Z,6.77
2023-03-10T06:28:42.476Z,7.13
2023-03-10T06:31:14.827Z,7.63
2023-03-10T06:33:41.743Z,7.23
2023-03-10T06:36:10.685Z,7.30
2023-03-10T06:38:38.392Z,7.37
2023-03-10T06:41:05.909Z,5.97
2023-03-10T06:43:33.986Z,6.67
2023-03-10T06:46:07.559Z,6.30
2023-03-10T06:48:36.277Z,6.57
2023-03-10T06:51:07.123Z,5.80
2023-03-10T06:53:34.196Z,6.10
2023-03-10T06:56:13.524Z,6.37
2023-03-10T06:58:41.395Z,6.00
2023-03-10T07:01:09.303Z,5.67
2023-03-10T07:03:36.757Z,5.43
2023-03-10T07:06:04.914Z,5.50
2023-03-10T07:08:31.966Z,5.97
2023-03-10T07:10:59.091Z,6.23
2023-03-10T07:13:25.852Z,6.17
2023-03-10T07:15:52.599Z,6.00
2023-03-10T07:18:19.804Z,6.63
2023-03-10T07:20:47.865Z,5.63
2023-03-10T07:23:15.562Z,5.33
2023-03-10T07:25:42.612Z,5.90
2023-03-10T07:28:09.652Z,5.87
2023-03-10T07:30:37.825Z,6.17
2023-03-10T07:33:05.635Z,6.20
2023-03-10T07:35:34.196Z,5.93
2023-03-10T07:38:03.847Z,5.90
2023-03-10T07:40:31.153Z,6.50
2023-03-10T07:42:58.084Z,6.27
2023-03-10T07:45:25.882Z,6.27
2023-03-10T07:47:54.173Z,6.27
2023-03-10T07:50:21.905Z,6.47
2023-03-10T07:52:48.886Z,6.60
2023-03-10T07:55:16.495Z,6.70
2023-03-10T07:57:43.403Z,5.93
2023-03-10T08:00:11.353Z,6.03
2023-03-10T08:02:38.755Z,6.40
2023-03-10T08:05:06.052Z,6.27
2023-03-10T08:07:33.018Z,6.33
2023-03-10T08:10:00.247Z,6.50
2023-03-10T08:12:27.181Z,7.00
2023-03-10T08:14:54.168Z,6.53
2023-03-10T08:17:21.015Z,6.40
2023-03-10T08:19:47.906Z,6.23
2023-03-10T08:22:16.447Z,5.13
2023-03-10T08:24:43.274Z,5.90
2023-03-10T08:27:10.088Z,5.73
2023-03-10T08:29:37.805Z,5.90
2023-03-10T08:32:05.233Z,5.83
2023-03-10T08:34:33.681Z,5.67
2023-03-10T08:37:01.153Z,5.50
2023-03-10T08:39:28.812Z,5.90
2023-03-10T08:41:56.264Z,5.63
2023-03-10T08:44:23.533Z,5.50
2023-03-10T08:46:51.143Z,5.57
2023-03-10T08:49:20.247Z,5.40
2023-03-10T08:51:47.575Z,5.40
2023-03-10T08:54:17.959Z,6.43
2023-03-10T08:56:45.215Z,5.67
2023-03-10T08:59:12.189Z,5.93
2023-03-10T09:01:39.206Z,6.33
2023-03-10T09:04:08.346Z,6.60
2023-03-10T09:06:36.014Z,5.93
2023-03-10T09:09:04.215Z,5.63
2023-03-10T09:11:34.066Z,5.17
2023-03-10T09:14:02.025Z,5.00
2023-03-10T09:16:29.638Z,5.07
2023-03-10T09:18:58.795Z,5.00
2023-03-10T09:21:26.231Z,4.97
2023-03-10T09:23:53.316Z,5.50
2023-03-10T09:26:21.477Z,5.10
2023-03-10T09:28:50.017Z,5.07
2023-03-10T09:31:20.660Z,5.40
2023-03-10T09:33:48.435Z,5.40
2023-03-10T09:36:15.892Z,5.20
2023-03-10T09:38:43.390Z,5.23
2023-03-10T09:41:19.123Z,5.30
2023-03-10T09:43:59.578Z,5.40
2023-03-10T09:46:48.784Z,5.33
2023-03-10T09:49:36.351Z,6.17
2023-03-10T09:52:24.479Z,6.00
2023-03-10T09:54:56.118Z,6.10
2023-03-10T09:57:23.783Z,5.80
2023-03-10T09:59:56.112Z,5.63
2023-03-10T10:02:36.394Z,5.47
2023-03-10T10:05:15.545Z,5.70
2023-03-10T10:07:52.060Z,6.93
2023-03-10T10:10:24.874Z,5.40
2023-03-10T10:12:54.566Z,5.93
2023-03-10T10:15:28.348Z,6.20
2023-03-10T10:18:34.307Z,5.67
2023-03-10T10:21:10.551Z,4.67
2023-03-10T10:23:51.899Z,4.80
2023-03-10T10:26:21.650Z,4.13
2023-03-10T10:28:59.844Z,5.10
2023-03-10T10:31:29.928Z,4.00
2023-03-10T10:34:01.149Z,3.63
2023-03-10T10:36:32.935Z,4.13
2023-03-10T10:39:00.530Z,3.20
2023-03-10T10:41:33.502Z,2.70
2023-03-10T10:44:16.170Z,3.00
2023-03-10T10:46:57.310Z,3.67
2023-03-10T10:49:25.956Z,3.53
2023-03-10T10:52:06.130Z,2.97
2023-03-10T10:54:39.561Z,3.40
2023-03-10T10:57:20.685Z,3.17
2023-03-10T10:59:47.933Z,3.80
2023-03-10T11:02:31.181Z,3.60
2023-03-10T11:05:16.362Z,3.40
2023-03-10T11:07:44.575Z,3.27
2023-03-10T11:10:22.056Z,3.70
2023-03-10T11:13:16.368Z,3.47
2023-03-10T11:16:18.797Z,3.40
2023-03-10T11:18:58.615Z,3.20
2023-03-10T11:21:30.086Z,2.90
2023-03-10T11:24:09.504Z,2.37
2023-03-10T11:26:39.338Z,2.30
2023-03-10T11:29:26.659Z,2.10
2023-03-10T11:32:05.797Z,2.20
2023-03-10T11:34:38.074Z,2.30
2023-03-10T11:37:24.958Z,1.83
2023-03-10T11:40:00.146Z,2.40
2023-03-10T11:42:45.949Z,2.23
2023-03-10T11:45:37.045Z,1.53
2023-03-10T11:48:29.368Z,1.70
2023-03-10T11:51:04.556Z,1.43
2023-03-10T11:53:53.646Z,1.77
2023-03-10T11:56:23.095Z,1.90
2023-03-10T11:59:14.210Z,2.40
2023-03-10T12:01:51.414Z,3.43
2023-03-10T12:04:23.068Z,3.07
2023-03-10T12:07:12.462Z,2.87
2023-03-10T12:09:46.335Z,2.60
2023-03-10T12:12:27.504Z,2.73
2023-03-10T12:14:56.954Z,2.17
2023-03-10T12:17:24.232Z,2.57
2023-03-10T12:20:25.304Z,2.63
2023-03-10T12:22:53.032Z,2.20
2023-03-10T12:25:29.217Z,2.30
2023-03-10T12:28:18.125Z,2.20
2023-03-10T12:30:53.448Z,2.10
2023-03-10T12:33:42.596Z,2.10
2023-03-10T12:36:34.442Z,2.00
2023-03-10T12:39:21.990Z,2.10
2023-03-10T12:42:02.639Z,2.70
2023-03-10T12:44:41.399Z,2.97
2023-03-10T12:47:08.492Z,2.40
2023-03-10T12:49:41.083Z,2.70
2023-03-10T12:52:08.214Z,2.73
2023-03-10T12:54:53.728Z,2.80
2023-03-10T12:57:48.921Z,2.50
2023-03-10T13:00:46.438Z,2.60
2023-03-10T13:03:19.631Z,2.80
2023-03-10T13:06:01.049Z,2.87
2023-03-10T13:08:39.788Z,2.70
2023-03-10T13:11:34.541Z,2.63
2023-03-10T13:14:19.501Z,3.00
2023-03-10T13:16:58.435Z,2.70
2023-03-10T13:19:28.271Z,3.07
2023-03-10T13:21:56.494Z,2.97
2023-03-10T13:24:28.204Z,3.40
2023-03-10T13:27:13.151Z,3.10
2023-03-10T13:29:54.479Z,3.27
2023-03-10T13:32:22.062Z,3.30
2023-03-10T13:34:48.906Z,2.80
2023-03-10T13:37:16.480Z,2.87
2023-03-10T13:39:43.877Z,3.27
2023-03-10T13:42:40.969Z,3.00
2023-03-10T13:45:25.486Z,3.03
2023-03-10T13:47:52.764Z,3.20
2023-03-10T13:50:19.849Z,3.23
2023-03-10T13:52:58.140Z,3.20
2023-03-10T13:55:26.953Z,3.60
2023-03-10T13:57:54.909Z,3.07
2023-03-10T14:00:26.617Z,3.30
2023-03-10T14:02:55.293Z,3.47
2023-03-10T14:05:37.510Z,2.97
2023-03-10T14:08:04.922Z,3.40
2023-03-10T14:10:31.781Z,2.87
2023-03-10T14:12:58.792Z,3.33
2023-03-10T14:15:29.189Z,3.40
2023-03-10T14:18:09.926Z,3.53
2023-03-10T14:20:39.720Z,3.40
2023-03-10T14:23:19.053Z,3.67
2023-03-10T14:25:47.714Z,3.57
2023-03-10T14:28:22.117Z,4.43
2023-03-10T14:30:49.060Z,4.00
2023-03-10T14:33:16.368Z,4.13
2023-03-10T14:35:46.141Z,4.40
2023-03-10T14:38:14.834Z,4.80
2023-03-10T14:40:53.773Z,4.27
2023-03-10T14:43:26.273Z,4.67
2023-03-10T14:45:56.471Z,4.53
2023-03-10T14:48:25.872Z,4.83
2023-03-10T14:50:55.098Z,4.77
2023-03-10T14:53:25.445Z,4.73
2023-03-10T14:55:55.241Z,4.87
2023-03-10T14:58:29.850Z,4.70
2023-03-10T15:00:56.703Z,5.17
2023-03-10T15:03:23.511Z,5.30
2023-03-10T15:05:50.345Z,4.60
2023-03-10T15:08:18.062Z,4.73
2023-03-10T15:10:48.680Z,3.87
2023-03-10T15:13:18.483Z,3.67
2023-03-10T15:15:46.686Z,3.87
2023-03-10T15:18:17.077Z,3.73
2023-03-10T15:20:44.348Z,4.50
2023-03-10T15:23:15.298Z,4.17
2023-03-10T15:25:45.299Z,3.90
2023-03-10T15:28:12.905Z,3.30
2023-03-10T15:30:40.600Z,3.97
2023-03-10T15:33:07.422Z,2.97
2023-03-10T15:35:35.234Z,3.00
2023-03-10T15:38:02.535Z,3.27
2023-03-10T15:40:31.779Z,3.07
2023-03-10T15:43:00.033Z,3.03
2023-03-10T15:45:28.937Z,3.13
2023-03-10T15:47:56.047Z,3.00
2023-03-10T15:50:23.573Z,3.03
2023-03-10T15:52:53.593Z,3.33
2023-03-10T15:55:20.891Z,3.43
2023-03-10T15:57:50.230Z,3.27
2023-03-10T16:00:22.913Z,3.47
2023-03-10T16:02:50.963Z,3.20
2023-03-10T16:05:18.992Z,3.40
2023-03-10T16:07:46.097Z,3.20
2023-03-10T16:10:15.747Z,3.37
2023-03-10T16:12:42.519Z,4.23
2023-03-10T16:15:10.194Z,4.33
2023-03-10T16:17:37.664Z,4.63
2023-03-10T16:20:11.773Z,3.97
2023-03-10T16:22:43.249Z,4.37
2023-03-10T16:25:15.885Z,3.40
2023-03-10T16:27:45.004Z,3.37
2023-03-10T16:30:14.028Z,3.80
2023-03-10T16:32:47.794Z,3.87
2023-03-10T16:35:15.938Z,4.37
2023-03-10T16:37:43.460Z,4.00
2023-03-10T16:40:11.298Z,4.07
2023-03-10T16:42:38.838Z,4.03
2023-03-10T16:45:07.299Z,4.57
2023-03-10T16:47:34.352Z,4.70
2023-03-10T16:50:01.163Z,4.53
2023-03-10T16:52:28.055Z,4.63
2023-03-10T16:55:00.889Z,4.77
2023-03-10T16:57:27.680Z,5.13
2023-03-10T16:59:54.633Z,4.07
2023-03-10T17:02:21.721Z,4.13
2023-03-10T17:04:49.413Z,4.00
2023-03-10T17:07:16.675Z,3.93
2023-03-10T17:09:43.537Z,4.83
2023-03-10T17:12:10.544Z,3.83
2023-03-10T17:14:37.483Z,3.60
2023-03-10T17:17:06.535Z,4.00
2023-03-10T17:19:34.863Z,3.53
2023-03-10T17:22:01.815Z,3.47
2023-03-10T17:24:29.590Z,3.27
2023-03-10T17:26:56.692Z,3.33
2023-03-10T17:29:23.509Z,3.40
2023-03-10T17:31:51.662Z,3.97
2023-03-10T17:34:20.025Z,4.10
2023-03-10T17:36:49.832Z,4.80
2023-03-10T17:39:20.078Z,3.77
2023-03-10T17:41:47.985Z,4.00
2023-03-10T17:44:15.735Z,3.80
2023-03-10T17:46:42.951Z,3.60
2023-03-10T17:49:12.525Z,4.10
2023-03-10T17:51:44.274Z,4.37
2023-03-10T17:54:22.939Z,4.03
2023-03-10T17:56:50.875Z,3.90
2023-03-10T17:59:18.097Z,5.40
2023-03-10T18:01:45.591Z,4.60
2023-03-10T18:04:12.932Z,4.67
2023-03-10T18:06:40.100Z,6.77
2023-03-10T18:09:09.221Z,7.47
2023-03-10T18:11:36.637Z,5.43
2023-03-10T18:14:05.000Z,4.87
2023-03-10T18:16:35.114Z,4.50
2023-03-10T18:19:02.242Z,4.50
2023-03-10T18:21:29.103Z,3.40
2023-03-10T18:23:56.119Z,3.47
2023-03-10T18:26:27.634Z,4.57
2023-03-10T18:28:55.086Z,5.17
2023-03-10T18:31:25.537Z,5.53
2023-03-10T18:33:53.121Z,4.03
2023-03-10T18:36:20.788Z,3.20
2023-03-10T18:38:48.770Z,3.30
2023-03-10T18:41:19.150Z,3.53
2023-03-10T18:43:46.687Z,2.80
2023-03-10T18:46:13.525Z,2.43
2023-03-10T18:48:40.552Z,2.67
2023-03-10T18:51:07.388Z,3.70
2023-03-10T18:53:34.402Z,4.90
2023-03-10T18:56:01.482Z,5.00
2023-03-10T18:58:29.828Z,5.77
2023-03-10T19:00:58.174Z,5.87
2023-03-10T19:03:28.312Z,6.37
2023-03-10T19:05:55.118Z,7.30
2023-03-10T19:08:26.960Z,6.87
2023-03-10T19:10:56.109Z,8.40
2023-03-10T19:13:24.355Z,6.87
2023-03-10T19:15:51.733Z,7.37
2023-03-10T19:18:19.051Z,6.33
2023-03-10T19:20:46.529Z,9.13
2023-03-10T19:23:14.668Z,8.03
2023-03-10T19:25:41.956Z,6.50
2023-03-10T19:28:08.906Z,7.70
2023-03-10T19:30:36.323Z,7.30
2023-03-10T19:33:03.280Z,5.50
2023-03-10T19:35:30.128Z,4.80
2023-03-10T19:37:58.168Z,5.50
2023-03-10T19:40:24.989Z,3.83
2023-03-10T19:42:51.838Z,4.87
2023-03-10T19:45:19.634Z,6.87
2023-03-10T19:47:46.737Z,5.83
2023-03-10T19:50:16.651Z,5.77
2023-03-10T19:52:48.646Z,5.43
2023-03-10T19:55:23.061Z,6.10
2023-03-10T19:57:52.254Z,7.10
2023-03-10T20:00:25.113Z,4.77
2023-03-10T20:02:53.431Z,6.67
2023-03-10T20:05:21.036Z,6.50
2023-03-10T20:07:48.795Z,6.63
2023-03-10T20:10:18.217Z,8.10
2023-03-10T20:12:51.172Z,7.90
2023-03-10T20:15:18.195Z,8.47
2023-03-10T20:17:45.303Z,8.30
2023-03-10T20:20:15.180Z,5.60
2023-03-10T20:22:45.671Z,6.83
2023-03-10T20:25:15.513Z,9.13
2023-03-10T20:27:42.426Z,8.83
2023-03-10T20:30:27.978Z,7.73
2023-03-10T20:32:55.800Z,7.70
2023-03-10T20:35:23.005Z,10.40
2023-03-10T20:37:50.779Z,9.97
2023-03-10T20:40:23.066Z,8.80
2023-03-10T20:42:55.814Z,7.67
2023-03-10T20:45:23.307Z,10.37
2023-03-10T20:47:50.961Z,11.20
2023-03-10T20:50:18.367Z,9.33
2023-03-10T20:52:45.506Z,7.90
2023-03-10T20:55:24.321Z,7.13
2023-03-10T20:57:53.499Z,7.20
2023-03-10T21:00:27.404Z,9.07
2023-03-10T21:02:57.320Z,11.00
2023-03-10T21:05:26.150Z,9.90
2023-03-10T21:07:53.993Z,9.83
2023-03-10T21:10:21.889Z,8.93
2023-03-10T21:12:51.467Z,8.80
2023-03-10T21:15:24.009Z,8.27
2023-03-10T21:17:54.148Z,9.13
2023-03-10T21:20:22.899Z,8.77
2023-03-10T21:22:50.797Z,7.47
2023-03-10T21:25:23.991Z,6.97
2023-03-10T21:27:53.531Z,7.23
2023-03-10T21:30:22.083Z,5.57
2023-03-10T21:32:49.150Z,7.63
2023-03-10T21:35:16.483Z,6.77
2023-03-10T21:37:46.917Z,7.70
2023-03-10T21:40:15.255Z,8.60
2023-03-10T21:42:42.868Z,7.70
2023-03-10T21:45:13.466Z,7.67
2023-03-10T21:47:40.561Z,7.23
2023-03-10T21:50:08.639Z,7.40
2023-03-10T21:52:35.646Z,7.30
2023-03-10T21:55:03.390Z,7.03
2023-03-10T21:57:30.296Z,7.47
2023-03-10T21:59:57.161Z,8.40
2023-03-10T22:02:30.137Z,8.00
2023-03-10T22:04:57.630Z,7.77
2023-03-10T22:07:24.913Z,6.20
2023-03-10T22:09:51.995Z,3.93
2023-03-10T22:12:18.846Z,4.97
2023-03-10T22:14:45.781Z,5.37
2023-03-10T22:17:12.858Z,5.80
2023-03-10T22:19:39.780Z,5.90
2023-03-10T22:22:06.678Z,6.00
2023-03-10T22:24:33.609Z,6.80
2023-03-10T22:27:00.475Z,7.00
2023-03-10T22:29:27.642Z,7.00
2023-03-10T22:31:56.435Z,6.93
2023-03-10T22:34:23.314Z,7.27
2023-03-10T22:36:50.069Z,6.10
2023-03-10T22:39:17.128Z,5.60
2023-03-10T22:41:44.132Z,4.90
2023-03-10T22:44:10.875Z,4.93
2023-03-10T22:46:40.336Z,5.33
2023-03-10T22:49:07.676Z,3.70
2023-03-10T22:51:34.452Z,4.13
2023-03-10T22:54:01.523Z,3.73
2023-03-10T22:56:28.835Z,4.37
2023-03-10T22:58:55.746Z,3.90
2023-03-10T23:01:22.949Z,4.73
2023-03-10T23:03:50.186Z,4.93
2023-03-10T23:06:17.433Z,5.73
2023-03-10T23:08:44.846Z,5.43
2023-03-10T23:11:14.378Z,5.67
2023-03-10T23:13:41.746Z,4.40
2023-03-10T23:16:09.053Z,4.53
2023-03-10T23:18:35.980Z,5.07
2023-03-10T23:21:04.054Z,4.47
2023-03-10T23:23:32.120Z,5.03
2023-03-10T23:25:59.006Z,4.80
2023-03-10T23:28:25.822Z,5.53
2023-03-10T23:30:54.340Z,5.47
2023-03-10T23:33:23.762Z,5.90
2023-03-10T23:35:54.152Z,5.27
2023-03-10T23:38:23.780Z,4.60
2023-03-10T23:40:51.343Z,4.97
2023-03-10T23:43:19.063Z,5.20
2023-03-10T23:45:46.291Z,4.77
2023-03-10T23:48:16.239Z,4.40
2023-03-10T23:50:44.737Z,4.83
2023-03-10T23:53:14.865Z,5.47
2023-03-10T23:55:44.029Z,4.80
2023-03-10T23:58:11.984Z,4.60
